createdAt,value
2018-09-08T00:00:31.852Z,7.90
2018-09-08T00:03:03.062Z,8.77
2018-09-08T00:05:33.564Z,8.00
2018-09-08T00:08:02.383Z,8.23
2018-09-08T00:10:31.684Z,8.10
2018-09-08T00:13:01.160Z,7.77
2018-09-08T00:15:36.160Z,7.20
2018-09-08T00:18:10.056Z,7.60
2018-09-08T00:20:44.497Z,8.20
2018-09-08T00:23:19.053Z,8.07
2018-09-08T00:25:53.403Z,7.70
2018-09-08T00:28:57.524Z,7.70
2018-09-08T00:31:26.364Z,7.87
2018-09-08T00:33:55.227Z,7.30
2018-09-08T00:36:24.009Z,6.67
2018-09-08T00:38:52.803Z,7.80
2018-09-08T00:41:21.716Z,7.47
2018-09-08T00:43:50.451Z,8.03
2018-09-08T00:46:19.269Z,7.13
2018-09-08T00:48:48.000Z,8.37
2018-09-08T00:51:16.909Z,8.83
2018-09-08T00:53:46.217Z,8.80
2018-09-08T00:56:15.262Z,8.43
2018-09-08T00:58:49.894Z,8.90
2018-09-08T01:01:18.919Z,8.47
2018-09-08T01:03:47.944Z,8.13
2018-09-08T01:06:17.407Z,8.30
2018-09-08T01:08:46.816Z,8.10
2018-09-08T01:11:15.520Z,8.20
2018-09-08T01:13:44.229Z,8.13
2018-09-08T01:16:13.015Z,8.70
2018-09-08T01:18:42.094Z,8.33
2018-09-08T01:21:10.772Z,8.47
2018-09-08T01:23:39.872Z,8.47
2018-09-08T01:26:08.761Z,9.70
2018-09-08T01:28:38.352Z,8.53
2018-09-08T01:31:07.617Z,8.90
2018-09-08T01:33:36.493Z,9.20
2018-09-08T01:36:05.684Z,9.20
2018-09-08T01:38:34.640Z,8.23
2018-09-08T01:41:04.232Z,9.20
2018-09-08T01:43:33.500Z,8.87
2018-09-08T01:46:02.254Z,8.90
2018-09-08T01:48:31.587Z,8.97
2018-09-08T01:51:00.458Z,9.50
2018-09-08T01:53:29.391Z,9.30
2018-09-08T01:55:58.448Z,9.43
2018-09-08T01:58:27.150Z,9.53
2018-09-08T02:00:56.776Z,9.50
2018-09-08T02:03:25.765Z,8.70
2018-09-08T02:05:54.775Z,8.47
2018-09-08T02:08:24.134Z,8.13
2018-09-08T02:10:52.899Z,8.00
2018-09-08T02:13:21.651Z,9.57
2018-09-08T02:15:50.919Z,9.43
2018-09-08T02:18:19.712Z,9.37
2018-09-08T02:20:48.458Z,9.43
2018-09-08T02:23:17.266Z,9.17
2018-09-08T02:25:46.247Z,8.07
2018-09-08T02:28:15.457Z,8.80
2018-09-08T02:30:44.401Z,8.13
2018-09-08T02:33:14.069Z,8.80
2018-09-08T02:35:42.945Z,8.90
2018-09-08T02:38:12.036Z,7.80
2018-09-08T02:40:41.534Z,8.00
2018-09-08T02:43:10.261Z,7.97
2018-09-08T02:45:38.949Z,8.50
2018-09-08T02:48:07.849Z,8.47
2018-09-08T02:50:42.096Z,8.13
2018-09-08T02:53:11.494Z,8.30
2018-09-08T02:55:39.181Z,7.60
2018-09-08T02:58:06.616Z,7.27
2018-09-08T03:00:35.057Z,8.20
2018-09-08T03:03:02.595Z,8.80
2018-09-08T03:05:30.124Z,8.10
2018-09-08T03:07:57.774Z,7.77
2018-09-08T03:10:25.377Z,8.43
2018-09-08T03:12:52.916Z,8.50
2018-09-08T03:15:20.461Z,8.37
2018-09-08T03:17:48.052Z,8.93
2018-09-08T03:20:15.752Z,8.77
2018-09-08T03:22:43.309Z,8.80
2018-09-08T03:25:10.876Z,9.20
2018-09-08T03:27:38.526Z,9.10
2018-09-08T03:30:06.057Z,8.07
2018-09-08T03:32:33.700Z,7.70
2018-09-08T03:35:01.294Z,7.93
2018-09-08T03:37:28.908Z,8.27
2018-09-08T03:39:56.472Z,7.23
2018-09-08T03:42:24.107Z,6.70
2018-09-08T03:44:51.637Z,7.57
2018-09-08T03:47:20.033Z,7.83
2018-09-08T03:49:47.452Z,7.70
2018-09-08T03:52:14.896Z,7.73
2018-09-08T03:54:42.312Z,7.60
2018-09-08T03:57:09.783Z,8.87
2018-09-08T03:59:37.281Z,7.73
2018-09-08T04:02:04.871Z,8.10
2018-09-08T04:04:33.556Z,8.80
2018-09-08T04:07:03.035Z,8.03
2018-09-08T04:09:32.510Z,8.10
2018-09-08T04:12:02.018Z,8.90
2018-09-08T04:14:30.934Z,9.10
2018-09-08T04:17:00.148Z,8.10
2018-09-08T04:19:29.632Z,8.60
2018-09-08T04:21:58.404Z,8.87
2018-09-08T04:24:27.426Z,8.30
2018-09-08T04:26:56.334Z,7.97
2018-09-08T04:29:25.132Z,8.13
2018-09-08T04:31:55.681Z,8.00
2018-09-08T04:34:24.389Z,8.50
2018-09-08T04:37:03.319Z,7.97
2018-09-08T04:42:33.109Z,9.27
2018-09-08T04:45:03.146Z,8.20
2018-09-08T04:56:26.732Z,9.63
2018-09-08T04:58:55.528Z,13.37
2018-09-08T05:01:24.561Z,12.37
2018-09-08T05:03:54.035Z,10.10
2018-09-08T05:06:23.666Z,8.10
2018-09-08T05:08:53.353Z,9.07
2018-09-08T05:11:22.069Z,9.40
2018-09-08T05:13:51.595Z,8.20
2018-09-08T05:16:32.263Z,9.30
2018-09-08T05:19:01.186Z,6.73
2018-09-08T05:21:30.742Z,6.80
2018-09-08T05:24:00.231Z,6.50
2018-09-08T05:26:29.782Z,6.60
2018-09-08T05:28:59.344Z,6.60
2018-09-08T05:31:28.242Z,6.43
2018-09-08T05:34:15.731Z,6.40
2018-09-08T05:36:44.548Z,6.53
2018-09-08T05:39:13.450Z,6.90
2018-09-08T05:41:42.347Z,6.70
2018-09-08T05:44:11.249Z,6.60
2018-09-08T05:46:42.488Z,6.33
2018-09-08T05:49:11.417Z,6.03
2018-09-08T05:51:40.864Z,5.90
2018-09-08T05:54:10.419Z,6.87
2018-09-08T05:56:39.226Z,7.03
2018-09-08T05:59:08.670Z,6.83
2018-09-08T06:01:37.452Z,7.50
2018-09-08T06:04:06.221Z,6.93
2018-09-08T06:06:45.066Z,6.87
2018-09-08T06:09:13.827Z,6.77
2018-09-08T06:11:43.244Z,6.00
2018-09-08T06:14:12.781Z,6.30
2018-09-08T06:16:42.389Z,6.17
2018-09-08T06:19:11.744Z,5.60
2018-09-08T06:21:40.520Z,5.70
2018-09-08T06:24:09.344Z,6.53
2018-09-08T06:26:38.100Z,6.90
2018-09-08T06:29:07.051Z,6.07
2018-09-08T06:31:36.223Z,6.07
2018-09-08T06:34:05.083Z,6.57
2018-09-08T06:36:33.898Z,5.90
2018-09-08T06:39:03.276Z,6.63
2018-09-08T06:41:44.564Z,5.70
2018-09-08T06:44:13.996Z,6.10
2018-09-08T06:46:43.500Z,6.27
2018-09-08T06:49:12.532Z,6.40
2018-09-08T06:51:41.773Z,6.23
2018-09-08T06:54:11.529Z,5.77
2018-09-08T06:56:41.898Z,6.27
2018-09-08T06:59:11.413Z,6.27
2018-09-08T07:01:41.201Z,5.50
2018-09-08T07:04:10.490Z,5.53
2018-09-08T07:06:39.536Z,5.40
2018-09-08T07:09:09.842Z,6.37
2018-09-08T07:11:38.738Z,5.60
2018-09-08T07:14:07.653Z,5.87
2018-09-08T07:16:36.533Z,5.67
2018-09-08T07:19:05.329Z,5.97
2018-09-08T07:21:34.268Z,5.57
2018-09-08T07:24:03.184Z,5.17
2018-09-08T07:26:32.554Z,5.53
2018-09-08T07:29:02.064Z,5.97
2018-09-08T07:31:30.876Z,4.67
2018-09-08T07:33:59.678Z,5.00
2018-09-08T07:36:28.629Z,5.23
2018-09-08T07:38:58.179Z,5.23
2018-09-08T07:41:27.725Z,5.40
2018-09-08T07:43:56.907Z,5.40
2018-09-08T07:46:25.813Z,5.57
2018-09-08T07:48:54.850Z,5.13
2018-09-08T07:51:24.077Z,5.40
2018-09-08T07:53:52.824Z,5.47
2018-09-08T07:56:22.076Z,5.40
2018-09-08T07:58:50.869Z,5.00
2018-09-08T08:01:19.625Z,4.23
2018-09-08T08:03:48.513Z,4.20
2018-09-08T08:06:17.250Z,4.20
2018-09-08T08:08:46.066Z,4.40
2018-09-08T08:11:14.788Z,4.03
2018-09-08T08:13:43.586Z,3.70
2018-09-08T08:16:12.509Z,4.20
2018-09-08T08:18:42.109Z,4.00
2018-09-08T08:21:11.717Z,2.80
2018-09-08T08:23:40.578Z,2.30
2018-09-08T08:26:09.452Z,2.47
2018-09-08T08:28:38.327Z,2.40
2018-09-08T08:31:07.742Z,2.30
2018-09-08T08:33:36.438Z,2.30
2018-09-08T08:36:05.385Z,2.30
2018-09-08T08:38:34.164Z,2.50
2018-09-08T08:41:03.095Z,2.30
2018-09-08T08:43:32.602Z,2.80
2018-09-08T08:46:02.010Z,2.97
2018-09-08T08:48:30.833Z,2.73
2018-09-08T08:51:11.015Z,2.70
2018-09-08T08:53:50.777Z,2.83
2018-09-08T08:56:19.649Z,2.40
2018-09-08T08:58:48.533Z,2.80
2018-09-08T09:01:17.377Z,2.30
2018-09-08T09:03:46.676Z,2.30
2018-09-08T09:06:15.363Z,2.70
2018-09-08T09:08:45.367Z,2.60
2018-09-08T09:11:13.743Z,2.87
2018-09-08T09:13:42.791Z,2.33
2018-09-08T09:16:12.110Z,2.40
2018-09-08T09:18:52.308Z,2.50
2018-09-08T09:21:31.916Z,2.53
2018-09-08T09:24:26.266Z,3.47
2018-09-08T09:27:13.324Z,2.77
2018-09-08T09:29:42.010Z,2.50
2018-09-08T09:32:10.937Z,2.70
2018-09-08T09:34:40.017Z,2.40
2018-09-08T09:37:08.838Z,2.30
2018-09-08T09:39:37.934Z,2.20
2018-09-08T09:42:07.465Z,2.53
2018-09-08T09:44:37.137Z,2.00
2018-09-08T09:47:05.885Z,2.10
2018-09-08T09:49:35.222Z,2.93
2018-09-08T09:52:04.754Z,2.37
2018-09-08T09:54:33.533Z,2.50
2018-09-08T09:57:02.429Z,1.90
2018-09-08T09:59:31.307Z,2.10
2018-09-08T10:16:30.913Z,2.20
2018-09-08T10:18:59.836Z,2.50
2018-09-08T10:21:28.870Z,2.50
2018-09-08T10:24:05.146Z,2.37
2018-09-08T10:26:27.829Z,2.30
2018-09-08T10:28:56.628Z,2.30
2018-09-08T10:31:25.429Z,2.30
2018-09-08T10:33:54.980Z,2.50
2018-09-08T10:36:24.455Z,2.00
2018-09-08T10:38:53.158Z,2.33
2018-09-08T10:41:22.285Z,2.03
2018-09-08T10:43:51.913Z,2.20
2018-09-08T10:46:20.676Z,2.33
2018-09-08T10:48:50.033Z,2.20
2018-09-08T10:53:33.052Z,1.90
2018-09-08T10:56:01.912Z,2.33
2018-09-08T10:58:30.661Z,2.00
2018-09-08T11:01:00.007Z,2.20
2018-09-08T11:03:28.765Z,2.50
2018-09-08T11:05:58.220Z,2.10
2018-09-08T11:08:26.955Z,2.50
2018-09-08T11:10:56.275Z,2.60
2018-09-08T11:13:25.015Z,2.50
2018-09-08T11:15:54.539Z,2.73
2018-09-08T11:18:23.489Z,2.83
2018-09-08T11:20:52.526Z,2.10
2018-09-08T11:23:21.297Z,3.03
2018-09-08T11:25:50.608Z,2.50
2018-09-08T11:28:19.505Z,2.70
2018-09-08T11:30:48.806Z,3.20
2018-09-08T11:33:17.581Z,2.90
2018-09-08T11:35:46.976Z,2.70
2018-09-08T11:38:16.337Z,2.47
2018-09-08T11:40:45.028Z,2.20
2018-09-08T11:43:13.772Z,2.27
2018-09-08T11:45:42.548Z,2.10
2018-09-08T11:48:11.859Z,2.30
2018-09-08T11:50:41.405Z,2.10
2018-09-08T11:53:10.985Z,2.63
2018-09-08T11:55:39.776Z,2.40
2018-09-08T11:58:09.072Z,2.27
2018-09-08T12:00:38.729Z,2.30
2018-09-08T12:03:07.601Z,2.33
2018-09-08T12:05:36.564Z,2.50
2018-09-08T12:08:05.427Z,2.50
2018-09-08T12:10:34.228Z,2.23
2018-09-08T12:13:03.149Z,2.30
2018-09-08T12:15:31.875Z,2.40
2018-09-08T12:18:00.665Z,2.90
2018-09-08T12:20:29.524Z,2.40
2018-09-08T12:22:58.369Z,2.20
2018-09-08T12:25:27.214Z,2.33
2018-09-08T12:27:55.977Z,2.70
2018-09-08T12:30:25.057Z,2.53
2018-09-08T12:32:53.729Z,2.73
2018-09-08T12:35:23.435Z,2.70
2018-09-08T12:37:52.219Z,2.50
2018-09-08T12:40:21.173Z,2.40
2018-09-08T12:42:49.865Z,2.60
2018-09-08T12:45:18.813Z,2.50
2018-09-08T12:47:48.175Z,2.90
2018-09-08T12:50:17.057Z,2.57
2018-09-08T12:52:45.762Z,2.80
2018-09-08T12:55:14.454Z,2.60
2018-09-08T12:57:43.365Z,2.53
2018-09-08T13:00:12.801Z,2.77
2018-09-08T13:02:41.549Z,2.60
2018-09-08T13:05:10.368Z,2.97
2018-09-08T13:07:39.329Z,2.57
2018-09-08T13:10:08.133Z,2.57
2018-09-08T13:12:37.790Z,2.40
2018-09-08T13:15:07.250Z,2.80
2018-09-08T13:17:36.287Z,2.40
2018-09-08T13:20:22.095Z,2.50
2018-09-08T13:23:09.031Z,2.57
2018-09-08T13:40:08.823Z,2.40
2018-09-08T13:42:38.260Z,2.67
2018-09-08T13:45:12.090Z,3.20
2018-09-08T13:47:41.717Z,2.50
2018-09-08T13:50:10.649Z,2.50
2018-09-08T13:52:40.078Z,2.87
2018-09-08T13:55:08.825Z,2.70
2018-09-08T13:57:39.400Z,2.70
2018-09-08T14:00:18.541Z,2.67
2018-09-08T14:02:47.420Z,2.50
2018-09-08T14:05:16.789Z,2.67
2018-09-08T14:07:51.212Z,2.80
2018-09-08T14:10:20.400Z,2.93
2018-09-08T14:12:50.275Z,2.70
2018-09-08T14:15:19.260Z,2.53
2018-09-08T14:17:49.666Z,3.03
2018-09-08T14:20:19.149Z,2.77
2018-09-08T14:22:48.532Z,2.93
2018-09-08T14:25:17.372Z,2.50
2018-09-08T14:27:46.169Z,3.20
2018-09-08T14:30:15.152Z,2.63
2018-09-08T14:32:43.721Z,3.03
2018-09-08T14:35:12.547Z,3.00
2018-09-08T14:37:42.181Z,2.50
2018-09-08T14:40:11.530Z,3.00
2018-09-08T14:42:40.873Z,3.83
2018-09-08T14:45:09.922Z,2.60
2018-09-08T14:47:38.804Z,3.03
2018-09-08T14:50:07.681Z,2.90
2018-09-08T14:52:37.025Z,2.67
2018-09-08T14:55:05.956Z,4.10
2018-09-08T14:57:34.579Z,2.40
2018-09-08T15:00:03.488Z,3.03
2018-09-08T15:02:32.404Z,2.60
2018-09-08T15:05:01.191Z,2.57
2018-09-08T15:07:29.822Z,2.87
2018-09-08T15:09:58.675Z,2.63
2018-09-08T15:12:27.642Z,2.67
2018-09-08T15:14:56.298Z,2.70
2018-09-08T15:17:25.844Z,2.80
2018-09-08T15:19:54.637Z,2.80
2018-09-08T15:22:23.881Z,3.03
2018-09-08T15:24:53.545Z,2.60
2018-09-08T15:27:22.309Z,2.70
2018-09-08T15:30:01.177Z,2.73
2018-09-08T15:32:30.029Z,2.63
2018-09-08T15:34:59.360Z,2.50
2018-09-08T15:37:29.084Z,2.47
2018-09-08T15:39:57.925Z,2.47
2018-09-08T15:42:27.124Z,2.50
2018-09-08T15:44:55.957Z,3.00
2018-09-08T15:47:24.793Z,3.30
2018-09-08T15:49:54.077Z,3.20
2018-09-08T15:52:22.904Z,2.87
2018-09-08T15:54:51.724Z,2.97
2018-09-08T15:57:20.523Z,3.07
2018-09-08T15:59:49.256Z,2.93
2018-09-08T16:02:18.793Z,3.07
2018-09-08T16:04:47.568Z,3.13
2018-09-08T16:07:16.600Z,3.20
2018-09-08T16:09:45.436Z,2.87
2018-09-08T16:12:14.218Z,3.00
2018-09-08T16:14:42.931Z,3.73
2018-09-08T16:17:12.697Z,3.10
2018-09-08T16:19:41.427Z,2.70
2018-09-08T16:22:10.891Z,3.20
2018-09-08T16:24:40.160Z,3.00
2018-09-08T16:27:09.012Z,3.00
2018-09-08T16:29:37.971Z,3.30
2018-09-08T16:32:07.345Z,2.90
2018-09-08T16:34:36.652Z,3.00
2018-09-08T16:37:05.551Z,3.20
2018-09-08T16:39:34.437Z,3.20
2018-09-08T16:42:04.197Z,3.20
2018-09-08T16:44:33.026Z,3.30
2018-09-08T16:47:01.988Z,3.10
2018-09-08T16:49:31.009Z,2.97
2018-09-08T16:52:00.541Z,3.23
2018-09-08T16:54:29.945Z,3.23
2018-09-08T16:57:05.348Z,3.63
2018-09-08T16:59:34.173Z,3.53
2018-09-08T17:02:03.017Z,3.40
2018-09-08T17:04:31.979Z,3.37
2018-09-08T17:07:00.995Z,3.77
2018-09-08T17:09:30.377Z,3.20
2018-09-08T17:11:59.158Z,3.37
2018-09-08T17:14:28.129Z,3.50
2018-09-08T17:16:57.041Z,3.60
2018-09-08T17:19:26.984Z,3.80
2018-09-08T17:21:55.833Z,3.77
2018-09-08T17:24:24.672Z,3.53
2018-09-08T17:26:53.396Z,3.80
2018-09-08T17:29:22.160Z,4.77
2018-09-08T17:31:51.559Z,4.43
2018-09-08T17:34:20.943Z,3.90
2018-09-08T17:36:49.639Z,4.50
2018-09-08T17:39:19.185Z,3.40
2018-09-08T17:41:54.389Z,4.20
2018-09-08T17:44:23.992Z,3.47
2018-09-08T17:46:53.471Z,3.70
2018-09-08T17:49:23.009Z,4.20
2018-09-08T17:51:58.421Z,4.13
2018-09-08T17:54:30.596Z,4.57
2018-09-08T17:57:04.456Z,4.20
2018-09-08T17:59:34.027Z,4.10
2018-09-08T18:02:05.710Z,4.50
2018-09-08T18:04:35.173Z,4.30
2018-09-08T18:07:04.200Z,4.07
2018-09-08T18:09:33.081Z,4.43
2018-09-08T18:12:02.619Z,4.30
2018-09-08T18:14:31.375Z,4.30
2018-09-08T18:17:00.185Z,4.20
2018-09-08T18:19:29.635Z,4.90
2018-09-08T18:22:01.442Z,5.10
2018-09-08T18:24:30.374Z,4.70
2018-09-08T18:26:59.125Z,5.20
2018-09-08T18:29:28.606Z,8.13
2018-09-08T18:31:58.425Z,7.00
2018-09-08T18:34:28.271Z,5.80
2018-09-08T18:36:57.151Z,6.10
2018-09-08T18:39:26.905Z,5.17
2018-09-08T18:41:55.709Z,5.70
2018-09-08T18:44:24.843Z,5.10
2018-09-08T18:46:58.973Z,4.97
2018-09-08T18:49:29.862Z,5.17
2018-09-08T18:51:58.961Z,5.40
2018-09-08T18:54:30.740Z,5.00
2018-09-08T18:56:59.584Z,5.97
2018-09-08T18:59:29.145Z,5.40
2018-09-08T19:01:58.072Z,5.10
2018-09-08T19:04:27.070Z,4.90
2018-09-08T19:06:55.891Z,4.67
2018-09-08T19:09:29.494Z,4.93
2018-09-08T19:11:58.262Z,5.27
2018-09-08T19:14:32.328Z,4.90
2018-09-08T19:17:01.800Z,5.33
2018-09-08T19:19:30.624Z,5.00
2018-09-08T19:21:59.647Z,5.57
2018-09-08T19:24:34.243Z,5.00
2018-09-08T19:27:03.160Z,4.70
2018-09-08T19:29:37.225Z,4.33
2018-09-08T19:32:06.106Z,4.13
2018-09-08T19:34:34.857Z,4.60
2018-09-08T19:37:03.786Z,4.47
2018-09-08T19:39:32.923Z,4.47
2018-09-08T19:42:01.882Z,4.67
2018-09-08T19:44:30.688Z,4.60
2018-09-08T19:47:04.889Z,4.97
2018-09-08T19:49:34.513Z,4.50
2018-09-08T19:52:03.917Z,4.57
2018-09-08T19:54:32.761Z,4.40
2018-09-08T19:57:06.919Z,4.83
2018-09-08T19:59:35.811Z,5.07
2018-09-08T20:02:04.740Z,4.63
2018-09-08T20:04:33.656Z,4.50
2018-09-08T20:07:03.381Z,4.77
2018-09-08T20:09:32.322Z,5.13
2018-09-08T20:12:01.285Z,4.93
2018-09-08T20:14:30.604Z,4.70
2018-09-08T20:16:59.468Z,4.80
2018-09-08T20:19:29.138Z,4.57
2018-09-08T20:21:58.855Z,4.90
2018-09-08T20:24:27.688Z,5.30
2018-09-08T20:26:56.737Z,4.80
2018-09-08T20:29:26.123Z,4.63
2018-09-08T20:31:55.004Z,4.67
2018-09-08T20:34:23.955Z,4.50
2018-09-08T20:36:52.866Z,4.60
2018-09-08T20:39:21.738Z,4.87
2018-09-08T20:41:50.806Z,4.93
2018-09-08T20:44:19.632Z,5.00
2018-09-08T20:46:48.652Z,4.93
2018-09-08T20:49:17.730Z,4.50
2018-09-08T20:51:46.585Z,4.50
2018-09-08T20:54:22.675Z,4.63
2018-09-08T20:56:52.176Z,4.50
2018-09-08T20:59:21.711Z,4.50
2018-09-08T21:01:51.304Z,4.53
2018-09-08T21:04:20.791Z,4.53
2018-09-08T21:06:50.406Z,4.33
2018-09-08T21:09:19.260Z,4.60
2018-09-08T21:11:48.099Z,4.53
2018-09-08T21:14:17.004Z,3.90
2018-09-08T21:16:46.542Z,4.00
2018-09-08T21:19:16.068Z,3.90
2018-09-08T21:21:44.908Z,3.80
2018-09-08T21:24:14.720Z,3.83
2018-09-08T21:26:43.708Z,3.37
2018-09-08T21:29:12.452Z,3.53
2018-09-08T21:31:41.409Z,4.30
2018-09-08T21:34:10.528Z,4.00
2018-09-08T21:36:39.300Z,3.57
2018-09-08T21:39:08.924Z,3.87
2018-09-08T21:41:37.721Z,4.10
2018-09-08T21:44:06.670Z,3.70
2018-09-08T21:46:35.593Z,3.77
2018-09-08T21:49:04.869Z,3.50
2018-09-08T21:51:33.656Z,3.80
2018-09-08T21:54:02.528Z,4.40
2018-09-08T21:56:31.466Z,4.13
2018-09-08T21:59:00.956Z,4.60
2018-09-08T22:01:30.760Z,4.10
2018-09-08T22:03:59.463Z,4.50
2018-09-08T22:06:28.247Z,4.90
2018-09-08T22:08:57.075Z,5.57
2018-09-08T22:11:25.850Z,5.07
2018-09-08T22:13:54.841Z,5.90
2018-09-08T22:16:23.912Z,5.40
2018-09-08T22:18:53.410Z,5.70
2018-09-08T22:21:23.095Z,4.30
2018-09-08T22:23:51.949Z,4.03
2018-09-08T22:26:20.902Z,4.57
2018-09-08T22:28:49.790Z,4.60
2018-09-08T22:31:18.800Z,4.90
2018-09-08T22:33:47.722Z,4.70
2018-09-08T22:36:17.275Z,3.80
2018-09-08T22:38:46.937Z,4.57
2018-09-08T22:41:15.719Z,4.60
2018-09-08T22:43:44.663Z,4.60
2018-09-08T22:46:13.526Z,4.20
2018-09-08T22:48:42.308Z,4.80
2018-09-08T22:51:11.941Z,4.53
2018-09-08T22:53:40.720Z,4.73
2018-09-08T22:56:09.664Z,5.13
2018-09-08T22:58:38.518Z,4.60
2018-09-08T23:01:07.997Z,4.67
2018-09-08T23:03:36.761Z,4.40
2018-09-08T23:06:05.601Z,4.47
2018-09-08T23:08:34.501Z,5.13
2018-09-08T23:11:03.191Z,4.80
2018-09-08T23:13:32.129Z,4.97
2018-09-08T23:16:01.272Z,4.67
2018-09-08T23:18:30.637Z,4.33
2018-09-08T23:20:59.471Z,4.77
2018-09-08T23:23:28.257Z,4.97
2018-09-08T23:25:57.023Z,6.40
2018-09-08T23:28:25.967Z,7.20
2018-09-08T23:30:55.529Z,7.87
2018-09-08T23:33:24.788Z,7.93
2018-09-08T23:35:53.560Z,7.80
2018-09-08T23:38:22.437Z,7.53
2018-09-08T23:40:52.003Z,7.23
2018-09-08T23:43:20.741Z,6.37
2018-09-08T23:45:50.024Z,6.70
2018-09-08T23:48:20.628Z,6.30
2018-09-08T23:50:49.344Z,5.80
2018-09-08T23:53:18.800Z,6.03
2018-09-08T23:55:48.499Z,5.43
2018-09-08T23:58:17.326Z,5.67
