createdAt,value
2018-09-11T00:00:43.339Z,15.27
2018-09-11T00:01:43.292Z,15.19
2018-09-11T00:02:43.288Z,15.15
2018-09-11T00:03:43.196Z,15.09
2018-09-11T00:04:43.149Z,15.10
2018-09-11T00:05:43.104Z,15.14
2018-09-11T00:06:43.057Z,15.19
2018-09-11T00:07:43.045Z,15.10
2018-09-11T00:08:42.959Z,15.17
2018-09-11T00:09:42.913Z,15.15
2018-09-11T00:10:42.864Z,15.27
2018-09-11T00:11:42.816Z,15.17
2018-09-11T00:12:42.795Z,15.28
2018-09-11T00:13:42.755Z,15.18
2018-09-11T00:14:42.675Z,15.29
2018-09-11T00:15:42.625Z,15.15
2018-09-11T00:16:42.580Z,15.17
2018-09-11T00:17:42.536Z,15.14
2018-09-11T00:18:42.516Z,15.09
2018-09-11T00:19:42.435Z,15.03
2018-09-11T00:20:42.420Z,15.04
2018-09-11T00:21:42.342Z,15.03
2018-09-11T00:22:42.300Z,14.94
2018-09-11T00:23:42.246Z,14.86
2018-09-11T00:24:42.198Z,14.86
2018-09-11T00:25:42.185Z,14.79
2018-09-11T00:26:42.105Z,14.72
2018-09-11T00:27:42.056Z,14.70
2018-09-11T00:28:42.011Z,14.79
2018-09-11T00:29:41.991Z,14.86
2018-09-11T00:30:41.916Z,14.79
2018-09-11T00:31:41.864Z,14.91
2018-09-11T00:32:41.819Z,14.81
2018-09-11T00:33:41.803Z,14.79
2018-09-11T00:34:41.723Z,14.85
2018-09-11T00:35:41.675Z,14.86
2018-09-11T00:36:41.627Z,14.77
2018-09-11T00:37:41.582Z,14.81
2018-09-11T00:38:41.569Z,14.81
2018-09-11T00:39:41.483Z,14.82
2018-09-11T00:40:41.438Z,14.84
2018-09-11T00:41:41.392Z,14.78
2018-09-11T00:42:41.373Z,14.73
2018-09-11T00:43:41.323Z,14.84
2018-09-11T00:44:41.242Z,14.82
2018-09-11T00:45:41.199Z,14.79
2018-09-11T00:46:41.156Z,14.60
2018-09-11T00:47:41.131Z,14.68
2018-09-11T00:48:41.056Z,14.66
2018-09-11T00:49:41.010Z,14.65
2018-09-11T00:50:40.955Z,14.68
2018-09-11T00:51:40.985Z,14.62
2018-09-11T00:52:40.889Z,14.58
2018-09-11T00:53:40.811Z,14.62
2018-09-11T00:54:40.766Z,14.55
2018-09-11T00:55:40.716Z,14.53
2018-09-11T00:56:40.669Z,14.62
2018-09-11T00:57:40.668Z,14.51
2018-09-11T00:58:40.574Z,14.53
2018-09-11T00:59:40.525Z,14.62
2018-09-11T01:00:40.475Z,14.59
2018-09-11T01:01:40.426Z,14.66
2018-09-11T01:02:40.420Z,14.69
2018-09-11T01:03:40.331Z,14.59
2018-09-11T01:04:40.285Z,14.59
2018-09-11T01:05:40.234Z,14.62
2018-09-11T01:06:40.186Z,14.62
2018-09-11T01:07:40.174Z,14.53
2018-09-11T01:08:40.089Z,14.41
2018-09-11T01:09:40.059Z,14.51
2018-09-11T01:10:39.993Z,14.53
2018-09-11T01:11:39.943Z,14.40
2018-09-11T01:12:39.928Z,14.53
2018-09-11T01:13:39.850Z,14.43
2018-09-11T01:14:39.803Z,14.36
2018-09-11T01:15:39.782Z,14.41
2018-09-11T01:16:39.703Z,14.35
2018-09-11T01:17:39.656Z,14.29
2018-09-11T01:18:39.605Z,14.35
2018-09-11T01:19:39.563Z,14.28
2018-09-11T01:20:39.542Z,14.23
2018-09-11T01:21:39.460Z,14.28
2018-09-11T01:22:39.412Z,14.23
2018-09-11T01:23:39.400Z,14.20
2018-09-11T01:24:39.316Z,14.23
2018-09-11T01:25:39.269Z,14.28
2018-09-11T01:26:39.218Z,14.23
2018-09-11T01:27:39.170Z,14.25
2018-09-11T01:28:39.163Z,14.30
2018-09-11T01:29:39.074Z,14.32
2018-09-11T01:30:39.024Z,14.40
2018-09-11T01:31:38.977Z,14.33
2018-09-11T01:32:38.928Z,14.29
2018-09-11T01:33:38.919Z,14.33
2018-09-11T01:34:38.831Z,14.33
2018-09-11T01:35:38.785Z,14.33
2018-09-11T01:36:38.732Z,14.23
2018-09-11T01:37:38.685Z,14.18
2018-09-11T01:38:38.668Z,14.20
2018-09-11T01:39:38.592Z,14.07
2018-09-11T01:40:38.540Z,14.05
2018-09-11T01:41:38.492Z,14.10
2018-09-11T01:42:38.442Z,14.05
2018-09-11T01:43:38.424Z,14.07
2018-09-11T01:44:38.345Z,14.00
2018-09-11T01:45:38.296Z,14.05
2018-09-11T01:46:38.250Z,14.05
2018-09-11T01:47:38.199Z,14.07
2018-09-11T01:48:38.189Z,14.04
2018-09-11T01:49:38.101Z,13.92
2018-09-11T01:50:38.052Z,13.92
2018-09-11T01:51:38.004Z,13.99
2018-09-11T01:52:37.958Z,13.97
2018-09-11T01:53:37.939Z,13.86
2018-09-11T01:54:37.900Z,13.89
2018-09-11T01:55:37.812Z,13.81
2018-09-11T01:56:37.765Z,13.83
2018-09-11T01:57:37.713Z,13.92
2018-09-11T01:58:37.664Z,13.96
2018-09-11T01:59:37.646Z,13.96
2018-09-11T02:00:37.565Z,13.99
2018-09-11T02:01:37.526Z,14.00
2018-09-11T02:02:37.470Z,14.03
2018-09-11T02:03:37.420Z,14.05
2018-09-11T02:04:37.401Z,14.07
2018-09-11T02:05:37.363Z,14.11
2018-09-11T02:06:37.276Z,14.08
2018-09-11T02:07:37.225Z,14.12
2018-09-11T02:08:37.175Z,14.07
2018-09-11T02:09:37.129Z,14.11
2018-09-11T02:10:37.119Z,14.10
2018-09-11T02:11:37.030Z,14.07
2018-09-11T02:12:36.982Z,14.10
2018-09-11T02:13:36.939Z,14.08
2018-09-11T02:14:36.884Z,14.04
2018-09-11T02:15:36.865Z,13.90
2018-09-11T02:16:36.785Z,14.07
2018-09-11T02:17:36.736Z,13.93
2018-09-11T02:18:36.691Z,13.95
2018-09-11T02:19:36.641Z,13.97
2018-09-11T02:20:36.621Z,13.96
2018-09-11T02:21:36.541Z,13.99
2018-09-11T02:22:36.492Z,13.90
2018-09-11T02:23:36.443Z,13.85
2018-09-11T02:24:36.400Z,13.79
2018-09-11T02:25:36.378Z,13.78
2018-09-11T02:26:36.327Z,13.72
2018-09-11T02:27:36.248Z,13.67
2018-09-11T02:28:36.201Z,13.70
2018-09-11T02:29:36.151Z,13.67
2018-09-11T02:30:36.105Z,13.67
2018-09-11T02:31:36.085Z,13.62
2018-09-11T02:32:36.003Z,13.71
2018-09-11T02:33:35.989Z,13.62
2018-09-11T02:34:35.909Z,13.57
2018-09-11T02:35:35.872Z,13.63
2018-09-11T02:36:35.837Z,13.72
2018-09-11T02:37:35.790Z,13.63
2018-09-11T02:38:35.715Z,13.77
2018-09-11T02:39:35.667Z,13.70
2018-09-11T02:40:35.613Z,13.63
2018-09-11T02:41:35.565Z,13.62
2018-09-11T02:42:35.547Z,13.63
2018-09-11T02:43:35.464Z,13.63
2018-09-11T02:44:35.417Z,13.74
2018-09-11T02:45:35.367Z,13.68
2018-09-11T02:46:35.359Z,13.70
2018-09-11T02:47:35.268Z,13.70
2018-09-11T02:48:35.220Z,13.70
2018-09-11T02:49:35.171Z,13.74
2018-09-11T02:50:35.119Z,13.65
2018-09-11T02:51:35.110Z,13.56
2018-09-11T02:52:35.021Z,13.60
2018-09-11T02:53:34.973Z,13.56
2018-09-11T02:54:34.925Z,13.57
2018-09-11T02:55:34.874Z,13.50
2018-09-11T02:56:34.855Z,13.53
2018-09-11T02:57:34.777Z,13.53
2018-09-11T02:58:34.728Z,13.53
2018-09-11T02:59:34.677Z,13.50
2018-09-11T03:00:34.661Z,13.46
2018-09-11T03:01:34.578Z,13.47
2018-09-11T03:02:34.529Z,13.41
2018-09-11T03:03:34.479Z,13.46
2018-09-11T03:04:34.432Z,13.47
2018-09-11T03:05:34.431Z,13.42
2018-09-11T03:06:34.333Z,13.41
2018-09-11T03:07:34.283Z,13.31
2018-09-11T03:08:34.236Z,13.33
2018-09-11T03:09:34.201Z,13.39
2018-09-11T03:10:34.180Z,13.38
2018-09-11T03:11:34.096Z,13.31
2018-09-11T03:12:34.043Z,13.28
2018-09-11T03:13:33.998Z,13.28
2018-09-11T03:14:33.941Z,13.37
2018-09-11T03:15:33.936Z,13.31
2018-09-11T03:16:33.839Z,13.25
2018-09-11T03:17:33.789Z,13.28
2018-09-11T03:18:33.742Z,13.31
2018-09-11T03:19:33.689Z,13.33
2018-09-11T03:20:33.681Z,13.33
2018-09-11T03:21:33.592Z,13.37
2018-09-11T03:22:33.544Z,13.39
2018-09-11T03:23:33.495Z,13.46
2018-09-11T03:24:33.443Z,13.39
2018-09-11T03:25:33.426Z,13.50
2018-09-11T03:26:33.345Z,13.46
2018-09-11T03:27:33.299Z,13.44
2018-09-11T03:28:33.245Z,13.50
2018-09-11T03:29:33.230Z,13.35
2018-09-11T03:30:33.157Z,13.39
2018-09-11T03:31:33.128Z,13.46
2018-09-11T03:32:33.055Z,13.38
2018-09-11T03:33:33.000Z,13.52
2018-09-11T03:34:32.981Z,13.52
2018-09-11T03:35:32.906Z,13.49
2018-09-11T03:36:32.884Z,13.35
2018-09-11T03:37:32.800Z,13.37
2018-09-11T03:38:32.782Z,13.31
2018-09-11T03:39:32.705Z,13.28
2018-09-11T03:40:32.654Z,13.28
2018-09-11T03:41:32.608Z,13.30
2018-09-11T03:42:32.555Z,13.30
2018-09-11T03:43:32.536Z,13.22
2018-09-11T03:44:32.455Z,13.20
2018-09-11T03:45:32.410Z,13.20
2018-09-11T03:46:32.386Z,13.27
2018-09-11T03:47:32.307Z,13.22
2018-09-11T03:48:32.290Z,13.13
2018-09-11T03:49:32.207Z,13.18
2018-09-11T03:50:32.159Z,13.19
2018-09-11T03:51:32.109Z,13.16
2018-09-11T03:52:32.090Z,13.03
2018-09-11T03:53:32.048Z,13.13
2018-09-11T03:54:31.973Z,13.04
2018-09-11T03:55:31.909Z,13.03
2018-09-11T03:56:31.863Z,13.05
2018-09-11T03:57:31.811Z,12.93
2018-09-11T03:58:31.795Z,13.04
2018-09-11T03:59:31.712Z,13.05
2018-09-11T04:00:31.674Z,13.08
2018-09-11T04:01:31.615Z,13.04
2018-09-11T04:02:31.602Z,13.05
2018-09-11T04:03:31.559Z,13.03
2018-09-11T04:04:31.465Z,12.95
2018-09-11T04:05:31.420Z,12.95
2018-09-11T04:06:31.366Z,12.87
2018-09-11T04:07:31.352Z,12.85
2018-09-11T04:08:31.264Z,12.87
2018-09-11T04:09:31.217Z,12.85
2018-09-11T04:10:31.169Z,12.83
2018-09-11T04:11:31.118Z,12.82
2018-09-11T04:12:31.100Z,12.82
2018-09-11T04:13:31.018Z,12.87
2018-09-11T04:14:30.968Z,12.90
2018-09-11T04:15:30.917Z,12.87
2018-09-11T04:16:30.900Z,12.90
2018-09-11T04:17:30.819Z,12.94
2018-09-11T04:18:30.769Z,12.94
2018-09-11T04:19:30.760Z,12.87
2018-09-11T04:20:30.670Z,12.93
2018-09-11T04:21:30.622Z,12.85
2018-09-11T04:22:30.570Z,12.91
2018-09-11T04:23:30.519Z,12.90
2018-09-11T04:24:30.519Z,12.91
2018-09-11T04:25:30.437Z,12.85
2018-09-11T04:26:30.371Z,12.94
2018-09-11T04:27:30.321Z,12.94
2018-09-11T04:28:30.271Z,12.94
2018-09-11T04:29:30.252Z,13.03
2018-09-11T04:30:30.177Z,12.93
2018-09-11T04:31:30.155Z,12.97
2018-09-11T04:32:30.073Z,12.95
2018-09-11T04:33:30.023Z,12.91
2018-09-11T04:34:29.975Z,12.97
2018-09-11T04:35:29.922Z,12.93
2018-09-11T04:36:29.972Z,12.94
2018-09-11T04:37:29.824Z,12.93
2018-09-11T04:38:29.774Z,12.93
2018-09-11T04:39:29.725Z,12.85
2018-09-11T04:40:29.704Z,12.80
2018-09-11T04:41:29.624Z,12.79
2018-09-11T04:42:29.584Z,12.85
2018-09-11T04:43:29.523Z,12.68
2018-09-11T04:44:29.480Z,12.65
2018-09-11T04:45:29.458Z,12.61
2018-09-11T04:46:29.378Z,12.60
2018-09-11T04:47:29.353Z,12.67
2018-09-11T04:48:29.276Z,12.64
2018-09-11T04:49:29.224Z,12.67
2018-09-11T04:50:29.175Z,12.64
2018-09-11T04:51:29.123Z,12.67
2018-09-11T04:52:29.109Z,12.68
2018-09-11T04:53:29.027Z,12.75
2018-09-11T04:54:28.977Z,12.80
2018-09-11T04:55:28.924Z,12.79
2018-09-11T04:56:28.876Z,12.76
2018-09-11T04:57:28.859Z,12.76
2018-09-11T04:58:28.776Z,12.85
2018-09-11T04:59:28.728Z,12.90
2018-09-11T05:00:28.678Z,12.90
2018-09-11T05:01:28.626Z,12.86
2018-09-11T05:02:28.608Z,12.98
2018-09-11T05:03:28.558Z,13.05
2018-09-11T05:04:28.476Z,13.04
2018-09-11T05:05:28.428Z,13.08
2018-09-11T05:06:28.379Z,13.22
2018-09-11T05:07:28.331Z,13.28
2018-09-11T05:08:28.313Z,13.31
2018-09-11T05:09:28.233Z,13.30
2018-09-11T05:10:28.181Z,13.33
2018-09-11T05:11:28.129Z,13.38
2018-09-11T05:12:28.082Z,13.35
2018-09-11T05:13:28.068Z,13.38
2018-09-11T05:14:27.981Z,13.42
2018-09-11T05:15:27.930Z,13.46
2018-09-11T05:16:27.883Z,13.42
2018-09-11T05:17:27.833Z,13.38
2018-09-11T05:18:27.813Z,13.42
2018-09-11T05:19:27.733Z,13.41
2018-09-11T05:20:27.720Z,13.41
2018-09-11T05:21:27.634Z,13.33
2018-09-11T05:22:27.586Z,13.35
2018-09-11T05:23:27.535Z,13.33
2018-09-11T05:24:27.489Z,13.20
2018-09-11T05:25:27.473Z,13.22
2018-09-11T05:26:27.387Z,13.16
2018-09-11T05:27:27.373Z,13.25
2018-09-11T05:28:27.290Z,13.30
2018-09-11T05:29:27.238Z,13.23
2018-09-11T05:30:27.220Z,13.16
2018-09-11T05:31:27.138Z,13.20
2018-09-11T05:32:27.091Z,13.27
2018-09-11T05:33:27.049Z,13.23
2018-09-11T05:34:26.993Z,13.33
2018-09-11T05:35:26.974Z,13.37
2018-09-11T05:36:26.895Z,13.41
2018-09-11T05:37:26.844Z,13.42
2018-09-11T05:38:26.795Z,13.49
2018-09-11T05:39:26.745Z,13.52
2018-09-11T05:40:26.727Z,13.54
2018-09-11T05:41:26.676Z,13.63
2018-09-11T05:42:26.597Z,13.62
2018-09-11T05:43:26.546Z,13.70
2018-09-11T05:44:26.496Z,13.72
2018-09-11T05:45:26.479Z,13.79
2018-09-11T05:46:26.400Z,13.75
2018-09-11T05:47:26.349Z,13.77
2018-09-11T05:48:26.300Z,13.79
2018-09-11T05:49:26.249Z,13.81
2018-09-11T05:50:26.238Z,13.85
2018-09-11T05:51:26.152Z,13.93
2018-09-11T05:52:26.107Z,14.03
2018-09-11T05:53:26.055Z,14.05
2018-09-11T05:54:26.005Z,14.10
2018-09-11T05:55:25.986Z,14.22
2018-09-11T05:56:25.909Z,14.15
2018-09-11T05:57:25.856Z,14.22
2018-09-11T05:58:25.902Z,14.15
2018-09-11T05:59:25.793Z,14.23
2018-09-11T06:00:25.711Z,14.23
2018-09-11T06:01:25.664Z,14.22
2018-09-11T06:02:25.615Z,14.23
2018-09-11T06:03:25.564Z,14.32
2018-09-11T06:04:25.566Z,14.33
2018-09-11T06:05:25.465Z,14.37
2018-09-11T06:06:25.419Z,14.43
2018-09-11T06:07:25.370Z,14.40
2018-09-11T06:08:25.319Z,14.53
2018-09-11T06:09:25.318Z,14.48
2018-09-11T06:10:25.224Z,14.41
2018-09-11T06:11:25.174Z,14.53
2018-09-11T06:12:25.130Z,14.66
2018-09-11T06:13:25.077Z,14.63
2018-09-11T06:14:25.058Z,14.70
2018-09-11T06:15:25.018Z,14.70
2018-09-11T06:16:25.003Z,14.79
2018-09-11T06:17:24.882Z,14.82
2018-09-11T06:18:24.833Z,14.77
2018-09-11T06:19:24.785Z,14.91
2018-09-11T06:20:24.768Z,14.77
2018-09-11T06:21:24.689Z,14.84
2018-09-11T06:22:24.638Z,14.84
2018-09-11T06:23:24.593Z,14.89
2018-09-11T06:24:24.543Z,14.88
2018-09-11T06:25:24.526Z,14.88
2018-09-11T06:26:24.479Z,14.94
2018-09-11T06:27:24.395Z,15.04
2018-09-11T06:28:24.348Z,15.03
2018-09-11T06:29:24.300Z,15.07
2018-09-11T06:30:24.251Z,15.02
2018-09-11T06:31:24.232Z,15.19
2018-09-11T06:32:24.152Z,15.14
2018-09-11T06:33:24.105Z,15.14
2018-09-11T06:34:24.064Z,15.10
2018-09-11T06:35:24.082Z,15.21
2018-09-11T06:36:23.963Z,15.24
2018-09-11T06:37:23.945Z,15.37
2018-09-11T06:38:23.865Z,15.37
2018-09-11T06:39:23.815Z,15.40
2018-09-11T06:40:23.768Z,15.43
2018-09-11T06:41:23.722Z,15.61
2018-09-11T06:42:23.705Z,15.55
2018-09-11T06:43:23.622Z,15.57
2018-09-11T06:44:23.609Z,15.57
2018-09-11T06:45:23.528Z,15.64
2018-09-11T06:46:23.486Z,15.68
2018-09-11T06:47:23.432Z,15.70
2018-09-11T06:48:23.384Z,15.82
2018-09-11T06:49:23.400Z,15.79
2018-09-11T06:50:23.289Z,15.82
2018-09-11T06:51:23.243Z,15.88
2018-09-11T06:52:23.193Z,16.00
2018-09-11T06:53:23.143Z,16.12
2018-09-11T06:54:23.130Z,16.12
2018-09-11T06:55:23.051Z,16.28
2018-09-11T06:56:23.000Z,16.28
2018-09-11T06:57:22.952Z,16.38
2018-09-11T06:58:22.905Z,16.35
2018-09-11T06:59:22.888Z,16.50
2018-09-11T07:00:22.815Z,16.61
2018-09-11T07:01:22.766Z,16.66
2018-09-11T07:02:22.717Z,16.76
2018-09-11T07:03:22.668Z,16.68
2018-09-11T07:04:22.654Z,16.75
2018-09-11T07:05:22.613Z,16.76
2018-09-11T07:06:22.528Z,16.83
2018-09-11T07:07:22.481Z,16.86
2018-09-11T07:08:22.440Z,16.96
2018-09-11T07:09:22.384Z,16.90
2018-09-11T07:10:22.367Z,17.04
2018-09-11T07:11:22.290Z,17.01
2018-09-11T07:12:22.243Z,17.05
2018-09-11T07:13:22.195Z,17.12
2018-09-11T07:14:22.158Z,17.15
2018-09-11T07:15:22.151Z,17.14
2018-09-11T07:16:22.054Z,17.14
2018-09-11T07:17:22.007Z,17.16
2018-09-11T07:18:21.959Z,17.24
2018-09-11T07:19:21.912Z,17.22
2018-09-11T07:20:22.212Z,17.23
2018-09-11T07:21:21.818Z,17.22
2018-09-11T07:22:21.771Z,17.22
2018-09-11T07:23:21.756Z,17.26
2018-09-11T07:24:21.677Z,17.31
2018-09-11T07:25:21.632Z,17.29
2018-09-11T07:26:21.599Z,17.36
2018-09-11T07:27:21.538Z,17.38
2018-09-11T07:28:21.519Z,17.45
2018-09-11T07:29:21.447Z,17.48
2018-09-11T07:30:21.435Z,17.51
2018-09-11T07:31:21.459Z,17.57
2018-09-11T07:32:21.351Z,17.63
2018-09-11T07:33:21.256Z,17.72
2018-09-11T07:34:21.212Z,17.76
2018-09-11T07:35:21.159Z,17.90
2018-09-11T07:36:21.462Z,18.03
2018-09-11T07:37:21.069Z,18.01
2018-09-11T07:38:21.026Z,18.05
2018-09-11T07:39:20.977Z,18.05
2018-09-11T07:40:20.927Z,18.03
2018-09-11T07:41:20.922Z,18.08
2018-09-11T07:42:20.836Z,18.10
2018-09-11T07:43:20.787Z,18.18
2018-09-11T07:44:20.755Z,18.19
2018-09-11T07:45:20.699Z,18.29
2018-09-11T07:46:20.691Z,18.40
2018-09-11T07:47:20.605Z,18.37
2018-09-11T07:48:20.559Z,18.37
2018-09-11T07:49:20.510Z,18.31
2018-09-11T07:50:20.468Z,18.31
2018-09-11T07:51:20.458Z,18.43
2018-09-11T07:52:20.410Z,18.35
2018-09-11T07:53:20.329Z,18.37
2018-09-11T07:54:20.283Z,18.49
2018-09-11T07:55:20.235Z,18.52
2018-09-11T07:56:20.220Z,18.63
2018-09-11T07:57:20.144Z,18.75
2018-09-11T07:58:20.098Z,18.86
2018-09-11T07:59:20.088Z,18.95
2018-09-11T08:00:20.007Z,19.02
2018-09-11T08:01:19.964Z,19.26
2018-09-11T08:02:19.915Z,19.48
2018-09-11T08:03:19.872Z,19.92
2018-09-11T08:04:19.853Z,20.24
2018-09-11T08:05:19.797Z,20.22
2018-09-11T08:06:19.731Z,20.28
2018-09-11T08:07:19.691Z,20.18
2018-09-11T08:08:19.644Z,20.25
2018-09-11T08:09:19.630Z,20.22
2018-09-11T08:10:19.591Z,20.25
2018-09-11T08:11:19.507Z,20.26
2018-09-11T08:12:19.460Z,20.21
2018-09-11T08:13:19.416Z,19.92
2018-09-11T08:14:19.372Z,19.77
2018-09-11T08:15:19.369Z,19.76
2018-09-11T08:16:19.299Z,19.91
2018-09-11T08:17:19.237Z,19.86
2018-09-11T08:18:19.193Z,19.94
2018-09-11T08:19:19.148Z,20.11
2018-09-11T08:20:19.137Z,20.60
2018-09-11T08:21:19.058Z,20.75
2018-09-11T08:22:19.016Z,21.25
2018-09-11T08:23:19.002Z,21.99
2018-09-11T08:24:18.926Z,22.65
2018-09-11T08:25:18.884Z,22.48
2018-09-11T08:26:18.871Z,22.73
2018-09-11T08:27:18.798Z,22.81
2018-09-11T08:28:18.754Z,22.29
2018-09-11T08:29:18.782Z,22.08
2018-09-11T08:30:18.702Z,22.07
2018-09-11T08:31:18.626Z,22.68
2018-09-11T08:32:18.584Z,23.13
2018-09-11T08:33:18.543Z,23.77
2018-09-11T08:34:18.538Z,24.47
2018-09-11T08:35:18.457Z,25.14
2018-09-11T08:36:18.415Z,25.01
2018-09-11T08:37:18.374Z,24.96
2018-09-11T08:38:18.339Z,24.99
2018-09-11T08:39:18.331Z,24.80
2018-09-11T08:40:18.252Z,24.74
2018-09-11T08:41:18.212Z,24.50
2018-09-11T08:42:18.171Z,24.53
2018-09-11T08:43:18.132Z,24.86
2018-09-11T08:44:18.128Z,24.85
2018-09-11T08:45:18.048Z,24.85
2018-09-11T08:46:18.008Z,24.78
2018-09-11T08:47:17.974Z,24.70
2018-09-11T08:48:17.928Z,24.76
2018-09-11T08:49:17.921Z,24.73
2018-09-11T08:50:17.879Z,24.74
2018-09-11T08:51:17.811Z,24.92
2018-09-11T08:52:17.801Z,25.23
2018-09-11T08:53:17.728Z,25.55
2018-09-11T08:54:17.689Z,25.84
2018-09-11T08:55:17.657Z,26.07
2018-09-11T08:56:17.641Z,26.19
2018-09-11T08:57:17.575Z,26.60
2018-09-11T08:58:17.530Z,26.84
2018-09-11T08:59:17.492Z,26.97
2018-09-11T09:00:17.452Z,27.11
2018-09-11T09:01:17.444Z,27.32
2018-09-11T09:02:17.372Z,27.64
2018-09-11T09:03:17.331Z,27.80
2018-09-11T09:04:17.293Z,27.96
2018-09-11T09:05:17.256Z,27.42
2018-09-11T09:06:17.257Z,27.17
2018-09-11T09:07:17.174Z,27.40
2018-09-11T09:08:17.136Z,27.47
2018-09-11T09:09:17.102Z,26.88
2018-09-11T09:10:17.059Z,26.63
2018-09-11T09:11:17.053Z,26.53
2018-09-11T09:12:16.984Z,26.62
2018-09-11T09:13:16.941Z,27.02
2018-09-11T09:14:16.903Z,27.18
2018-09-11T09:15:16.894Z,27.47
2018-09-11T09:16:16.856Z,27.59
2018-09-11T09:17:16.788Z,28.01
2018-09-11T09:18:16.749Z,28.04
2018-09-11T09:19:16.705Z,28.37
2018-09-11T09:20:16.703Z,28.14
2018-09-11T09:21:16.632Z,27.87
2018-09-11T09:22:16.590Z,27.64
2018-09-11T09:23:16.552Z,27.55
2018-09-11T09:24:16.543Z,27.10
2018-09-11T09:25:16.502Z,26.77
2018-09-11T09:26:16.435Z,26.65
2018-09-11T09:27:16.478Z,26.75
2018-09-11T09:28:16.356Z,26.83
2018-09-11T09:29:16.318Z,27.25
2018-09-11T09:30:16.309Z,27.55
2018-09-11T09:31:16.240Z,27.83
2018-09-11T09:32:16.201Z,28.04
2018-09-11T09:33:16.166Z,28.27
2018-09-11T09:34:16.126Z,28.29
2018-09-11T09:35:16.115Z,28.39
2018-09-11T09:36:16.077Z,28.45
2018-09-11T09:37:16.008Z,27.95
2018-09-11T09:38:15.970Z,27.78
2018-09-11T09:39:15.928Z,27.83
2018-09-11T09:40:15.893Z,27.96
2018-09-11T09:41:15.892Z,27.32
2018-09-11T09:42:15.813Z,26.95
2018-09-11T09:43:15.773Z,26.74
2018-09-11T09:44:15.734Z,26.59
2018-09-11T09:45:15.696Z,26.74
2018-09-11T09:46:15.687Z,27.07
2018-09-11T09:47:15.617Z,27.17
2018-09-11T09:48:15.580Z,27.29
2018-09-11T09:49:15.538Z,27.35
2018-09-11T09:50:15.533Z,27.37
2018-09-11T09:51:15.462Z,27.30
2018-09-11T09:52:15.425Z,26.81
2018-09-11T09:53:15.418Z,26.03
2018-09-11T09:54:15.346Z,25.73
2018-09-11T09:55:15.306Z,25.32
2018-09-11T09:56:15.267Z,25.26
2018-09-11T09:57:15.266Z,25.63
2018-09-11T09:58:15.189Z,25.91
2018-09-11T09:59:15.150Z,25.81
2018-09-11T10:00:15.115Z,25.96
2018-09-11T10:01:15.069Z,26.09
2018-09-11T10:02:15.068Z,26.21
2018-09-11T10:03:14.993Z,26.28
2018-09-11T10:04:14.954Z,26.53
2018-09-11T10:05:14.921Z,26.75
2018-09-11T10:06:14.907Z,26.92
2018-09-11T10:07:14.838Z,27.03
2018-09-11T10:08:14.801Z,26.85
2018-09-11T10:09:14.757Z,26.83
2018-09-11T10:10:14.721Z,26.62
2018-09-11T10:11:14.709Z,26.88
2018-09-11T10:12:14.646Z,26.90
2018-09-11T10:13:14.602Z,26.43
2018-09-11T10:14:14.564Z,26.55
2018-09-11T10:15:14.556Z,26.92
2018-09-11T10:16:14.517Z,27.36
2018-09-11T10:17:14.447Z,27.65
2018-09-11T10:18:14.408Z,27.80
2018-09-11T10:19:14.367Z,27.93
2018-09-11T10:20:14.329Z,28.15
2018-09-11T10:21:14.318Z,28.32
2018-09-11T10:22:14.250Z,28.57
2018-09-11T10:23:14.214Z,28.59
2018-09-11T10:24:14.174Z,28.45
2018-09-11T10:25:14.134Z,28.38
2018-09-11T10:26:14.140Z,28.39
2018-09-11T10:27:14.056Z,28.26
2018-09-11T10:28:14.018Z,27.96
2018-09-11T10:29:13.983Z,27.83
2018-09-11T10:30:13.941Z,27.77
2018-09-11T10:31:13.931Z,27.49
2018-09-11T10:32:13.907Z,27.40
2018-09-11T10:33:13.829Z,27.71
2018-09-11T10:34:13.792Z,27.78
2018-09-11T10:35:13.750Z,27.33
2018-09-11T10:36:13.712Z,26.88
2018-09-11T10:37:13.707Z,26.92
2018-09-11T10:38:13.673Z,26.99
2018-09-11T10:39:13.652Z,27.37
2018-09-11T10:40:13.592Z,27.63
2018-09-11T10:41:13.549Z,28.07
2018-09-11T10:42:13.482Z,28.44
2018-09-11T10:43:13.475Z,28.64
2018-09-11T10:44:13.405Z,28.88
2018-09-11T10:45:13.366Z,28.98
2018-09-11T10:46:13.362Z,29.16
2018-09-11T10:47:13.296Z,29.34
2018-09-11T10:48:13.251Z,29.19
2018-09-11T10:49:13.252Z,29.27
2018-09-11T10:50:13.174Z,29.20
2018-09-11T10:51:13.137Z,29.23
2018-09-11T10:52:13.100Z,29.01
2018-09-11T10:53:13.061Z,29.16
2018-09-11T10:54:13.058Z,29.29
2018-09-11T10:55:12.987Z,29.22
2018-09-11T10:56:12.946Z,28.88
2018-09-11T10:57:12.910Z,28.62
2018-09-11T10:58:12.904Z,28.51
2018-09-11T10:59:12.837Z,28.47
2018-09-11T11:00:12.815Z,27.92
2018-09-11T11:01:12.764Z,27.77
2018-09-11T11:02:12.729Z,27.95
2018-09-11T11:03:12.716Z,28.17
2018-09-11T11:04:12.646Z,28.02
2018-09-11T11:05:12.612Z,27.90
2018-09-11T11:06:12.573Z,27.80
2018-09-11T11:07:12.566Z,27.92
2018-09-11T11:08:12.531Z,27.95
2018-09-11T11:09:12.459Z,27.98
2018-09-11T11:10:12.418Z,27.95
2018-09-11T11:11:12.384Z,28.00
2018-09-11T11:12:12.343Z,27.86
2018-09-11T11:13:12.337Z,28.15
2018-09-11T11:14:12.270Z,28.02
2018-09-11T11:15:12.230Z,27.98
2018-09-11T11:16:12.224Z,28.25
2018-09-11T11:17:12.213Z,28.29
2018-09-11T11:18:12.164Z,28.45
2018-09-11T11:19:12.080Z,28.66
2018-09-11T11:20:12.043Z,28.54
2018-09-11T11:21:12.002Z,28.56
2018-09-11T11:22:11.966Z,28.70
2018-09-11T11:23:11.960Z,29.05
2018-09-11T11:24:11.890Z,29.23
2018-09-11T11:25:11.857Z,29.32
2018-09-11T11:26:11.816Z,29.45
2018-09-11T11:27:11.869Z,29.57
2018-09-11T11:28:11.740Z,29.63
2018-09-11T11:29:11.702Z,29.63
2018-09-11T11:30:11.663Z,29.65
2018-09-11T11:31:11.625Z,29.56
2018-09-11T11:32:11.621Z,29.68
2018-09-11T11:33:11.583Z,29.78
2018-09-11T11:34:11.515Z,29.65
2018-09-11T11:35:11.476Z,29.24
2018-09-11T11:36:11.538Z,28.88
2018-09-11T11:37:11.533Z,28.30
2018-09-11T11:38:11.394Z,28.11
2018-09-11T11:39:11.328Z,27.80
2018-09-11T11:40:11.290Z,27.55
2018-09-11T11:41:11.255Z,27.64
2018-09-11T11:42:11.239Z,27.59
2018-09-11T11:43:11.207Z,27.74
2018-09-11T11:44:11.138Z,27.90
2018-09-11T11:45:11.103Z,27.90
2018-09-11T11:46:11.070Z,27.49
2018-09-11T11:47:11.030Z,27.30
2018-09-11T11:48:11.035Z,27.20
2018-09-11T11:49:10.950Z,27.05
2018-09-11T11:50:10.920Z,26.95
2018-09-11T11:51:10.876Z,27.05
2018-09-11T11:52:10.839Z,27.30
2018-09-11T11:53:10.841Z,27.49
2018-09-11T11:54:10.763Z,27.44
2018-09-11T11:55:10.906Z,27.75
2018-09-11T11:56:10.688Z,28.00
2018-09-11T11:57:10.650Z,28.04
2018-09-11T11:58:10.646Z,28.23
2018-09-11T11:59:10.575Z,28.20
2018-09-11T12:00:10.536Z,28.47
2018-09-11T12:01:10.496Z,28.47
2018-09-11T12:02:10.533Z,28.63
2018-09-11T12:03:10.461Z,28.74
2018-09-11T12:04:10.382Z,28.52
2018-09-11T12:05:10.345Z,28.07
2018-09-11T12:06:10.309Z,28.29
2018-09-11T12:07:10.268Z,28.54
2018-09-11T12:08:10.272Z,28.76
2018-09-11T12:09:10.196Z,28.85
2018-09-11T12:10:10.157Z,28.74
2018-09-11T12:11:10.119Z,28.23
2018-09-11T12:12:10.079Z,28.26
2018-09-11T12:13:10.073Z,28.52
2018-09-11T12:14:10.004Z,28.32
2018-09-11T12:15:09.997Z,28.23
2018-09-11T12:16:09.933Z,28.00
2018-09-11T12:17:09.892Z,27.71
2018-09-11T12:18:09.854Z,27.96
2018-09-11T12:19:09.815Z,28.35
2018-09-11T12:20:09.808Z,28.74
2018-09-11T12:21:09.748Z,29.08
2018-09-11T12:22:09.704Z,29.17
2018-09-11T12:23:09.667Z,29.16
2018-09-11T12:24:09.626Z,29.01
2018-09-11T12:25:09.624Z,28.85
2018-09-11T12:26:09.585Z,29.12
2018-09-11T12:27:09.516Z,29.36
2018-09-11T12:28:09.476Z,29.54
2018-09-11T12:29:09.438Z,29.78
2018-09-11T12:30:09.432Z,29.66
2018-09-11T12:31:09.391Z,29.73
2018-09-11T12:32:09.360Z,29.65
2018-09-11T12:33:09.287Z,29.45
2018-09-11T12:34:09.251Z,29.32
2018-09-11T12:35:09.283Z,29.23
2018-09-11T12:36:09.206Z,29.27
2018-09-11T12:37:09.139Z,29.16
2018-09-11T12:38:09.100Z,29.73
2018-09-11T12:39:09.063Z,29.75
2018-09-11T12:40:09.025Z,29.73
2018-09-11T12:41:09.024Z,29.73
2018-09-11T12:42:08.984Z,29.54
2018-09-11T12:43:08.915Z,29.42
2018-09-11T12:44:08.875Z,29.60
2018-09-11T12:45:08.873Z,29.88
2018-09-11T12:46:08.942Z,29.95
2018-09-11T12:47:09.004Z,30.13
2018-09-11T12:48:09.251Z,30.25
2018-09-11T12:49:08.723Z,30.12
2018-09-11T12:50:08.697Z,29.76
2018-09-11T12:51:08.616Z,29.20
2018-09-11T12:52:08.578Z,29.01