createdAt,value
2018-02-22T00:00:06.420Z,21.70
2018-02-22T00:01:06.436Z,24.50
2018-02-22T00:02:06.452Z,23.60
2018-02-22T00:03:06.471Z,22.00
2018-02-22T00:04:06.478Z,22.70
2018-02-22T00:05:06.500Z,23.10
2018-02-22T00:06:06.511Z,23.90
2018-02-22T00:07:06.534Z,23.20
2018-02-22T00:08:06.542Z,23.30
2018-02-22T00:09:06.571Z,22.70
2018-02-22T00:10:06.581Z,23.00
2018-02-22T00:11:06.592Z,22.90
2018-02-22T00:12:06.612Z,23.20
2018-02-22T00:13:06.622Z,22.90
2018-02-22T00:14:06.644Z,22.90
2018-02-22T00:15:06.656Z,23.60
2018-02-22T00:16:06.675Z,22.50
2018-02-22T00:17:06.687Z,22.60
2018-02-22T00:18:06.708Z,23.20
2018-02-22T00:19:06.718Z,24.00
2018-02-22T00:20:06.740Z,23.20
2018-02-22T00:21:06.749Z,24.40
2018-02-22T00:22:06.772Z,21.80
2018-02-22T00:23:06.782Z,21.60
2018-02-22T00:24:06.803Z,23.10
2018-02-22T00:25:06.815Z,23.10
2018-02-22T00:26:06.830Z,22.90
2018-02-22T00:27:06.853Z,23.40
2018-02-22T00:28:06.868Z,22.00
2018-02-22T00:29:06.877Z,23.20
2018-02-22T00:30:06.893Z,22.20
2018-02-22T00:31:06.916Z,22.50
2018-02-22T00:32:06.931Z,22.30
2018-02-22T00:33:06.941Z,22.20
2018-02-22T00:34:06.958Z,22.40
2018-02-22T00:35:06.979Z,23.40
2018-02-22T00:36:06.995Z,23.50
2018-02-22T00:37:07.009Z,22.30
2018-02-22T00:38:07.022Z,21.70
2018-02-22T00:39:07.044Z,22.70
2018-02-22T00:40:07.058Z,23.10
2018-02-22T00:41:07.068Z,22.10
2018-02-22T00:42:07.090Z,22.00
2018-02-22T00:43:07.101Z,21.20
2018-02-22T00:44:07.119Z,22.60
2018-02-22T00:45:07.139Z,22.70
2018-02-22T00:46:07.155Z,22.70
2018-02-22T00:47:07.166Z,22.40
2018-02-22T00:48:07.182Z,22.60
2018-02-22T00:49:07.203Z,21.30
2018-02-22T00:50:07.213Z,21.90
2018-02-22T00:51:07.242Z,22.90
2018-02-22T00:52:07.250Z,22.80
2018-02-22T00:53:07.259Z,22.50
2018-02-22T00:54:07.279Z,22.70
2018-02-22T00:55:07.298Z,21.20
2018-02-22T00:56:07.313Z,22.10
2018-02-22T00:57:07.324Z,21.40
2018-02-22T00:58:07.341Z,21.90
2018-02-22T00:59:07.361Z,22.60
2018-02-22T01:00:07.376Z,21.90
2018-02-22T01:01:07.388Z,23.20
2018-02-22T01:02:07.405Z,22.10
2018-02-22T01:03:07.426Z,20.80
2018-02-22T01:04:07.442Z,22.30
2018-02-22T01:05:07.451Z,21.70
2018-02-22T01:06:07.467Z,23.10
2018-02-22T01:07:07.489Z,22.10
2018-02-22T01:08:07.499Z,21.70
2018-02-22T01:09:07.520Z,21.10
2018-02-22T01:10:07.531Z,23.10
2018-02-22T01:11:07.554Z,20.00
2018-02-22T01:12:07.563Z,24.40
2018-02-22T01:13:07.584Z,23.00
2018-02-22T01:14:07.594Z,22.20
2018-02-22T01:15:07.617Z,21.00
2018-02-22T01:16:07.625Z,22.50
2018-02-22T01:17:07.648Z,22.80
2018-02-22T01:18:07.658Z,22.40
2018-02-22T01:19:07.680Z,22.10
2018-02-22T01:20:07.689Z,23.20
2018-02-22T01:21:07.713Z,22.50
2018-02-22T01:22:07.727Z,22.40
2018-02-22T01:23:07.740Z,22.70
2018-02-22T01:24:07.758Z,22.40
2018-02-22T01:25:07.769Z,22.70
2018-02-22T01:26:07.790Z,22.40
2018-02-22T01:27:07.800Z,22.50
2018-02-22T01:28:07.822Z,22.20
2018-02-22T01:29:07.832Z,21.80
2018-02-22T01:30:07.854Z,22.80
2018-02-22T01:31:07.865Z,21.50
2018-02-22T01:32:07.885Z,22.70
2018-02-22T01:33:07.896Z,22.80
2018-02-22T01:34:07.916Z,22.30
2018-02-22T01:35:07.928Z,22.40
2018-02-22T01:36:07.948Z,22.10
2018-02-22T01:37:07.959Z,23.20
2018-02-22T01:38:07.974Z,22.00
2018-02-22T01:39:08.003Z,21.50
2018-02-22T01:40:08.012Z,22.30
2018-02-22T01:41:08.022Z,21.40
2018-02-22T01:42:08.039Z,23.40
2018-02-22T01:43:08.060Z,22.10
2018-02-22T01:44:08.074Z,22.00
2018-02-22T01:45:08.085Z,22.00
2018-02-22T01:46:08.102Z,21.70
2018-02-22T01:47:08.123Z,21.40
2018-02-22T01:48:08.137Z,22.00
2018-02-22T01:49:08.147Z,21.60
2018-02-22T01:50:08.164Z,21.80
2018-02-22T01:51:08.185Z,21.40
2018-02-22T01:52:08.201Z,22.00
2018-02-22T01:53:08.214Z,22.10
2018-02-22T01:54:08.233Z,21.70
2018-02-22T01:55:08.248Z,22.80
2018-02-22T01:56:08.264Z,21.40
2018-02-22T01:57:08.274Z,21.80
2018-02-22T01:58:08.296Z,21.20
2018-02-22T01:59:08.306Z,22.90
2018-02-22T02:00:08.327Z,21.80
2018-02-22T02:01:08.343Z,21.60
2018-02-22T02:02:08.352Z,21.80
2018-02-22T02:03:08.375Z,20.90
2018-02-22T02:04:08.401Z,21.70
2018-02-22T02:05:08.406Z,21.30
2018-02-22T02:06:08.416Z,21.50
2018-02-22T02:07:08.438Z,21.70
2018-02-22T02:08:08.446Z,22.10
2018-02-22T02:09:08.469Z,22.90
2018-02-22T02:10:08.484Z,22.30
2018-02-22T02:11:08.500Z,22.00
2018-02-22T02:12:08.510Z,21.50
2018-02-22T02:13:08.531Z,22.60
2018-02-22T02:14:08.547Z,21.70
2018-02-22T02:15:08.559Z,21.80
2018-02-22T02:16:08.574Z,20.90
2018-02-22T02:17:08.588Z,21.50
2018-02-22T02:18:08.603Z,22.20
2018-02-22T02:19:08.625Z,22.20
2018-02-22T02:20:08.641Z,21.20
2018-02-22T02:21:08.651Z,21.10
2018-02-22T02:22:08.666Z,20.70
2018-02-22T02:23:08.688Z,21.80
2018-02-22T02:24:08.705Z,21.60
2018-02-22T02:25:08.714Z,22.20
2018-02-22T02:26:08.735Z,20.80
2018-02-22T02:27:08.751Z,21.20
2018-02-22T02:28:08.760Z,20.80
2018-02-22T02:29:08.783Z,21.00
2018-02-22T02:30:08.798Z,21.50
2018-02-22T02:31:08.813Z,22.20
2018-02-22T02:32:08.823Z,20.50
2018-02-22T02:33:08.838Z,22.20
2018-02-22T02:34:08.855Z,21.50
2018-02-22T02:35:08.876Z,21.30
2018-02-22T02:36:08.891Z,21.70
2018-02-22T02:37:08.904Z,20.90
2018-02-22T02:38:08.917Z,22.30
2018-02-22T02:39:08.943Z,21.60
2018-02-22T02:40:08.955Z,20.80
2018-02-22T02:41:08.966Z,21.00
2018-02-22T02:42:08.983Z,21.30
2018-02-22T02:43:08.995Z,20.90
2018-02-22T02:44:09.011Z,21.40
2018-02-22T02:45:09.032Z,20.30
2018-02-22T02:46:09.042Z,21.50
2018-02-22T02:47:09.065Z,20.80
2018-02-22T02:48:09.074Z,21.80
2018-02-22T02:49:09.091Z,20.90
2018-02-22T02:50:09.112Z,19.90
2018-02-22T02:51:09.122Z,21.50
2018-02-22T02:52:09.143Z,20.70
2018-02-22T02:53:09.150Z,21.60
2018-02-22T02:54:09.174Z,20.20
2018-02-22T02:55:09.184Z,20.70
2018-02-22T02:56:09.203Z,20.30
2018-02-22T02:57:09.213Z,20.60
2018-02-22T02:58:09.235Z,19.50
2018-02-22T02:59:09.250Z,19.70
2018-02-22T03:00:09.267Z,21.60
2018-02-22T03:01:09.277Z,21.10
2018-02-22T03:02:09.298Z,19.70
2018-02-22T03:03:09.309Z,21.10
2018-02-22T03:04:09.328Z,20.50
2018-02-22T03:05:09.344Z,21.10
2018-02-22T03:06:09.360Z,20.30
2018-02-22T03:07:09.375Z,21.00
2018-02-22T03:08:09.394Z,21.00
2018-02-22T03:09:09.407Z,21.80
2018-02-22T03:10:09.416Z,20.60
2018-02-22T03:11:09.439Z,21.60
2018-02-22T03:12:09.453Z,20.30
2018-02-22T03:13:09.463Z,21.60
2018-02-22T03:14:09.486Z,21.30
2018-02-22T03:15:09.500Z,21.20
2018-02-22T03:16:09.516Z,20.70
2018-02-22T03:17:09.531Z,21.70
2018-02-22T03:18:09.547Z,21.20
2018-02-22T03:19:09.557Z,20.50
2018-02-22T03:20:09.572Z,20.70
2018-02-22T03:21:09.588Z,20.40
2018-02-22T03:22:09.610Z,19.90
2018-02-22T03:23:09.620Z,19.80
2018-02-22T03:24:09.635Z,21.10
2018-02-22T03:25:09.657Z,21.20
2018-02-22T03:26:09.673Z,20.40
2018-02-22T03:27:09.683Z,20.10
2018-02-22T03:28:09.698Z,21.20
2018-02-22T03:29:09.720Z,20.20
2018-02-22T03:30:09.731Z,20.30
2018-02-22T03:31:09.753Z,21.30
2018-02-22T03:32:09.768Z,20.40
2018-02-22T03:33:09.782Z,21.80
2018-02-22T03:34:09.798Z,20.10
2018-02-22T03:35:09.814Z,21.90
2018-02-22T03:36:09.824Z,20.10
2018-02-22T03:37:09.838Z,19.90
2018-02-22T03:38:09.861Z,19.60
2018-02-22T03:39:09.871Z,20.50
2018-02-22T03:40:09.894Z,21.20
2018-02-22T03:41:09.902Z,20.60
2018-02-22T03:42:09.923Z,21.30
2018-02-22T03:43:09.934Z,20.10
2018-02-22T03:44:09.955Z,20.90
2018-02-22T03:45:09.965Z,20.20
2018-02-22T03:46:09.986Z,20.10
2018-02-22T03:47:09.996Z,20.60
2018-02-22T03:48:10.012Z,21.70
2018-02-22T03:49:10.031Z,20.40
2018-02-22T03:50:10.042Z,19.80
2018-02-22T03:51:10.059Z,20.60
2018-02-22T03:52:10.079Z,19.60
2018-02-22T03:53:10.089Z,19.80
2018-02-22T03:54:10.104Z,20.10
2018-02-22T03:55:10.127Z,20.80
2018-02-22T03:56:10.136Z,20.40
2018-02-22T03:57:10.157Z,20.50
2018-02-22T03:58:10.167Z,21.00
2018-02-22T03:59:10.189Z,21.10
2018-02-22T04:00:10.198Z,19.90
2018-02-22T04:01:10.221Z,20.30
2018-02-22T04:02:10.235Z,19.40
2018-02-22T04:03:10.245Z,20.40
2018-02-22T04:04:10.266Z,20.00
2018-02-22T04:05:10.277Z,20.40
2018-02-22T04:06:10.298Z,20.50
2018-02-22T04:07:10.309Z,20.50
2018-02-22T04:08:10.329Z,20.40
2018-02-22T04:09:10.338Z,21.20
2018-02-22T04:10:10.360Z,21.00
2018-02-22T04:11:10.369Z,20.10
2018-02-22T04:12:10.390Z,19.70
2018-02-22T04:13:10.407Z,19.90
2018-02-22T04:14:10.422Z,20.60
2018-02-22T04:15:10.432Z,19.40
2018-02-22T04:16:10.453Z,21.00
2018-02-22T04:17:10.464Z,21.10
2018-02-22T04:18:10.479Z,20.20
2018-02-22T04:19:10.500Z,20.70
2018-02-22T04:20:10.519Z,21.10
2018-02-22T04:21:10.528Z,20.60
2018-02-22T04:22:10.542Z,21.30
2018-02-22T04:23:10.562Z,20.00
2018-02-22T04:24:10.577Z,20.20
2018-02-22T04:25:10.588Z,20.40
2018-02-22T04:26:10.607Z,20.70
2018-02-22T04:27:10.625Z,20.00
2018-02-22T04:28:10.639Z,20.20
2018-02-22T04:29:10.649Z,21.20
2018-02-22T04:30:10.665Z,20.90
2018-02-22T04:31:10.687Z,21.00
2018-02-22T04:32:10.701Z,20.60
2018-02-22T04:33:10.710Z,20.60
2018-02-22T04:34:10.728Z,21.30
2018-02-22T04:35:10.750Z,21.10
2018-02-22T04:36:10.765Z,20.70
2018-02-22T04:37:10.774Z,20.30
2018-02-22T04:38:10.788Z,21.40
2018-02-22T04:39:10.815Z,20.50
2018-02-22T04:40:10.826Z,19.40
2018-02-22T04:41:10.837Z,19.70
2018-02-22T04:42:10.851Z,20.90
2018-02-22T04:43:10.873Z,19.00
2018-02-22T04:44:10.888Z,19.70
2018-02-22T04:45:10.898Z,20.10
2018-02-22T04:46:10.913Z,20.60
2018-02-22T04:47:10.936Z,21.30
2018-02-22T04:48:10.959Z,20.60
2018-02-22T04:49:10.959Z,20.60
2018-02-22T04:50:10.975Z,20.50
2018-02-22T04:51:10.996Z,20.60
2018-02-22T04:52:11.005Z,21.20
2018-02-22T04:53:11.027Z,20.70
2018-02-22T04:54:11.038Z,21.30
2018-02-22T04:55:11.059Z,20.90
2018-02-22T04:56:11.067Z,19.30
2018-02-22T04:57:11.090Z,20.30
2018-02-22T04:58:11.099Z,20.80
2018-02-22T04:59:11.120Z,19.80
2018-02-22T05:00:11.129Z,20.40
2018-02-22T05:01:11.151Z,20.40
2018-02-22T05:02:11.163Z,19.90
2018-02-22T05:03:11.182Z,21.20
2018-02-22T05:04:11.245Z,20.10
2018-02-22T05:05:11.214Z,20.40
2018-02-22T05:06:11.229Z,20.60
2018-02-22T05:07:11.238Z,21.40
2018-02-22T05:08:11.260Z,21.70
2018-02-22T05:09:11.270Z,21.20
2018-02-22T05:10:11.291Z,21.30
2018-02-22T05:11:11.301Z,21.60
2018-02-22T05:12:11.321Z,20.10
2018-02-22T05:13:11.334Z,20.50
2018-02-22T05:14:11.389Z,21.80
2018-02-22T05:15:11.370Z,20.70
2018-02-22T05:16:11.383Z,20.50
2018-02-22T05:17:11.393Z,20.40
2018-02-22T05:18:11.410Z,18.60
2018-02-22T05:19:11.429Z,21.20
2018-02-22T05:20:11.445Z,20.00
2018-02-22T05:21:11.454Z,19.50
2018-02-22T05:22:11.472Z,19.60
2018-02-22T05:23:11.492Z,20.10
2018-02-22T05:24:11.507Z,20.70
2018-02-22T05:25:11.518Z,19.80
2018-02-22T05:26:11.533Z,20.10
2018-02-22T05:27:11.554Z,20.80
2018-02-22T05:28:11.568Z,20.50
2018-02-22T05:29:11.579Z,19.70
2018-02-22T05:30:11.600Z,20.90
2018-02-22T05:31:11.611Z,20.50
2018-02-22T05:32:11.627Z,20.30
2018-02-22T05:33:11.646Z,21.00
2018-02-22T05:34:11.691Z,19.50
2018-02-22T05:35:11.705Z,19.80
2018-02-22T05:36:11.686Z,27.10
2018-02-22T05:37:11.708Z,20.00
2018-02-22T05:38:11.718Z,20.00
2018-02-22T05:39:11.738Z,20.80
2018-02-22T05:40:11.754Z,19.60
2018-02-22T05:41:11.765Z,20.00
2018-02-22T05:42:11.781Z,20.60
2018-02-22T05:43:11.802Z,20.00
2018-02-22T05:44:11.818Z,18.70
2018-02-22T05:45:11.826Z,19.90
2018-02-22T05:46:11.843Z,20.40
2018-02-22T05:47:11.863Z,20.50
2018-02-22T05:48:11.873Z,20.20
2018-02-22T05:49:11.894Z,19.90
2018-02-22T05:50:11.904Z,19.50
2018-02-22T05:51:11.925Z,20.70
2018-02-22T05:52:11.934Z,20.70
2018-02-22T05:53:11.955Z,20.90
2018-02-22T05:54:11.969Z,20.00
2018-02-22T05:55:11.987Z,20.60
2018-02-22T05:56:11.997Z,20.80
2018-02-22T05:57:12.017Z,20.30
2018-02-22T05:58:12.027Z,21.70
2018-02-22T05:59:12.049Z,20.50
2018-02-22T06:00:12.057Z,21.00
2018-02-22T06:01:12.079Z,19.70
2018-02-22T06:02:12.095Z,20.80
2018-02-22T06:03:12.105Z,20.20
2018-02-22T06:04:12.125Z,21.10
2018-02-22T06:05:12.136Z,20.10
2018-02-22T06:06:12.158Z,21.40
2018-02-22T06:07:12.167Z,20.30
2018-02-22T06:08:12.186Z,20.30
2018-02-22T06:09:12.197Z,21.10
2018-02-22T06:10:12.218Z,20.40
2018-02-22T06:11:12.237Z,20.30
2018-02-22T06:12:12.249Z,20.40
2018-02-22T06:13:12.259Z,19.90
2018-02-22T06:14:12.280Z,21.10
2018-02-22T06:15:12.292Z,23.00
2018-02-22T06:16:12.310Z,21.30
2018-02-22T06:17:12.326Z,20.80
2018-02-22T06:18:12.338Z,21.30
2018-02-22T06:19:12.358Z,20.10
2018-02-22T06:20:12.487Z,21.70
2018-02-22T06:21:12.388Z,21.10
2018-02-22T06:22:12.399Z,21.80
2018-02-22T06:23:12.419Z,21.60
2018-02-22T06:24:12.429Z,23.00
2018-02-22T06:25:12.453Z,21.30
2018-02-22T06:26:12.459Z,22.00
2018-02-22T06:27:12.476Z,24.10
2018-02-22T06:28:12.490Z,22.30
2018-02-22T06:29:12.511Z,20.90
2018-02-22T06:30:12.522Z,21.10
2018-02-22T06:31:12.543Z,20.70
2018-02-22T06:32:12.553Z,21.60
2018-02-22T06:33:12.568Z,21.10
2018-02-22T06:34:12.588Z,21.40
2018-02-22T06:35:12.603Z,21.30
2018-02-22T06:36:12.614Z,21.40
2018-02-22T06:37:12.639Z,21.70
2018-02-22T06:38:12.651Z,22.70
2018-02-22T06:39:12.661Z,20.70
2018-02-22T06:40:12.675Z,20.90
2018-02-22T06:41:12.696Z,21.90
2018-02-22T06:42:12.712Z,21.10
2018-02-22T06:43:12.723Z,22.00
2018-02-22T06:44:12.742Z,20.90
2018-02-22T06:45:12.753Z,20.80
2018-02-22T06:46:12.770Z,21.80
2018-02-22T06:47:12.787Z,21.80
2018-02-22T06:48:12.803Z,21.20
2018-02-22T06:49:12.820Z,21.50
2018-02-22T06:50:12.835Z,22.10
2018-02-22T06:51:12.846Z,21.90
2018-02-22T06:52:12.861Z,22.60
2018-02-22T06:53:12.881Z,24.10
2018-02-22T06:54:12.897Z,22.80
2018-02-22T06:55:12.907Z,21.40
2018-02-22T06:56:12.922Z,23.00
2018-02-22T06:57:12.944Z,21.00
2018-02-22T06:58:12.953Z,22.20
2018-02-22T06:59:12.978Z,21.50
2018-02-22T07:00:12.984Z,21.10
2018-02-22T07:01:13.006Z,22.60
2018-02-22T07:02:13.021Z,20.40
2018-02-22T07:03:13.037Z,23.30
2018-02-22T07:04:13.046Z,21.80
2018-02-22T07:05:13.062Z,21.60
2018-02-22T07:06:13.082Z,21.50
2018-02-22T07:07:13.092Z,22.10
2018-02-22T07:08:13.113Z,20.90
2018-02-22T07:09:13.124Z,21.50
2018-02-22T07:10:13.145Z,21.60
2018-02-22T07:11:13.156Z,20.80
2018-02-22T07:12:13.176Z,22.00
2018-02-22T07:13:13.186Z,22.90
2018-02-22T07:14:13.202Z,23.10
2018-02-22T07:15:13.219Z,24.30
2018-02-22T07:16:13.233Z,22.30
2018-02-22T07:17:13.253Z,22.10
2018-02-22T07:18:13.265Z,22.00
2018-02-22T07:19:13.284Z,21.70
2018-02-22T07:20:13.295Z,22.00
2018-02-22T07:21:13.311Z,23.60
2018-02-22T07:22:13.330Z,21.80
2018-02-22T07:23:16.887Z,21.30
2018-02-22T07:24:13.357Z,21.80
2018-02-22T07:25:13.378Z,22.20
2018-02-22T07:26:13.389Z,22.00
2018-02-22T07:27:13.411Z,22.90
2018-02-22T07:28:13.419Z,22.00
2018-02-22T07:29:13.440Z,22.40
2018-02-22T07:30:13.456Z,21.80
2018-02-22T07:31:13.475Z,22.10
2018-02-22T07:32:13.486Z,22.20
2018-02-22T07:33:13.503Z,21.90
2018-02-22T07:34:13.531Z,21.80
2018-02-22T07:35:13.529Z,22.10
2018-02-22T07:36:13.544Z,22.20
2018-02-22T07:37:13.560Z,22.20
2018-02-22T07:38:13.585Z,22.30
2018-02-22T07:39:13.593Z,21.90
2018-02-22T07:40:13.606Z,23.50
2018-02-22T07:41:13.627Z,23.20
2018-02-22T07:42:13.646Z,23.70
2018-02-22T07:43:13.707Z,22.70
2018-02-22T07:44:13.672Z,21.50
2018-02-22T07:45:13.692Z,22.70
2018-02-22T07:46:13.708Z,22.20
2018-02-22T07:47:13.725Z,23.30
2018-02-22T07:48:13.732Z,23.40
2018-02-22T07:49:13.754Z,23.80
2018-02-22T07:50:13.769Z,22.10
2018-02-22T07:51:13.780Z,22.10
2018-02-22T07:52:13.796Z,22.70
2018-02-22T07:53:13.814Z,21.80
2018-02-22T07:54:13.833Z,22.40
2018-02-22T07:55:13.847Z,22.20
2018-02-22T07:56:13.863Z,21.80
2018-02-22T07:57:13.880Z,21.10
2018-02-22T07:58:13.902Z,21.50
2018-02-22T07:59:13.906Z,21.80
2018-02-22T08:00:13.921Z,22.00
2018-02-22T08:01:13.944Z,21.40
2018-02-22T08:02:13.960Z,23.00
2018-02-22T08:03:13.976Z,22.70
2018-02-22T08:04:13.991Z,22.50
2018-02-22T08:05:14.003Z,21.90
2018-02-22T08:06:14.025Z,22.60
2018-02-22T08:07:14.035Z,20.90
2018-02-22T08:08:14.055Z,21.50
2018-02-22T08:09:14.072Z,21.40
2018-02-22T08:10:14.087Z,21.00
2018-02-22T08:11:14.098Z,21.80
2018-02-22T08:12:14.119Z,21.80
2018-02-22T08:13:14.129Z,22.40
2018-02-22T08:14:14.152Z,22.20
2018-02-22T08:15:14.164Z,21.50
2018-02-22T08:16:14.183Z,22.40
2018-02-22T08:17:14.197Z,21.70
2018-02-22T08:18:14.218Z,23.00
2018-02-22T08:19:14.228Z,22.70
2018-02-22T08:20:14.248Z,22.50
2018-02-22T08:21:14.258Z,22.40
2018-02-22T08:22:14.280Z,22.40
2018-02-22T08:23:14.292Z,22.90
2018-02-22T08:24:14.312Z,21.70
2018-02-22T08:25:14.322Z,21.00
2018-02-22T08:26:14.339Z,21.60
2018-02-22T08:27:14.364Z,22.20
2018-02-22T08:28:14.377Z,23.50
2018-02-22T08:29:14.395Z,20.70
2018-02-22T08:30:14.408Z,21.50
2018-02-22T08:31:14.426Z,20.30
2018-02-22T08:32:14.436Z,20.60
2018-02-22T08:33:14.458Z,22.30
2018-02-22T08:34:14.470Z,20.70
2018-02-22T08:35:14.492Z,21.90
2018-02-22T08:36:14.501Z,21.50
2018-02-22T08:37:14.524Z,22.50
2018-02-22T08:38:14.536Z,21.20
2018-02-22T08:39:14.577Z,20.70
2018-02-22T08:40:14.568Z,21.80
2018-02-22T08:41:14.592Z,21.80
2018-02-22T08:42:14.600Z,21.50
2018-02-22T08:43:14.622Z,20.50
2018-02-22T08:44:14.638Z,20.40
2018-02-22T08:45:14.649Z,20.90
2018-02-22T08:46:14.667Z,19.40
2018-02-22T08:47:14.689Z,20.00
2018-02-22T08:48:14.704Z,21.10
2018-02-22T08:49:14.717Z,20.20
2018-02-22T08:50:14.740Z,20.50
2018-02-22T08:51:14.749Z,19.50
2018-02-22T08:52:14.765Z,19.50
2018-02-22T08:53:14.790Z,17.90
2018-02-22T08:54:14.804Z,19.40
2018-02-22T08:55:14.815Z,19.80
2018-02-22T08:56:14.830Z,18.90
2018-02-22T08:57:14.854Z,20.70
2018-02-22T08:58:14.866Z,20.70
2018-02-22T08:59:14.888Z,19.90
2018-02-22T09:00:14.903Z,19.60
2018-02-22T09:01:14.916Z,20.40
2018-02-22T09:02:14.932Z,20.10
2018-02-22T09:03:14.955Z,19.50
2018-02-22T09:04:14.973Z,19.20
2018-02-22T09:05:14.983Z,18.90
2018-02-22T09:06:15.002Z,19.00
2018-02-22T09:07:15.024Z,17.90
2018-02-22T09:08:15.042Z,18.20
2018-02-22T09:09:15.056Z,18.20
2018-02-22T09:10:15.074Z,17.00
2018-02-22T09:11:15.100Z,17.60
2018-02-22T09:12:15.118Z,17.90
2018-02-22T09:13:15.136Z,18.00
2018-02-22T09:14:15.161Z,18.10
2018-02-22T09:15:15.176Z,17.80
2018-02-22T09:16:15.201Z,16.50
2018-02-22T09:17:15.216Z,17.30
2018-02-22T09:18:15.244Z,16.40
2018-02-22T09:19:15.265Z,17.10
2018-02-22T09:20:15.289Z,16.60
2018-02-22T09:21:15.307Z,16.90
2018-02-22T09:22:15.329Z,16.50
2018-02-22T09:23:15.357Z,16.30
2018-02-22T09:24:15.376Z,17.10
2018-02-22T09:25:15.404Z,16.60
2018-02-22T09:26:15.423Z,16.00
2018-02-22T09:27:15.452Z,17.00
2018-02-22T09:28:15.472Z,15.90
2018-02-22T09:29:15.539Z,17.10
2018-02-22T09:30:15.521Z,15.90
2018-02-22T09:31:15.550Z,15.80
2018-02-22T09:32:15.568Z,16.00
2018-02-22T09:33:15.601Z,16.50
2018-02-22T09:34:15.620Z,16.00
2018-02-22T09:35:15.650Z,15.90
2018-02-22T09:36:15.669Z,16.30
2018-02-22T09:37:15.700Z,16.10
2018-02-22T09:38:15.721Z,16.50
2018-02-22T09:39:15.754Z,16.10
2018-02-22T09:40:15.777Z,16.60
2018-02-22T09:41:15.798Z,16.20
2018-02-22T09:42:15.825Z,15.40
2018-02-22T09:43:15.855Z,16.00
2018-02-22T09:44:15.884Z,15.80
2018-02-22T09:45:15.903Z,15.40
2018-02-22T09:46:15.935Z,14.90
2018-02-22T09:47:15.963Z,15.50
2018-02-22T09:48:15.990Z,14.40
2018-02-22T09:49:16.013Z,14.60
2018-02-22T09:50:16.040Z,14.00
2018-02-22T09:51:16.076Z,13.90
2018-02-22T09:52:16.098Z,14.70
2018-02-22T09:53:16.120Z,14.20
2018-02-22T09:54:16.149Z,13.50
2018-02-22T09:55:16.187Z,13.30
2018-02-22T09:56:16.209Z,13.40
2018-02-22T09:57:16.231Z,12.90
2018-02-22T09:58:16.261Z,13.10
2018-02-22T09:59:16.293Z,13.30
2018-02-22T10:00:16.322Z,13.00
2018-02-22T10:01:16.342Z,12.00
2018-02-22T10:02:16.371Z,12.60
2018-02-22T10:03:16.404Z,12.60
2018-02-22T10:04:16.431Z,12.20
2018-02-22T10:05:16.457Z,11.50
2018-02-22T10:06:16.490Z,11.20
2018-02-22T10:07:16.516Z,11.70
2018-02-22T10:08:16.547Z,11.00
2018-02-22T10:09:16.565Z,11.70
2018-02-22T10:10:16.601Z,10.90
2018-02-22T10:11:16.622Z,10.70
2018-02-22T10:12:16.655Z,10.90
2018-02-22T10:13:16.679Z,11.50
2018-02-22T10:14:16.712Z,11.00
2018-02-22T10:15:16.734Z,10.60
2018-02-22T10:16:16.768Z,10.50
2018-02-22T10:17:16.790Z,10.20
2018-02-22T10:18:16.875Z,9.80
2018-02-22T10:19:16.847Z,11.00
2018-02-22T10:20:16.880Z,10.80
2018-02-22T10:21:16.902Z,10.80
2018-02-22T10:22:16.937Z,10.00
2018-02-22T10:23:16.961Z,10.80
2018-02-22T10:24:16.993Z,9.70
2018-02-22T10:25:17.017Z,10.10
2018-02-22T10:26:17.049Z,10.10
2018-02-22T10:27:17.084Z,9.70
2018-02-22T10:28:17.099Z,10.80
2018-02-22T10:29:17.134Z,9.60
2018-02-22T10:30:17.163Z,9.60
2018-02-22T10:31:17.184Z,10.10
2018-02-22T10:32:17.212Z,10.40
2018-02-22T10:33:17.241Z,9.50
2018-02-22T10:34:17.275Z,9.50
2018-02-22T10:35:17.298Z,9.40
2018-02-22T10:36:17.326Z,9.40
2018-02-22T10:37:17.360Z,9.40
2018-02-22T10:38:17.388Z,9.60
2018-02-22T10:39:17.411Z,9.60
2018-02-22T10:40:17.437Z,9.20
2018-02-22T10:41:17.472Z,9.60
2018-02-22T10:42:17.502Z,9.50
2018-02-22T10:43:17.529Z,9.20
2018-02-22T10:44:17.557Z,9.20
2018-02-22T10:45:17.579Z,9.90
2018-02-22T10:46:17.612Z,9.40
2018-02-22T10:47:17.636Z,9.50
2018-02-22T10:48:17.669Z,9.70
2018-02-22T10:49:17.743Z,9.10
2018-02-22T10:50:17.724Z,9.00
2018-02-22T10:51:17.748Z,8.30
2018-02-22T10:52:17.781Z,9.00
2018-02-22T10:53:17.805Z,8.60
2018-02-22T10:54:17.838Z,8.60
2018-02-22T10:55:17.860Z,9.00
2018-02-22T10:56:17.895Z,8.90
2018-02-22T10:57:17.918Z,9.30
2018-02-22T10:58:17.945Z,8.80
2018-02-22T10:59:17.977Z,8.60
2018-02-22T11:00:18.005Z,8.70
2018-02-22T11:01:18.037Z,8.90
2018-02-22T11:02:18.103Z,8.80
2018-02-22T11:03:18.094Z,8.60
2018-02-22T11:04:18.117Z,8.90
2018-02-22T11:05:18.146Z,9.10
2018-02-22T11:06:18.176Z,9.20
2018-02-22T11:07:18.212Z,8.80
2018-02-22T11:08:18.233Z,8.90
2018-02-22T11:09:18.266Z,9.30
2018-02-22T11:10:18.289Z,9.10
2018-02-22T11:11:18.324Z,9.40
2018-02-22T11:12:18.346Z,8.80
2018-02-22T11:13:18.385Z,8.70
2018-02-22T11:14:18.404Z,9.40
2018-02-22T11:15:18.439Z,9.10
2018-02-22T11:16:18.461Z,10.90
2018-02-22T11:17:18.496Z,9.20
2018-02-22T11:18:18.524Z,9.10
2018-02-22T11:19:18.553Z,8.90
2018-02-22T11:20:18.577Z,9.30
2018-02-22T11:21:18.604Z,8.60
2018-02-22T11:22:18.639Z,8.80
2018-02-22T11:23:18.663Z,9.10
2018-02-22T11:24:18.692Z,9.30
2018-02-22T11:25:18.726Z,9.80
2018-02-22T11:26:18.754Z,9.60
2018-02-22T11:27:18.779Z,9.00
2018-02-22T11:28:18.806Z,8.90
2018-02-22T11:29:18.843Z,8.60
2018-02-22T11:30:18.872Z,8.70
2018-02-22T11:31:18.894Z,9.20
2018-02-22T11:32:18.927Z,9.00
2018-02-22T11:33:18.972Z,8.90
2018-02-22T11:34:18.979Z,9.20
2018-02-22T11:35:19.014Z,9.20
2018-02-22T11:36:19.045Z,8.90
2018-02-22T11:37:19.070Z,9.30
2018-02-22T11:38:19.100Z,8.90
2018-02-22T11:39:19.124Z,9.30
2018-02-22T11:40:19.157Z,9.90
2018-02-22T11:41:19.185Z,9.20
2018-02-22T11:42:19.215Z,8.80
2018-02-22T11:43:19.238Z,8.60
2018-02-22T11:44:19.266Z,8.70
2018-02-22T11:45:19.304Z,9.20
2018-02-22T11:46:19.329Z,9.70
2018-02-22T11:47:19.357Z,9.50
2018-02-22T11:48:19.379Z,9.40
2018-02-22T11:49:19.414Z,9.10
2018-02-22T11:50:19.443Z,9.30
2018-02-22T11:51:19.466Z,9.30
2018-02-22T11:52:19.503Z,9.30
2018-02-22T11:53:19.522Z,9.80
2018-02-22T11:54:19.555Z,9.50
2018-02-22T11:55:19.581Z,9.30
2018-02-22T11:56:19.612Z,9.90
2018-02-22T11:57:19.634Z,9.40
2018-02-22T11:58:19.689Z,9.20
2018-02-22T11:59:19.692Z,9.40
2018-02-22T12:00:19.727Z,9.90
2018-02-22T12:01:19.747Z,10.80
2018-02-22T12:02:19.777Z,10.60
2018-02-22T12:03:19.812Z,10.60
2018-02-22T12:04:19.839Z,10.90
2018-02-22T12:05:19.862Z,10.70
2018-02-22T12:06:19.896Z,10.90
2018-02-22T12:07:19.923Z,10.30
2018-02-22T12:08:19.951Z,10.70
2018-02-22T12:09:19.978Z,11.10
2018-02-22T12:10:20.007Z,10.20
2018-02-22T12:11:20.040Z,11.20
2018-02-22T12:12:20.058Z,10.70
2018-02-22T12:13:20.091Z,9.80
2018-02-22T12:14:20.113Z,10.90
2018-02-22T12:15:20.149Z,10.60
2018-02-22T12:16:20.169Z,10.80
2018-02-22T12:17:20.204Z,11.20
2018-02-22T12:18:20.232Z,11.30
2018-02-22T12:19:20.290Z,10.80
2018-02-22T12:20:20.281Z,10.30
2018-02-22T12:21:20.317Z,10.40
2018-02-22T12:22:20.338Z,11.00
2018-02-22T12:23:20.367Z,11.40
2018-02-22T12:24:20.392Z,11.20
2018-02-22T12:25:20.420Z,9.80
2018-02-22T12:26:20.454Z,10.20
2018-02-22T12:27:20.475Z,10.40
2018-02-22T12:28:20.504Z,11.50
2018-02-22T12:29:20.537Z,11.30
2018-02-22T12:30:20.617Z,11.20
2018-02-22T12:31:20.587Z,11.00
2018-02-22T12:32:20.612Z,11.80
2018-02-22T12:33:20.647Z,11.70
2018-02-22T12:34:20.668Z,11.60
2018-02-22T12:35:20.701Z,12.10
2018-02-22T12:36:20.728Z,12.00
2018-02-22T12:37:20.751Z,11.60
2018-02-22T12:38:20.778Z,11.50
2018-02-22T12:39:20.810Z,11.00
2018-02-22T12:40:20.838Z,11.20
2018-02-22T12:41:20.859Z,10.80
2018-02-22T12:42:20.887Z,11.00
2018-02-22T12:43:20.923Z,11.50
2018-02-22T12:44:20.946Z,11.80
2018-02-22T12:45:20.972Z,11.70
2018-02-22T12:46:20.996Z,11.00
2018-02-22T12:47:21.029Z,11.90
2018-02-22T12:48:21.054Z,11.50
2018-02-22T12:49:21.077Z,11.30
2018-02-22T12:50:21.110Z,10.90
2018-02-22T12:51:21.130Z,11.20
2018-02-22T12:52:21.161Z,11.50
2018-02-22T12:53:21.187Z,12.60
2018-02-22T12:54:21.217Z,11.60
2018-02-22T12:55:21.237Z,12.40