createdAt,value
2018-04-13T00:02:25.778Z,2.63
2018-04-13T00:04:59.360Z,4.03
2018-04-13T00:07:33.739Z,3.17
2018-04-13T00:10:07.290Z,4.43
2018-04-13T00:12:41.062Z,5.00
2018-04-13T00:15:15.403Z,2.43
2018-04-13T00:17:49.764Z,4.33
2018-04-13T00:20:24.359Z,2.60
2018-04-13T00:22:58.391Z,3.60
2018-04-13T00:25:32.807Z,6.73
2018-04-13T00:28:06.348Z,2.60
2018-04-13T00:30:40.760Z,2.93
2018-04-13T00:33:15.462Z,3.77
2018-04-13T00:35:49.876Z,3.83
2018-04-13T00:38:23.641Z,8.40
2018-04-13T00:40:57.296Z,3.23
2018-04-13T00:43:31.767Z,4.43
2018-04-13T00:46:06.255Z,3.27
2018-04-13T00:48:40.223Z,4.07
2018-04-13T00:51:14.640Z,4.27
2018-04-13T00:53:48.495Z,3.57
2018-04-13T00:56:22.778Z,3.53
2018-04-13T00:58:56.355Z,4.60
2018-04-13T01:01:30.960Z,3.23
2018-04-13T01:04:04.701Z,2.87
2018-04-13T01:06:39.136Z,4.30
2018-04-13T01:09:13.695Z,4.10
2018-04-13T01:11:47.171Z,3.33
2018-04-13T01:14:21.689Z,2.93
2018-04-13T01:16:55.246Z,5.43
2018-04-13T01:19:28.979Z,3.77
2018-04-13T01:22:03.367Z,2.97
2018-04-13T01:24:37.109Z,4.67
2018-04-13T01:27:10.816Z,7.03
2018-04-13T01:29:45.411Z,3.07
2018-04-13T01:32:18.895Z,4.23
2018-04-13T01:34:52.505Z,5.40
2018-04-13T01:37:26.243Z,3.87
2018-04-13T01:39:59.871Z,4.53
2018-04-13T01:42:33.420Z,4.97
2018-04-13T01:45:08.049Z,3.20
2018-04-13T01:47:42.458Z,3.70
2018-04-13T01:50:16.047Z,4.33
2018-04-13T01:52:50.568Z,6.20
2018-04-13T01:55:24.316Z,3.40
2018-04-13T01:57:58.880Z,3.73
2018-04-13T02:00:33.329Z,3.00
2018-04-13T02:03:07.869Z,5.03
2018-04-13T02:05:41.656Z,3.40
2018-04-13T02:08:16.023Z,5.57
2018-04-13T02:10:50.531Z,3.27
2018-04-13T02:13:24.299Z,3.67
2018-04-13T02:15:58.742Z,2.83
2018-04-13T02:18:32.488Z,3.77
2018-04-13T02:21:06.220Z,4.83
2018-04-13T02:23:40.743Z,4.30
2018-04-13T02:26:16.019Z,4.13
2018-04-13T02:28:50.350Z,3.00
2018-04-13T02:31:24.131Z,4.97
2018-04-13T02:33:57.847Z,5.40
2018-04-13T02:36:31.497Z,3.73
2018-04-13T02:39:05.736Z,3.93
2018-04-13T02:41:39.510Z,3.30
2018-04-13T02:44:19.537Z,3.83
2018-04-13T02:46:53.315Z,3.20
2018-04-13T02:49:27.288Z,3.50
2018-04-13T02:52:01.585Z,4.63
2018-04-13T02:54:36.244Z,4.63
2018-04-13T02:57:10.125Z,5.77
2018-04-13T02:59:43.618Z,3.87
2018-04-13T03:02:17.931Z,5.47
2018-04-13T03:04:52.070Z,4.30
2018-04-13T03:07:25.804Z,5.90
2018-04-13T03:09:59.318Z,4.63
2018-04-13T03:12:33.748Z,4.83
2018-04-13T03:15:08.223Z,6.57
2018-04-13T03:17:41.846Z,4.60
2018-04-13T03:20:15.301Z,3.63
2018-04-13T03:22:50.743Z,4.03
2018-04-13T03:25:24.227Z,6.20
2018-04-13T03:27:58.848Z,3.50
2018-04-13T03:30:32.602Z,3.97
2018-04-13T03:33:06.137Z,6.43
2018-04-13T03:35:40.622Z,3.47
2018-04-13T03:38:14.233Z,3.83
2018-04-13T03:40:48.825Z,5.47
2018-04-13T03:43:22.626Z,3.60
2018-04-13T03:45:56.300Z,7.27
2018-04-13T03:48:29.802Z,5.03
2018-04-13T03:51:04.908Z,4.27
2018-04-13T03:53:39.633Z,5.20
2018-04-13T03:56:14.280Z,5.57
2018-04-13T03:58:48.315Z,3.90
2018-04-13T04:01:22.286Z,4.00
2018-04-13T04:03:56.082Z,5.37
2018-04-13T04:06:29.961Z,5.77
2018-04-13T04:09:03.531Z,5.73
2018-04-13T04:11:37.209Z,6.67
2018-04-13T04:14:10.975Z,3.33
2018-04-13T04:16:45.456Z,6.93
2018-04-13T04:19:19.026Z,3.93
2018-04-13T04:22:04.527Z,3.87
2018-04-13T04:24:49.990Z,3.63
2018-04-13T04:27:23.795Z,4.03
2018-04-13T04:29:57.678Z,6.87
2018-04-13T04:32:31.530Z,4.67
2018-04-13T04:35:06.124Z,4.27
2018-04-13T04:37:39.648Z,6.87
2018-04-13T04:40:13.340Z,3.50
2018-04-13T04:42:46.994Z,4.53
2018-04-13T04:45:21.263Z,3.10
2018-04-13T04:47:55.862Z,5.70
2018-04-13T04:50:30.831Z,3.37
2018-04-13T04:53:04.586Z,6.30
2018-04-13T04:55:38.392Z,4.07
2018-04-13T04:58:12.109Z,5.00
2018-04-13T05:00:46.122Z,5.43
2018-04-13T05:03:20.269Z,4.03
2018-04-13T05:05:54.467Z,5.50
2018-04-13T05:08:29.089Z,4.27
2018-04-13T05:11:03.618Z,5.27
2018-04-13T05:13:37.210Z,6.80
2018-04-13T05:16:11.678Z,7.87
2018-04-13T05:18:46.113Z,5.07
2018-04-13T05:21:19.726Z,6.23
2018-04-13T05:23:53.607Z,4.67
2018-04-13T05:26:27.238Z,6.67
2018-04-13T05:29:01.058Z,4.43
2018-04-13T05:31:35.602Z,4.37
2018-04-13T05:34:09.917Z,5.83
2018-04-13T05:36:44.523Z,5.47
2018-04-13T05:39:18.288Z,3.87
2018-04-13T05:41:52.612Z,5.37
2018-04-13T05:44:26.883Z,5.00
2018-04-13T05:47:01.102Z,6.17
2018-04-13T05:49:34.908Z,10.17
2018-04-13T05:52:09.615Z,7.50
2018-04-13T05:54:43.343Z,6.13
2018-04-13T05:57:17.150Z,4.20
2018-04-13T05:59:50.917Z,6.50
2018-04-13T06:02:25.441Z,6.07
2018-04-13T06:05:00.139Z,4.53
2018-04-13T06:07:33.668Z,6.13
2018-04-13T06:10:08.899Z,6.83
2018-04-13T06:12:43.303Z,8.00
2018-04-13T06:15:16.791Z,7.40
2018-04-13T06:17:50.324Z,6.63
2018-04-13T06:20:24.929Z,10.43
2018-04-13T06:23:00.098Z,9.40
2018-04-13T06:25:33.873Z,8.57
2018-04-13T06:28:08.304Z,8.97
2018-04-13T06:30:43.844Z,7.43
2018-04-13T06:33:17.575Z,8.13
2018-04-13T06:35:52.249Z,7.97
2018-04-13T06:38:26.779Z,9.67
2018-04-13T06:41:01.246Z,9.33
2018-04-13T06:43:34.880Z,9.60
2018-04-13T06:46:09.212Z,10.43
2018-04-13T06:48:43.882Z,9.40
2018-04-13T06:51:18.367Z,11.63
2018-04-13T06:53:52.265Z,10.67
2018-04-13T06:56:26.715Z,9.60
2018-04-13T06:59:01.420Z,9.40
2018-04-13T07:01:35.529Z,10.40
2018-04-13T07:04:09.951Z,13.17
2018-04-13T07:06:44.113Z,9.77
2018-04-13T07:09:17.599Z,9.90
2018-04-13T07:11:51.254Z,13.60
2018-04-13T07:14:25.759Z,10.60
2018-04-13T07:17:00.236Z,9.97
2018-04-13T07:19:34.894Z,17.67
2018-04-13T07:22:08.978Z,13.73
2018-04-13T07:24:42.850Z,13.63
2018-04-13T07:27:16.960Z,11.47
2018-04-13T07:29:50.747Z,11.73
2018-04-13T07:32:24.806Z,10.67
2018-04-13T07:34:58.654Z,10.07
2018-04-13T07:37:32.389Z,11.87
2018-04-13T07:40:06.124Z,11.13
2018-04-13T07:42:40.865Z,11.53
2018-04-13T07:45:15.647Z,11.30
2018-04-13T07:47:51.076Z,13.50
2018-04-13T07:50:25.062Z,12.83
2018-04-13T07:52:58.901Z,10.23
2018-04-13T07:55:32.723Z,9.13
2018-04-13T07:58:06.771Z,9.93
2018-04-13T08:00:40.441Z,11.10
2018-04-13T08:03:14.286Z,10.03
2018-04-13T08:05:48.953Z,10.07
2018-04-13T08:08:23.208Z,11.77
2018-04-13T08:10:57.587Z,12.27
2018-04-13T08:13:31.617Z,12.17
2018-04-13T08:16:06.402Z,12.43
2018-04-13T08:18:40.535Z,10.93
2018-04-13T08:21:15.164Z,12.10
2018-04-13T08:23:48.862Z,13.53
2018-04-13T08:26:22.646Z,13.30
2018-04-13T08:28:57.279Z,12.77
2018-04-13T08:31:31.911Z,19.07
2018-04-13T08:34:06.011Z,10.40
2018-04-13T08:36:40.112Z,12.60
2018-04-13T08:39:14.313Z,11.93
2018-04-13T08:41:48.771Z,14.60
2018-04-13T08:44:23.075Z,10.43
2018-04-13T08:46:56.811Z,12.00
2018-04-13T08:49:32.332Z,10.80
2018-04-13T08:52:07.862Z,9.93
2018-04-13T08:54:41.798Z,12.17
2018-04-13T08:57:15.603Z,10.57
2018-04-13T08:59:49.598Z,10.37
2018-04-13T09:02:24.218Z,11.63
2018-04-13T09:04:58.863Z,10.97
2018-04-13T09:07:34.059Z,13.13
2018-04-13T09:10:08.792Z,9.80
2018-04-13T09:12:43.544Z,10.23
2018-04-13T09:15:18.042Z,9.37
2018-04-13T09:17:52.578Z,9.87
2018-04-13T09:20:27.135Z,9.37
2018-04-13T09:23:01.939Z,10.03
2018-04-13T09:25:36.343Z,9.70
2018-04-13T09:28:11.050Z,9.60
2018-04-13T09:30:45.458Z,9.03
2018-04-13T09:33:19.981Z,8.87
2018-04-13T09:35:53.729Z,11.23
2018-04-13T09:38:27.434Z,9.30
2018-04-13T09:41:01.532Z,8.67
2018-04-13T09:43:35.691Z,9.20
2018-04-13T09:46:09.192Z,9.77
2018-04-13T09:48:43.748Z,8.70
2018-04-13T09:51:18.991Z,9.63
2018-04-13T09:53:53.628Z,10.97
2018-04-13T09:56:28.389Z,13.67
2018-04-13T09:59:02.830Z,11.20
2018-04-13T10:01:40.307Z,8.40
2018-04-13T10:04:14.616Z,7.27
2018-04-13T10:06:48.806Z,9.40
2018-04-13T10:09:23.687Z,10.33
2018-04-13T10:11:58.154Z,7.90
2018-04-13T10:14:32.136Z,9.43
2018-04-13T10:17:05.757Z,12.73
2018-04-13T10:19:39.863Z,12.07
2018-04-13T10:22:14.796Z,16.30
2018-04-13T10:24:48.502Z,17.47
2018-04-13T10:27:23.947Z,14.57
2018-04-13T10:29:57.647Z,13.30
2018-04-13T10:32:32.677Z,7.53
2018-04-13T10:35:07.293Z,5.17
2018-04-13T10:37:42.447Z,3.50
2018-04-13T10:40:16.942Z,3.47
2018-04-13T10:42:52.870Z,5.47
2018-04-13T10:45:27.443Z,3.57
2018-04-13T10:48:02.047Z,3.17
2018-04-13T10:50:36.869Z,4.07
2018-04-13T10:53:10.705Z,3.80
2018-04-13T10:55:45.401Z,3.70
2018-04-13T10:58:19.215Z,5.47
2018-04-13T11:00:53.209Z,7.10
2018-04-13T11:03:28.044Z,5.37
2018-04-13T11:06:01.771Z,5.37
2018-04-13T11:08:36.779Z,3.60
2018-04-13T11:11:10.809Z,6.80
2018-04-13T11:13:45.333Z,5.40
2018-04-13T11:16:19.443Z,5.50
2018-04-13T11:18:54.459Z,4.53
2018-04-13T11:21:29.032Z,5.30
2018-04-13T11:24:03.225Z,4.50
2018-04-13T11:26:37.179Z,5.43
2018-04-13T11:29:11.204Z,5.13
2018-04-13T11:31:45.222Z,6.03
2018-04-13T11:34:19.957Z,5.03
2018-04-13T11:36:54.476Z,5.57
2018-04-13T11:39:28.999Z,5.40
2018-04-13T11:42:03.509Z,4.93
2018-04-13T11:44:38.042Z,4.50
2018-04-13T11:47:13.477Z,5.43
2018-04-13T11:49:47.915Z,5.77
2018-04-13T11:52:22.219Z,5.20
2018-04-13T11:54:56.636Z,5.60
2018-04-13T11:57:31.206Z,5.43
2018-04-13T12:00:05.682Z,9.23
2018-04-13T12:02:40.391Z,6.50
2018-04-13T12:05:15.096Z,6.00
2018-04-13T12:07:48.743Z,8.00
2018-04-13T12:10:22.652Z,6.13
2018-04-13T12:12:56.351Z,6.13
2018-04-13T12:15:30.254Z,5.50
2018-04-13T12:18:05.382Z,5.20
2018-04-13T12:20:39.174Z,5.80
2018-04-13T12:23:13.602Z,4.97
2018-04-13T12:25:48.044Z,4.83
2018-04-13T12:28:22.099Z,5.50
2018-04-13T12:30:56.310Z,4.43
2018-04-13T12:33:30.289Z,4.73
2018-04-13T12:36:05.200Z,3.37
2018-04-13T12:38:39.063Z,3.60
2018-04-13T12:41:12.790Z,4.10
2018-04-13T12:43:47.303Z,4.97
2018-04-13T12:46:21.112Z,3.37
2018-04-13T12:48:55.448Z,3.30
2018-04-13T12:51:30.192Z,3.27
2018-04-13T12:54:04.559Z,3.90
2018-04-13T12:56:38.320Z,3.20
2018-04-13T12:59:13.075Z,4.80
2018-04-13T13:01:46.904Z,3.93
2018-04-13T13:04:21.538Z,4.43
2018-04-13T13:06:55.349Z,3.70
2018-04-13T13:09:29.882Z,4.07
2018-04-13T13:12:04.426Z,5.53
2018-04-13T13:14:38.104Z,4.33
2018-04-13T13:17:12.719Z,5.53
2018-04-13T13:19:46.430Z,4.50
2018-04-13T13:22:20.407Z,5.00
2018-04-13T13:24:54.534Z,6.13
2018-04-13T13:27:28.132Z,5.10
2018-04-13T13:30:01.652Z,4.30
2018-04-13T13:32:36.579Z,4.70
2018-04-13T13:35:11.749Z,5.73
2018-04-13T13:37:45.614Z,5.30
2018-04-13T13:40:19.610Z,5.60
2018-04-13T13:42:53.685Z,5.33
2018-04-13T13:45:27.551Z,6.17
2018-04-13T13:48:01.735Z,5.73
2018-04-13T13:50:36.292Z,5.03
2018-04-13T13:53:10.261Z,5.33
2018-04-13T13:55:45.153Z,6.40
2018-04-13T13:58:19.990Z,5.10
2018-04-13T14:00:54.886Z,5.50
2018-04-13T14:03:28.482Z,5.30
2018-04-13T14:06:02.173Z,5.70
2018-04-13T14:08:36.707Z,5.57
2018-04-13T14:11:11.727Z,5.17
2018-04-13T14:13:45.311Z,6.30
2018-04-13T14:16:19.523Z,5.87
2018-04-13T14:18:53.563Z,5.80
2018-04-13T14:21:27.236Z,6.13
2018-04-13T14:24:01.963Z,6.00
2018-04-13T14:26:36.929Z,6.67
2018-04-13T14:29:13.174Z,5.80
2018-04-13T14:31:48.206Z,6.93
2018-04-13T14:34:22.263Z,7.17
2018-04-13T14:36:56.336Z,7.00
2018-04-13T14:39:30.932Z,6.33
2018-04-13T14:42:05.531Z,6.07
2018-04-13T14:44:39.127Z,5.33
2018-04-13T14:47:13.195Z,4.47
2018-04-13T14:49:47.302Z,4.53
2018-04-13T14:52:20.996Z,4.67
2018-04-13T14:54:55.501Z,3.40
2018-04-13T14:57:29.127Z,2.57
2018-04-13T15:00:03.532Z,5.40
2018-04-13T15:02:37.431Z,3.33
2018-04-13T15:05:11.335Z,4.63
2018-04-13T15:07:46.739Z,2.30
2018-04-13T15:10:21.375Z,2.30
2018-04-13T15:12:55.104Z,2.60
2018-04-13T15:15:29.554Z,2.20
2018-04-13T15:18:03.762Z,1.83
2018-04-13T15:20:37.811Z,2.00
2018-04-13T15:23:12.369Z,1.83
2018-04-13T15:25:47.221Z,2.10
2018-04-13T15:28:22.051Z,1.70
2018-04-13T15:30:57.098Z,1.70
2018-04-13T15:33:30.995Z,2.00
2018-04-13T15:36:05.795Z,2.10
2018-04-13T15:38:40.248Z,1.80
2018-04-13T15:41:14.841Z,1.87
2018-04-13T15:43:50.270Z,2.20
2018-04-13T15:46:24.599Z,2.97
2018-04-13T15:48:59.821Z,2.60
2018-04-13T15:51:34.223Z,3.07
2018-04-13T15:54:08.104Z,2.40
2018-04-13T15:56:42.819Z,4.20
2018-04-13T15:59:16.721Z,3.00
2018-04-13T16:01:50.518Z,4.50
2018-04-13T16:04:24.115Z,3.97
2018-04-13T16:06:58.438Z,3.03
2018-04-13T16:09:32.467Z,3.13
2018-04-13T16:12:06.858Z,4.17
2018-04-13T16:14:41.610Z,2.43
2018-04-13T16:17:15.427Z,2.30
2018-04-13T16:19:51.262Z,2.27
2018-04-13T16:22:25.950Z,2.97
2018-04-13T16:24:59.538Z,1.67
2018-04-13T16:27:34.383Z,1.83
2018-04-13T16:30:09.054Z,1.90
2018-04-13T16:32:43.118Z,1.83
2018-04-13T16:35:16.694Z,2.50
2018-04-13T16:37:51.640Z,1.90
2018-04-13T16:40:27.491Z,2.20
2018-04-13T16:43:01.527Z,3.13
2018-04-13T16:45:35.447Z,2.40
2018-04-13T16:48:10.064Z,2.07
2018-04-13T16:50:44.892Z,3.77
2018-04-13T16:53:19.302Z,2.23
2018-04-13T16:55:53.950Z,2.10
2018-04-13T16:58:28.454Z,2.23
2018-04-13T17:01:04.487Z,2.20
2018-04-13T17:03:39.620Z,1.87
2018-04-13T17:06:14.661Z,1.80
2018-04-13T17:08:48.372Z,2.20
2018-04-13T17:11:22.702Z,1.80
2018-04-13T17:13:56.998Z,1.70
2018-04-13T17:16:30.909Z,1.80
2018-04-13T17:19:05.374Z,1.50
2018-04-13T17:21:39.861Z,2.03
2018-04-13T17:24:14.174Z,2.00
2018-04-13T17:26:47.956Z,2.07
2018-04-13T17:29:22.121Z,1.80
2018-04-13T17:31:56.091Z,2.17
2018-04-13T17:34:29.817Z,2.47
2018-04-13T17:37:03.410Z,2.10
2018-04-13T17:39:37.803Z,2.40
2018-04-13T17:42:11.597Z,2.00
2018-04-13T17:44:45.531Z,2.17
2018-04-13T17:47:19.211Z,2.00
2018-04-13T17:49:53.541Z,2.10
2018-04-13T17:52:28.370Z,2.00
2018-04-13T17:55:02.371Z,1.87
2018-04-13T17:57:36.565Z,2.00
2018-04-13T18:00:11.041Z,2.10
2018-04-13T18:02:46.656Z,1.83
2018-04-13T18:05:21.789Z,1.97
2018-04-13T18:07:56.840Z,2.00
2018-04-13T18:10:31.728Z,1.87
2018-04-13T18:13:06.677Z,1.90
2018-04-13T18:15:41.565Z,2.40
2018-04-13T18:18:15.627Z,2.17
2018-04-13T18:20:49.549Z,2.40
2018-04-13T18:23:24.804Z,2.57
2018-04-13T18:25:58.881Z,2.40
2018-04-13T18:28:33.608Z,2.70
2018-04-13T18:31:09.779Z,2.70
2018-04-13T18:33:44.384Z,3.20
2018-04-13T18:36:19.011Z,2.60
2018-04-13T18:38:53.935Z,2.93
2018-04-13T18:41:28.534Z,2.90
2018-04-13T18:44:04.213Z,2.70
2018-04-13T18:46:38.127Z,3.40
2018-04-13T18:49:12.233Z,3.30
2018-04-13T18:51:48.251Z,3.40
2018-04-13T18:54:31.901Z,3.37
2018-04-13T18:57:06.397Z,3.70
2018-04-13T18:59:40.487Z,3.97
2018-04-13T19:02:14.121Z,4.27
2018-04-13T19:04:48.350Z,4.33
2018-04-13T19:07:24.805Z,3.77
2018-04-13T19:09:59.067Z,4.03
2018-04-13T19:12:34.280Z,3.97
2018-04-13T19:15:08.808Z,4.10
2018-04-13T19:17:45.019Z,4.13
2018-04-13T19:20:18.851Z,3.90
2018-04-13T19:22:54.425Z,5.97
2018-04-13T19:25:28.250Z,3.90
2018-04-13T19:28:02.069Z,4.90
2018-04-13T19:30:37.248Z,5.17
2018-04-13T19:33:12.626Z,4.80
2018-04-13T19:35:47.244Z,4.47
2018-04-13T19:38:21.098Z,4.40
2018-04-13T19:40:55.771Z,6.23
2018-04-13T19:43:29.466Z,6.43
2018-04-13T19:46:04.103Z,5.57
2018-04-13T19:48:38.006Z,4.50
2018-04-13T19:51:14.723Z,6.23
2018-04-13T19:53:49.677Z,6.63
2018-04-13T19:56:25.968Z,4.53
2018-04-13T19:58:59.781Z,5.03
2018-04-13T20:01:34.915Z,6.77
2018-04-13T20:04:08.527Z,6.30
2018-04-13T20:06:43.232Z,4.70
2018-04-13T20:09:16.858Z,4.10
2018-04-13T20:11:51.035Z,5.43
2018-04-13T20:14:24.775Z,5.33
2018-04-13T20:17:04.726Z,5.77
2018-04-13T20:19:38.507Z,6.23
2018-04-13T20:22:13.863Z,8.70
2018-04-13T20:24:47.815Z,6.90
2018-04-13T20:27:22.963Z,6.47
2018-04-13T20:29:56.905Z,6.40
2018-04-13T20:32:32.242Z,6.30
2018-04-13T20:35:08.294Z,7.83
2018-04-13T20:37:42.290Z,7.93
2018-04-13T20:40:16.164Z,7.77
2018-04-13T20:42:50.552Z,8.03
2018-04-13T20:45:25.278Z,7.60
2018-04-13T20:47:59.072Z,8.43
2018-04-13T20:50:32.813Z,8.13
2018-04-13T20:53:07.798Z,7.10
2018-04-13T20:55:42.508Z,8.17
2018-04-13T20:58:16.313Z,6.87
2018-04-13T21:00:50.331Z,6.33
2018-04-13T21:03:24.733Z,6.53
2018-04-13T21:05:59.272Z,7.83
2018-04-13T21:08:32.962Z,7.80
2018-04-13T21:11:07.309Z,7.93
2018-04-13T21:13:41.100Z,7.63
2018-04-13T21:16:15.942Z,6.90
2018-04-13T21:18:50.146Z,7.70
2018-04-13T21:21:24.475Z,8.43
2018-04-13T21:23:58.991Z,8.17
2018-04-13T21:26:33.784Z,15.23
2018-04-13T21:29:07.538Z,11.50
2018-04-13T21:31:41.943Z,7.73
2018-04-13T21:34:16.446Z,8.23
2018-04-13T21:36:50.973Z,10.20
2018-04-13T21:39:25.294Z,9.17
2018-04-13T21:42:00.010Z,10.50
2018-04-13T21:44:34.541Z,9.10
2018-04-13T21:47:08.243Z,8.90
2018-04-13T21:49:42.947Z,9.23
2018-04-13T21:52:16.583Z,8.00
2018-04-13T21:54:50.263Z,8.33
2018-04-13T21:57:24.072Z,8.77
2018-04-13T21:59:58.994Z,8.57
2018-04-13T22:02:35.064Z,9.07
2018-04-13T22:05:08.883Z,9.60
2018-04-13T22:07:43.887Z,10.60
2018-04-13T22:10:17.493Z,9.53
2018-04-13T22:13:04.221Z,11.17
2018-04-13T22:15:38.131Z,11.63
2018-04-13T22:18:12.928Z,10.60
2018-04-13T22:20:46.755Z,9.30
2018-04-13T22:23:21.359Z,9.77
2018-04-13T22:25:55.587Z,9.17
2018-04-13T22:28:30.178Z,9.63
2018-04-13T22:31:05.235Z,9.40
2018-04-13T22:33:40.700Z,9.83
2018-04-13T22:36:15.296Z,8.53
2018-04-13T22:38:50.006Z,9.27
2018-04-13T22:41:25.551Z,9.13
2018-04-13T22:43:59.190Z,10.13
2018-04-13T22:46:34.023Z,9.53
2018-04-13T22:49:07.822Z,9.67
2018-04-13T22:51:42.507Z,10.80
2018-04-13T22:54:16.353Z,10.97
2018-04-13T22:56:50.300Z,11.37
2018-04-13T22:59:25.173Z,10.83
2018-04-13T23:01:59.302Z,11.40
2018-04-13T23:04:34.001Z,11.57
2018-04-13T23:07:08.323Z,12.23
2018-04-13T23:09:42.356Z,12.43
2018-04-13T23:12:16.879Z,11.83
2018-04-13T23:14:51.491Z,11.53
2018-04-13T23:17:26.826Z,12.33
2018-04-13T23:20:00.444Z,12.57
2018-04-13T23:22:36.900Z,11.73
2018-04-13T23:25:10.936Z,10.97
2018-04-13T23:27:45.008Z,10.90
2018-04-13T23:30:19.426Z,12.57
2018-04-13T23:32:54.153Z,13.60
2018-04-13T23:35:28.687Z,14.77
2018-04-13T23:38:03.909Z,12.17
2018-04-13T23:40:37.498Z,13.40
2018-04-13T23:43:11.343Z,13.23
2018-04-13T23:45:46.057Z,14.70
2018-04-13T23:48:21.131Z,13.53
2018-04-13T23:50:55.704Z,14.77
2018-04-13T23:53:29.730Z,14.47
2018-04-13T23:56:05.055Z,15.33
2018-04-13T23:58:40.729Z,15.80
