createdAt,value
2023-04-25T00:00:14.019Z,84.84
2023-04-25T00:01:14.041Z,84.91
2023-04-25T00:02:14.007Z,84.29
2023-04-25T00:03:14.166Z,83.87
2023-04-25T00:04:14.111Z,84.49
2023-04-25T00:05:13.993Z,84.39
2023-04-25T00:06:13.915Z,84.08
2023-04-25T00:07:13.921Z,83.47
2023-04-25T00:08:13.906Z,85.01
2023-04-25T00:09:13.931Z,84.19
2023-04-25T00:10:13.887Z,84.59
2023-04-25T00:11:13.850Z,85.42
2023-04-25T00:12:13.835Z,85.63
2023-04-25T00:13:13.837Z,84.70
2023-04-25T00:14:13.809Z,84.49
2023-04-25T00:15:13.824Z,84.29
2023-04-25T00:16:13.841Z,84.05
2023-04-25T00:17:13.773Z,83.53
2023-04-25T00:18:13.752Z,83.63
2023-04-25T00:19:13.808Z,84.45
2023-04-25T00:20:13.751Z,84.25
2023-04-25T00:21:13.713Z,84.45
2023-04-25T00:22:13.698Z,84.25
2023-04-25T00:23:13.705Z,84.97
2023-04-25T00:24:13.667Z,85.69
2023-04-25T00:25:13.687Z,86.00
2023-04-25T00:26:13.655Z,85.28
2023-04-25T00:27:13.642Z,85.59
2023-04-25T00:28:13.618Z,86.00
2023-04-25T00:29:13.634Z,85.79
2023-04-25T00:30:14.014Z,85.89
2023-04-25T00:31:13.615Z,85.59
2023-04-25T00:32:13.584Z,85.49
2023-04-25T00:33:13.618Z,85.69
2023-04-25T00:34:13.546Z,85.55
2023-04-25T00:35:13.549Z,86.06
2023-04-25T00:36:13.524Z,86.06
2023-04-25T00:37:13.507Z,86.27
2023-04-25T00:38:13.498Z,85.24
2023-04-25T00:39:13.494Z,86.82
2023-04-25T00:40:13.482Z,86.72
2023-04-25T00:41:13.450Z,85.69
2023-04-25T00:42:13.438Z,84.87
2023-04-25T00:43:13.418Z,85.14
2023-04-25T00:44:13.411Z,85.86
2023-04-25T00:45:13.420Z,86.06
2023-04-25T00:46:13.411Z,86.27
2023-04-25T00:47:13.394Z,85.55
2023-04-25T00:48:13.349Z,85.24
2023-04-25T00:49:13.352Z,85.65
2023-04-25T00:50:13.364Z,85.86
2023-04-25T00:51:13.332Z,85.75
2023-04-25T00:52:13.286Z,85.65
2023-04-25T00:53:13.319Z,85.96
2023-04-25T00:54:13.294Z,86.27
2023-04-25T00:55:13.299Z,85.89
2023-04-25T00:56:13.262Z,85.14
2023-04-25T00:57:13.230Z,84.62
2023-04-25T00:58:13.257Z,84.97
2023-04-25T00:59:13.202Z,86.00
2023-04-25T01:00:13.202Z,85.49
2023-04-25T01:01:13.236Z,84.87
2023-04-25T01:02:13.224Z,84.87
2023-04-25T01:03:13.269Z,84.45
2023-04-25T01:04:13.312Z,84.14
2023-04-25T01:05:13.231Z,83.84
2023-04-25T01:06:13.112Z,83.90
2023-04-25T01:07:13.121Z,83.94
2023-04-25T01:08:13.077Z,85.17
2023-04-25T01:09:13.087Z,85.59
2023-04-25T01:10:13.068Z,85.38
2023-04-25T01:11:13.048Z,84.56
2023-04-25T01:12:13.025Z,84.05
2023-04-25T01:13:13.096Z,84.35
2023-04-25T01:14:13.021Z,84.25
2023-04-25T01:15:13.029Z,84.05
2023-04-25T01:16:13.008Z,84.14
2023-04-25T01:17:12.967Z,83.53
2023-04-25T01:18:13.102Z,84.25
2023-04-25T01:19:12.934Z,83.63
2023-04-25T01:20:12.926Z,84.14
2023-04-25T01:21:12.932Z,83.63
2023-04-25T01:22:12.892Z,82.91
2023-04-25T01:23:12.874Z,82.70
2023-04-25T01:24:12.862Z,83.01
2023-04-25T01:25:12.881Z,84.66
2023-04-25T01:26:12.838Z,84.56
2023-04-25T01:27:12.844Z,84.56
2023-04-25T01:28:12.797Z,84.35
2023-04-25T01:29:12.823Z,83.42
2023-04-25T01:30:12.820Z,83.22
2023-04-25T01:31:12.807Z,83.42
2023-04-25T01:32:12.901Z,83.63
2023-04-25T01:33:14.248Z,84.25
2023-04-25T01:34:12.726Z,84.05
2023-04-25T01:35:12.794Z,83.32
2023-04-25T01:36:12.745Z,83.22
2023-04-25T01:37:12.697Z,83.63
2023-04-25T01:38:12.693Z,82.81
2023-04-25T01:39:12.659Z,82.60
2023-04-25T01:40:12.650Z,81.47
2023-04-25T01:41:12.646Z,81.67
2023-04-25T01:42:12.627Z,81.37
2023-04-25T01:43:12.621Z,81.67
2023-04-25T01:44:12.595Z,82.74
2023-04-25T01:45:12.591Z,82.33
2023-04-25T01:46:12.637Z,81.26
2023-04-25T01:47:12.559Z,82.09
2023-04-25T01:48:12.654Z,82.43
2023-04-25T01:49:12.535Z,82.12
2023-04-25T01:50:12.541Z,82.33
2023-04-25T01:51:12.569Z,82.33
2023-04-25T01:52:12.481Z,81.61
2023-04-25T01:53:12.481Z,81.40
2023-04-25T01:54:12.463Z,81.57
2023-04-25T01:55:12.497Z,82.19
2023-04-25T01:56:12.433Z,82.40
2023-04-25T01:57:12.430Z,82.74
2023-04-25T01:58:12.416Z,82.23
2023-04-25T01:59:12.407Z,82.33
2023-04-25T02:00:12.386Z,82.33
2023-04-25T02:01:12.430Z,81.61
2023-04-25T02:02:12.367Z,80.99
2023-04-25T02:03:12.536Z,80.99
2023-04-25T02:04:12.652Z,81.20
2023-04-25T02:05:12.331Z,80.47
2023-04-25T02:06:12.309Z,80.68
2023-04-25T02:07:12.284Z,80.68
2023-04-25T02:08:12.275Z,80.99
2023-04-25T02:09:12.268Z,80.99
2023-04-25T02:10:12.264Z,81.51
2023-04-25T02:11:12.242Z,82.54
2023-04-25T02:12:12.232Z,82.33
2023-04-25T02:13:12.208Z,82.84
2023-04-25T02:14:12.232Z,82.84
2023-04-25T02:15:12.223Z,82.33
2023-04-25T02:16:12.203Z,81.67
2023-04-25T02:17:12.253Z,82.95
2023-04-25T02:18:12.156Z,83.42
2023-04-25T02:19:12.137Z,83.77
2023-04-25T02:20:12.157Z,83.22
2023-04-25T02:21:12.155Z,83.32
2023-04-25T02:22:12.084Z,83.53
2023-04-25T02:23:12.084Z,83.12
2023-04-25T02:24:12.064Z,83.73
2023-04-25T02:25:12.081Z,84.77
2023-04-25T02:26:12.091Z,84.35
2023-04-25T02:27:12.035Z,84.97
2023-04-25T02:28:12.014Z,84.77
2023-04-25T02:29:12.021Z,84.97
2023-04-25T02:30:12.035Z,85.17
2023-04-25T02:31:12.042Z,86.21
2023-04-25T02:32:11.990Z,86.10
2023-04-25T02:33:11.980Z,86.66
2023-04-25T02:34:11.918Z,86.35
2023-04-25T02:35:11.953Z,85.83
2023-04-25T02:36:11.932Z,85.63
2023-04-25T02:37:11.907Z,85.42
2023-04-25T02:38:11.898Z,85.01
2023-04-25T02:39:11.879Z,84.19
2023-04-25T02:40:11.872Z,84.39
2023-04-25T02:41:11.838Z,83.56
2023-04-25T02:42:11.817Z,83.50
2023-04-25T02:43:11.816Z,83.19
2023-04-25T02:44:11.790Z,82.68
2023-04-25T02:45:11.830Z,82.47
2023-04-25T02:46:11.797Z,82.16
2023-04-25T02:47:11.768Z,81.96
2023-04-25T02:48:11.822Z,81.54
2023-04-25T02:49:11.742Z,81.81
2023-04-25T02:50:11.760Z,81.54
2023-04-25T02:51:11.710Z,81.20
2023-04-25T02:52:11.696Z,80.79
2023-04-25T02:53:11.773Z,80.47
2023-04-25T02:54:11.678Z,80.37
2023-04-25T02:55:11.690Z,80.30
2023-04-25T02:56:11.661Z,80.27
2023-04-25T02:57:11.614Z,80.20
2023-04-25T02:58:11.616Z,80.00
2023-04-25T02:59:11.603Z,79.90
2023-04-25T03:00:11.593Z,79.38
2023-04-25T03:01:11.610Z,79.58
2023-04-25T03:02:11.579Z,79.27
2023-04-25T03:03:11.630Z,78.86
2023-04-25T03:04:11.560Z,78.24
2023-04-25T03:05:11.566Z,78.14
2023-04-25T03:06:11.496Z,77.31
2023-04-25T03:07:11.481Z,77.22
2023-04-25T03:08:11.464Z,76.59
2023-04-25T03:09:11.497Z,76.53
2023-04-25T03:10:11.470Z,76.08
2023-04-25T03:11:11.494Z,75.67
2023-04-25T03:12:11.421Z,75.46
2023-04-25T03:13:11.403Z,75.29
2023-04-25T03:14:11.390Z,75.29
2023-04-25T03:15:11.387Z,74.98
2023-04-25T03:16:11.399Z,74.57
2023-04-25T03:17:11.352Z,74.77
2023-04-25T03:18:11.337Z,74.67
2023-04-25T03:19:11.348Z,74.05
2023-04-25T03:20:11.326Z,74.26
2023-04-25T03:21:11.310Z,73.85
2023-04-25T03:22:11.275Z,73.54
2023-04-25T03:23:11.309Z,73.43
2023-04-25T03:24:11.263Z,72.81
2023-04-25T03:25:11.255Z,72.40
2023-04-25T03:26:11.215Z,72.30
2023-04-25T03:27:11.251Z,72.19
2023-04-25T03:28:11.197Z,72.09
2023-04-25T03:29:11.214Z,71.47
2023-04-25T03:30:11.194Z,71.78
2023-04-25T03:31:11.166Z,72.09
2023-04-25T03:32:11.186Z,71.06
2023-04-25T03:33:11.248Z,71.47
2023-04-25T03:34:11.132Z,71.16
2023-04-25T03:35:11.167Z,71.68
2023-04-25T03:36:11.093Z,71.47
2023-04-25T03:37:11.103Z,71.06
2023-04-25T03:38:11.058Z,70.86
2023-04-25T03:39:11.082Z,70.54
2023-04-25T03:40:11.057Z,70.34
2023-04-25T03:41:11.078Z,69.82
2023-04-25T03:42:11.039Z,69.82
2023-04-25T03:43:11.028Z,69.93
2023-04-25T03:44:10.982Z,69.82
2023-04-25T03:45:10.995Z,69.82
2023-04-25T03:46:11.071Z,69.62
2023-04-25T03:47:10.963Z,69.51
2023-04-25T03:48:10.953Z,69.31
2023-04-25T03:49:10.942Z,69.00
2023-04-25T03:50:10.943Z,68.69
2023-04-25T03:51:10.897Z,68.17
2023-04-25T03:52:10.888Z,67.86
2023-04-25T03:53:10.895Z,67.58
2023-04-25T03:54:10.851Z,67.27
2023-04-25T03:55:10.851Z,67.07
2023-04-25T03:56:10.851Z,66.76
2023-04-25T03:57:10.807Z,66.14
2023-04-25T03:58:10.822Z,66.14
2023-04-25T03:59:10.801Z,66.35
2023-04-25T04:00:10.809Z,66.24
2023-04-25T04:01:10.777Z,65.73
2023-04-25T04:02:10.788Z,66.35
2023-04-25T04:03:10.931Z,65.94
2023-04-25T04:04:10.961Z,65.73
2023-04-25T04:05:10.930Z,65.31
2023-04-25T04:06:10.715Z,65.42
2023-04-25T04:07:10.683Z,65.52
2023-04-25T04:08:10.672Z,65.42
2023-04-25T04:09:10.645Z,65.52
2023-04-25T04:10:10.665Z,65.52
2023-04-25T04:11:10.652Z,65.62
2023-04-25T04:12:10.637Z,65.73
2023-04-25T04:13:10.649Z,65.52
2023-04-25T04:14:10.600Z,65.73
2023-04-25T04:15:10.610Z,65.42
2023-04-25T04:16:10.684Z,64.90
2023-04-25T04:17:10.556Z,65.21
2023-04-25T04:18:10.564Z,65.52
2023-04-25T04:19:10.528Z,65.52
2023-04-25T04:20:10.556Z,65.21
2023-04-25T04:21:10.536Z,65.42
2023-04-25T04:22:10.535Z,65.11
2023-04-25T04:23:10.480Z,65.73
2023-04-25T04:24:10.485Z,66.14
2023-04-25T04:25:10.431Z,66.04
2023-04-25T04:26:10.445Z,66.14
2023-04-25T04:27:10.405Z,66.55
2023-04-25T04:28:10.405Z,67.07
2023-04-25T04:29:10.438Z,66.24
2023-04-25T04:30:10.394Z,66.04
2023-04-25T04:31:10.388Z,66.35
2023-04-25T04:32:10.364Z,66.35
2023-04-25T04:33:10.412Z,66.04
2023-04-25T04:34:10.336Z,66.45
2023-04-25T04:35:10.299Z,66.04
2023-04-25T04:36:10.323Z,66.14
2023-04-25T04:37:10.272Z,66.55
2023-04-25T04:38:10.266Z,66.97
2023-04-25T04:39:10.235Z,66.35
2023-04-25T04:40:10.268Z,66.55
2023-04-25T04:41:10.229Z,66.14
2023-04-25T04:42:10.247Z,65.97
2023-04-25T04:43:10.221Z,65.86
2023-04-25T04:44:10.196Z,65.76
2023-04-25T04:45:10.178Z,65.97
2023-04-25T04:46:10.200Z,65.76
2023-04-25T04:47:10.141Z,65.66
2023-04-25T04:48:10.202Z,65.76
2023-04-25T04:49:10.123Z,65.55
2023-04-25T04:50:10.119Z,65.45
2023-04-25T04:51:10.097Z,65.34
2023-04-25T04:52:10.089Z,65.34
2023-04-25T04:53:10.055Z,65.24
2023-04-25T04:54:10.061Z,66.17
2023-04-25T04:55:10.058Z,66.79
2023-04-25T04:56:10.044Z,67.00
2023-04-25T04:57:10.003Z,66.58
2023-04-25T04:58:10.000Z,65.86
2023-04-25T04:59:09.988Z,66.45
2023-04-25T05:00:09.989Z,66.27
2023-04-25T05:01:10.045Z,66.48
2023-04-25T05:02:09.991Z,66.38
2023-04-25T05:03:10.061Z,67.00
2023-04-25T05:04:10.010Z,67.41
2023-04-25T05:05:09.923Z,67.41
2023-04-25T05:06:09.948Z,67.10
2023-04-25T05:07:09.883Z,67.72
2023-04-25T05:08:09.866Z,68.13
2023-04-25T05:09:09.886Z,67.61
2023-04-25T05:10:09.944Z,67.58
2023-04-25T05:11:09.835Z,67.48
2023-04-25T05:12:09.835Z,67.48
2023-04-25T05:13:09.790Z,67.90
2023-04-25T05:14:09.801Z,67.58
2023-04-25T05:15:09.921Z,67.79
2023-04-25T05:16:09.820Z,68.00
2023-04-25T05:17:09.732Z,68.82
2023-04-25T05:18:09.787Z,68.72
2023-04-25T05:19:09.707Z,69.03
2023-04-25T05:20:09.738Z,69.34
2023-04-25T05:21:09.689Z,69.65
2023-04-25T05:22:09.680Z,69.85
2023-04-25T05:23:09.670Z,70.06
2023-04-25T05:24:09.701Z,70.17
2023-04-25T05:25:09.639Z,69.96
2023-04-25T05:26:09.627Z,70.68
2023-04-25T05:27:09.603Z,70.27
2023-04-25T05:28:09.620Z,70.68
2023-04-25T05:29:09.565Z,70.57
2023-04-25T05:30:09.598Z,69.96
2023-04-25T05:31:09.546Z,70.37
2023-04-25T05:32:09.614Z,70.68
2023-04-25T05:33:09.564Z,71.30
2023-04-25T05:34:09.528Z,71.30
2023-04-25T05:35:09.532Z,71.30
2023-04-25T05:36:09.491Z,71.81
2023-04-25T05:37:09.482Z,71.68
2023-04-25T05:38:09.461Z,72.92
2023-04-25T05:39:09.456Z,73.43
2023-04-25T05:40:09.645Z,73.95
2023-04-25T05:41:09.422Z,74.05
2023-04-25T05:42:09.394Z,74.15
2023-04-25T05:43:09.393Z,75.49
2023-04-25T05:44:09.413Z,77.15
2023-04-25T05:45:09.351Z,76.73
2023-04-25T05:46:09.373Z,76.32
2023-04-25T05:47:09.325Z,76.59
2023-04-25T05:48:09.363Z,77.94
2023-04-25T05:49:09.333Z,78.24
2023-04-25T05:50:09.289Z,78.14
2023-04-25T05:51:09.270Z,79.24
2023-04-25T05:52:09.450Z,79.65
2023-04-25T05:53:09.259Z,81.20
2023-04-25T05:54:09.261Z,82.12
2023-04-25T05:55:09.227Z,82.54
2023-04-25T05:56:09.219Z,82.74
2023-04-25T05:57:09.223Z,82.33
2023-04-25T05:58:09.190Z,83.87
2023-04-25T05:59:09.225Z,84.19
2023-04-25T06:00:09.170Z,83.67
2023-04-25T06:01:09.156Z,84.70
2023-04-25T06:02:09.155Z,84.59
2023-04-25T06:03:09.296Z,85.73
2023-04-25T06:04:09.243Z,85.38
2023-04-25T06:05:09.340Z,85.83
2023-04-25T06:06:09.115Z,85.49
2023-04-25T06:07:09.047Z,84.97
2023-04-25T06:08:09.067Z,84.66
2023-04-25T06:09:09.069Z,85.17
2023-04-25T06:10:09.031Z,87.65
2023-04-25T06:11:09.004Z,88.47
2023-04-25T06:12:09.024Z,88.84
2023-04-25T06:13:08.973Z,89.15
2023-04-25T06:14:08.985Z,90.18
2023-04-25T06:15:23.922Z,90.12
2023-04-25T06:16:09.999Z,89.91
2023-04-25T06:17:08.957Z,89.05
2023-04-25T06:18:08.941Z,88.23
2023-04-25T06:19:08.939Z,88.95
2023-04-25T06:20:08.898Z,89.25
2023-04-25T06:21:08.904Z,88.74
2023-04-25T06:22:08.855Z,90.49
2023-04-25T06:23:08.913Z,90.80
2023-04-25T06:24:08.877Z,91.00
2023-04-25T06:25:08.811Z,89.87
2023-04-25T06:26:08.830Z,91.42
2023-04-25T06:27:08.790Z,90.69
2023-04-25T06:28:08.771Z,91.83
2023-04-25T06:29:08.772Z,91.62
2023-04-25T06:30:08.769Z,91.21
2023-04-25T06:31:08.770Z,92.65
2023-04-25T06:32:08.750Z,93.58
2023-04-25T06:33:08.770Z,93.27
2023-04-25T06:34:08.723Z,93.16
2023-04-25T06:35:08.675Z,93.68
2023-04-25T06:36:08.683Z,92.96
2023-04-25T06:37:08.655Z,91.83
2023-04-25T06:38:08.662Z,91.89
2023-04-25T06:39:08.632Z,92.20
2023-04-25T06:40:08.647Z,93.84
2023-04-25T06:41:08.592Z,95.84
2023-04-25T06:42:08.585Z,95.12
2023-04-25T06:43:08.610Z,94.51
2023-04-25T06:44:08.579Z,94.40
2023-04-25T06:45:08.597Z,94.30
2023-04-25T06:46:08.541Z,94.60
2023-04-25T06:47:08.555Z,95.43
2023-04-25T06:48:08.519Z,94.71
2023-04-25T06:49:08.534Z,94.09
2023-04-25T06:50:08.499Z,94.30
2023-04-25T06:51:08.479Z,94.30
2023-04-25T06:52:08.466Z,94.09
2023-04-25T06:53:08.434Z,94.81
2023-04-25T06:54:08.472Z,94.71
2023-04-25T06:55:08.412Z,94.40
2023-04-25T06:56:08.426Z,93.48
2023-04-25T06:57:08.377Z,92.76
2023-04-25T06:58:08.392Z,91.93
2023-04-25T06:59:08.405Z,92.10
2023-04-25T07:00:08.367Z,91.27
2023-04-25T07:01:08.360Z,91.58
2023-04-25T07:02:08.374Z,91.78
2023-04-25T07:03:08.459Z,94.26
2023-04-25T07:04:08.651Z,95.28
2023-04-25T07:05:08.273Z,95.49
2023-04-25T07:06:08.269Z,94.87
2023-04-25T07:07:08.269Z,93.90
2023-04-25T07:08:08.250Z,95.75
2023-04-25T07:09:08.242Z,95.03
2023-04-25T07:10:08.212Z,95.34
2023-04-25T07:11:08.192Z,96.58
2023-04-25T07:12:08.207Z,96.27
2023-04-25T07:13:08.181Z,95.86
2023-04-25T07:14:08.176Z,96.06
2023-04-25T07:15:08.152Z,96.17
2023-04-25T07:16:08.186Z,96.58
2023-04-25T07:17:08.139Z,95.65
2023-04-25T07:18:08.160Z,96.84
2023-04-25T07:19:08.108Z,96.33
2023-04-25T07:20:08.080Z,97.87
2023-04-25T07:21:08.068Z,98.02
2023-04-25T07:22:08.067Z,98.43
2023-04-25T07:23:08.056Z,98.74
2023-04-25T07:24:08.050Z,98.22
2023-04-25T07:25:08.048Z,97.50
2023-04-25T07:26:08.011Z,98.74
2023-04-25T07:27:07.984Z,98.22
2023-04-25T07:28:07.986Z,98.63
2023-04-25T07:29:07.984Z,98.69
2023-04-25T07:30:07.953Z,98.38
2023-04-25T07:31:07.983Z,99.10
2023-04-25T07:32:08.027Z,98.90
2023-04-25T07:33:07.993Z,98.69
2023-04-25T07:34:07.917Z,98.75
2023-04-25T07:35:07.911Z,98.65
2023-04-25T07:36:07.892Z,99.05
2023-04-25T07:37:07.862Z,99.05
2023-04-25T07:38:07.861Z,99.26
2023-04-25T07:39:07.857Z,99.05
2023-04-25T07:40:07.812Z,99.26
2023-04-25T07:41:07.799Z,99.47
2023-04-25T07:42:07.782Z,99.16
2023-04-25T07:43:07.797Z,99.26
2023-04-25T07:44:07.776Z,99.05
2023-04-25T07:45:07.757Z,99.16
2023-04-25T07:46:07.761Z,98.79
2023-04-25T07:47:07.705Z,98.79
2023-04-25T07:48:07.730Z,99.72
2023-04-25T07:49:07.704Z,98.43
2023-04-25T07:50:07.695Z,98.53
2023-04-25T07:51:07.641Z,98.74
2023-04-25T07:52:07.655Z,99.05
2023-04-25T07:53:07.643Z,98.74
2023-04-25T07:54:07.640Z,98.49
2023-04-25T07:55:07.635Z,98.90
2023-04-25T07:56:07.620Z,99.41
2023-04-25T07:57:07.659Z,99.21
2023-04-25T07:58:07.601Z,99.51
2023-04-25T07:59:07.611Z,99.41
2023-04-25T08:00:07.548Z,99.99
2023-04-25T08:01:07.561Z,99.62
2023-04-25T08:02:07.521Z,99.77
2023-04-25T08:03:07.811Z,99.88
2023-04-25T08:04:07.651Z,99.47
2023-04-25T08:05:07.651Z,98.03
2023-04-25T08:06:08.389Z,98.19
2023-04-25T08:07:07.451Z,98.29
2023-04-25T08:08:07.427Z,97.16
2023-04-25T08:09:07.450Z,97.27
2023-04-25T08:10:07.409Z,97.78
2023-04-25T08:11:07.389Z,97.37
2023-04-25T08:12:07.404Z,97.27
2023-04-25T08:13:07.376Z,97.67
2023-04-25T08:14:07.402Z,97.16
2023-04-25T08:15:07.369Z,97.99
2023-04-25T08:16:07.371Z,98.19
2023-04-25T08:17:07.358Z,97.99
2023-04-25T08:18:07.356Z,98.29
2023-04-25T08:19:07.335Z,98.66
2023-04-25T08:20:07.291Z,98.35
2023-04-25T08:21:07.285Z,97.32
2023-04-25T08:22:07.282Z,97.32
2023-04-25T08:23:07.256Z,94.24
2023-04-25T08:24:07.235Z,95.27
2023-04-25T08:25:07.235Z,97.32
2023-04-25T08:26:07.198Z,98.04
2023-04-25T08:27:07.195Z,98.45
2023-04-25T08:28:07.161Z,98.82
2023-04-25T08:29:07.190Z,98.66
2023-04-25T08:30:07.148Z,98.45
2023-04-25T08:31:07.226Z,98.35
2023-04-25T08:32:07.104Z,98.14
2023-04-25T08:33:07.141Z,98.04
2023-04-25T08:34:07.111Z,98.25
2023-04-25T08:35:07.081Z,98.66
2023-04-25T08:36:07.120Z,97.79
2023-04-25T08:37:07.205Z,97.48
2023-04-25T08:38:07.049Z,95.59
2023-04-25T08:39:07.089Z,94.05
2023-04-25T08:40:07.018Z,93.23
2023-04-25T08:41:06.993Z,89.39
2023-04-25T08:42:06.972Z,92.78
2023-04-25T08:43:06.964Z,91.86
2023-04-25T08:44:06.967Z,86.79
2023-04-25T08:45:07.351Z,81.91
2023-04-25T08:46:06.922Z,81.29
2023-04-25T08:47:07.060Z,86.11
2023-04-25T08:48:06.970Z,84.37
2023-04-25T08:49:06.900Z,88.88
2023-04-25T08:50:06.872Z,86.48
2023-04-25T08:51:06.878Z,80.85
2023-04-25T08:52:06.831Z,78.70
2023-04-25T08:53:06.837Z,81.05
2023-04-25T08:54:12.880Z,84.91
2023-04-25T08:55:07.801Z,91.77
2023-04-25T08:56:06.788Z,77.60
2023-04-25T08:57:06.782Z,73.78
2023-04-25T08:58:06.745Z,73.68
2023-04-25T08:59:06.761Z,74.90
2023-04-25T09:00:06.721Z,74.39
2023-04-25T09:01:06.759Z,73.13
2023-04-25T09:02:06.738Z,69.68
2023-04-25T09:03:06.769Z,64.87
2023-04-25T09:04:06.873Z,64.39
2023-04-25T09:05:06.686Z,65.96
2023-04-25T09:06:06.670Z,66.98
2023-04-25T09:07:06.646Z,69.37
2023-04-25T09:08:06.610Z,71.62
2023-04-25T09:09:06.735Z,73.98
2023-04-25T09:10:06.597Z,73.68
2023-04-25T09:11:06.602Z,70.91
2023-04-25T09:12:06.573Z,71.01
2023-04-25T09:13:06.565Z,69.37
2023-04-25T09:14:06.563Z,70.53
2023-04-25T09:15:06.537Z,70.36
2023-04-25T09:16:06.598Z,71.48
2023-04-25T09:17:06.558Z,74.36
2023-04-25T09:18:06.571Z,74.77
2023-04-25T09:19:06.498Z,79.18
2023-04-25T09:20:06.459Z,77.54
2023-04-25T09:21:12.993Z,80.72
2023-04-25T09:22:07.412Z,75.90
2023-04-25T09:23:06.455Z,74.77
2023-04-25T09:24:06.422Z,73.54
2023-04-25T09:25:06.382Z,74.87
2023-04-25T09:26:06.359Z,72.72
2023-04-25T09:27:06.358Z,75.35
2023-04-25T09:28:06.380Z,77.87
2023-04-25T09:29:06.365Z,73.03
2023-04-25T09:30:06.318Z,74.66
2023-04-25T09:31:06.315Z,70.84
2023-04-25T09:32:06.329Z,70.43
2023-04-25T09:33:06.294Z,70.74
2023-04-25T09:34:06.298Z,71.53
2023-04-25T09:35:06.243Z,68.35
2023-04-25T09:36:06.240Z,64.77
2023-04-25T09:37:06.218Z,62.65
2023-04-25T09:38:06.207Z,61.11
2023-04-25T09:39:06.211Z,60.60
2023-04-25T09:40:06.187Z,59.41
2023-04-25T09:41:06.274Z,59.50
2023-04-25T09:42:06.184Z,59.20
2023-04-25T09:43:06.153Z,60.12
2023-04-25T09:44:06.148Z,62.78
2023-04-25T09:45:06.106Z,65.04
2023-04-25T09:46:06.154Z,64.70
2023-04-25T09:47:06.073Z,63.37
2023-04-25T09:48:06.098Z,64.18
2023-04-25T09:49:06.094Z,64.90
2023-04-25T09:50:06.030Z,66.20
2023-04-25T09:51:06.031Z,63.54
2023-04-25T09:52:06.014Z,63.65
2023-04-25T09:53:06.010Z,63.03
2023-04-25T09:54:06.014Z,62.01
2023-04-25T09:55:05.972Z,65.93
2023-04-25T09:56:05.974Z,64.09
2023-04-25T09:57:05.946Z,65.52
2023-04-25T09:58:05.934Z,68.49
2023-04-25T09:59:05.917Z,64.39
2023-04-25T10:00:05.979Z,61.63
2023-04-25T10:01:05.922Z,61.22
2023-04-25T10:02:05.865Z,60.50
2023-04-25T10:03:05.973Z,60.63
2023-04-25T10:04:05.964Z,62.04
2023-04-25T10:05:05.940Z,64.18
2023-04-25T10:06:05.817Z,65.72
2023-04-25T10:07:05.810Z,59.78
2023-04-25T10:08:05.808Z,59.07
2023-04-25T10:09:05.810Z,60.81
2023-04-25T10:10:05.806Z,63.37
2023-04-25T10:11:05.765Z,61.70
2023-04-25T10:12:05.740Z,61.91
2023-04-25T10:13:05.734Z,60.68
2023-04-25T10:14:05.735Z,60.47
2023-04-25T10:15:05.704Z,62.04
2023-04-25T10:16:05.726Z,64.36
2023-04-25T10:17:05.725Z,63.54
2023-04-25T10:18:05.669Z,62.96
2023-04-25T10:19:05.683Z,61.93
2023-04-25T10:20:05.629Z,62.58
2023-04-25T10:21:05.624Z,64.32
2023-04-25T10:22:05.615Z,65.34
2023-04-25T10:23:05.595Z,65.45
2023-04-25T10:24:05.651Z,65.34
2023-04-25T10:25:05.579Z,64.04
2023-04-25T10:26:05.551Z,62.81
2023-04-25T10:27:05.560Z,64.56
2023-04-25T10:28:05.538Z,65.27
2023-04-25T10:29:05.513Z,62.58
2023-04-25T10:30:05.721Z,63.50
2023-04-25T10:31:05.587Z,63.81
2023-04-25T10:32:05.601Z,65.21
2023-04-25T10:33:05.501Z,62.65
2023-04-25T10:34:05.526Z,61.63
2023-04-25T10:35:05.485Z,62.01
2023-04-25T10:36:05.413Z,60.06
2023-04-25T10:37:05.416Z,61.29
2023-04-25T10:38:05.416Z,59.83
2023-04-25T10:39:05.414Z,58.61
2023-04-25T10:40:05.366Z,58.91
2023-04-25T10:41:05.366Z,58.81
2023-04-25T10:42:05.349Z,58.29
2023-04-25T10:43:05.328Z,55.84
2023-04-25T10:44:05.356Z,56.18
2023-04-25T10:45:05.310Z,55.56
2023-04-25T10:46:05.301Z,55.87
2023-04-25T10:47:05.369Z,57.81
2023-04-25T10:48:05.289Z,56.25
2023-04-25T10:49:05.265Z,56.40
2023-04-25T10:50:05.217Z,54.03
2023-04-25T10:51:05.220Z,53.88
2023-04-25T10:52:05.206Z,50.97
2023-04-25T10:53:05.188Z,50.01
2023-04-25T10:54:05.190Z,48.54
2023-04-25T10:55:05.170Z,49.81
2023-04-25T10:56:05.146Z,50.22
2023-04-25T10:57:05.135Z,46.56
2023-04-25T10:58:05.138Z,46.37
2023-04-25T10:59:05.187Z,46.98
2023-04-25T11:00:05.153Z,49.68
2023-04-25T11:01:05.094Z,49.93
2023-04-25T11:02:05.180Z,50.48
2023-04-25T11:03:05.195Z,50.61
2023-04-25T11:04:05.193Z,51.53
2023-04-25T11:05:05.044Z,50.82
2023-04-25T11:06:05.005Z,48.74
2023-04-25T11:07:07.063Z,47.92
2023-04-25T11:08:08.226Z,48.86
2023-04-25T11:09:05.021Z,48.74
2023-04-25T11:10:04.945Z,49.58
2023-04-25T11:11:04.939Z,51.41
2023-04-25T11:12:04.935Z,50.52
2023-04-25T11:13:04.922Z,50.23
2023-04-25T11:14:04.933Z,49.83
2023-04-25T11:15:04.885Z,50.49
2023-04-25T11:16:12.500Z,48.80
2023-04-25T11:17:05.916Z,50.32
2023-04-25T11:18:04.859Z,48.08
2023-04-25T11:19:04.887Z,49.63
2023-04-25T11:20:04.823Z,51.20
2023-04-25T11:21:04.818Z,49.80
2023-04-25T11:22:04.839Z,50.36
2023-04-25T11:24:04.783Z,52.75
2023-04-25T11:25:04.753Z,51.04
2023-04-25T11:26:04.735Z,51.57
2023-04-25T11:27:04.943Z,52.29
2023-04-25T11:28:04.749Z,52.91
2023-04-25T11:29:04.745Z,54.05
2023-04-25T11:30:04.682Z,54.44
2023-04-25T11:31:04.672Z,53.44
2023-04-25T11:32:04.722Z,52.37
2023-04-25T11:33:04.712Z,53.83
2023-04-25T11:34:04.680Z,53.31
2023-04-25T11:35:04.624Z,54.77
2023-04-25T11:36:04.596Z,55.79
2023-04-25T11:37:04.599Z,52.86
2023-04-25T11:38:04.626Z,54.21
2023-04-25T11:39:04.960Z,53.90
2023-04-25T11:40:04.572Z,53.16
2023-04-25T11:41:04.533Z,52.25
2023-04-25T11:42:06.159Z,51.03
2023-04-25T11:43:04.511Z,49.33
2023-04-25T11:44:04.512Z,48.40
2023-04-25T11:45:04.487Z,47.42
2023-04-25T11:46:04.472Z,46.56
2023-04-25T11:47:04.448Z,44.72
2023-04-25T11:48:04.502Z,44.29
2023-04-25T11:49:04.429Z,43.67
2023-04-25T11:50:04.425Z,44.17
2023-04-25T11:51:04.399Z,43.75
2023-04-25T11:52:04.396Z,44.96
2023-04-25T11:53:04.610Z,42.64
2023-04-25T11:54:04.367Z,42.74
2023-04-25T11:55:04.353Z,44.62
2023-04-25T11:56:04.320Z,44.26
2023-04-25T11:57:04.357Z,46.43
2023-04-25T11:58:04.298Z,45.11
2023-04-25T11:59:04.311Z,46.49
2023-04-25T12:00:04.258Z,47.55
2023-04-25T12:01:04.264Z,50.95
2023-04-25T12:02:04.258Z,51.28
2023-04-25T12:03:04.373Z,51.31
2023-04-25T12:04:04.402Z,51.64
2023-04-25T12:05:16.298Z,52.88
2023-04-25T12:06:05.449Z,53.19
2023-04-25T12:07:04.234Z,53.31
2023-04-25T12:08:04.163Z,53.72
2023-04-25T12:09:04.175Z,55.89
2023-04-25T12:10:04.133Z,55.66
2023-04-25T12:11:04.130Z,56.17
2023-04-25T12:12:04.446Z,56.68
2023-04-25T12:13:04.111Z,56.48
2023-04-25T12:14:04.140Z,56.17
2023-04-25T12:15:04.066Z,55.28
2023-04-25T12:16:04.102Z,56.63
2023-04-25T12:17:04.086Z,56.45
2023-04-25T12:18:04.121Z,56.15
2023-04-25T12:19:04.057Z,57.81
2023-04-25T12:20:04.000Z,62.77
2023-04-25T12:21:03.989Z,67.19
2023-04-25T12:22:04.084Z,70.29
2023-04-25T12:23:03.958Z,73.20
2023-04-25T12:24:03.962Z,77.12
2023-04-25T12:25:03.925Z,80.91
2023-04-25T12:26:03.927Z,81.43
2023-04-25T12:27:03.963Z,83.74
2023-04-25T12:28:03.903Z,85.58
2023-04-25T12:29:03.956Z,87.98
2023-04-25T12:30:03.877Z,89.00
2023-04-25T12:31:03.874Z,88.96
2023-04-25T12:32:03.849Z,87.88
2023-04-25T12:33:03.826Z,91.87
2023-04-25T12:34:03.828Z,89.78
2023-04-25T12:35:03.797Z,85.14
2023-04-25T12:36:04.598Z,80.94
2023-04-25T12:37:03.791Z,85.48
2023-04-25T12:38:03.775Z,86.40
2023-04-25T12:39:03.747Z,82.27
2023-04-25T12:40:03.742Z,74.39
2023-04-25T12:41:03.707Z,72.52
2023-04-25T12:42:03.715Z,69.26
2023-04-25T12:43:03.708Z,65.73
2023-04-25T12:44:03.691Z,62.37
2023-04-25T12:45:03.695Z,62.92
2023-04-25T12:46:03.660Z,62.75
2023-04-25T12:47:03.722Z,60.99
2023-04-25T12:48:04.223Z,58.22
2023-04-25T12:49:17.251Z,57.08
2023-04-25T12:50:04.595Z,55.43
2023-04-25T12:51:03.623Z,53.42
2023-04-25T12:52:03.576Z,55.45
2023-04-25T12:53:03.542Z,56.37