createdAt,value
2019-04-16T00:00:33.228Z,78.40
2019-04-16T00:03:01.887Z,78.40
2019-04-16T00:05:41.276Z,78.60
2019-04-16T00:08:26.717Z,78.60
2019-04-16T00:10:49.775Z,78.50
2019-04-16T00:13:23.101Z,78.60
2019-04-16T00:15:51.887Z,78.70
2019-04-16T00:18:20.662Z,78.70
2019-04-16T00:20:54.030Z,78.90
2019-04-16T00:23:33.589Z,79.20
2019-04-16T00:26:03.456Z,79.00
2019-04-16T00:28:32.154Z,79.10
2019-04-16T00:31:01.031Z,79.20
2019-04-16T00:33:29.725Z,79.10
2019-04-16T00:35:59.392Z,79.50
2019-04-16T00:38:40.056Z,79.30
2019-04-16T00:41:00.759Z,79.40
2019-04-16T00:43:28.792Z,79.40
2019-04-16T00:45:57.577Z,79.50
2019-04-16T00:48:26.137Z,79.60
2019-04-16T00:50:55.909Z,79.70
2019-04-16T00:53:24.677Z,79.60
2019-04-16T00:55:53.337Z,79.60
2019-04-16T00:58:22.032Z,79.70
2019-04-16T01:00:50.702Z,79.80
2019-04-16T01:03:19.742Z,79.90
2019-04-16T01:05:48.602Z,80.00
2019-04-16T01:08:17.316Z,79.90
2019-04-16T01:10:46.045Z,79.90
2019-04-16T01:13:14.761Z,80.10
2019-04-16T01:15:43.506Z,80.20
2019-04-16T01:18:12.086Z,80.50
2019-04-16T01:20:43.263Z,80.20
2019-04-16T01:23:10.991Z,80.30
2019-04-16T01:25:39.659Z,80.30
2019-04-16T01:28:12.750Z,80.30
2019-04-16T01:30:43.034Z,80.60
2019-04-16T01:33:14.630Z,80.70
2019-04-16T01:35:51.230Z,80.60
2019-04-16T01:38:28.053Z,80.60
2019-04-16T01:41:03.524Z,80.70
2019-04-16T01:43:32.214Z,81.10
2019-04-16T01:46:02.201Z,81.00
2019-04-16T01:48:31.455Z,81.00
2019-04-16T01:51:00.053Z,81.20
2019-04-16T01:53:28.683Z,81.20
2019-04-16T01:55:58.402Z,81.40
2019-04-16T01:58:27.450Z,81.40
2019-04-16T02:00:56.138Z,81.70
2019-04-16T02:03:24.854Z,81.40
2019-04-16T02:05:54.857Z,81.50
2019-04-16T02:08:24.047Z,81.70
2019-04-16T02:10:52.705Z,81.70
2019-04-16T02:13:21.336Z,82.20
2019-04-16T02:15:50.579Z,81.90
2019-04-16T02:18:20.313Z,82.10
2019-04-16T02:20:49.097Z,82.20
2019-04-16T02:23:17.741Z,82.40
2019-04-16T02:25:48.460Z,82.50
2019-04-16T02:28:16.765Z,82.40
2019-04-16T02:30:45.362Z,82.40
2019-04-16T02:33:14.017Z,82.50
2019-04-16T02:35:42.676Z,82.60
2019-04-16T02:38:13.627Z,82.80
2019-04-16T02:40:42.089Z,82.90
2019-04-16T02:43:10.658Z,82.80
2019-04-16T02:45:39.331Z,82.90
2019-04-16T02:48:15.263Z,83.00
2019-04-16T02:50:43.115Z,83.00
2019-04-16T02:53:30.729Z,83.30
2019-04-16T02:56:01.138Z,83.40
2019-04-16T02:58:34.318Z,83.40
2019-04-16T03:01:15.412Z,83.50
2019-04-16T03:03:45.730Z,83.70
2019-04-16T03:06:14.546Z,83.80
2019-04-16T03:08:43.566Z,83.60
2019-04-16T03:11:13.790Z,83.70
2019-04-16T03:13:42.597Z,84.00
2019-04-16T03:16:15.962Z,83.80
2019-04-16T03:18:47.504Z,83.80
2019-04-16T03:21:16.685Z,83.90
2019-04-16T03:23:45.412Z,83.90
2019-04-16T03:26:17.512Z,84.00
2019-04-16T03:28:44.744Z,84.40
2019-04-16T03:31:19.418Z,84.50
2019-04-16T03:33:50.403Z,84.60
2019-04-16T03:36:14.517Z,84.50
2019-04-16T03:38:43.206Z,84.60
2019-04-16T03:41:11.822Z,84.60
2019-04-16T03:43:40.468Z,84.60
2019-04-16T03:46:12.119Z,84.90
2019-04-16T03:48:39.485Z,85.40
2019-04-16T03:51:08.070Z,85.00
2019-04-16T03:53:37.178Z,85.50
2019-04-16T03:56:05.826Z,86.00
2019-04-16T03:58:35.546Z,85.30
2019-04-16T04:01:05.079Z,85.30
2019-04-16T04:03:33.709Z,85.40
2019-04-16T04:06:03.601Z,85.50
2019-04-16T04:08:32.721Z,85.60
2019-04-16T04:11:01.362Z,85.50
2019-04-16T04:13:30.090Z,85.70
2019-04-16T04:16:01.435Z,85.80
2019-04-16T04:18:29.190Z,85.90
2019-04-16T04:20:57.875Z,85.80
2019-04-16T04:23:28.695Z,86.00
2019-04-16T04:25:56.746Z,85.80
2019-04-16T04:28:25.321Z,86.80
2019-04-16T04:30:53.895Z,85.80
2019-04-16T04:33:41.597Z,85.80
2019-04-16T04:36:10.547Z,85.80
2019-04-16T04:38:39.478Z,85.90
2019-04-16T04:41:08.319Z,85.90
2019-04-16T04:43:37.061Z,85.80
2019-04-16T04:46:05.881Z,85.70
2019-04-16T04:48:34.639Z,85.80
2019-04-16T04:51:06.930Z,85.70
2019-04-16T04:53:33.832Z,85.70
2019-04-16T04:56:02.550Z,85.70
2019-04-16T04:58:34.198Z,85.70
2019-04-16T05:01:02.291Z,85.70
2019-04-16T05:03:48.246Z,85.60
2019-04-16T05:06:18.545Z,85.60
2019-04-16T05:08:47.310Z,85.70
2019-04-16T05:11:16.952Z,85.70
2019-04-16T05:13:45.861Z,85.70
2019-04-16T05:16:14.537Z,85.70
2019-04-16T05:18:43.280Z,85.50
2019-04-16T05:21:11.942Z,85.40
2019-04-16T05:23:40.787Z,85.40
2019-04-16T05:26:09.961Z,85.50
2019-04-16T05:28:44.518Z,85.40
2019-04-16T05:31:09.177Z,85.30
2019-04-16T05:33:38.188Z,85.20
2019-04-16T05:36:07.092Z,86.10
2019-04-16T05:38:35.724Z,85.30
2019-04-16T05:41:13.078Z,85.20
2019-04-16T05:43:34.768Z,85.10
2019-04-16T05:46:08.301Z,85.00
2019-04-16T05:48:33.780Z,85.00
2019-04-16T05:51:02.444Z,84.90
2019-04-16T05:53:31.086Z,84.90
2019-04-16T05:56:01.335Z,84.30
2019-04-16T05:58:30.747Z,84.30
2019-04-16T06:01:18.857Z,84.20
2019-04-16T06:03:47.498Z,83.90
2019-04-16T06:06:16.188Z,83.90
2019-04-16T06:08:44.830Z,83.50
2019-04-16T06:11:26.565Z,83.40
2019-04-16T06:13:45.324Z,83.50
2019-04-16T06:16:33.980Z,83.40
2019-04-16T06:19:11.428Z,83.40
2019-04-16T06:21:42.040Z,82.50
2019-04-16T06:24:29.045Z,82.90
2019-04-16T06:27:08.596Z,82.80
2019-04-16T06:30:01.409Z,83.40
2019-04-16T06:32:36.495Z,82.40
2019-04-16T06:35:16.072Z,81.30
2019-04-16T06:37:51.983Z,81.90
2019-04-16T06:40:38.793Z,81.60
2019-04-16T06:43:12.024Z,81.40
2019-04-16T06:45:45.342Z,81.30
2019-04-16T06:48:24.672Z,80.90
2019-04-16T06:50:55.337Z,81.60
2019-04-16T06:53:25.628Z,80.70
2019-04-16T06:55:56.035Z,80.30
2019-04-16T06:58:27.907Z,79.50
2019-04-16T07:00:58.193Z,79.80
2019-04-16T07:03:28.522Z,80.00
2019-04-16T07:06:04.841Z,79.60
2019-04-16T07:08:51.276Z,79.40
2019-04-16T07:11:21.496Z,79.80
2019-04-16T07:13:50.082Z,79.10
2019-04-16T07:16:18.691Z,79.10
2019-04-16T07:18:47.258Z,78.40
2019-04-16T07:21:17.549Z,78.70
2019-04-16T07:23:47.087Z,78.20
2019-04-16T07:26:15.893Z,77.00
2019-04-16T07:28:58.525Z,77.80
2019-04-16T07:31:33.415Z,77.80
2019-04-16T07:33:58.994Z,76.10
2019-04-16T07:36:41.360Z,76.80
2019-04-16T07:39:28.285Z,76.30
2019-04-16T07:42:10.278Z,76.20
2019-04-16T07:44:36.459Z,76.50
2019-04-16T07:47:09.777Z,76.40
2019-04-16T07:49:40.427Z,76.20
2019-04-16T07:52:13.552Z,75.40
2019-04-16T07:54:59.913Z,76.10
2019-04-16T07:57:28.980Z,75.00
2019-04-16T07:59:57.667Z,74.60
2019-04-16T08:02:26.344Z,73.80
2019-04-16T08:04:54.960Z,71.60
2019-04-16T08:07:23.615Z,73.50
2019-04-16T08:09:52.261Z,71.90
2019-04-16T08:12:29.782Z,72.10
2019-04-16T08:14:51.239Z,72.10
2019-04-16T08:17:19.891Z,72.10
2019-04-16T08:19:49.367Z,71.70
2019-04-16T08:22:18.592Z,71.50
2019-04-16T08:24:48.838Z,71.50
2019-04-16T08:27:19.074Z,71.40
2019-04-16T08:29:47.894Z,70.50
2019-04-16T08:32:17.048Z,70.30
2019-04-16T08:34:45.765Z,70.00
2019-04-16T08:37:14.433Z,67.90
2019-04-16T08:39:43.093Z,68.80
2019-04-16T08:42:11.820Z,68.50
2019-04-16T08:44:40.493Z,68.30
2019-04-16T08:47:12.138Z,68.00
2019-04-16T08:49:39.539Z,67.50
2019-04-16T08:52:10.175Z,66.20
2019-04-16T08:54:38.613Z,67.50
2019-04-16T08:57:07.291Z,63.70
2019-04-16T08:59:35.955Z,65.70
2019-04-16T09:02:04.721Z,65.90
2019-04-16T09:04:34.641Z,65.60
2019-04-16T09:07:11.092Z,65.10
2019-04-16T09:09:38.439Z,64.90
2019-04-16T09:12:09.375Z,63.10
2019-04-16T09:14:40.097Z,64.40
2019-04-16T09:17:10.515Z,63.60
2019-04-16T09:19:41.087Z,63.20
2019-04-16T09:22:15.770Z,61.00
2019-04-16T09:24:42.016Z,62.30
2019-04-16T09:27:15.064Z,62.70
2019-04-16T09:29:51.328Z,62.70
2019-04-16T09:32:37.779Z,62.30
2019-04-16T09:35:20.038Z,62.00
2019-04-16T09:37:50.161Z,61.30
2019-04-16T09:40:36.806Z,62.50
2019-04-16T09:43:16.641Z,62.20
2019-04-16T09:45:38.077Z,61.90
2019-04-16T09:48:06.749Z,60.80
2019-04-16T09:50:35.666Z,60.20
2019-04-16T09:53:04.382Z,58.10
2019-04-16T09:55:33.062Z,59.50
2019-04-16T09:58:06.080Z,57.20
2019-04-16T10:00:38.758Z,59.00
2019-04-16T10:03:11.551Z,59.20
2019-04-16T10:05:40.297Z,56.60
2019-04-16T10:08:09.649Z,58.10
2019-04-16T10:10:39.484Z,58.70
2019-04-16T10:13:08.761Z,58.30
2019-04-16T10:15:37.602Z,59.10
2019-04-16T10:18:06.328Z,57.90
2019-04-16T10:20:34.998Z,56.80
2019-04-16T10:23:05.711Z,56.80
2019-04-16T10:25:34.694Z,56.40
2019-04-16T10:28:05.669Z,56.20
2019-04-16T10:30:39.540Z,55.10
2019-04-16T10:33:08.364Z,56.30
2019-04-16T10:35:37.242Z,55.40
2019-04-16T10:38:07.875Z,55.20
2019-04-16T10:40:41.286Z,55.90
2019-04-16T10:43:11.564Z,54.40
2019-04-16T10:45:53.473Z,56.20
2019-04-16T10:48:26.442Z,56.20
2019-04-16T10:51:15.502Z,55.70
2019-04-16T10:53:57.266Z,54.70
2019-04-16T10:56:44.220Z,53.70
2019-04-16T10:59:30.748Z,55.30
2019-04-16T11:02:13.535Z,55.10
2019-04-16T11:04:45.411Z,54.40
2019-04-16T11:07:15.673Z,53.10
2019-04-16T11:09:44.339Z,53.60
2019-04-16T11:12:19.656Z,54.60
2019-04-16T11:14:46.272Z,50.80
2019-04-16T11:17:15.449Z,53.30
2019-04-16T11:19:44.193Z,53.40
2019-04-16T11:22:12.955Z,51.40
2019-04-16T11:24:43.458Z,52.90
2019-04-16T11:27:12.028Z,51.70
2019-04-16T11:29:41.927Z,53.00
2019-04-16T11:32:12.706Z,52.00
2019-04-16T11:34:41.334Z,52.10
2019-04-16T11:37:09.916Z,52.40
2019-04-16T11:39:38.567Z,51.60
2019-04-16T11:42:08.734Z,52.10
2019-04-16T11:44:37.460Z,51.00
2019-04-16T11:47:07.285Z,49.50
2019-04-16T11:49:35.890Z,50.00
2019-04-16T11:52:04.805Z,50.40
2019-04-16T11:54:33.736Z,50.50
2019-04-16T11:57:02.693Z,50.10
2019-04-16T11:59:31.530Z,50.10
2019-04-16T12:02:01.831Z,49.40
2019-04-16T12:04:48.508Z,50.10
2019-04-16T12:07:36.928Z,49.00
2019-04-16T12:10:26.787Z,49.30
2019-04-16T12:13:03.864Z,48.50
2019-04-16T12:15:43.578Z,46.90
2019-04-16T12:18:22.842Z,47.40
2019-04-16T12:20:55.895Z,47.90
2019-04-16T12:23:26.187Z,47.70
2019-04-16T12:26:02.691Z,47.00
2019-04-16T12:28:33.335Z,46.50
2019-04-16T12:31:03.911Z,45.90
2019-04-16T12:33:36.973Z,45.10
2019-04-16T12:36:13.239Z,44.80
2019-04-16T12:38:42.965Z,44.80
2019-04-16T12:41:31.578Z,44.90
2019-04-16T12:44:23.939Z,45.00
2019-04-16T12:46:51.974Z,44.40
2019-04-16T12:49:38.635Z,44.10
2019-04-16T12:52:11.918Z,44.00
2019-04-16T12:54:41.009Z,44.00
2019-04-16T12:57:14.954Z,43.70
2019-04-16T12:59:43.180Z,44.30
2019-04-16T13:02:13.915Z,44.30
2019-04-16T13:04:59.790Z,43.30
2019-04-16T13:07:34.438Z,44.40
2019-04-16T13:10:08.115Z,44.20
2019-04-16T13:12:38.430Z,44.40
2019-04-16T13:15:25.895Z,44.10
2019-04-16T13:18:02.103Z,44.80
2019-04-16T13:20:35.135Z,45.30
2019-04-16T13:23:11.110Z,45.40
2019-04-16T13:25:57.712Z,45.70
2019-04-16T13:28:26.773Z,45.30
2019-04-16T13:30:55.436Z,44.50
2019-04-16T13:33:24.160Z,44.20
2019-04-16T13:35:52.837Z,44.40
2019-04-16T13:38:23.127Z,45.00
2019-04-16T13:40:53.171Z,44.40
2019-04-16T13:43:26.294Z,44.20
2019-04-16T13:45:57.931Z,44.60
2019-04-16T13:48:30.893Z,44.20
2019-04-16T13:51:03.856Z,44.70
2019-04-16T13:53:39.959Z,43.40
2019-04-16T13:56:28.446Z,43.30
2019-04-16T13:59:11.135Z,44.60
2019-04-16T14:01:45.203Z,44.60
2019-04-16T14:04:13.516Z,44.50
2019-04-16T14:06:45.909Z,44.70
2019-04-16T14:09:13.263Z,44.80
2019-04-16T14:11:42.437Z,45.30
2019-04-16T14:14:11.126Z,45.40
2019-04-16T14:16:40.874Z,45.00
2019-04-16T14:19:10.526Z,44.80
2019-04-16T14:21:39.137Z,45.50
2019-04-16T14:24:11.586Z,44.80
2019-04-16T14:26:38.141Z,44.60
2019-04-16T14:29:07.744Z,44.10
2019-04-16T14:31:36.575Z,44.60
2019-04-16T14:34:07.168Z,44.30
2019-04-16T14:36:35.926Z,44.10
2019-04-16T14:39:14.593Z,43.40
2019-04-16T14:41:48.756Z,45.00
2019-04-16T14:44:15.792Z,43.90
2019-04-16T14:46:44.603Z,43.10
2019-04-16T14:49:15.190Z,43.10
2019-04-16T14:51:43.612Z,43.80
2019-04-16T14:54:16.653Z,44.40
2019-04-16T14:56:55.794Z,44.10
2019-04-16T14:59:40.766Z,45.00
2019-04-16T15:02:19.622Z,44.60
2019-04-16T15:05:03.488Z,44.90
2019-04-16T15:07:46.030Z,45.80
2019-04-16T15:10:28.268Z,45.30
2019-04-16T15:13:04.139Z,44.90
2019-04-16T15:15:34.437Z,45.60
2019-04-16T15:18:07.937Z,45.70
2019-04-16T15:20:54.906Z,44.60
2019-04-16T15:23:34.082Z,45.40
2019-04-16T15:26:16.804Z,46.10
2019-04-16T15:28:56.203Z,46.50
2019-04-16T15:31:41.175Z,46.60
2019-04-16T15:34:14.025Z,47.00
2019-04-16T15:36:44.315Z,47.50
2019-04-16T15:39:14.920Z,48.70
2019-04-16T15:41:46.290Z,47.70
2019-04-16T15:44:31.717Z,48.10
2019-04-16T15:47:16.590Z,48.80
2019-04-16T15:49:55.825Z,49.20
2019-04-16T15:52:28.699Z,49.40
2019-04-16T15:55:02.062Z,49.70
2019-04-16T15:57:48.344Z,49.10
2019-04-16T16:00:28.198Z,49.80
2019-04-16T16:02:58.521Z,49.60
2019-04-16T16:05:37.343Z,50.00
2019-04-16T16:08:10.600Z,50.00
2019-04-16T16:10:45.146Z,50.40
2019-04-16T16:13:11.348Z,50.60
2019-04-16T16:15:41.100Z,50.50
2019-04-16T16:18:09.938Z,50.20
2019-04-16T16:20:38.502Z,50.10
2019-04-16T16:23:08.517Z,50.30
2019-04-16T16:25:41.084Z,50.60
2019-04-16T16:28:08.099Z,50.70
2019-04-16T16:30:36.896Z,50.80
2019-04-16T16:33:05.581Z,51.00
2019-04-16T16:35:35.025Z,51.00
2019-04-16T16:38:04.204Z,51.50
2019-04-16T16:40:32.891Z,51.70
2019-04-16T16:43:06.419Z,52.20
2019-04-16T16:45:51.734Z,52.60
2019-04-16T16:48:22.089Z,53.40
2019-04-16T16:50:51.778Z,53.60
2019-04-16T16:53:25.320Z,53.90
2019-04-16T16:55:55.452Z,54.20
2019-04-16T16:58:25.802Z,54.60
2019-04-16T17:01:02.283Z,55.50
2019-04-16T17:03:38.043Z,55.40
2019-04-16T17:06:08.369Z,55.80
2019-04-16T17:08:37.104Z,56.10
2019-04-16T17:11:16.127Z,56.40
2019-04-16T17:13:36.063Z,56.20
2019-04-16T17:16:04.796Z,56.50
2019-04-16T17:18:33.564Z,56.50
2019-04-16T17:21:02.758Z,56.90
2019-04-16T17:23:31.369Z,56.80
2019-04-16T17:25:59.964Z,57.10
2019-04-16T17:28:28.646Z,57.30
2019-04-16T17:30:57.404Z,57.60
2019-04-16T17:33:26.126Z,58.00
2019-04-16T17:35:54.839Z,57.50
2019-04-16T17:38:23.428Z,58.30
2019-04-16T17:40:57.985Z,58.50
2019-04-16T17:43:38.572Z,58.60
2019-04-16T17:46:08.898Z,58.90
2019-04-16T17:48:39.189Z,58.90
2019-04-16T17:51:26.102Z,58.60
2019-04-16T17:54:08.579Z,58.90
2019-04-16T17:56:56.417Z,59.80
2019-04-16T17:59:30.222Z,59.30
2019-04-16T18:02:16.782Z,59.40
2019-04-16T18:05:02.124Z,59.50
2019-04-16T18:07:38.489Z,60.00
2019-04-16T18:10:18.894Z,60.10
2019-04-16T18:13:00.910Z,60.40
2019-04-16T18:15:46.264Z,61.40
2019-04-16T18:18:25.799Z,60.70
2019-04-16T18:21:14.204Z,61.20
2019-04-16T18:23:53.258Z,61.40
2019-04-16T18:26:39.649Z,61.70
2019-04-16T18:29:12.992Z,62.00
2019-04-16T18:31:43.289Z,62.00
2019-04-16T18:34:30.054Z,62.20
2019-04-16T18:37:16.674Z,62.30
2019-04-16T18:40:05.912Z,62.90
2019-04-16T18:42:35.720Z,63.20
2019-04-16T18:45:22.738Z,63.20
2019-04-16T18:48:02.696Z,63.60
2019-04-16T18:50:27.977Z,63.70
2019-04-16T18:52:54.194Z,64.00
2019-04-16T18:55:22.803Z,64.30
2019-04-16T18:57:52.348Z,64.90
2019-04-16T19:00:31.774Z,64.80
2019-04-16T19:02:59.146Z,65.00
2019-04-16T19:05:27.800Z,66.10
2019-04-16T19:08:00.211Z,65.60
2019-04-16T19:10:26.892Z,65.60
2019-04-16T19:12:55.907Z,66.00
2019-04-16T19:15:24.627Z,66.20
2019-04-16T19:17:53.224Z,66.50
2019-04-16T19:20:21.867Z,66.70
2019-04-16T19:22:50.755Z,66.90
2019-04-16T19:25:19.547Z,67.10
2019-04-16T19:27:49.131Z,67.40
2019-04-16T19:30:17.949Z,67.70
2019-04-16T19:32:46.683Z,68.20
2019-04-16T19:35:18.227Z,68.90
2019-04-16T19:37:45.975Z,68.80
2019-04-16T19:40:16.062Z,69.50
2019-04-16T19:42:44.948Z,69.30
2019-04-16T19:45:13.703Z,69.80
2019-04-16T19:47:42.389Z,69.60
2019-04-16T19:50:11.155Z,70.10
2019-04-16T19:52:39.858Z,70.00
2019-04-16T19:55:12.057Z,70.30
2019-04-16T19:57:39.875Z,70.30
2019-04-16T20:00:08.696Z,70.30
2019-04-16T20:02:37.355Z,70.50
2019-04-16T20:05:06.766Z,70.70
2019-04-16T20:07:35.444Z,70.70
2019-04-16T20:10:05.589Z,71.40
2019-04-16T20:12:34.627Z,71.10
2019-04-16T20:15:07.973Z,71.20
2019-04-16T20:17:33.711Z,71.60
2019-04-16T20:20:02.716Z,71.60
2019-04-16T20:22:31.455Z,71.60
2019-04-16T20:25:00.219Z,72.20
2019-04-16T20:27:29.232Z,72.10
2019-04-16T20:29:57.944Z,72.30
2019-04-16T20:32:30.966Z,72.10
2019-04-16T20:34:58.686Z,72.10
2019-04-16T20:37:27.413Z,72.10
2019-04-16T20:39:56.109Z,72.10
2019-04-16T20:42:24.755Z,72.20
2019-04-16T20:44:53.376Z,72.50
2019-04-16T20:47:21.950Z,72.60
2019-04-16T20:49:50.969Z,72.90
2019-04-16T20:52:19.597Z,73.40
2019-04-16T20:54:49.890Z,73.00
2019-04-16T20:57:18.591Z,73.30
2019-04-16T20:59:47.639Z,73.20
2019-04-16T21:02:16.428Z,73.40
2019-04-16T21:04:45.431Z,73.60
2019-04-16T21:07:15.074Z,73.70
2019-04-16T21:09:44.141Z,74.00
2019-04-16T21:12:13.855Z,74.00
2019-04-16T21:14:42.603Z,74.30
2019-04-16T21:17:11.356Z,74.10
2019-04-16T21:19:47.812Z,75.00
2019-04-16T21:22:17.890Z,74.50
2019-04-16T21:24:48.132Z,74.60
2019-04-16T21:27:16.801Z,74.80
2019-04-16T21:29:45.757Z,74.90
2019-04-16T21:32:25.126Z,75.00
2019-04-16T21:34:58.682Z,75.00
2019-04-16T21:37:43.995Z,75.50
2019-04-16T21:40:13.015Z,75.20
2019-04-16T21:42:41.621Z,75.60
2019-04-16T21:45:10.406Z,75.60
2019-04-16T21:47:39.410Z,75.90
2019-04-16T21:50:08.139Z,75.60
2019-04-16T21:52:36.804Z,75.70
2019-04-16T21:55:07.312Z,75.60
2019-04-16T21:57:35.971Z,75.80
2019-04-16T22:00:08.790Z,76.00
2019-04-16T22:02:39.224Z,76.00
2019-04-16T22:05:10.164Z,76.10
2019-04-16T22:07:38.795Z,76.50
2019-04-16T22:10:09.011Z,76.50
2019-04-16T22:12:37.753Z,76.80
2019-04-16T22:15:07.401Z,76.70
2019-04-16T22:17:36.900Z,77.30
2019-04-16T22:20:07.249Z,77.40
2019-04-16T22:22:35.945Z,77.80
2019-04-16T22:25:06.266Z,77.60
2019-04-16T22:27:36.708Z,78.00
2019-04-16T22:30:07.967Z,78.10
2019-04-16T22:32:36.624Z,78.60
2019-04-16T22:35:06.547Z,78.90
2019-04-16T22:37:35.208Z,78.70
2019-04-16T22:40:23.601Z,80.70
2019-04-16T22:43:05.632Z,82.20
2019-04-16T22:45:34.577Z,82.20
2019-04-16T22:48:03.159Z,82.50
2019-04-16T22:50:34.660Z,83.80
2019-04-16T22:53:02.047Z,83.60
2019-04-16T22:55:30.649Z,83.70
2019-04-16T22:57:59.820Z,84.80
2019-04-16T23:00:34.168Z,85.00
2019-04-16T23:03:02.848Z,85.40
2019-04-16T23:05:31.995Z,85.40
2019-04-16T23:08:00.849Z,86.60
2019-04-16T23:10:29.686Z,86.70
2019-04-16T23:13:00.698Z,87.60
2019-04-16T23:15:29.134Z,87.80
2019-04-16T23:17:58.101Z,87.80
2019-04-16T23:20:29.676Z,88.90
2019-04-16T23:22:57.186Z,88.60
2019-04-16T23:25:27.433Z,89.00
2019-04-16T23:27:57.894Z,89.00
2019-04-16T23:30:26.707Z,89.50
2019-04-16T23:32:59.053Z,90.20
2019-04-16T23:35:26.168Z,90.10
2019-04-16T23:37:58.105Z,90.20
2019-04-16T23:40:25.507Z,90.20
2019-04-16T23:42:55.729Z,90.40
2019-04-16T23:45:31.167Z,90.50
2019-04-16T23:48:15.554Z,90.50
2019-04-16T23:50:47.663Z,90.60
2019-04-16T23:53:17.992Z,91.40
2019-04-16T23:55:57.281Z,91.60
2019-04-16T23:58:28.585Z,91.20
