createdAt,value
2023-03-25T00:00:16.973Z,11.80
2023-03-25T00:02:52.638Z,11.80
2023-03-25T00:05:21.732Z,11.80
2023-03-25T00:07:51.719Z,11.80
2023-03-25T00:10:19.809Z,11.80
2023-03-25T00:12:46.875Z,11.80
2023-03-25T00:15:17.248Z,11.80
2023-03-25T00:17:44.797Z,11.90
2023-03-25T00:20:12.197Z,11.90
2023-03-25T00:22:44.487Z,11.90
2023-03-25T00:25:17.625Z,11.90
2023-03-25T00:27:47.180Z,11.80
2023-03-25T00:30:16.038Z,11.80
2023-03-25T00:32:45.813Z,11.80
2023-03-25T00:35:13.977Z,11.70
2023-03-25T00:37:41.300Z,11.70
2023-03-25T00:40:09.033Z,11.70
2023-03-25T00:42:36.050Z,11.70
2023-03-25T00:45:04.623Z,11.70
2023-03-25T00:47:31.689Z,11.70
2023-03-25T00:49:58.641Z,11.70
2023-03-25T00:52:25.673Z,11.70
2023-03-25T00:54:54.398Z,11.70
2023-03-25T00:57:22.315Z,11.60
2023-03-25T00:59:51.316Z,11.60
2023-03-25T01:02:19.006Z,11.60
2023-03-25T01:04:46.745Z,11.60
2023-03-25T01:07:16.028Z,11.50
2023-03-25T01:09:46.586Z,11.50
2023-03-25T01:12:15.589Z,11.50
2023-03-25T01:14:43.289Z,11.50
2023-03-25T01:17:11.110Z,11.50
2023-03-25T01:19:38.178Z,11.40
2023-03-25T01:22:06.021Z,11.40
2023-03-25T01:24:33.190Z,11.50
2023-03-25T01:27:00.254Z,11.40
2023-03-25T01:29:29.875Z,11.40
2023-03-25T01:31:57.769Z,11.40
2023-03-25T01:34:25.477Z,11.50
2023-03-25T01:36:55.168Z,11.50
2023-03-25T01:39:22.779Z,11.50
2023-03-25T01:41:51.439Z,11.50
2023-03-25T01:44:24.477Z,11.50
2023-03-25T01:46:53.970Z,11.50
2023-03-25T01:49:33.276Z,11.50
2023-03-25T01:52:05.003Z,11.50
2023-03-25T01:54:32.728Z,11.50
2023-03-25T01:56:59.726Z,11.20
2023-03-25T01:59:28.576Z,10.80
2023-03-25T02:01:58.377Z,10.50
2023-03-25T02:05:02.497Z,10.20
2023-03-25T02:07:33.343Z,10.10
2023-03-25T02:10:08.387Z,10.00
2023-03-25T02:12:35.652Z,9.90
2023-03-25T02:15:05.825Z,9.80
2023-03-25T02:17:59.197Z,9.70
2023-03-25T02:21:18.284Z,9.70
2023-03-25T02:23:58.073Z,9.60
2023-03-25T02:26:57.691Z,9.50
2023-03-25T02:29:34.215Z,9.50
2023-03-25T02:32:10.950Z,9.40
2023-03-25T02:34:55.227Z,9.40
2023-03-25T02:37:46.681Z,9.40
2023-03-25T02:40:20.319Z,9.30
2023-03-25T02:42:50.651Z,9.30
2023-03-25T02:45:23.880Z,9.20
2023-03-25T02:48:05.412Z,9.30
2023-03-25T02:50:43.236Z,9.30
2023-03-25T02:53:16.813Z,9.30
2023-03-25T02:55:48.055Z,9.30
2023-03-25T02:58:18.031Z,9.30
2023-03-25T03:00:46.159Z,9.40
2023-03-25T03:03:13.204Z,9.40
2023-03-25T03:05:45.140Z,9.40
2023-03-25T03:08:30.081Z,9.50
2023-03-25T03:11:11.434Z,9.40
2023-03-25T03:14:01.055Z,9.40
2023-03-25T03:16:46.254Z,9.40
2023-03-25T03:19:25.693Z,9.40
2023-03-25T03:22:03.835Z,9.40
2023-03-25T03:24:36.545Z,9.40
2023-03-25T03:27:12.994Z,9.40
2023-03-25T03:29:51.065Z,9.30
2023-03-25T03:32:24.712Z,9.30
2023-03-25T03:35:06.854Z,9.30
2023-03-25T03:37:42.422Z,9.30
2023-03-25T03:40:19.872Z,9.20
2023-03-25T03:42:57.560Z,9.20
2023-03-25T03:45:28.476Z,9.20
2023-03-25T03:47:59.878Z,9.10
2023-03-25T03:50:36.598Z,9.10
2023-03-25T03:53:10.517Z,9.10
2023-03-25T03:55:44.455Z,9.10
2023-03-25T03:58:16.532Z,9.20
2023-03-25T04:01:28.112Z,9.30
2023-03-25T04:04:02.627Z,9.30
2023-03-25T04:06:41.958Z,9.40
2023-03-25T04:09:33.915Z,9.40
2023-03-25T04:12:06.078Z,9.50
2023-03-25T04:14:33.174Z,9.50
2023-03-25T04:17:00.016Z,9.50
2023-03-25T04:19:27.345Z,9.50
2023-03-25T04:21:54.356Z,9.50
2023-03-25T04:24:21.285Z,9.50
2023-03-25T04:26:49.674Z,9.60
2023-03-25T04:29:16.764Z,9.50
2023-03-25T04:31:46.392Z,9.50
2023-03-25T04:34:16.606Z,9.50
2023-03-25T04:36:43.682Z,9.50
2023-03-25T04:39:17.714Z,9.50
2023-03-25T04:41:44.595Z,9.50
2023-03-25T04:44:12.609Z,9.40
2023-03-25T04:46:39.645Z,9.20
2023-03-25T04:49:14.026Z,8.90
2023-03-25T04:51:42.163Z,8.70
2023-03-25T04:54:09.148Z,8.60
2023-03-25T04:56:36.834Z,8.40
2023-03-25T04:59:04.339Z,8.30
2023-03-25T05:01:31.396Z,8.20
2023-03-25T05:04:06.497Z,8.10
2023-03-25T05:06:34.395Z,8.10
2023-03-25T05:09:04.197Z,8.10
2023-03-25T05:11:33.350Z,8.10
2023-03-25T05:14:00.648Z,8.00
2023-03-25T05:16:27.751Z,8.00
2023-03-25T05:18:54.675Z,8.00
2023-03-25T05:21:21.836Z,8.00
2023-03-25T05:23:48.763Z,8.00
2023-03-25T05:26:15.703Z,7.90
2023-03-25T05:28:42.570Z,8.00
2023-03-25T05:31:09.520Z,8.00
2023-03-25T05:33:43.333Z,8.10
2023-03-25T05:36:14.421Z,8.10
2023-03-25T05:38:44.514Z,8.00
2023-03-25T05:41:16.533Z,8.10
2023-03-25T05:43:47.620Z,8.10
2023-03-25T05:46:15.453Z,8.10
2023-03-25T05:48:42.908Z,8.10
2023-03-25T05:51:21.754Z,8.10
2023-03-25T05:53:52.315Z,8.20
2023-03-25T05:56:24.384Z,8.10
2023-03-25T05:58:52.556Z,8.20
2023-03-25T06:01:32.612Z,8.20
2023-03-25T06:04:02.399Z,8.20
2023-03-25T06:06:32.232Z,8.20
2023-03-25T06:08:59.390Z,8.30
2023-03-25T06:11:26.315Z,8.30
2023-03-25T06:13:53.228Z,8.40
2023-03-25T06:16:27.621Z,8.40
2023-03-25T06:18:59.962Z,8.50
2023-03-25T06:21:35.609Z,8.50
2023-03-25T06:24:02.846Z,8.60
2023-03-25T06:26:29.873Z,8.70
2023-03-25T06:28:57.912Z,8.80
2023-03-25T06:31:26.735Z,8.90
2023-03-25T06:33:55.994Z,9.00
2023-03-25T06:36:25.781Z,9.10
2023-03-25T06:38:53.805Z,9.20
2023-03-25T06:41:22.021Z,9.30
2023-03-25T06:44:02.599Z,9.40
2023-03-25T06:47:02.586Z,9.40
2023-03-25T06:49:43.918Z,9.50
2023-03-25T06:52:12.185Z,9.60
2023-03-25T06:54:39.565Z,9.60
2023-03-25T06:57:06.954Z,9.70
2023-03-25T06:59:33.854Z,9.70
2023-03-25T07:02:00.848Z,9.80
2023-03-25T07:04:27.758Z,9.70
2023-03-25T07:06:56.021Z,9.70
2023-03-25T07:09:24.601Z,9.80
2023-03-25T07:11:51.554Z,9.80
2023-03-25T07:14:18.643Z,9.80
2023-03-25T07:16:45.682Z,9.80
2023-03-25T07:19:12.598Z,9.90
2023-03-25T07:21:39.518Z,10.00
2023-03-25T07:24:06.762Z,10.10
2023-03-25T07:26:33.742Z,10.20
2023-03-25T07:29:00.718Z,10.20
2023-03-25T07:31:27.762Z,10.20
2023-03-25T07:33:57.215Z,10.20
2023-03-25T07:36:25.311Z,10.10
2023-03-25T07:38:52.157Z,10.00
2023-03-25T07:41:19.190Z,9.80
2023-03-25T07:44:01.336Z,9.60
2023-03-25T07:46:31.931Z,9.50
2023-03-25T07:48:59.024Z,9.40
2023-03-25T07:51:25.910Z,9.40
2023-03-25T07:53:52.834Z,9.40
2023-03-25T07:56:19.752Z,9.50
2023-03-25T07:58:46.665Z,9.60
2023-03-25T08:01:13.543Z,9.60
2023-03-25T08:03:40.790Z,9.70
2023-03-25T08:06:08.420Z,9.80
2023-03-25T08:08:35.744Z,9.90
2023-03-25T08:11:03.101Z,10.10
2023-03-25T08:13:31.073Z,10.30
2023-03-25T08:15:58.282Z,10.40
2023-03-25T08:18:26.021Z,10.50
2023-03-25T08:20:53.706Z,10.60
2023-03-25T08:23:22.482Z,10.70
2023-03-25T08:25:51.336Z,10.70
2023-03-25T08:28:51.190Z,10.70
2023-03-25T08:32:11.922Z,10.80
2023-03-25T08:35:03.642Z,10.70
2023-03-25T08:52:16.740Z,10.70
2023-03-25T08:54:56.366Z,10.70
2023-03-25T08:57:46.296Z,10.70
2023-03-25T09:00:43.097Z,10.70
2023-03-25T09:03:50.279Z,10.70
2023-03-25T09:07:11.231Z,10.70
2023-03-25T09:09:51.670Z,10.70
2023-03-25T09:12:34.521Z,10.70
2023-03-25T09:15:15.652Z,10.70
2023-03-25T09:18:01.223Z,10.70
2023-03-25T09:20:40.001Z,10.70
2023-03-25T09:23:19.512Z,10.80
2023-03-25T09:26:30.792Z,10.80
2023-03-25T09:29:12.309Z,10.90
2023-03-25T09:32:00.612Z,11.00
2023-03-25T09:34:58.734Z,11.10
2023-03-25T09:44:40.018Z,11.30
2023-03-25T09:47:20.476Z,11.40
2023-03-25T09:56:24.581Z,11.80
2023-03-25T10:00:01.344Z,11.80
2023-03-25T10:02:53.934Z,11.90
2023-03-25T10:05:59.763Z,12.00
2023-03-25T10:09:18.077Z,12.10
2023-03-25T10:15:13.434Z,12.00
2023-03-25T10:18:36.881Z,12.10
2023-03-25T10:21:55.345Z,12.20
2023-03-25T10:28:21.651Z,12.80
2023-03-25T10:31:13.536Z,13.10
2023-03-25T10:34:09.846Z,13.40
2023-03-25T10:36:57.662Z,13.50
2023-03-25T10:39:34.028Z,13.50
2023-03-25T10:42:11.259Z,13.60
2023-03-25T10:44:38.133Z,13.60
2023-03-25T10:47:10.438Z,13.70
2023-03-25T10:49:41.526Z,13.80
2023-03-25T10:52:09.871Z,13.80
2023-03-25T10:54:42.081Z,13.90
2023-03-25T10:57:11.070Z,14.00
2023-03-25T10:59:45.315Z,13.80
2023-03-25T11:02:38.429Z,13.70
2023-03-25T11:05:08.535Z,13.40
2023-03-25T11:07:38.947Z,13.00
2023-03-25T11:10:26.640Z,12.60
2023-03-25T11:12:54.524Z,12.20
2023-03-25T11:15:35.504Z,12.00
2023-03-25T11:18:13.747Z,11.60
2023-03-25T11:20:49.538Z,11.40
2023-03-25T11:23:25.725Z,11.70
2023-03-25T11:25:55.034Z,12.20
2023-03-25T11:28:43.934Z,12.40
2023-03-25T11:31:17.172Z,12.50
2023-03-25T11:34:06.575Z,12.50
2023-03-25T11:36:39.259Z,12.70
2023-03-25T11:39:39.702Z,13.00
2023-03-25T11:42:46.181Z,13.40
2023-03-25T11:45:39.167Z,13.70
2023-03-25T11:48:12.649Z,14.10
2023-03-25T11:50:52.824Z,14.20
2023-03-25T11:53:21.060Z,14.10
2023-03-25T11:55:57.613Z,14.20
2023-03-25T11:58:33.519Z,14.10
2023-03-25T12:01:20.312Z,14.30
2023-03-25T12:03:47.438Z,14.30
2023-03-25T12:06:22.277Z,14.40
2023-03-25T12:08:53.160Z,14.70
2023-03-25T12:11:50.275Z,15.00
2023-03-25T12:14:25.056Z,15.20
2023-03-25T12:17:05.978Z,15.30
2023-03-25T12:20:00.202Z,15.60
2023-03-25T12:22:51.724Z,15.80
2023-03-25T12:25:41.725Z,15.80
2023-03-25T12:28:46.466Z,15.80
2023-03-25T12:31:13.221Z,15.70
2023-03-25T12:34:07.054Z,15.50
2023-03-25T12:36:53.556Z,15.30
2023-03-25T12:39:39.557Z,15.50
2023-03-25T12:42:38.334Z,15.60
2023-03-25T12:45:29.670Z,15.60
2023-03-25T12:48:18.260Z,15.80
2023-03-25T12:51:13.755Z,15.90
2023-03-25T12:54:04.698Z,16.30
2023-03-25T12:56:49.845Z,16.60
2023-03-25T12:59:32.999Z,16.80
2023-03-25T13:02:32.279Z,16.60
2023-03-25T13:05:35.019Z,16.40
2023-03-25T13:08:08.046Z,16.10
2023-03-25T13:10:38.561Z,15.80
2023-03-25T13:13:30.094Z,15.50
2023-03-25T13:16:15.247Z,15.00
2023-03-25T13:19:03.589Z,14.70
2023-03-25T13:21:35.212Z,14.60
2023-03-25T13:24:07.898Z,14.80
2023-03-25T13:26:35.056Z,15.50
2023-03-25T13:29:10.321Z,15.70
2023-03-25T13:31:42.402Z,15.50
2023-03-25T13:34:44.763Z,15.20
2023-03-25T13:37:17.929Z,15.00
2023-03-25T13:40:10.520Z,15.10
2023-03-25T13:43:04.214Z,15.00
2023-03-25T13:45:49.108Z,15.30
2023-03-25T13:48:25.202Z,15.70
2023-03-25T13:50:52.484Z,16.60
2023-03-25T13:53:28.040Z,17.90
2023-03-25T13:56:20.948Z,19.40
2023-03-25T13:58:56.543Z,20.20
2023-03-25T14:01:47.585Z,20.20
2023-03-25T14:04:37.515Z,20.90
2023-03-25T14:07:07.270Z,21.60
2023-03-25T14:09:56.728Z,22.30
2023-03-25T14:12:41.132Z,22.90
2023-03-25T14:15:30.134Z,23.50
2023-03-25T14:17:57.607Z,23.90
2023-03-25T14:20:28.897Z,24.10
2023-03-25T14:22:59.258Z,24.30
2023-03-25T14:25:41.160Z,24.40
2023-03-25T14:28:12.282Z,24.50
2023-03-25T14:30:40.102Z,24.30
2023-03-25T14:33:10.864Z,23.80
2023-03-25T14:35:48.713Z,23.10
2023-03-25T14:38:15.549Z,22.10
2023-03-25T14:40:51.223Z,21.20
2023-03-25T14:43:25.330Z,20.50
2023-03-25T14:46:01.276Z,20.10
2023-03-25T14:48:44.926Z,20.50
2023-03-25T14:51:23.350Z,21.40
2023-03-25T14:53:55.615Z,21.60
2023-03-25T14:56:25.643Z,21.80
2023-03-25T14:59:01.529Z,21.30
2023-03-25T15:01:35.287Z,20.60
2023-03-25T15:04:14.377Z,19.70
2023-03-25T15:06:45.013Z,19.00
2023-03-25T15:09:17.241Z,18.50
2023-03-25T15:12:00.276Z,18.10
2023-03-25T15:14:38.711Z,17.80
2023-03-25T15:17:47.235Z,17.50
2023-03-25T15:20:17.015Z,17.10
2023-03-25T15:22:44.853Z,16.80
2023-03-25T15:25:19.479Z,16.80
2023-03-25T15:28:02.215Z,16.70
2023-03-25T15:31:04.217Z,16.80
2023-03-25T15:33:44.005Z,16.90
2023-03-25T15:36:27.963Z,16.70
2023-03-25T15:39:12.980Z,16.40
2023-03-25T15:42:31.515Z,16.20
2023-03-25T15:45:37.068Z,15.90
2023-03-25T15:48:22.192Z,15.80
2023-03-25T15:51:10.896Z,16.50
2023-03-25T15:53:43.620Z,17.30
2023-03-25T15:56:17.453Z,17.50
2023-03-25T15:58:59.572Z,17.20
2023-03-25T16:01:35.063Z,16.80
2023-03-25T16:04:13.498Z,16.60
2023-03-25T16:06:44.099Z,16.50
2023-03-25T16:09:44.685Z,17.00
2023-03-25T16:12:14.451Z,17.60
2023-03-25T16:14:44.836Z,17.60
2023-03-25T16:17:15.334Z,17.60
2023-03-25T16:19:50.450Z,18.20
2023-03-25T16:22:19.717Z,18.90
2023-03-25T16:24:48.995Z,19.60
2023-03-25T16:27:31.412Z,20.10
2023-03-25T16:29:58.255Z,20.30
2023-03-25T16:32:33.479Z,20.50
2023-03-25T16:35:02.507Z,20.40
2023-03-25T16:37:34.141Z,19.90
2023-03-25T16:40:06.310Z,19.10
2023-03-25T16:42:37.162Z,18.30
2023-03-25T16:45:07.183Z,17.60
2023-03-25T16:47:34.284Z,17.10
2023-03-25T16:50:02.720Z,16.70
2023-03-25T16:52:33.706Z,16.40
2023-03-25T16:55:00.401Z,16.20
2023-03-25T16:57:33.923Z,16.00
2023-03-25T17:00:19.524Z,15.90
2023-03-25T17:02:50.789Z,15.70
2023-03-25T17:05:22.680Z,15.60
2023-03-25T17:07:59.138Z,15.40
2023-03-25T17:10:28.786Z,15.30
2023-03-25T17:13:02.735Z,15.30
2023-03-25T17:15:34.275Z,15.30
2023-03-25T17:18:03.584Z,15.20
2023-03-25T17:20:42.288Z,15.20
2023-03-25T17:23:27.240Z,15.20
2023-03-25T17:26:02.052Z,15.10
2023-03-25T17:28:51.197Z,15.00
2023-03-25T17:31:36.496Z,14.90
2023-03-25T17:34:22.316Z,14.80
2023-03-25T17:36:59.818Z,14.70
2023-03-25T17:39:33.073Z,14.50
2023-03-25T17:42:04.644Z,14.50
2023-03-25T17:44:36.799Z,14.40
2023-03-25T17:47:07.122Z,14.30
2023-03-25T17:49:35.103Z,14.30
2023-03-25T17:52:03.710Z,14.30
2023-03-25T17:54:32.841Z,14.20
2023-03-25T17:57:00.216Z,14.20
2023-03-25T17:59:27.369Z,14.10
2023-03-25T18:01:54.435Z,14.10
2023-03-25T18:04:22.226Z,14.00
2023-03-25T18:06:49.793Z,13.90
2023-03-25T18:09:18.154Z,13.80
2023-03-25T18:11:47.674Z,13.70
2023-03-25T18:14:14.665Z,13.60
2023-03-25T18:16:42.794Z,13.50
2023-03-25T18:19:15.948Z,13.50
2023-03-25T18:21:43.116Z,13.50
2023-03-25T18:24:10.042Z,13.40
2023-03-25T18:26:37.268Z,13.40
2023-03-25T18:29:11.248Z,13.30
2023-03-25T18:31:38.362Z,13.30
2023-03-25T18:34:05.462Z,13.10
2023-03-25T18:36:32.462Z,13.20
2023-03-25T18:38:59.700Z,13.10
2023-03-25T18:41:26.746Z,13.10
2023-03-25T18:43:53.674Z,13.00
2023-03-25T18:46:21.563Z,13.00
2023-03-25T18:48:48.490Z,13.10
2023-03-25T18:51:15.654Z,13.10
2023-03-25T18:53:42.664Z,13.10
2023-03-25T18:56:09.853Z,13.00
2023-03-25T18:58:37.420Z,13.00
2023-03-25T19:01:07.500Z,13.00
2023-03-25T19:03:41.278Z,12.90
2023-03-25T19:06:13.252Z,12.90
2023-03-25T19:08:43.352Z,12.90
2023-03-25T19:11:21.066Z,12.80
2023-03-25T19:13:50.752Z,12.80
2023-03-25T19:16:18.093Z,12.80
2023-03-25T19:18:46.842Z,12.80
2023-03-25T19:21:19.012Z,12.80
2023-03-25T19:23:46.891Z,12.70
2023-03-25T19:26:14.076Z,12.70
2023-03-25T19:28:41.797Z,12.70
2023-03-25T19:31:08.906Z,12.70
2023-03-25T19:33:35.806Z,12.80
2023-03-25T19:36:04.517Z,12.70
2023-03-25T19:38:32.774Z,12.70
2023-03-25T19:41:07.192Z,12.70
2023-03-25T19:43:34.961Z,12.70
2023-03-25T19:46:02.301Z,12.70
2023-03-25T19:48:32.339Z,12.70
2023-03-25T19:50:59.390Z,12.60
2023-03-25T19:53:28.200Z,12.60
2023-03-25T19:55:56.842Z,12.60
2023-03-25T19:58:24.642Z,12.60
2023-03-25T20:00:52.913Z,12.50
2023-03-25T20:03:22.544Z,12.50
2023-03-25T20:05:56.048Z,12.40
2023-03-25T20:08:23.400Z,12.30
2023-03-25T20:10:50.633Z,12.30
2023-03-25T20:13:17.715Z,12.20
2023-03-25T20:15:45.051Z,12.20
2023-03-25T20:18:13.088Z,12.00
2023-03-25T20:20:40.909Z,12.00
2023-03-25T20:23:08.341Z,12.00
2023-03-25T20:25:48.403Z,12.00
2023-03-25T20:28:56.866Z,11.90
2023-03-25T20:41:02.969Z,11.80
2023-03-25T20:43:40.850Z,11.70
2023-03-25T20:50:02.031Z,11.80
2023-03-25T20:52:39.256Z,11.80
2023-03-25T20:55:07.110Z,11.80
2023-03-25T20:57:34.035Z,11.80
2023-03-25T21:00:00.911Z,11.80
2023-03-25T21:02:30.869Z,11.80
2023-03-25T21:05:03.222Z,11.80
2023-03-25T21:07:33.194Z,11.80
2023-03-25T21:10:07.160Z,11.80
2023-03-25T21:12:44.018Z,11.70
2023-03-25T21:15:16.721Z,11.90
2023-03-25T21:17:45.270Z,11.90
2023-03-25T21:20:13.526Z,11.90
2023-03-25T21:22:43.701Z,11.90
2023-03-25T21:25:15.096Z,11.90
2023-03-25T21:27:45.533Z,11.90
2023-03-25T21:30:14.372Z,11.80
2023-03-25T21:32:41.882Z,11.90
2023-03-25T21:35:10.621Z,11.80
2023-03-25T21:37:39.431Z,11.80
2023-03-25T21:40:10.694Z,11.80
2023-03-25T21:42:38.799Z,11.80
2023-03-25T21:45:07.656Z,11.80
2023-03-25T21:47:36.631Z,11.80
2023-03-25T21:50:10.074Z,11.90
2023-03-25T21:52:38.746Z,12.00
2023-03-25T21:55:06.398Z,11.80
2023-03-25T21:57:39.286Z,11.80
2023-03-25T22:00:08.276Z,11.70
2023-03-25T22:02:49.014Z,11.60
2023-03-25T22:05:17.309Z,11.70
2023-03-25T22:07:45.197Z,11.70
2023-03-25T22:10:13.002Z,11.70
2023-03-25T22:12:40.922Z,11.70
2023-03-25T22:15:09.432Z,11.70
2023-03-25T22:18:04.894Z,11.70
2023-03-25T22:20:56.619Z,11.80
2023-03-25T22:23:29.611Z,11.80
2023-03-25T22:25:57.355Z,11.80
2023-03-25T22:28:24.724Z,11.80
2023-03-25T22:30:51.849Z,11.80
2023-03-25T22:33:18.722Z,11.80
2023-03-25T22:35:45.922Z,11.90
2023-03-25T22:38:12.769Z,11.90
2023-03-25T22:40:39.650Z,11.80
2023-03-25T22:43:07.129Z,11.90
2023-03-25T22:45:34.099Z,11.90
2023-03-25T22:48:01.049Z,11.90
2023-03-25T22:50:31.557Z,11.90
2023-03-25T22:52:58.455Z,11.80
2023-03-25T22:55:25.364Z,11.80
2023-03-25T22:57:52.293Z,11.80
2023-03-25T23:00:19.195Z,11.70
2023-03-25T23:02:47.554Z,11.80
2023-03-25T23:05:14.799Z,11.70
2023-03-25T23:07:41.788Z,11.70
2023-03-25T23:10:09.086Z,11.70
2023-03-25T23:12:36.184Z,11.60
2023-03-25T23:15:03.127Z,11.60
2023-03-25T23:17:30.381Z,11.60
2023-03-25T23:19:57.250Z,11.60
2023-03-25T23:22:25.162Z,11.60
2023-03-25T23:24:53.168Z,11.60
2023-03-25T23:27:20.680Z,11.60
2023-03-25T23:29:48.869Z,11.50
2023-03-25T23:32:16.505Z,11.50
2023-03-25T23:34:45.578Z,11.60
2023-03-25T23:37:13.784Z,11.50
2023-03-25T23:39:41.994Z,11.50
2023-03-25T23:42:09.388Z,11.50
2023-03-25T23:44:36.342Z,11.50
2023-03-25T23:47:03.996Z,11.40
2023-03-25T23:49:33.379Z,11.40
2023-03-25T23:52:00.428Z,11.50
2023-03-25T23:54:27.680Z,11.50
2023-03-25T23:56:54.708Z,11.50
2023-03-25T23:59:21.620Z,11.50
