createdAt,value
2023-11-18T00:00:25.618Z,7.85
2023-11-18T00:01:36.293Z,7.71
2023-11-18T00:02:39.846Z,7.64
2023-11-18T00:03:42.610Z,7.65
2023-11-18T00:04:45.279Z,7.75
2023-11-18T00:05:47.826Z,7.74
2023-11-18T00:06:50.633Z,7.67
2023-11-18T00:07:53.297Z,7.70
2023-11-18T00:08:56.269Z,7.66
2023-11-18T00:09:58.864Z,7.73
2023-11-18T00:11:01.668Z,7.60
2023-11-18T00:12:05.367Z,7.70
2023-11-18T00:13:08.288Z,7.78
2023-11-18T00:14:14.497Z,7.70
2023-11-18T00:15:19.086Z,7.63
2023-11-18T00:16:21.802Z,7.52
2023-11-18T00:17:24.417Z,7.48
2023-11-18T00:18:27.080Z,7.57
2023-11-18T00:19:29.680Z,7.66
2023-11-18T00:20:32.673Z,7.65
2023-11-18T00:21:37.270Z,7.60
2023-11-18T00:22:42.678Z,7.61
2023-11-18T00:23:46.776Z,7.55
2023-11-18T00:24:49.476Z,7.57
2023-11-18T00:25:53.931Z,7.46
2023-11-18T00:26:56.612Z,7.51
2023-11-18T00:27:59.186Z,7.50
2023-11-18T00:29:01.911Z,7.58
2023-11-18T00:30:06.288Z,7.60
2023-11-18T00:31:09.081Z,7.58
2023-11-18T00:32:11.924Z,7.58
2023-11-18T00:33:14.699Z,7.55
2023-11-18T00:34:18.962Z,7.41
2023-11-18T00:35:21.592Z,7.49
2023-11-18T00:36:24.177Z,7.53
2023-11-18T00:37:26.949Z,7.51
2023-11-18T00:38:29.572Z,7.53
2023-11-18T00:39:32.248Z,7.59
2023-11-18T00:40:36.472Z,7.61
2023-11-18T00:41:39.280Z,7.56
2023-11-18T00:42:42.003Z,7.54
2023-11-18T00:43:44.662Z,7.54
2023-11-18T00:44:47.429Z,7.54
2023-11-18T00:45:50.163Z,7.52
2023-11-18T00:46:53.331Z,7.47
2023-11-18T00:47:56.539Z,7.51
2023-11-18T00:48:59.290Z,7.52
2023-11-18T00:50:03.896Z,7.52
2023-11-18T00:51:09.869Z,7.51
2023-11-18T00:52:13.086Z,7.51
2023-11-18T00:53:15.690Z,7.57
2023-11-18T00:54:18.409Z,7.48
2023-11-18T00:55:21.241Z,7.54
2023-11-18T00:56:23.897Z,7.47
2023-11-18T00:57:26.581Z,7.40
2023-11-18T00:58:30.214Z,7.44
2023-11-18T00:59:32.978Z,7.51
2023-11-18T01:00:35.757Z,7.46
2023-11-18T01:01:38.556Z,7.46
2023-11-18T01:02:44.834Z,7.50
2023-11-18T01:03:47.670Z,7.51
2023-11-18T01:04:50.366Z,7.53
2023-11-18T01:05:53.046Z,7.50
2023-11-18T01:06:55.852Z,7.36
2023-11-18T01:07:59.377Z,7.35
2023-11-18T01:09:02.125Z,7.42
2023-11-18T01:10:09.559Z,7.41
2023-11-18T01:11:12.190Z,7.35
2023-11-18T01:12:15.032Z,7.37
2023-11-18T01:13:17.854Z,7.46
2023-11-18T01:14:20.569Z,7.42
2023-11-18T01:15:24.406Z,7.33
2023-11-18T01:16:27.119Z,7.38
2023-11-18T01:17:30.534Z,7.35
2023-11-18T01:18:33.227Z,7.36
2023-11-18T01:19:37.609Z,7.37
2023-11-18T01:20:40.252Z,7.36
2023-11-18T01:21:43.095Z,7.37
2023-11-18T01:22:46.910Z,7.39
2023-11-18T01:23:50.134Z,7.34
2023-11-18T01:24:52.734Z,7.32
2023-11-18T01:25:57.172Z,7.38
2023-11-18T01:27:03.133Z,7.41
2023-11-18T01:28:05.766Z,7.40
2023-11-18T01:29:08.417Z,7.31
2023-11-18T01:30:11.828Z,7.33
2023-11-18T01:31:14.752Z,7.36
2023-11-18T01:32:18.463Z,7.29
2023-11-18T01:33:21.118Z,7.34
2023-11-18T01:34:23.927Z,7.38
2023-11-18T01:35:27.975Z,7.36
2023-11-18T01:36:31.742Z,7.29
2023-11-18T01:37:34.337Z,7.32
2023-11-18T01:38:41.238Z,7.37
2023-11-18T01:39:44.249Z,7.36
2023-11-18T01:40:46.926Z,7.27
2023-11-18T01:41:50.498Z,7.25
2023-11-18T01:42:53.412Z,7.34
2023-11-18T01:43:56.325Z,7.16
2023-11-18T01:45:00.651Z,7.35
2023-11-18T01:46:11.392Z,7.28
2023-11-18T01:47:15.151Z,7.19
2023-11-18T01:48:18.565Z,7.21
2023-11-18T01:49:22.317Z,7.20
2023-11-18T01:50:25.256Z,7.20
2023-11-18T01:51:27.913Z,7.21
2023-11-18T01:52:31.780Z,7.25
2023-11-18T01:53:38.317Z,7.14
2023-11-18T01:54:41.839Z,7.19
2023-11-18T01:55:44.506Z,7.29
2023-11-18T01:56:49.905Z,7.14
2023-11-18T01:57:52.573Z,7.19
2023-11-18T01:58:55.686Z,7.12
2023-11-18T01:59:59.641Z,7.15
2023-11-18T02:01:03.459Z,7.10
2023-11-18T02:02:06.612Z,7.16
2023-11-18T02:03:10.783Z,7.15
2023-11-18T02:04:14.077Z,7.17
2023-11-18T02:05:19.389Z,7.04
2023-11-18T02:06:22.664Z,6.99
2023-11-18T02:07:25.547Z,7.17
2023-11-18T02:08:29.557Z,7.16
2023-11-18T02:09:32.514Z,7.19
2023-11-18T02:10:41.844Z,7.18
2023-11-18T02:11:58.522Z,7.17
2023-11-18T02:13:27.657Z,7.26
2023-11-18T02:14:34.479Z,7.23
2023-11-18T02:15:39.859Z,7.19
2023-11-18T02:16:45.968Z,7.14
2023-11-18T02:17:53.247Z,7.22
2023-11-18T02:18:57.136Z,7.20
2023-11-18T02:20:00.763Z,7.30
2023-11-18T02:21:05.263Z,7.27
2023-11-18T02:22:11.305Z,7.13
2023-11-18T02:23:14.203Z,7.13
2023-11-18T02:24:27.937Z,7.28
2023-11-18T02:25:34.280Z,7.16
2023-11-18T02:26:36.997Z,7.18
2023-11-18T02:27:39.855Z,7.29
2023-11-18T02:28:42.546Z,7.30
2023-11-18T02:29:50.088Z,7.22
2023-11-18T02:31:05.213Z,7.15
2023-11-18T02:32:40.824Z,7.27
2023-11-18T02:34:16.920Z,7.29
2023-11-18T02:35:27.566Z,7.32
2023-11-18T02:36:40.617Z,7.26
2023-11-18T02:37:48.542Z,7.17
2023-11-18T02:38:56.123Z,7.28
2023-11-18T02:40:15.575Z,7.28
2023-11-18T02:41:19.871Z,7.20
2023-11-18T02:42:24.167Z,7.33
2023-11-18T02:43:31.724Z,7.26
2023-11-18T02:44:36.698Z,7.24
2023-11-18T02:45:41.388Z,7.08
2023-11-18T02:46:44.985Z,7.22
2023-11-18T02:47:48.898Z,7.27
2023-11-18T02:48:52.813Z,7.30
2023-11-18T02:50:06.544Z,7.33
2023-11-18T02:51:09.555Z,7.35
2023-11-18T02:52:12.265Z,7.31
2023-11-18T02:53:14.943Z,7.29
2023-11-18T02:54:17.753Z,7.22
2023-11-18T02:55:23.762Z,7.19
2023-11-18T02:56:27.487Z,7.34
2023-11-18T02:57:31.356Z,7.36
2023-11-18T02:58:34.608Z,7.31
2023-11-18T02:59:37.237Z,7.22
2023-11-18T03:00:39.850Z,7.23
2023-11-18T03:01:44.453Z,7.26
2023-11-18T03:02:49.218Z,7.13
2023-11-18T03:03:52.159Z,7.28
2023-11-18T03:04:55.045Z,7.21
2023-11-18T03:05:58.041Z,7.29
2023-11-18T03:07:01.146Z,7.18
2023-11-18T03:08:07.559Z,7.21
2023-11-18T03:09:11.734Z,7.19
2023-11-18T03:10:22.040Z,7.27
2023-11-18T03:11:25.317Z,7.28
2023-11-18T03:12:29.225Z,7.22
2023-11-18T03:13:33.614Z,7.28
2023-11-18T03:14:36.445Z,7.28
2023-11-18T03:15:39.264Z,7.33
2023-11-18T03:16:42.015Z,7.26
2023-11-18T03:17:51.061Z,7.28
2023-11-18T03:18:53.930Z,7.17
2023-11-18T03:19:56.656Z,7.27
2023-11-18T03:21:01.599Z,7.27
2023-11-18T03:22:04.393Z,7.13
2023-11-18T03:23:08.878Z,7.17
2023-11-18T03:24:12.028Z,7.17
2023-11-18T03:25:14.894Z,7.32
2023-11-18T03:26:17.519Z,7.31
2023-11-18T03:27:20.140Z,7.34
2023-11-18T03:28:24.575Z,7.32
2023-11-18T03:29:27.255Z,7.15
2023-11-18T03:30:30.279Z,7.32
2023-11-18T03:31:33.443Z,7.26
2023-11-18T03:32:37.534Z,7.29
2023-11-18T03:33:41.022Z,7.29
2023-11-18T03:34:44.887Z,7.28
2023-11-18T03:35:47.484Z,7.19
2023-11-18T03:36:50.193Z,7.20
2023-11-18T03:37:53.126Z,7.17
2023-11-18T03:38:55.776Z,7.15
2023-11-18T03:39:58.552Z,7.16
2023-11-18T03:41:01.251Z,7.24
2023-11-18T03:42:04.144Z,7.19
2023-11-18T03:43:06.765Z,7.21
2023-11-18T03:44:09.678Z,7.12
2023-11-18T03:45:12.364Z,7.19
2023-11-18T03:46:16.727Z,7.28
2023-11-18T03:47:19.479Z,7.22
2023-11-18T03:48:22.312Z,7.05
2023-11-18T03:49:24.967Z,7.05
2023-11-18T03:50:27.948Z,7.19
2023-11-18T03:51:30.941Z,7.10
2023-11-18T03:52:33.609Z,7.13
2023-11-18T03:53:36.652Z,7.18
2023-11-18T03:54:39.250Z,7.22
2023-11-18T03:55:41.876Z,7.23
2023-11-18T03:56:44.575Z,7.16
2023-11-18T03:57:47.225Z,7.16
2023-11-18T03:58:49.903Z,7.10
2023-11-18T03:59:53.360Z,6.99
2023-11-18T04:00:56.400Z,6.99
2023-11-18T04:01:59.285Z,7.00
2023-11-18T04:03:01.969Z,6.92
2023-11-18T04:04:05.652Z,6.94
2023-11-18T04:05:09.726Z,6.95
2023-11-18T04:06:12.666Z,6.90
2023-11-18T04:07:15.403Z,6.89
2023-11-18T04:08:18.616Z,6.88
2023-11-18T04:09:21.232Z,6.93
2023-11-18T04:10:23.899Z,6.86
2023-11-18T04:11:26.731Z,6.82
2023-11-18T04:12:31.936Z,6.74
2023-11-18T04:13:34.566Z,6.86
2023-11-18T04:14:37.734Z,6.72
2023-11-18T04:15:40.299Z,6.79
2023-11-18T04:16:43.101Z,6.76
2023-11-18T04:17:46.055Z,6.82
2023-11-18T04:18:48.733Z,6.72
2023-11-18T04:19:51.361Z,6.72
2023-11-18T04:20:54.007Z,6.73
2023-11-18T04:21:56.781Z,6.81
2023-11-18T04:22:59.412Z,6.87
2023-11-18T04:24:02.174Z,6.83
2023-11-18T04:25:07.642Z,6.88
2023-11-18T04:26:10.951Z,6.82
2023-11-18T04:27:13.661Z,6.85
2023-11-18T04:28:16.506Z,6.75
2023-11-18T04:29:19.711Z,6.72
2023-11-18T04:30:22.431Z,6.66
2023-11-18T04:31:25.787Z,6.67
2023-11-18T04:32:28.418Z,6.83
2023-11-18T04:33:31.058Z,6.75
2023-11-18T04:34:34.221Z,6.63
2023-11-18T04:35:37.251Z,6.83
2023-11-18T04:36:42.993Z,6.73
2023-11-18T04:37:47.203Z,6.76
2023-11-18T04:38:50.001Z,6.83
2023-11-18T04:39:53.138Z,6.79
2023-11-18T04:40:56.806Z,6.83
2023-11-18T04:41:59.874Z,6.78
2023-11-18T04:43:02.542Z,6.79
2023-11-18T04:44:05.691Z,6.83
2023-11-18T04:45:10.764Z,6.80
2023-11-18T04:46:13.514Z,6.79
2023-11-18T04:47:19.657Z,6.76
2023-11-18T04:48:23.328Z,6.81
2023-11-18T04:49:26.297Z,6.81
2023-11-18T04:50:29.811Z,6.78
2023-11-18T04:51:32.340Z,6.81
2023-11-18T04:52:36.154Z,6.83
2023-11-18T04:53:40.518Z,6.78
2023-11-18T04:54:43.179Z,6.74
2023-11-18T04:55:46.040Z,6.77
2023-11-18T04:56:49.013Z,6.78
2023-11-18T04:57:51.631Z,6.77
2023-11-18T04:58:55.362Z,6.79
2023-11-18T04:59:58.167Z,6.71
2023-11-18T05:01:00.834Z,6.73
2023-11-18T05:02:04.456Z,6.78
2023-11-18T05:03:10.760Z,6.60
2023-11-18T05:04:13.468Z,6.54
2023-11-18T05:05:17.824Z,6.54
2023-11-18T05:06:21.458Z,6.76
2023-11-18T05:07:24.030Z,6.77
2023-11-18T05:08:27.079Z,6.80
2023-11-18T05:09:29.788Z,6.77
2023-11-18T05:10:32.435Z,6.72
2023-11-18T05:11:35.891Z,6.77
2023-11-18T05:12:39.253Z,6.71
2023-11-18T05:13:41.935Z,6.72
2023-11-18T05:14:44.615Z,6.69
2023-11-18T05:15:48.605Z,6.74
2023-11-18T05:16:51.403Z,6.66
2023-11-18T05:17:55.400Z,6.72
2023-11-18T05:18:58.106Z,6.79
2023-11-18T05:20:01.861Z,6.68
2023-11-18T05:21:06.680Z,6.63
2023-11-18T05:22:09.484Z,6.69
2023-11-18T05:23:13.562Z,6.61
2023-11-18T05:24:16.966Z,6.66
2023-11-18T05:25:20.465Z,6.55
2023-11-18T05:26:23.106Z,6.61
2023-11-18T05:27:27.756Z,6.59
2023-11-18T05:28:31.365Z,6.58
2023-11-18T05:29:34.066Z,6.50
2023-11-18T05:30:37.598Z,6.51
2023-11-18T05:31:40.237Z,6.40
2023-11-18T05:32:42.859Z,6.41
2023-11-18T05:33:53.179Z,6.40
2023-11-18T05:34:58.793Z,6.39
2023-11-18T05:36:01.571Z,6.46
2023-11-18T05:37:04.348Z,6.44
2023-11-18T05:38:07.554Z,6.55
2023-11-18T05:39:13.045Z,6.54
2023-11-18T05:40:17.004Z,6.57
2023-11-18T05:41:28.628Z,6.60
2023-11-18T05:42:32.336Z,6.51
2023-11-18T05:43:41.078Z,6.55
2023-11-18T05:44:44.033Z,6.45
2023-11-18T05:46:06.650Z,6.43
2023-11-18T05:47:12.887Z,6.60
2023-11-18T05:48:15.548Z,6.54
2023-11-18T05:49:19.130Z,6.50
2023-11-18T05:50:21.969Z,6.41
2023-11-18T05:51:27.821Z,6.56
2023-11-18T05:52:30.544Z,6.58
2023-11-18T05:53:34.549Z,6.59
2023-11-18T05:54:37.313Z,6.48
2023-11-18T05:55:39.880Z,6.51
2023-11-18T05:56:42.627Z,6.56
2023-11-18T05:57:46.682Z,6.60
2023-11-18T05:58:49.719Z,6.64
2023-11-18T05:59:52.287Z,6.60
2023-11-18T06:00:54.933Z,6.73
2023-11-18T06:01:58.287Z,6.72
2023-11-18T06:03:01.771Z,6.76
2023-11-18T06:04:05.242Z,6.78
2023-11-18T06:05:09.043Z,6.87
2023-11-18T06:06:15.150Z,6.77
2023-11-18T06:07:19.424Z,6.84
2023-11-18T06:08:24.092Z,6.92
2023-11-18T06:09:26.955Z,6.88
2023-11-18T06:10:32.400Z,6.77
2023-11-18T06:11:36.129Z,6.94
2023-11-18T06:12:41.344Z,6.91
2023-11-18T06:13:48.017Z,6.93
2023-11-18T06:14:52.644Z,6.92
2023-11-18T06:15:56.684Z,7.01
2023-11-18T06:17:00.888Z,7.03
2023-11-18T06:18:06.427Z,6.90
2023-11-18T06:19:09.352Z,6.96
2023-11-18T06:20:12.279Z,6.95
2023-11-18T06:21:19.861Z,6.93
2023-11-18T06:22:24.277Z,6.97
2023-11-18T06:23:28.453Z,6.93
2023-11-18T06:24:31.005Z,6.97
2023-11-18T06:25:35.796Z,7.04
2023-11-18T06:26:38.923Z,7.05
2023-11-18T06:27:41.473Z,7.06
2023-11-18T06:28:47.960Z,7.01
2023-11-18T06:29:51.503Z,6.99
2023-11-18T06:30:54.181Z,7.05
2023-11-18T06:31:56.898Z,7.02
2023-11-18T06:32:59.556Z,7.12
2023-11-18T06:34:03.796Z,7.05
2023-11-18T06:35:07.286Z,7.09
2023-11-18T06:36:21.241Z,7.21
2023-11-18T06:37:23.800Z,7.21
2023-11-18T06:38:26.660Z,7.13
2023-11-18T06:39:31.029Z,7.05
2023-11-18T06:40:34.031Z,7.16
2023-11-18T06:41:39.304Z,7.15
2023-11-18T06:42:43.282Z,7.14
2023-11-18T06:43:57.759Z,7.11
2023-11-18T06:45:01.479Z,7.13
2023-11-18T06:46:04.375Z,7.14
2023-11-18T06:47:07.793Z,7.14
2023-11-18T06:48:10.699Z,7.16
2023-11-18T06:49:16.734Z,7.17
2023-11-18T06:50:25.580Z,7.14
2023-11-18T06:51:29.334Z,7.24
2023-11-18T06:52:33.576Z,7.21
2023-11-18T06:53:36.202Z,7.37
2023-11-18T06:54:38.991Z,7.42
2023-11-18T06:55:41.782Z,7.30
2023-11-18T06:56:45.364Z,7.48
2023-11-18T06:57:49.025Z,7.40
2023-11-18T06:58:51.959Z,7.44
2023-11-18T06:59:54.697Z,7.48
2023-11-18T07:00:57.674Z,7.50
2023-11-18T07:02:00.532Z,7.46
2023-11-18T07:03:03.260Z,7.55
2023-11-18T07:04:09.901Z,7.52
2023-11-18T07:05:13.523Z,7.48
2023-11-18T07:06:27.904Z,7.62
2023-11-18T07:07:30.664Z,7.60
2023-11-18T07:08:36.249Z,7.65
2023-11-18T07:09:38.803Z,7.57
2023-11-18T07:10:42.309Z,7.56
2023-11-18T07:11:48.032Z,7.58
2023-11-18T07:12:50.684Z,7.62
2023-11-18T07:13:58.088Z,7.56
2023-11-18T07:15:02.214Z,7.50
2023-11-18T07:16:06.749Z,7.50
2023-11-18T07:17:09.800Z,7.69
2023-11-18T07:18:13.223Z,7.83
2023-11-18T07:19:21.992Z,7.64
2023-11-18T07:20:25.238Z,7.82
2023-11-18T07:21:27.932Z,7.89
2023-11-18T07:22:30.570Z,7.84
2023-11-18T07:23:34.273Z,8.02
2023-11-18T07:24:37.018Z,7.95
2023-11-18T07:25:39.685Z,7.99
2023-11-18T07:26:42.541Z,7.93
2023-11-18T07:27:45.246Z,7.89
2023-11-18T07:28:48.030Z,7.91
2023-11-18T07:29:50.745Z,7.81
2023-11-18T07:30:54.987Z,7.90
2023-11-18T07:31:57.827Z,8.04
2023-11-18T07:33:02.499Z,8.00
2023-11-18T07:34:06.968Z,8.11
2023-11-18T07:35:10.700Z,8.16
2023-11-18T07:36:13.384Z,8.07
2023-11-18T07:37:16.017Z,8.07
2023-11-18T07:38:21.630Z,8.03
2023-11-18T07:39:31.140Z,7.97
2023-11-18T07:40:34.873Z,7.85
2023-11-18T07:41:37.484Z,7.73
2023-11-18T07:42:40.124Z,7.73
2023-11-18T07:43:43.227Z,7.91
2023-11-18T07:44:45.792Z,8.16
2023-11-18T07:45:51.590Z,8.44
2023-11-18T07:46:54.755Z,8.93
2023-11-18T07:47:57.395Z,9.36
2023-11-18T07:49:02.973Z,9.42
2023-11-18T07:50:07.267Z,9.41
2023-11-18T07:51:09.882Z,9.67
2023-11-18T07:52:13.001Z,9.73
2023-11-18T07:53:15.919Z,9.65
2023-11-18T07:54:19.470Z,9.52
2023-11-18T07:55:24.478Z,9.67
2023-11-18T07:56:28.339Z,9.60
2023-11-18T07:57:30.951Z,9.33
2023-11-18T07:58:33.565Z,9.08
2023-11-18T07:59:36.243Z,8.92
2023-11-18T08:00:46.525Z,8.87
2023-11-18T08:01:50.030Z,8.95
2023-11-18T08:02:55.718Z,8.91
2023-11-18T08:03:58.427Z,9.21
2023-11-18T08:05:01.356Z,9.73
2023-11-18T08:06:08.090Z,10.05
2023-11-18T08:07:11.713Z,9.83
2023-11-18T08:08:18.201Z,9.51
2023-11-18T08:09:24.633Z,9.33
2023-11-18T08:10:29.769Z,9.24
2023-11-18T08:11:32.442Z,9.36
2023-11-18T08:12:36.008Z,9.44
2023-11-18T08:13:38.610Z,9.47
2023-11-18T08:14:41.206Z,9.64
2023-11-18T08:15:48.814Z,9.90
2023-11-18T08:16:52.564Z,10.20
2023-11-18T08:17:55.978Z,10.68
2023-11-18T08:18:58.607Z,11.15
2023-11-18T08:20:01.418Z,11.59
2023-11-18T08:21:06.276Z,11.74
2023-11-18T08:22:10.361Z,12.13
2023-11-18T08:23:13.044Z,11.97
2023-11-18T08:24:16.036Z,11.77
2023-11-18T08:25:19.059Z,11.44
2023-11-18T08:26:21.726Z,11.32
2023-11-18T08:27:24.397Z,11.49
2023-11-18T08:28:27.181Z,11.48
2023-11-18T08:29:33.020Z,11.29
2023-11-18T08:30:40.586Z,10.85
2023-11-18T08:31:43.461Z,10.46
2023-11-18T08:32:47.768Z,10.18
2023-11-18T08:33:50.450Z,9.95
2023-11-18T08:34:53.029Z,9.86
2023-11-18T08:35:55.696Z,10.11
2023-11-18T08:36:59.772Z,10.51
2023-11-18T08:38:03.096Z,10.54
2023-11-18T08:39:06.634Z,10.37
2023-11-18T08:40:17.432Z,10.12
2023-11-18T08:41:21.262Z,10.27
2023-11-18T08:42:25.601Z,10.21
2023-11-18T08:43:30.009Z,10.16
2023-11-18T08:44:33.734Z,10.19
2023-11-18T08:45:37.505Z,10.35
2023-11-18T08:46:41.060Z,10.48
2023-11-18T08:47:47.644Z,10.72
2023-11-18T08:48:50.412Z,10.83
2023-11-18T08:49:53.063Z,10.95
2023-11-18T08:50:55.679Z,11.21
2023-11-18T08:51:59.517Z,11.37
2023-11-18T08:53:05.539Z,11.50
2023-11-18T08:54:23.529Z,11.78
2023-11-18T08:55:43.804Z,12.05
2023-11-18T08:56:47.505Z,12.11
2023-11-18T08:58:00.851Z,12.33
2023-11-18T08:59:03.642Z,12.08
2023-11-18T09:00:27.269Z,12.22
2023-11-18T09:01:29.880Z,12.51
2023-11-18T09:02:49.703Z,12.66
2023-11-18T09:03:58.352Z,12.76
2023-11-18T09:05:01.017Z,12.72
2023-11-18T09:06:13.329Z,12.64
2023-11-18T09:07:16.345Z,12.55
2023-11-18T09:08:20.884Z,12.68
2023-11-18T09:09:30.364Z,12.65
2023-11-18T09:10:35.017Z,12.59
2023-11-18T09:11:40.249Z,12.17
2023-11-18T09:12:46.405Z,12.05
2023-11-18T09:13:54.758Z,11.98
2023-11-18T09:14:58.528Z,11.70
2023-11-18T09:16:03.970Z,11.25
2023-11-18T09:17:08.061Z,10.80
2023-11-18T09:18:11.613Z,10.52
2023-11-18T09:19:15.755Z,10.49
2023-11-18T09:20:21.767Z,10.68
2023-11-18T09:21:26.771Z,10.67
2023-11-18T09:22:29.460Z,10.69
2023-11-18T09:23:35.771Z,10.99
2023-11-18T09:24:38.574Z,11.41
2023-11-18T09:25:41.709Z,11.53
2023-11-18T09:26:45.496Z,11.71
2023-11-18T09:27:48.110Z,11.64
2023-11-18T09:28:53.927Z,11.77
2023-11-18T09:29:56.988Z,12.02
2023-11-18T09:30:59.706Z,12.07
2023-11-18T09:32:07.309Z,11.99
2023-11-18T09:33:15.301Z,11.86
2023-11-18T09:34:18.156Z,11.55
2023-11-18T09:35:21.738Z,11.32
2023-11-18T09:36:24.479Z,11.04
2023-11-18T09:37:27.105Z,11.08
2023-11-18T09:38:36.669Z,11.10
2023-11-18T09:39:40.001Z,11.18
2023-11-18T09:40:47.559Z,11.27
2023-11-18T09:41:50.641Z,11.45
2023-11-18T09:42:54.263Z,11.84
2023-11-18T09:44:00.028Z,11.84
2023-11-18T09:45:06.745Z,11.55
2023-11-18T09:46:14.735Z,11.43
2023-11-18T09:47:26.212Z,11.44
2023-11-18T09:48:29.121Z,11.58
2023-11-18T09:49:46.046Z,11.89
2023-11-18T09:50:51.681Z,12.05
2023-11-18T09:51:59.468Z,12.09
2023-11-18T09:53:12.519Z,11.87
2023-11-18T09:54:30.362Z,11.39
2023-11-18T09:56:11.126Z,11.17
2023-11-18T09:57:30.910Z,11.47
2023-11-18T09:58:45.036Z,11.75
2023-11-18T10:00:23.040Z,11.90
2023-11-18T10:01:29.523Z,12.11
2023-11-18T10:02:34.699Z,11.91
2023-11-18T10:03:39.508Z,11.74
2023-11-18T10:04:43.274Z,11.77
2023-11-18T10:05:48.136Z,12.12
2023-11-18T10:06:54.945Z,12.37
2023-11-18T10:08:00.602Z,12.62
2023-11-18T10:09:16.660Z,12.69
2023-11-18T10:10:22.037Z,12.58
2023-11-18T10:11:24.922Z,12.45
2023-11-18T10:12:28.101Z,11.83
2023-11-18T10:13:31.682Z,11.44
2023-11-18T10:14:40.881Z,11.31
2023-11-18T10:15:43.470Z,11.46
2023-11-18T10:16:48.151Z,11.53
2023-11-18T10:18:08.461Z,11.58
2023-11-18T10:19:13.482Z,11.49
2023-11-18T10:20:17.396Z,11.61
2023-11-18T10:21:40.943Z,12.10
2023-11-18T10:22:43.831Z,12.21
2023-11-18T10:24:06.507Z,11.97
2023-11-18T10:25:09.181Z,12.04
2023-11-18T10:26:11.798Z,11.92
2023-11-18T10:27:16.480Z,11.52
2023-11-18T10:28:30.267Z,11.06
2023-11-18T10:29:33.354Z,10.83
2023-11-18T10:30:48.165Z,10.76
2023-11-18T10:32:02.872Z,10.83
2023-11-18T10:33:09.028Z,10.87
2023-11-18T10:34:16.824Z,11.14
2023-11-18T10:35:21.889Z,11.35
2023-11-18T10:36:25.601Z,11.26
2023-11-18T10:37:32.876Z,11.10
2023-11-18T10:38:47.830Z,11.17
2023-11-18T10:39:53.891Z,11.31
2023-11-18T10:40:59.324Z,11.22
2023-11-18T10:42:04.004Z,11.26
2023-11-18T10:43:10.919Z,11.35
2023-11-18T10:44:16.929Z,11.28
2023-11-18T10:45:28.643Z,11.17
2023-11-18T10:46:33.471Z,11.07
2023-11-18T10:47:44.970Z,11.23
2023-11-18T10:48:51.980Z,11.05
2023-11-18T10:49:59.678Z,11.13
2023-11-18T10:51:02.500Z,11.01
2023-11-18T10:52:09.384Z,10.96
2023-11-18T10:53:14.869Z,10.80
2023-11-18T10:54:20.477Z,10.71
2023-11-18T10:55:23.380Z,10.59
2023-11-18T10:56:30.536Z,10.50
2023-11-18T10:57:35.346Z,10.56
2023-11-18T10:58:42.242Z,10.54
2023-11-18T11:00:14.469Z,10.46
2023-11-18T11:01:44.120Z,10.36
2023-11-18T11:02:51.468Z,10.40
2023-11-18T11:03:57.579Z,10.53
2023-11-18T11:05:00.287Z,10.59
2023-11-18T11:06:18.966Z,10.66
2023-11-18T11:07:25.006Z,10.71
2023-11-18T11:08:35.984Z,10.73
2023-11-18T11:09:47.237Z,10.74
2023-11-18T11:10:51.141Z,10.70
2023-11-18T11:12:06.305Z,10.45
2023-11-18T11:13:10.346Z,10.33
2023-11-18T11:14:15.554Z,10.28
2023-11-18T11:15:23.933Z,10.10
2023-11-18T11:16:44.652Z,9.96
2023-11-18T11:17:56.745Z,9.97
2023-11-18T11:19:10.080Z,9.90
2023-11-18T11:20:25.578Z,9.95
2023-11-18T11:21:31.070Z,9.99
2023-11-18T11:23:21.124Z,9.96
2023-11-18T11:24:47.995Z,9.79
2023-11-18T11:26:15.158Z,9.77
2023-11-18T11:27:40.240Z,9.70
2023-11-18T11:29:09.280Z,9.88
2023-11-18T11:30:23.720Z,10.00
2023-11-18T11:31:41.588Z,10.01
2023-11-18T11:33:01.557Z,10.11
2023-11-18T11:34:15.842Z,10.25
2023-11-18T11:35:26.094Z,10.16
2023-11-18T11:36:40.498Z,10.12
2023-11-18T11:37:44.976Z,10.19
2023-11-18T11:38:48.785Z,10.23
2023-11-18T11:39:55.153Z,10.42
2023-11-18T11:41:06.335Z,10.48
2023-11-18T11:42:10.611Z,10.43
2023-11-18T11:43:17.070Z,10.52
2023-11-18T11:44:23.050Z,10.66
2023-11-18T11:45:29.844Z,10.68
2023-11-18T11:46:38.546Z,10.47
2023-11-18T11:47:47.705Z,10.35
2023-11-18T11:48:56.501Z,10.28
2023-11-18T11:50:33.366Z,10.20
2023-11-18T11:51:49.878Z,10.12
2023-11-18T11:53:00.734Z,10.04
2023-11-18T11:54:16.670Z,10.02
2023-11-18T11:55:34.632Z,10.05
2023-11-18T11:56:48.379Z,10.00
2023-11-18T11:57:59.968Z,10.25
2023-11-18T11:59:04.131Z,10.29
2023-11-18T12:00:17.680Z,10.29
2023-11-18T12:01:34.720Z,10.36
2023-11-18T12:02:37.601Z,10.72
2023-11-18T12:03:46.089Z,10.72
2023-11-18T12:04:53.778Z,10.69
2023-11-18T12:05:57.563Z,10.76
2023-11-18T12:07:12.324Z,10.70
2023-11-18T12:08:19.882Z,10.61
2023-11-18T12:09:22.953Z,10.51
2023-11-18T12:10:32.698Z,10.36
2023-11-18T12:11:47.470Z,10.16
2023-11-18T12:12:50.253Z,10.09
2023-11-18T12:14:25.524Z,10.01
2023-11-18T12:16:05.317Z,10.13
2023-11-18T12:17:15.282Z,10.24
2023-11-18T12:18:19.004Z,10.18
2023-11-18T12:19:58.161Z,10.20
2023-11-18T12:21:04.897Z,10.42
2023-11-18T12:22:14.306Z,10.47
2023-11-18T12:23:19.033Z,10.61
2023-11-18T12:24:23.665Z,10.57
2023-11-18T12:25:28.555Z,10.44
2023-11-18T12:26:41.438Z,10.26
2023-11-18T12:27:52.819Z,10.29
2023-11-18T12:28:56.978Z,10.26
2023-11-18T12:29:59.794Z,10.27
2023-11-18T12:31:08.124Z,10.20
2023-11-18T12:32:18.060Z,10.19
2023-11-18T12:33:24.329Z,10.15
2023-11-18T12:34:55.197Z,10.21
2023-11-18T12:36:19.408Z,10.13
2023-11-18T12:37:43.493Z,10.10
2023-11-18T12:39:39.012Z,10.02
2023-11-18T12:41:01.353Z,9.83
2023-11-18T12:42:21.372Z,10.01
2023-11-18T12:44:19.187Z,10.12
2023-11-18T12:45:56.665Z,9.98
2023-11-18T12:47:11.030Z,9.95
2023-11-18T12:48:16.487Z,9.94
2023-11-18T12:49:27.100Z,9.95
2023-11-18T12:50:33.440Z,9.88
2023-11-18T12:51:37.988Z,9.86
2023-11-18T12:52:43.435Z,9.94
2023-11-18T12:53:51.534Z,9.86
2023-11-18T12:54:59.779Z,10.04
2023-11-18T12:56:03.261Z,10.05
2023-11-18T12:57:09.065Z,10.12
2023-11-18T12:58:13.137Z,10.12
2023-11-18T12:59:19.060Z,10.04
2023-11-18T13:00:29.036Z,10.04
2023-11-18T13:01:35.045Z,10.08
2023-11-18T13:02:40.522Z,10.08
2023-11-18T13:03:45.457Z,9.97
2023-11-18T13:04:51.459Z,10.00
2023-11-18T13:05:54.594Z,9.97
2023-11-18T13:06:59.339Z,10.07
2023-11-18T13:08:02.981Z,10.05
2023-11-18T13:09:10.998Z,10.06
2023-11-18T13:10:16.662Z,10.10
2023-11-18T13:11:19.762Z,10.25
2023-11-18T13:12:24.849Z,10.25
2023-11-18T13:13:28.152Z,10.26
2023-11-18T13:14:37.491Z,10.19
2023-11-18T13:15:41.695Z,10.24
2023-11-18T13:16:47.198Z,10.16
2023-11-18T13:18:00.297Z,10.13
2023-11-18T13:19:06.450Z,10.05
2023-11-18T13:20:16.229Z,10.04
2023-11-18T13:21:21.567Z,9.90
2023-11-18T13:22:35.587Z,9.92
2023-11-18T13:23:51.460Z,10.16
2023-11-18T13:24:54.151Z,10.27
2023-11-18T13:26:01.455Z,10.27
2023-11-18T13:27:05.891Z,10.19
2023-11-18T13:28:12.228Z,10.18
2023-11-18T13:29:14.918Z,10.16
2023-11-18T13:30:18.725Z,10.06
2023-11-18T13:31:21.670Z,9.96
2023-11-18T13:32:27.024Z,9.95
2023-11-18T13:33:29.956Z,9.95
2023-11-18T13:34:39.265Z,9.82
2023-11-18T13:35:44.297Z,9.79
2023-11-18T13:36:49.943Z,9.69
2023-11-18T13:37:55.128Z,9.73
2023-11-18T13:38:57.982Z,9.79
2023-11-18T13:40:01.296Z,9.83
2023-11-18T13:41:04.845Z,9.89
2023-11-18T13:42:24.475Z,9.81
2023-11-18T13:43:27.607Z,9.81
2023-11-18T13:44:39.323Z,9.89
2023-11-18T13:45:43.765Z,9.86
2023-11-18T13:46:46.672Z,9.87
2023-11-18T13:47:56.651Z,9.88
2023-11-18T13:49:00.421Z,9.94
2023-11-18T13:50:08.188Z,9.91
2023-11-18T13:51:16.666Z,9.88
2023-11-18T13:52:20.623Z,9.76
2023-11-18T13:53:23.869Z,9.78
2023-11-18T13:54:31.825Z,9.75
2023-11-18T13:55:37.351Z,9.78
2023-11-18T13:56:41.618Z,9.74
2023-11-18T13:57:45.260Z,9.72
2023-11-18T13:58:49.064Z,9.71
2023-11-18T13:59:52.672Z,9.83
2023-11-18T14:00:57.110Z,9.87
2023-11-18T14:02:04.043Z,9.81
2023-11-18T14:03:09.031Z,9.66
2023-11-18T14:04:12.092Z,9.76
2023-11-18T14:05:18.929Z,9.67
2023-11-18T14:06:24.027Z,9.62
2023-11-18T14:07:26.932Z,9.61
2023-11-18T14:08:30.813Z,9.61
2023-11-18T14:09:37.720Z,9.67
2023-11-18T14:10:42.688Z,9.67
2023-11-18T14:11:46.293Z,9.73
2023-11-18T14:13:14.413Z,9.70
2023-11-18T14:14:18.937Z,9.70
2023-11-18T14:15:21.849Z,9.67
2023-11-18T14:16:25.096Z,9.67
2023-11-18T14:17:27.848Z,9.64
2023-11-18T14:18:30.800Z,9.68
2023-11-18T14:19:36.282Z,9.64
2023-11-18T14:20:39.037Z,9.61
2023-11-18T14:21:42.228Z,9.62
2023-11-18T14:22:44.877Z,9.58
2023-11-18T14:23:47.590Z,9.68
2023-11-18T14:24:50.395Z,9.69
2023-11-18T14:25:53.122Z,9.61
2023-11-18T14:26:57.985Z,9.60
2023-11-18T14:28:01.115Z,9.66
2023-11-18T14:29:03.890Z,9.62
2023-11-18T14:30:10.443Z,9.61