createdAt,value
2023-05-07T00:00:49.198Z,13.10
2023-05-07T00:03:17.031Z,13.10
2023-05-07T00:05:44.900Z,13.00
2023-05-07T00:08:13.213Z,13.00
2023-05-07T00:10:41.032Z,13.00
2023-05-07T00:13:10.277Z,13.00
2023-05-07T00:15:38.107Z,12.90
2023-05-07T00:18:06.038Z,12.90
2023-05-07T00:20:36.022Z,12.90
2023-05-07T00:23:04.046Z,12.80
2023-05-07T00:25:31.834Z,12.90
2023-05-07T00:28:04.518Z,12.80
2023-05-07T00:30:33.921Z,12.80
2023-05-07T00:33:01.766Z,12.90
2023-05-07T00:35:30.402Z,13.10
2023-05-07T00:37:58.309Z,13.10
2023-05-07T00:40:26.205Z,13.00
2023-05-07T00:42:58.891Z,13.00
2023-05-07T00:45:29.115Z,12.90
2023-05-07T00:48:01.496Z,12.90
2023-05-07T00:50:30.463Z,12.90
2023-05-07T00:52:58.312Z,13.10
2023-05-07T00:55:26.443Z,13.10
2023-05-07T00:57:54.309Z,13.20
2023-05-07T01:00:22.213Z,13.20
2023-05-07T01:02:50.135Z,13.00
2023-05-07T01:05:21.134Z,12.80
2023-05-07T01:07:50.133Z,12.80
2023-05-07T01:10:19.196Z,12.90
2023-05-07T01:12:48.499Z,12.90
2023-05-07T01:15:16.815Z,12.90
2023-05-07T01:17:45.029Z,12.90
2023-05-07T01:20:13.910Z,13.00
2023-05-07T01:22:44.950Z,13.10
2023-05-07T01:25:12.736Z,13.10
2023-05-07T01:27:40.568Z,13.10
2023-05-07T01:30:09.710Z,12.90
2023-05-07T01:32:42.919Z,12.80
2023-05-07T01:35:14.169Z,12.70
2023-05-07T01:37:43.538Z,12.80
2023-05-07T01:40:12.276Z,12.80
2023-05-07T01:42:40.977Z,12.90
2023-05-07T01:45:09.535Z,12.90
2023-05-07T01:47:38.815Z,12.80
2023-05-07T01:50:09.343Z,12.70
2023-05-07T01:52:39.286Z,12.60
2023-05-07T01:55:09.488Z,12.50
2023-05-07T01:57:37.446Z,12.50
2023-05-07T02:00:06.252Z,12.50
2023-05-07T02:02:34.196Z,12.50
2023-05-07T02:05:02.598Z,12.40
2023-05-07T02:07:30.610Z,12.40
2023-05-07T02:09:58.530Z,12.40
2023-05-07T02:12:27.790Z,12.50
2023-05-07T02:14:55.623Z,12.30
2023-05-07T02:17:23.421Z,12.20
2023-05-07T02:19:51.247Z,12.10
2023-05-07T02:22:19.024Z,12.10
2023-05-07T02:24:46.868Z,12.00
2023-05-07T02:27:14.687Z,12.00
2023-05-07T02:29:43.830Z,11.90
2023-05-07T02:32:11.684Z,11.90
2023-05-07T02:34:39.473Z,11.90
2023-05-07T02:37:07.248Z,11.90
2023-05-07T02:39:36.094Z,11.90
2023-05-07T02:42:03.889Z,11.80
2023-05-07T02:44:32.539Z,11.80
2023-05-07T02:47:01.788Z,11.80
2023-05-07T02:49:29.540Z,12.00
2023-05-07T02:51:57.385Z,12.00
2023-05-07T02:54:25.352Z,12.10
2023-05-07T02:56:53.148Z,12.10
2023-05-07T02:59:20.969Z,12.10
2023-05-07T03:01:49.448Z,12.00
2023-05-07T03:04:18.700Z,12.00
2023-05-07T03:06:46.477Z,12.00
2023-05-07T03:09:14.272Z,12.10
2023-05-07T03:11:42.107Z,12.30
2023-05-07T03:14:09.894Z,12.20
2023-05-07T03:16:38.166Z,12.20
2023-05-07T03:19:06.037Z,12.10
2023-05-07T03:21:35.419Z,12.20
2023-05-07T03:24:03.211Z,12.30
2023-05-07T03:26:30.973Z,12.10
2023-05-07T03:28:58.774Z,12.10
2023-05-07T03:31:26.750Z,12.00
2023-05-07T03:33:56.215Z,11.80
2023-05-07T03:36:25.077Z,11.80
2023-05-07T03:38:54.195Z,11.70
2023-05-07T03:41:22.291Z,11.70
2023-05-07T03:43:50.318Z,11.70
2023-05-07T03:46:18.180Z,11.70
2023-05-07T03:48:46.000Z,11.80
2023-05-07T03:51:13.814Z,11.70
2023-05-07T03:53:41.622Z,11.80
2023-05-07T03:56:10.793Z,11.70
2023-05-07T03:58:38.611Z,11.80
2023-05-07T04:01:06.399Z,11.90
2023-05-07T04:03:34.323Z,11.90
2023-05-07T04:06:02.469Z,12.00
2023-05-07T04:08:30.256Z,12.00
2023-05-07T04:10:58.324Z,11.90
2023-05-07T04:13:27.789Z,11.90
2023-05-07T04:15:57.592Z,11.80
2023-05-07T04:18:25.464Z,11.90
2023-05-07T04:20:53.257Z,11.90
2023-05-07T04:23:21.016Z,11.90
2023-05-07T04:25:48.856Z,11.90
2023-05-07T04:28:16.685Z,12.00
2023-05-07T04:30:45.833Z,11.90
2023-05-07T04:33:13.662Z,11.90
2023-05-07T04:35:41.494Z,11.90
2023-05-07T04:38:09.301Z,12.00
2023-05-07T04:40:37.993Z,12.00
2023-05-07T04:43:06.387Z,12.00
2023-05-07T04:45:34.588Z,12.10
2023-05-07T04:48:03.831Z,12.00
2023-05-07T04:50:32.239Z,12.00
2023-05-07T04:53:00.033Z,12.10
2023-05-07T04:55:27.779Z,12.20
2023-05-07T04:57:55.557Z,12.10
2023-05-07T05:00:23.864Z,12.20
2023-05-07T05:02:51.759Z,12.30
2023-05-07T05:05:21.510Z,12.30
2023-05-07T05:07:49.359Z,12.50
2023-05-07T05:10:17.226Z,12.50
2023-05-07T05:12:45.240Z,12.50
2023-05-07T05:15:13.907Z,12.50
2023-05-07T05:17:41.859Z,12.50
2023-05-07T05:20:11.926Z,12.60
2023-05-07T05:22:41.311Z,12.70
2023-05-07T05:25:09.679Z,12.80
2023-05-07T05:27:37.518Z,12.90
2023-05-07T05:30:06.370Z,13.10
2023-05-07T05:32:34.750Z,13.10
2023-05-07T05:35:02.822Z,13.10
2023-05-07T05:37:31.205Z,13.30
2023-05-07T05:40:00.353Z,13.30
2023-05-07T05:42:28.153Z,13.40
2023-05-07T05:44:55.972Z,13.40
2023-05-07T05:47:24.491Z,13.50
2023-05-07T05:49:52.319Z,13.60
2023-05-07T05:52:20.530Z,13.70
2023-05-07T05:54:48.449Z,13.80
2023-05-07T05:57:17.779Z,13.90
2023-05-07T05:59:46.323Z,14.00
2023-05-07T06:02:14.152Z,14.10
2023-05-07T06:04:43.549Z,14.20
2023-05-07T06:07:11.538Z,14.20
2023-05-07T06:09:39.301Z,14.30
2023-05-07T06:12:07.676Z,14.30
2023-05-07T06:14:36.823Z,14.40
2023-05-07T06:17:04.706Z,14.50
2023-05-07T06:19:32.568Z,14.60
2023-05-07T06:22:02.272Z,14.70
2023-05-07T06:24:30.589Z,14.80
2023-05-07T06:26:59.415Z,15.00
2023-05-07T06:29:27.641Z,15.10
2023-05-07T06:31:56.869Z,15.20
2023-05-07T06:34:24.672Z,15.30
2023-05-07T06:36:52.436Z,15.30
2023-05-07T06:39:20.220Z,15.30
2023-05-07T06:41:48.017Z,15.30
2023-05-07T06:44:16.137Z,15.40
2023-05-07T06:46:44.034Z,15.40
2023-05-07T06:49:14.171Z,15.40
2023-05-07T06:51:41.976Z,15.60
2023-05-07T06:54:09.804Z,15.70
2023-05-07T06:56:37.614Z,15.80
2023-05-07T06:59:05.798Z,16.00
2023-05-07T07:01:33.621Z,16.00
2023-05-07T07:04:01.486Z,16.10
2023-05-07T07:06:32.588Z,16.20
2023-05-07T07:09:00.853Z,16.30
2023-05-07T07:11:28.709Z,16.40
2023-05-07T07:13:56.493Z,16.60
2023-05-07T07:16:24.637Z,16.70
2023-05-07T07:18:53.268Z,16.80
2023-05-07T07:21:21.075Z,17.00
2023-05-07T07:23:50.192Z,17.10
2023-05-07T07:26:17.980Z,17.20
2023-05-07T07:28:46.137Z,17.40
2023-05-07T07:31:14.473Z,17.60
2023-05-07T07:33:42.343Z,17.60
2023-05-07T07:36:10.273Z,17.70
2023-05-07T07:38:38.153Z,17.90
2023-05-07T07:41:07.364Z,18.00
2023-05-07T07:43:35.220Z,18.10
2023-05-07T07:46:03.183Z,18.00
2023-05-07T07:48:31.037Z,18.20
2023-05-07T07:50:58.846Z,18.30
2023-05-07T07:53:26.733Z,18.50
2023-05-07T07:55:58.946Z,18.80
2023-05-07T07:58:28.752Z,19.00
2023-05-07T08:00:57.406Z,19.20
2023-05-07T08:03:25.446Z,19.40
2023-05-07T08:05:53.244Z,19.70
2023-05-07T08:08:21.067Z,19.90
2023-05-07T08:10:50.931Z,20.00
2023-05-07T08:13:19.430Z,20.20
2023-05-07T08:15:48.626Z,20.30
2023-05-07T08:18:16.447Z,20.60
2023-05-07T08:20:44.269Z,20.90
2023-05-07T08:23:12.090Z,21.20
2023-05-07T08:25:39.925Z,21.40
2023-05-07T08:28:09.810Z,21.50
2023-05-07T08:30:38.023Z,21.50
2023-05-07T08:33:07.317Z,21.40
2023-05-07T08:35:35.134Z,21.30
2023-05-07T08:38:02.931Z,21.30
2023-05-07T08:40:31.193Z,21.30
2023-05-07T08:42:59.982Z,21.40
2023-05-07T08:45:29.718Z,21.60
2023-05-07T08:48:01.658Z,21.70
2023-05-07T08:50:30.990Z,21.60
2023-05-07T08:52:59.133Z,21.70
2023-05-07T08:55:27.051Z,21.90
2023-05-07T08:57:54.876Z,22.20
2023-05-07T09:00:22.784Z,22.50
2023-05-07T09:02:50.691Z,22.80
2023-05-07T09:05:18.821Z,23.10
2023-05-07T09:07:48.287Z,23.00
2023-05-07T09:10:16.370Z,23.10
2023-05-07T09:12:44.177Z,23.30
2023-05-07T09:15:13.320Z,23.40
2023-05-07T09:17:42.197Z,23.40
2023-05-07T09:20:11.210Z,23.50
2023-05-07T09:22:39.656Z,23.70
2023-05-07T09:25:10.361Z,23.70
2023-05-07T09:27:38.731Z,23.70
2023-05-07T09:30:07.659Z,23.70
2023-05-07T09:32:37.589Z,23.50
2023-05-07T09:35:06.008Z,23.50
2023-05-07T09:37:34.243Z,23.40
2023-05-07T09:40:02.050Z,23.20
2023-05-07T09:42:31.469Z,23.20
2023-05-07T09:45:00.865Z,23.20
2023-05-07T09:47:32.131Z,23.20
2023-05-07T09:50:06.045Z,23.10
2023-05-07T09:52:36.344Z,23.00
2023-05-07T09:55:07.023Z,22.80
2023-05-07T09:57:36.783Z,22.60
2023-05-07T10:00:06.448Z,22.30
2023-05-07T10:02:37.243Z,21.80
2023-05-07T10:05:06.198Z,21.40
2023-05-07T10:07:34.282Z,21.20
2023-05-07T10:10:02.885Z,21.00
2023-05-07T10:12:38.427Z,20.80
2023-05-07T10:15:09.641Z,20.60
2023-05-07T10:17:37.979Z,20.20
2023-05-07T10:20:08.399Z,19.90
2023-05-07T10:22:41.242Z,19.60
2023-05-07T10:25:15.931Z,19.30
2023-05-07T10:27:45.546Z,18.90
2023-05-07T10:30:28.008Z,18.60
2023-05-07T10:32:58.907Z,18.40
2023-05-07T10:35:31.292Z,18.40
2023-05-07T10:37:59.342Z,18.10
2023-05-07T10:40:27.331Z,18.00
2023-05-07T10:43:00.460Z,17.80
2023-05-07T10:45:30.629Z,17.80
2023-05-07T10:50:44.730Z,17.90
2023-05-07T10:53:27.499Z,18.10
2023-05-07T10:56:38.820Z,18.10
2023-05-07T10:59:42.740Z,18.30
2023-05-07T11:02:15.066Z,18.40
2023-05-07T11:04:43.098Z,18.40
2023-05-07T11:07:27.139Z,18.40
2023-05-07T11:10:05.062Z,18.80
2023-05-07T11:12:53.075Z,19.00
2023-05-07T11:15:39.424Z,19.30
2023-05-07T11:18:08.922Z,19.70
2023-05-07T11:20:57.022Z,20.20
2023-05-07T11:23:59.721Z,20.40
2023-05-07T11:26:28.555Z,20.60
2023-05-07T11:28:56.922Z,20.70
2023-05-07T11:31:27.408Z,20.80
2023-05-07T11:33:57.498Z,20.80
2023-05-07T11:36:26.999Z,21.10
2023-05-07T11:38:54.893Z,21.40
2023-05-07T11:41:23.720Z,21.50
2023-05-07T11:43:59.305Z,21.40
2023-05-07T11:46:27.227Z,21.30
2023-05-07T11:48:56.773Z,21.30
2023-05-07T11:51:26.967Z,21.30
2023-05-07T11:53:55.712Z,21.10
2023-05-07T11:56:23.737Z,20.80
2023-05-07T11:58:53.078Z,20.70
2023-05-07T12:01:20.958Z,20.50
2023-05-07T12:03:49.065Z,20.40
2023-05-07T12:06:18.886Z,20.30
2023-05-07T12:08:48.360Z,20.40
2023-05-07T12:11:18.954Z,20.50
2023-05-07T12:13:46.860Z,20.50
2023-05-07T12:16:15.252Z,20.40
2023-05-07T12:18:43.339Z,20.70
2023-05-07T12:21:11.910Z,20.80
2023-05-07T12:23:41.962Z,20.90
2023-05-07T12:26:11.321Z,21.10
2023-05-07T12:28:40.658Z,21.30
2023-05-07T12:31:09.014Z,21.30
2023-05-07T12:33:37.771Z,21.40
2023-05-07T12:36:08.508Z,21.30
2023-05-07T12:38:41.866Z,21.30
2023-05-07T12:41:11.616Z,21.10
2023-05-07T12:43:39.712Z,21.00
2023-05-07T12:46:09.482Z,20.80
2023-05-07T12:48:39.782Z,20.80
2023-05-07T12:51:08.561Z,20.60
2023-05-07T12:53:44.507Z,20.60
2023-05-07T12:56:12.451Z,20.50
2023-05-07T12:58:40.738Z,20.50
2023-05-07T13:01:10.784Z,20.40
2023-05-07T13:03:40.237Z,20.50
2023-05-07T13:06:10.490Z,20.50
2023-05-07T13:08:41.215Z,20.50
2023-05-07T13:11:12.056Z,20.50
2023-05-07T13:13:40.904Z,20.50
2023-05-07T13:16:11.808Z,20.40
2023-05-07T13:18:41.342Z,20.40
2023-05-07T13:21:09.513Z,20.40
2023-05-07T13:23:39.372Z,20.30
2023-05-07T13:26:18.476Z,20.30
2023-05-07T13:28:55.482Z,20.30
2023-05-07T13:31:23.524Z,20.30
2023-05-07T13:33:51.544Z,20.20
2023-05-07T13:36:19.355Z,20.20
2023-05-07T13:38:47.429Z,20.40
2023-05-07T13:41:15.758Z,20.40
2023-05-07T13:43:43.619Z,20.40
2023-05-07T13:46:12.784Z,20.40
2023-05-07T13:48:40.715Z,20.50
2023-05-07T13:51:08.514Z,20.60
2023-05-07T13:53:36.449Z,20.60
2023-05-07T13:56:05.519Z,20.70
2023-05-07T13:58:33.611Z,20.70
2023-05-07T14:01:01.810Z,20.70
2023-05-07T14:03:32.813Z,20.70
2023-05-07T14:06:00.907Z,20.60
2023-05-07T14:08:31.628Z,20.60
2023-05-07T14:10:59.798Z,20.50
2023-05-07T14:13:28.271Z,20.50
2023-05-07T14:15:56.342Z,20.50
2023-05-07T14:18:24.258Z,20.60
2023-05-07T14:20:53.459Z,20.50
2023-05-07T14:23:27.301Z,20.60
2023-05-07T14:25:55.613Z,20.70
2023-05-07T14:28:23.596Z,20.70
2023-05-07T14:30:51.604Z,20.80
2023-05-07T14:33:19.694Z,20.90
2023-05-07T14:35:49.815Z,20.80
2023-05-07T14:38:19.245Z,20.80
2023-05-07T14:40:47.245Z,20.80
2023-05-07T14:43:15.045Z,20.80
2023-05-07T14:45:43.212Z,20.80
2023-05-07T14:48:16.035Z,20.80
2023-05-07T14:50:44.063Z,20.70
2023-05-07T14:53:11.841Z,20.80
2023-05-07T14:55:41.279Z,20.90
2023-05-07T14:58:09.193Z,20.80
2023-05-07T15:00:37.041Z,20.80
2023-05-07T15:03:08.850Z,20.90
2023-05-07T15:05:37.437Z,20.90
2023-05-07T15:08:06.075Z,20.80
2023-05-07T15:10:41.188Z,20.70
2023-05-07T15:13:12.666Z,20.70
2023-05-07T15:15:43.173Z,20.50
2023-05-07T15:18:12.221Z,20.50
2023-05-07T15:20:40.103Z,20.40
2023-05-07T15:23:10.727Z,20.40
2023-05-07T15:25:38.849Z,20.30
2023-05-07T15:28:06.762Z,20.30
2023-05-07T15:30:35.924Z,20.30
2023-05-07T15:33:04.401Z,20.20
2023-05-07T15:35:32.416Z,20.20
2023-05-07T15:38:00.209Z,20.20
2023-05-07T15:40:28.028Z,20.20
2023-05-07T15:42:57.525Z,20.10
2023-05-07T15:45:25.982Z,20.10
2023-05-07T15:47:55.321Z,20.10
2023-05-07T15:50:23.108Z,20.10
2023-05-07T15:52:51.052Z,20.10
2023-05-07T15:55:22.010Z,20.10
2023-05-07T15:57:49.776Z,20.00
2023-05-07T16:00:18.979Z,20.00
2023-05-07T16:02:46.885Z,20.00
2023-05-07T16:05:16.096Z,20.00
2023-05-07T16:07:44.418Z,19.90
2023-05-07T16:10:13.024Z,20.00
2023-05-07T16:12:40.920Z,19.90
2023-05-07T16:15:09.743Z,19.80
2023-05-07T16:17:37.969Z,19.80
2023-05-07T16:20:09.219Z,19.80
2023-05-07T16:22:38.609Z,19.80
2023-05-07T16:25:07.709Z,19.80
2023-05-07T16:27:36.234Z,19.90
2023-05-07T16:30:04.483Z,19.80
2023-05-07T16:32:32.784Z,19.80
2023-05-07T16:35:01.140Z,19.70
2023-05-07T16:37:29.011Z,19.70
2023-05-07T16:40:00.633Z,19.80
2023-05-07T16:42:28.828Z,19.70
2023-05-07T16:44:56.593Z,19.70
2023-05-07T16:47:24.377Z,19.70
2023-05-07T16:49:52.186Z,19.70
2023-05-07T16:52:20.038Z,19.70
2023-05-07T16:54:47.951Z,19.60
2023-05-07T16:57:17.201Z,19.60
2023-05-07T16:59:44.936Z,19.50
2023-05-07T17:02:13.333Z,19.60
2023-05-07T17:04:41.136Z,19.60
2023-05-07T17:07:08.947Z,19.50
2023-05-07T17:09:36.757Z,19.50
2023-05-07T17:12:05.097Z,19.50
2023-05-07T17:14:34.214Z,19.40
2023-05-07T17:17:02.019Z,19.40
2023-05-07T17:19:30.049Z,19.30
2023-05-07T17:21:57.838Z,19.30
2023-05-07T17:24:25.694Z,19.30
2023-05-07T17:26:53.479Z,19.30
2023-05-07T17:29:21.291Z,19.30
2023-05-07T17:31:50.500Z,19.30
2023-05-07T17:34:18.589Z,19.20
2023-05-07T17:36:46.336Z,19.20
2023-05-07T17:39:14.109Z,19.10
2023-05-07T17:41:41.896Z,19.10
2023-05-07T17:44:09.722Z,19.00
2023-05-07T17:46:37.494Z,19.00
2023-05-07T17:49:06.662Z,19.00
2023-05-07T17:51:49.915Z,19.00
2023-05-07T17:54:21.698Z,18.90
2023-05-07T17:56:49.549Z,18.80
2023-05-07T17:59:17.334Z,18.70
2023-05-07T18:01:45.214Z,18.70
2023-05-07T18:04:14.700Z,18.70
2023-05-07T18:06:42.726Z,18.70
2023-05-07T18:09:10.745Z,18.60
2023-05-07T18:11:38.594Z,18.60
2023-05-07T18:14:06.696Z,18.60
2023-05-07T18:16:35.224Z,18.50
2023-05-07T18:19:03.446Z,18.60
2023-05-07T18:21:32.704Z,18.50
2023-05-07T18:24:00.600Z,18.50
2023-05-07T18:26:28.401Z,18.50
2023-05-07T18:28:56.145Z,18.40
2023-05-07T18:31:24.002Z,18.40
2023-05-07T18:33:52.715Z,18.40
2023-05-07T18:36:20.608Z,18.40
2023-05-07T18:38:49.720Z,18.30
2023-05-07T18:41:17.504Z,18.30
2023-05-07T18:43:45.274Z,18.30
2023-05-07T18:46:13.112Z,18.20
2023-05-07T18:48:40.991Z,18.20
2023-05-07T18:51:12.451Z,18.20
2023-05-07T18:53:40.336Z,18.10
2023-05-07T18:56:09.917Z,18.10
2023-05-07T18:58:37.689Z,18.20
2023-05-07T19:01:08.172Z,18.10
2023-05-07T19:03:36.482Z,18.00
2023-05-07T19:06:05.633Z,17.90
2023-05-07T19:08:33.830Z,17.90
2023-05-07T19:11:01.666Z,17.90
2023-05-07T19:13:31.014Z,17.80
2023-05-07T19:15:58.896Z,17.80
2023-05-07T19:18:26.798Z,17.70
2023-05-07T19:20:55.385Z,17.60
2023-05-07T19:23:23.392Z,17.50
2023-05-07T19:25:51.177Z,17.50
2023-05-07T19:28:19.483Z,17.40
2023-05-07T19:30:49.753Z,17.30
2023-05-07T19:33:17.524Z,17.30
2023-05-07T19:35:45.857Z,17.20
2023-05-07T19:38:13.628Z,17.20
2023-05-07T19:40:41.391Z,17.10
2023-05-07T19:43:09.181Z,17.10
2023-05-07T19:45:37.581Z,17.10
2023-05-07T19:48:07.149Z,17.10
2023-05-07T19:50:34.952Z,17.00
2023-05-07T19:53:02.723Z,17.00
2023-05-07T19:55:30.584Z,17.00
2023-05-07T19:57:58.420Z,17.00
2023-05-07T20:00:27.314Z,16.90
2023-05-07T20:02:55.216Z,16.90
2023-05-07T20:05:25.836Z,17.00
2023-05-07T20:07:53.691Z,16.90
2023-05-07T20:10:21.652Z,16.90
2023-05-07T20:12:49.550Z,16.90
2023-05-07T20:15:17.447Z,16.90
2023-05-07T20:17:45.290Z,16.90
2023-05-07T20:20:13.889Z,16.80
2023-05-07T20:22:43.185Z,16.80
2023-05-07T20:25:13.368Z,16.70
2023-05-07T20:27:41.162Z,16.80
2023-05-07T20:30:10.281Z,16.80
2023-05-07T20:32:38.324Z,16.80
2023-05-07T20:35:06.683Z,16.70
2023-05-07T20:37:35.097Z,16.70
2023-05-07T20:40:04.660Z,16.80
2023-05-07T20:42:32.556Z,16.80
2023-05-07T20:45:02.738Z,16.80
2023-05-07T20:47:32.908Z,16.80
2023-05-07T20:50:00.733Z,16.80
2023-05-07T20:52:28.527Z,16.70
2023-05-07T20:54:56.325Z,16.70
2023-05-07T20:57:25.558Z,16.90
2023-05-07T20:59:53.433Z,16.90
2023-05-07T21:02:21.312Z,16.80
2023-05-07T21:04:51.415Z,16.80
2023-05-07T21:07:19.434Z,16.90
2023-05-07T21:09:47.244Z,16.90
2023-05-07T21:12:15.015Z,16.80
2023-05-07T21:14:44.133Z,16.90
2023-05-07T21:17:11.931Z,16.90
2023-05-07T21:19:40.311Z,16.90
2023-05-07T21:22:08.090Z,16.90
2023-05-07T21:24:36.034Z,16.90
2023-05-07T21:27:03.930Z,16.80
2023-05-07T21:29:31.818Z,16.80
2023-05-07T21:32:00.969Z,16.70
2023-05-07T21:34:28.802Z,16.70
2023-05-07T21:36:56.589Z,16.70
2023-05-07T21:39:24.751Z,16.60
2023-05-07T21:41:52.694Z,16.60
2023-05-07T21:44:20.477Z,16.60
2023-05-07T21:46:48.348Z,16.60
2023-05-07T21:49:17.611Z,16.60
2023-05-07T21:51:45.389Z,16.50
2023-05-07T21:54:13.190Z,16.50
2023-05-07T21:56:40.972Z,16.50
2023-05-07T21:59:08.750Z,16.30
2023-05-07T22:01:36.602Z,16.20
2023-05-07T22:04:04.905Z,16.20
2023-05-07T22:06:34.152Z,16.10
2023-05-07T22:09:01.955Z,16.00
2023-05-07T22:11:29.724Z,15.90
2023-05-07T22:13:57.510Z,15.90
2023-05-07T22:16:25.370Z,15.90
2023-05-07T22:18:53.182Z,15.70
2023-05-07T22:21:20.993Z,15.70
2023-05-07T22:23:50.110Z,15.70
2023-05-07T22:26:17.895Z,15.70
2023-05-07T22:28:45.875Z,15.70
2023-05-07T22:31:13.699Z,15.70
2023-05-07T22:33:41.832Z,15.70
2023-05-07T22:36:09.831Z,15.60
2023-05-07T22:38:37.588Z,15.60
2023-05-07T22:41:06.689Z,15.60
2023-05-07T22:43:34.477Z,15.60
2023-05-07T22:46:02.958Z,15.70
2023-05-07T22:48:31.026Z,15.60
2023-05-07T22:50:58.981Z,15.60
2023-05-07T22:53:26.867Z,15.60
2023-05-07T22:55:54.630Z,15.70
2023-05-07T22:58:23.739Z,15.60
2023-05-07T23:00:51.585Z,15.60
2023-05-07T23:03:19.496Z,15.70
2023-05-07T23:05:47.466Z,15.70
2023-05-07T23:08:15.718Z,15.60
2023-05-07T23:10:43.477Z,15.60
2023-05-07T23:13:16.872Z,15.60
2023-05-07T23:15:46.061Z,15.60
2023-05-07T23:18:13.824Z,15.60
2023-05-07T23:20:43.941Z,15.60
2023-05-07T23:23:11.730Z,15.60
2023-05-07T23:25:39.514Z,15.60
2023-05-07T23:28:07.322Z,15.60
2023-05-07T23:30:35.639Z,15.50
2023-05-07T23:33:04.930Z,15.40
2023-05-07T23:35:32.819Z,15.50
2023-05-07T23:38:00.637Z,15.40
2023-05-07T23:40:28.468Z,15.40
2023-05-07T23:42:56.255Z,15.50
2023-05-07T23:45:24.056Z,15.40
2023-05-07T23:47:52.287Z,15.50
2023-05-07T23:50:21.779Z,15.40
2023-05-07T23:52:49.667Z,15.40
2023-05-07T23:55:17.499Z,15.40
2023-05-07T23:57:45.271Z,15.30
