createdAt,value
2023-04-15T00:05:49.521Z,99.90
2023-04-15T00:12:32.171Z,99.90
2023-04-15T00:19:14.487Z,99.90
2023-04-15T00:25:57.217Z,99.90
2023-04-15T00:32:39.568Z,99.90
2023-04-15T00:39:22.912Z,99.90
2023-04-15T00:46:07.740Z,99.90
2023-04-15T00:52:50.113Z,99.90
2023-04-15T00:59:34.144Z,99.90
2023-04-15T01:06:17.278Z,99.90
2023-04-15T01:13:00.760Z,99.90
2023-04-15T01:19:43.274Z,99.90
2023-04-15T01:26:25.853Z,99.90
2023-04-15T01:33:08.485Z,99.90
2023-04-15T01:40:09.684Z,99.90
2023-04-15T01:46:54.396Z,99.90
2023-04-15T01:53:38.116Z,99.90
2023-04-15T02:00:22.981Z,99.90
2023-04-15T02:07:07.091Z,99.90
2023-04-15T02:13:52.645Z,99.90
2023-04-15T02:20:36.714Z,99.90
2023-04-15T02:27:20.517Z,99.90
2023-04-15T02:34:04.586Z,99.90
2023-04-15T02:40:49.711Z,99.90
2023-04-15T02:47:34.626Z,99.90
2023-04-15T02:54:22.971Z,99.90
2023-04-15T03:01:07.548Z,99.90
2023-04-15T03:07:51.922Z,99.90
2023-04-15T03:14:35.992Z,99.90
2023-04-15T03:21:19.981Z,99.90
2023-04-15T03:28:06.024Z,99.90
2023-04-15T03:34:50.278Z,99.90
2023-04-15T03:41:34.120Z,99.90
2023-04-15T03:48:18.367Z,99.90
2023-04-15T03:55:02.219Z,99.90
2023-04-15T04:01:45.868Z,99.90
2023-04-15T04:08:29.493Z,99.90
2023-04-15T04:15:13.160Z,99.90
2023-04-15T04:21:56.853Z,99.90
2023-04-15T04:28:40.578Z,99.90
2023-04-15T04:35:24.225Z,99.90
2023-04-15T04:42:07.904Z,99.90
2023-04-15T04:48:51.512Z,99.90
2023-04-15T04:55:36.937Z,99.90
2023-04-15T05:02:20.715Z,99.90
2023-04-15T05:09:04.372Z,99.90
2023-04-15T05:15:48.026Z,99.90
2023-04-15T05:22:31.864Z,99.90
2023-04-15T05:29:15.431Z,99.90
2023-04-15T05:35:59.010Z,99.90
2023-04-15T05:42:42.675Z,99.90
2023-04-15T05:49:26.279Z,99.90
2023-04-15T05:56:09.861Z,99.90
2023-04-15T06:02:53.722Z,99.90
2023-04-15T06:09:37.295Z,99.90
2023-04-15T06:16:21.158Z,97.70
2023-04-15T06:23:04.794Z,93.40
2023-04-15T06:29:48.449Z,90.40
2023-04-15T06:36:32.621Z,83.90
2023-04-15T06:43:16.205Z,82.40
2023-04-15T06:49:59.780Z,79.20
2023-04-15T06:56:43.372Z,77.40
2023-04-15T07:03:27.108Z,74.30
2023-04-15T07:10:11.948Z,74.50
2023-04-15T07:16:56.367Z,78.10
2023-04-15T07:23:40.220Z,82.20
2023-04-15T07:30:23.782Z,90.80
2023-04-15T07:37:07.346Z,91.30
2023-04-15T07:43:52.340Z,89.50
2023-04-15T07:50:36.281Z,81.70
2023-04-15T07:57:20.092Z,78.10
2023-04-15T08:04:04.047Z,75.50
2023-04-15T08:10:48.062Z,72.60
2023-04-15T08:17:32.445Z,68.50
2023-04-15T08:24:16.063Z,66.60
2023-04-15T08:30:59.669Z,65.00
2023-04-15T08:37:45.618Z,64.10
2023-04-15T08:44:34.865Z,61.40
2023-04-15T08:51:18.476Z,60.10
2023-04-15T08:58:02.962Z,60.10
2023-04-15T09:04:46.668Z,62.20
2023-04-15T09:11:31.369Z,62.30
2023-04-15T09:18:33.897Z,62.50
2023-04-15T09:25:23.330Z,63.60
2023-04-15T09:32:14.667Z,63.00
2023-04-15T09:39:00.097Z,62.40
2023-04-15T09:45:54.178Z,61.90
2023-04-15T09:52:45.597Z,61.70
2023-04-15T09:59:29.217Z,65.20
2023-04-15T10:06:13.423Z,67.90
2023-04-15T10:12:57.072Z,68.90
2023-04-15T10:19:41.393Z,72.50
2023-04-15T10:26:25.247Z,68.70
2023-04-15T10:33:09.927Z,66.30
2023-04-15T10:39:53.542Z,67.30
2023-04-15T10:46:42.260Z,65.60
2023-04-15T10:53:29.956Z,66.00
2023-04-15T11:00:15.699Z,69.40
2023-04-15T11:07:07.917Z,69.40
2023-04-15T11:13:52.485Z,72.40
2023-04-15T11:20:37.693Z,68.30
2023-04-15T11:27:23.318Z,69.70
2023-04-15T11:34:07.061Z,71.50
2023-04-15T11:40:52.130Z,72.70
2023-04-15T11:47:36.982Z,75.30
2023-04-15T11:54:20.907Z,79.30
2023-04-15T12:01:03.728Z,79.80
2023-04-15T12:07:59.922Z,77.80
2023-04-15T12:14:42.285Z,76.50
2023-04-15T12:21:26.881Z,78.50
2023-04-15T12:28:12.813Z,79.90
2023-04-15T12:34:55.270Z,87.40
2023-04-15T12:41:37.988Z,99.90
2023-04-15T12:55:03.056Z,99.90
2023-04-15T13:01:47.388Z,99.90
2023-04-15T13:08:29.818Z,99.90
2023-04-15T13:15:12.967Z,99.90
2023-04-15T13:21:55.430Z,96.40
2023-04-15T13:28:38.141Z,95.50
2023-04-15T13:35:21.390Z,95.20
2023-04-15T13:42:03.854Z,92.50
2023-04-15T13:48:46.209Z,88.30
2023-04-15T13:55:28.873Z,86.00
2023-04-15T14:02:11.496Z,83.60
2023-04-15T14:08:54.677Z,80.40
2023-04-15T14:15:37.045Z,80.40
2023-04-15T14:22:19.383Z,77.40
2023-04-15T14:29:01.987Z,78.00
2023-04-15T14:35:44.581Z,81.00
2023-04-15T14:42:26.910Z,84.00
2023-04-15T14:49:09.251Z,85.20
2023-04-15T14:55:51.719Z,84.50
2023-04-15T15:09:22.082Z,87.80
2023-04-15T15:16:04.693Z,89.50
2023-04-15T15:22:47.124Z,90.80
2023-04-15T15:29:29.484Z,91.40
2023-04-15T15:36:12.073Z,93.40
2023-04-15T15:42:54.443Z,94.40
2023-04-15T15:49:36.743Z,93.40
2023-04-15T15:56:19.056Z,93.80
2023-04-15T16:03:07.393Z,95.50
2023-04-15T16:09:50.712Z,99.90
2023-04-15T16:16:33.088Z,99.90
2023-04-15T16:23:16.730Z,99.90
2023-04-15T16:29:59.047Z,99.90
2023-04-15T16:36:41.751Z,99.90
2023-04-15T16:43:24.738Z,99.90
2023-04-15T16:50:07.955Z,99.90
2023-04-15T16:56:50.341Z,99.90
2023-04-15T17:03:32.866Z,99.90
2023-04-15T17:10:15.292Z,99.90
2023-04-15T17:16:57.639Z,99.90
2023-04-15T17:23:40.067Z,99.90
2023-04-15T17:30:23.194Z,99.90
2023-04-15T17:37:25.524Z,99.90
2023-04-15T17:44:27.732Z,99.90
2023-04-15T17:51:29.913Z,99.90
2023-04-15T17:58:42.039Z,99.90
2023-04-15T18:05:44.313Z,99.90
2023-04-15T18:12:47.309Z,99.90
2023-04-15T18:19:49.542Z,99.90
2023-04-15T18:26:32.079Z,99.90
2023-04-15T18:33:14.354Z,99.90
2023-04-15T18:39:57.508Z,99.90
2023-04-15T18:46:40.034Z,99.90
2023-04-15T18:53:22.523Z,99.90
2023-04-15T19:00:05.217Z,99.90
2023-04-15T19:06:47.979Z,99.90
2023-04-15T19:13:30.294Z,99.90
2023-04-15T19:20:12.623Z,99.90
2023-04-15T19:26:55.056Z,99.90
2023-04-15T19:33:37.457Z,99.90
2023-04-15T19:40:19.785Z,99.90
2023-04-15T19:47:02.219Z,99.90
2023-04-15T19:53:44.587Z,99.90
2023-04-15T20:00:27.464Z,99.90
2023-04-15T20:07:10.149Z,99.90
2023-04-15T20:13:52.431Z,99.90
2023-04-15T20:20:35.336Z,99.90
2023-04-15T20:27:17.651Z,99.90
2023-04-15T20:34:00.037Z,99.90
2023-04-15T20:40:42.573Z,99.90
2023-04-15T20:47:24.910Z,99.90
2023-04-15T20:54:07.296Z,99.90
2023-04-15T21:00:49.898Z,99.90
2023-04-15T21:07:32.428Z,99.90
2023-04-15T21:14:15.408Z,99.90
2023-04-15T21:21:02.237Z,99.90
2023-04-15T21:27:44.563Z,99.90
2023-04-15T21:34:26.901Z,99.90
2023-04-15T21:41:10.175Z,99.90
2023-04-15T21:47:57.328Z,99.90
2023-04-15T21:54:49.358Z,99.90
2023-04-15T22:01:31.734Z,99.90
2023-04-15T22:08:14.097Z,99.90
2023-04-15T22:14:56.408Z,99.90
2023-04-15T22:21:38.724Z,99.90
2023-04-15T22:28:21.028Z,99.90
2023-04-15T22:35:06.303Z,99.90
2023-04-15T22:41:49.504Z,99.90
2023-04-15T22:48:31.875Z,99.90
2023-04-15T22:55:14.430Z,99.90
2023-04-15T23:01:59.099Z,99.90
2023-04-15T23:08:41.499Z,99.90
2023-04-15T23:15:24.025Z,99.90
2023-04-15T23:22:07.031Z,99.90
2023-04-15T23:28:49.379Z,99.90
2023-04-15T23:35:31.800Z,99.90
2023-04-15T23:42:14.107Z,99.90
2023-04-15T23:48:56.418Z,99.90
2023-04-15T23:55:38.663Z,99.90
