createdAt,value
2022-12-08T07:21:40.104Z,93
2022-12-08T07:22:44.039Z,93
2022-12-08T07:23:51.358Z,93
2022-12-08T07:24:51.997Z,93
2022-12-08T07:25:56.000Z,93
2022-12-08T07:26:59.997Z,93
2022-12-08T07:28:04.031Z,93
2022-12-08T07:29:08.052Z,93
2022-12-08T07:30:11.978Z,93
2022-12-08T07:31:16.098Z,93
2022-12-08T07:32:20.000Z,93
2022-12-08T07:33:24.017Z,93
2022-12-08T07:34:28.001Z,93
2022-12-08T07:35:34.727Z,93
2022-12-08T07:36:32.769Z,93
2022-12-08T07:37:32.695Z,93
2022-12-08T07:38:32.693Z,93
2022-12-08T07:39:32.758Z,93
2022-12-08T07:40:32.680Z,93
2022-12-08T07:41:32.705Z,93
2022-12-08T07:42:32.691Z,94
2022-12-08T07:43:32.712Z,93
2022-12-08T07:44:32.683Z,94
2022-12-08T07:45:32.681Z,93
2022-12-08T07:46:32.780Z,93
2022-12-08T07:47:32.684Z,93
2022-12-08T07:48:32.690Z,93
2022-12-08T07:49:32.737Z,93
2022-12-08T07:50:32.686Z,93
2022-12-08T07:51:32.660Z,93
2022-12-08T07:52:32.679Z,93
2022-12-08T07:53:32.923Z,93
2022-12-08T07:54:32.690Z,93
2022-12-08T07:55:32.656Z,93
2022-12-08T07:56:32.721Z,93
2022-12-08T07:57:32.682Z,93
2022-12-08T07:58:32.707Z,93
2022-12-08T07:59:32.695Z,93
2022-12-08T08:00:32.905Z,93
2022-12-08T08:01:32.901Z,93
2022-12-08T08:02:32.812Z,93
2022-12-08T08:03:32.667Z,92
2022-12-08T08:04:32.729Z,92
2022-12-08T08:05:32.945Z,92
2022-12-08T08:06:32.684Z,92
2022-12-08T08:07:32.672Z,92
2022-12-08T08:08:32.863Z,92
2022-12-08T08:09:32.696Z,92
2022-12-08T08:10:32.671Z,91
2022-12-08T08:11:32.689Z,91
2022-12-08T08:12:33.079Z,91
2022-12-08T08:13:32.682Z,91
2022-12-08T08:14:32.718Z,91
2022-12-08T08:15:32.946Z,91
2022-12-08T08:16:38.162Z,91
2022-12-08T08:17:32.860Z,91
2022-12-08T08:18:32.676Z,91
2022-12-08T08:19:32.687Z,91
2022-12-08T08:20:32.693Z,91
2022-12-08T08:21:45.486Z,91
2022-12-08T08:22:32.689Z,91
2022-12-08T08:23:32.663Z,91
2022-12-08T08:24:32.720Z,91
2022-12-08T08:25:32.659Z,91
2022-12-08T08:26:32.748Z,91
2022-12-08T08:27:32.679Z,91
2022-12-08T08:28:32.674Z,91
2022-12-08T08:29:32.706Z,91
2022-12-08T08:30:32.682Z,91
2022-12-08T08:31:32.748Z,91
2022-12-08T08:32:32.685Z,91
2022-12-08T08:33:32.751Z,91
2022-12-08T08:34:32.709Z,91
2022-12-08T08:35:32.672Z,91
2022-12-08T08:36:32.693Z,91
2022-12-08T08:37:32.703Z,91
2022-12-08T08:38:32.686Z,91
2022-12-08T08:39:32.672Z,91
2022-12-08T08:40:32.687Z,91
2022-12-08T08:41:32.668Z,91
2022-12-08T08:42:32.682Z,91
2022-12-08T08:43:37.771Z,91
2022-12-08T08:44:32.672Z,91
2022-12-08T08:45:32.712Z,91
2022-12-08T08:46:32.785Z,91
2022-12-08T08:47:32.705Z,91
2022-12-08T08:48:32.680Z,91
2022-12-08T08:49:32.746Z,91
2022-12-08T08:50:37.399Z,91
2022-12-08T08:51:32.689Z,91
2022-12-08T08:52:32.699Z,91
2022-12-08T08:53:32.756Z,91
2022-12-08T08:54:32.697Z,91
2022-12-08T08:55:32.688Z,91
2022-12-08T08:56:32.715Z,91
2022-12-08T08:57:32.684Z,91
2022-12-08T08:58:32.721Z,91
2022-12-08T08:59:32.710Z,91
2022-12-08T09:00:32.696Z,91
2022-12-08T09:01:32.821Z,91
2022-12-08T09:02:32.681Z,91
2022-12-08T09:03:32.670Z,91
2022-12-08T09:04:32.709Z,91
2022-12-08T09:05:32.803Z,91
2022-12-08T09:06:32.925Z,91
2022-12-08T09:07:32.693Z,91
2022-12-08T09:08:32.843Z,91
2022-12-08T09:09:32.692Z,91
2022-12-08T09:10:32.686Z,91
2022-12-08T09:11:32.657Z,91
2022-12-08T09:12:32.685Z,91
2022-12-08T09:13:32.679Z,91
2022-12-08T09:14:32.648Z,91
2022-12-08T09:15:32.838Z,91
2022-12-08T09:16:37.503Z,91
2022-12-08T09:17:32.711Z,91
2022-12-08T09:18:32.652Z,91
2022-12-08T09:19:32.666Z,91
2022-12-08T09:20:32.692Z,91
2022-12-08T09:21:32.668Z,91
2022-12-08T09:22:32.804Z,91
2022-12-08T09:23:35.606Z,91
2022-12-08T09:24:32.679Z,91
2022-12-08T09:25:32.694Z,90
2022-12-08T09:26:32.721Z,90
2022-12-08T09:27:32.666Z,90
2022-12-08T09:28:32.863Z,90
2022-12-08T09:29:36.021Z,90
2022-12-08T09:30:32.688Z,90
2022-12-08T09:31:32.996Z,90
2022-12-08T09:32:32.853Z,89
2022-12-08T09:33:32.722Z,89
2022-12-08T09:34:32.745Z,89
2022-12-08T09:35:32.687Z,89
2022-12-08T09:36:32.764Z,89
2022-12-08T09:37:32.676Z,89
2022-12-08T09:38:32.678Z,89
2022-12-08T09:39:32.693Z,89
2022-12-08T09:40:32.663Z,89
2022-12-08T09:41:38.953Z,89
2022-12-08T09:42:32.760Z,89
2022-12-08T09:43:32.627Z,89
2022-12-08T09:44:32.682Z,89
2022-12-08T09:45:32.680Z,88
2022-12-08T09:46:32.885Z,88
2022-12-08T09:47:35.999Z,88
2022-12-08T09:48:32.665Z,88
2022-12-08T09:49:32.851Z,88
2022-12-08T09:50:32.668Z,88
2022-12-08T09:51:32.668Z,88
2022-12-08T09:52:32.651Z,88
2022-12-08T09:53:35.599Z,88
2022-12-08T09:54:32.779Z,88
2022-12-08T09:55:32.706Z,88
2022-12-08T09:56:32.712Z,88
2022-12-08T09:57:32.712Z,88
2022-12-08T09:58:32.634Z,87
2022-12-08T09:59:32.630Z,87
2022-12-08T10:00:32.797Z,87
2022-12-08T10:01:32.713Z,87
2022-12-08T10:02:32.668Z,87
2022-12-08T10:03:32.620Z,87
2022-12-08T10:04:33.036Z,87
2022-12-08T10:05:32.795Z,86
2022-12-08T10:06:32.658Z,86
2022-12-08T10:07:32.675Z,86
2022-12-08T10:08:32.706Z,86
2022-12-08T10:09:32.817Z,86
2022-12-08T10:10:32.670Z,86
2022-12-08T10:11:32.712Z,86
2022-12-08T10:12:32.721Z,86
2022-12-08T10:13:32.712Z,86
2022-12-08T10:14:32.747Z,86
2022-12-08T10:15:32.709Z,86
2022-12-08T10:16:32.921Z,86
2022-12-08T10:17:32.640Z,86
2022-12-08T10:18:32.688Z,86
2022-12-08T10:19:32.741Z,86
2022-12-08T10:20:32.713Z,86
2022-12-08T10:21:32.658Z,86
2022-12-08T10:22:32.646Z,86
2022-12-08T10:23:32.657Z,86
2022-12-08T10:24:32.765Z,86
2022-12-08T10:25:32.645Z,86
2022-12-08T10:26:32.688Z,86
2022-12-08T10:27:32.665Z,86
2022-12-08T10:28:32.677Z,86
2022-12-08T10:29:32.772Z,86
2022-12-08T10:30:32.700Z,86
2022-12-08T10:31:32.812Z,86
2022-12-08T10:32:32.652Z,86
2022-12-08T10:33:32.791Z,86
2022-12-08T10:34:32.731Z,86
2022-12-08T10:35:32.659Z,86
2022-12-08T10:36:32.683Z,86
2022-12-08T10:37:32.686Z,86
2022-12-08T10:38:32.671Z,87
2022-12-08T10:39:32.715Z,87
2022-12-08T10:40:32.701Z,87
2022-12-08T10:41:32.640Z,87
2022-12-08T10:42:32.735Z,87
2022-12-08T10:43:32.651Z,87
2022-12-08T10:44:32.780Z,87
2022-12-08T10:45:32.696Z,87
2022-12-08T10:46:32.783Z,87
2022-12-08T10:47:32.682Z,87
2022-12-08T10:48:32.673Z,87
2022-12-08T10:49:32.632Z,87
2022-12-08T10:50:32.672Z,87
2022-12-08T10:51:32.671Z,87
2022-12-08T10:52:32.697Z,88
2022-12-08T10:53:32.815Z,88
2022-12-08T10:54:32.667Z,88
2022-12-08T10:55:32.669Z,88
2022-12-08T10:56:32.667Z,88
2022-12-08T10:57:32.617Z,88
2022-12-08T10:58:32.667Z,88
2022-12-08T10:59:32.664Z,88
2022-12-08T11:00:32.915Z,88
2022-12-08T11:01:32.844Z,88
2022-12-08T11:02:32.771Z,88
2022-12-08T11:03:32.779Z,88
2022-12-08T11:04:32.697Z,88
2022-12-08T11:05:32.636Z,88
2022-12-08T11:06:32.662Z,88
2022-12-08T11:07:32.667Z,88
2022-12-08T11:08:32.757Z,88
2022-12-08T11:09:32.649Z,88
2022-12-08T11:10:32.802Z,89
2022-12-08T11:11:32.676Z,89
2022-12-08T11:12:32.654Z,89
2022-12-08T11:13:33.743Z,89
2022-12-08T11:14:32.666Z,89
2022-12-08T11:15:32.654Z,89
2022-12-08T11:16:32.842Z,89
2022-12-08T11:17:32.630Z,89
2022-12-08T11:18:32.705Z,89
2022-12-08T11:19:32.670Z,90
2022-12-08T11:20:32.618Z,90
2022-12-08T11:21:32.703Z,90
2022-12-08T11:22:32.665Z,90
2022-12-08T11:23:32.660Z,90
2022-12-08T11:24:37.376Z,90
2022-12-08T11:25:32.656Z,90
2022-12-08T11:26:32.687Z,91
2022-12-08T11:27:32.652Z,91
2022-12-08T11:28:32.622Z,91
2022-12-08T11:29:32.657Z,91
2022-12-08T11:30:32.675Z,91
2022-12-08T11:31:32.725Z,91
2022-12-08T11:32:32.877Z,91
2022-12-08T11:33:32.655Z,91
2022-12-08T11:34:32.772Z,91
2022-12-08T11:35:32.622Z,91
2022-12-08T11:36:32.635Z,91
2022-12-08T11:37:34.995Z,91
2022-12-08T11:38:32.681Z,91
2022-12-08T11:39:32.674Z,91
2022-12-08T11:40:32.634Z,91
2022-12-08T11:41:32.633Z,91
2022-12-08T11:42:32.662Z,91
2022-12-08T11:43:32.662Z,91
2022-12-08T11:44:32.624Z,91
2022-12-08T11:45:32.745Z,91
2022-12-08T11:46:32.737Z,91
2022-12-08T11:47:32.715Z,91
2022-12-08T11:48:32.642Z,91
2022-12-08T11:49:32.673Z,91
2022-12-08T11:50:32.661Z,91
2022-12-08T11:51:32.677Z,91
2022-12-08T11:52:32.631Z,91
2022-12-08T11:53:32.716Z,91
2022-12-08T11:54:32.625Z,91
2022-12-08T11:55:37.102Z,91
2022-12-08T11:56:32.635Z,91
2022-12-08T11:57:33.069Z,91
2022-12-08T11:58:32.690Z,91
2022-12-08T11:59:32.654Z,91
2022-12-08T12:00:32.667Z,91
2022-12-08T12:01:33.986Z,91
2022-12-08T12:02:32.709Z,91
2022-12-08T12:03:32.706Z,91
2022-12-08T12:04:32.636Z,91
2022-12-08T12:06:03.394Z,91
2022-12-08T12:06:53.228Z,91
2022-12-08T12:07:32.717Z,91
2022-12-08T12:08:32.631Z,91
2022-12-08T12:09:32.669Z,91
2022-12-08T12:10:32.625Z,91
2022-12-08T12:11:32.627Z,91
2022-12-08T12:12:36.386Z,91
2022-12-08T12:13:32.714Z,91
2022-12-08T12:14:32.630Z,92
2022-12-08T12:15:32.713Z,92
2022-12-08T12:16:32.688Z,92
2022-12-08T12:17:32.650Z,92
2022-12-08T12:18:32.655Z,92
2022-12-08T12:19:32.693Z,92
2022-12-08T12:20:32.675Z,92
2022-12-08T12:21:32.661Z,92
2022-12-08T12:22:32.647Z,92
2022-12-08T12:23:32.671Z,92
2022-12-08T12:24:35.800Z,92
2022-12-08T12:25:32.682Z,92
2022-12-08T12:26:32.644Z,92
2022-12-08T12:27:32.660Z,92
2022-12-08T12:28:32.642Z,92
2022-12-08T12:29:32.685Z,92
2022-12-08T12:30:32.700Z,92
2022-12-08T12:31:32.660Z,92
2022-12-08T12:32:32.631Z,92
2022-12-08T12:33:32.617Z,92
2022-12-08T12:34:32.617Z,92
2022-12-08T12:35:32.636Z,92
2022-12-08T12:36:32.656Z,92
2022-12-08T12:37:32.711Z,92
2022-12-08T12:38:32.607Z,92
2022-12-08T12:39:32.683Z,92
2022-12-08T12:40:32.733Z,91
2022-12-08T12:41:32.688Z,91
2022-12-08T12:42:32.613Z,91
2022-12-08T12:43:32.628Z,91
2022-12-08T12:44:32.719Z,91
2022-12-08T12:45:32.663Z,91
2022-12-08T12:46:32.735Z,91
2022-12-08T12:47:32.644Z,91
2022-12-08T12:48:32.670Z,91
2022-12-08T12:49:32.628Z,91
2022-12-08T12:50:32.595Z,91
2022-12-08T12:51:32.671Z,91
2022-12-08T12:52:32.618Z,91
2022-12-08T12:53:32.646Z,91
2022-12-08T12:54:32.621Z,91
2022-12-08T12:55:32.643Z,91
2022-12-08T12:56:32.642Z,91
2022-12-08T12:57:32.741Z,91
2022-12-08T12:58:32.618Z,91
2022-12-08T12:59:32.652Z,92
2022-12-08T13:00:32.762Z,91
2022-12-08T13:01:32.672Z,92
2022-12-08T13:02:32.738Z,92
2022-12-08T13:03:32.712Z,92
2022-12-08T13:04:32.761Z,92
2022-12-08T13:05:32.673Z,92
2022-12-08T13:06:32.602Z,92
2022-12-08T13:07:32.650Z,92
2022-12-08T13:08:32.765Z,92
2022-12-08T13:09:32.660Z,92
2022-12-08T13:10:32.674Z,92
2022-12-08T13:11:32.666Z,92
2022-12-08T13:12:32.648Z,92
2022-12-08T13:13:32.631Z,92
2022-12-08T13:14:32.884Z,92
2022-12-08T13:15:32.647Z,92
2022-12-08T13:16:32.718Z,92
2022-12-08T13:17:32.660Z,92
2022-12-08T13:18:32.623Z,92
2022-12-08T13:19:32.650Z,92
2022-12-08T13:20:32.640Z,92
2022-12-08T13:21:32.766Z,92
2022-12-08T13:22:32.636Z,92
2022-12-08T13:23:32.639Z,92
2022-12-08T13:24:32.623Z,92
2022-12-08T13:25:36.589Z,92
2022-12-08T13:26:32.659Z,92
2022-12-08T13:27:32.634Z,92
2022-12-08T13:28:32.618Z,92
2022-12-08T13:29:32.669Z,92
2022-12-08T13:30:32.683Z,92
2022-12-08T13:31:32.656Z,92
2022-12-08T13:32:48.859Z,92
2022-12-08T13:33:32.700Z,92
2022-12-08T13:34:32.622Z,92
2022-12-08T13:35:32.645Z,92
2022-12-08T13:36:32.620Z,92
2022-12-08T13:37:32.654Z,92
2022-12-08T13:38:32.795Z,92
2022-12-08T13:39:32.654Z,92
2022-12-08T13:40:32.687Z,92
2022-12-08T13:41:32.641Z,92
2022-12-08T13:42:32.723Z,93
2022-12-08T13:43:44.672Z,93
2022-12-08T13:45:18.700Z,93
2022-12-08T13:46:31.856Z,93
2022-12-08T13:47:09.817Z,93
2022-12-08T13:47:34.469Z,93
2022-12-08T13:48:56.198Z,93
2022-12-08T13:51:51.246Z,93
2022-12-08T13:55:12.200Z,93
2022-12-08T13:57:08.430Z,93
2022-12-08T13:57:33.053Z,93
2022-12-08T13:58:32.676Z,93
2022-12-08T13:59:32.644Z,93
2022-12-08T14:00:32.881Z,93
2022-12-08T14:01:32.731Z,93
2022-12-08T14:02:32.709Z,93
2022-12-08T14:03:32.636Z,93
2022-12-08T14:05:17.028Z,93
2022-12-08T14:06:03.180Z,93
2022-12-08T14:06:32.698Z,93
2022-12-08T14:07:32.646Z,93
2022-12-08T14:08:57.892Z,93
2022-12-08T14:09:32.725Z,93
2022-12-08T14:10:32.649Z,93
2022-12-08T14:11:32.670Z,93
2022-12-08T14:12:32.640Z,93
2022-12-08T14:13:32.636Z,93
2022-12-08T14:15:01.158Z,93
2022-12-08T14:15:37.517Z,93
2022-12-08T14:16:32.684Z,93
2022-12-08T14:17:32.655Z,93
2022-12-08T14:18:32.642Z,93
2022-12-08T14:19:32.665Z,94
2022-12-08T14:20:46.497Z,93
2022-12-08T14:21:36.026Z,94
2022-12-08T14:22:32.692Z,94
2022-12-08T14:23:32.629Z,94
2022-12-08T14:24:32.613Z,94
2022-12-08T14:25:32.636Z,94
2022-12-08T14:26:32.682Z,94
2022-12-08T14:27:32.634Z,94
2022-12-08T14:28:32.591Z,94
2022-12-08T14:29:32.770Z,94
2022-12-08T14:30:32.638Z,94
2022-12-08T14:31:32.654Z,94
2022-12-08T14:32:32.625Z,94
2022-12-08T14:33:32.768Z,94
2022-12-08T14:34:32.661Z,94
2022-12-08T14:35:32.645Z,94
2022-12-08T14:36:32.616Z,94
2022-12-08T14:37:32.655Z,94
2022-12-08T14:38:32.741Z,94
2022-12-08T14:39:32.721Z,94
2022-12-08T14:40:32.661Z,94
2022-12-08T14:41:32.636Z,94
2022-12-08T14:42:32.649Z,94
2022-12-08T14:43:32.634Z,94
2022-12-08T14:44:32.630Z,94
2022-12-08T14:45:34.891Z,94
2022-12-08T14:46:32.785Z,94
2022-12-08T14:47:32.621Z,94
2022-12-08T14:48:32.617Z,94
2022-12-08T14:49:32.640Z,94
2022-12-08T14:50:32.647Z,94
2022-12-08T14:51:32.646Z,95
2022-12-08T14:52:32.601Z,95
2022-12-08T14:53:32.649Z,95
2022-12-08T14:54:32.624Z,94
2022-12-08T14:55:32.681Z,94
2022-12-08T14:56:32.649Z,95
2022-12-08T14:57:32.628Z,95
2022-12-08T14:58:32.651Z,95
2022-12-08T14:59:32.648Z,95
2022-12-08T15:00:32.652Z,95
2022-12-08T15:01:32.713Z,94
2022-12-08T15:02:32.659Z,94
2022-12-08T15:03:32.644Z,94
2022-12-08T15:04:32.736Z,95
2022-12-08T15:05:32.817Z,94
2022-12-08T15:06:32.639Z,94
2022-12-08T15:07:32.651Z,94
2022-12-08T15:08:32.632Z,94
2022-12-08T15:09:32.639Z,95
2022-12-08T15:10:32.768Z,94
2022-12-08T15:11:32.642Z,94
2022-12-08T15:12:32.626Z,94
2022-12-08T15:13:32.603Z,94
2022-12-08T15:14:32.621Z,94
2022-12-08T15:15:32.670Z,94
2022-12-08T15:16:32.672Z,95
2022-12-08T15:17:32.599Z,95
2022-12-08T15:18:32.612Z,95
2022-12-08T15:19:32.640Z,95
2022-12-08T15:20:35.348Z,95
2022-12-08T15:21:32.617Z,95
2022-12-08T15:22:32.662Z,95
2022-12-08T15:23:32.679Z,94
2022-12-08T15:24:32.619Z,94
2022-12-08T15:25:32.623Z,95
2022-12-08T15:26:32.631Z,95
2022-12-08T15:27:40.902Z,95
2022-12-08T15:28:32.628Z,95
2022-12-08T15:29:32.616Z,95
2022-12-08T15:30:32.649Z,95
2022-12-08T15:31:32.663Z,95
2022-12-08T15:32:32.610Z,95
2022-12-08T15:33:32.583Z,95
2022-12-08T15:34:32.623Z,95
2022-12-08T15:35:35.971Z,95
2022-12-08T15:36:32.701Z,95
2022-12-08T15:37:32.636Z,95
2022-12-08T15:38:32.632Z,95
2022-12-08T15:39:32.643Z,95
2022-12-08T15:40:32.626Z,95
2022-12-08T15:41:32.636Z,95
2022-12-08T15:42:32.643Z,95
2022-12-08T15:43:32.610Z,95
2022-12-08T15:44:32.924Z,95
2022-12-08T15:45:32.635Z,95
2022-12-08T15:46:32.675Z,95
2022-12-08T15:47:32.612Z,95
2022-12-08T15:48:32.636Z,95
2022-12-08T15:49:32.631Z,95
2022-12-08T15:50:32.624Z,95
2022-12-08T15:51:32.620Z,95
2022-12-08T15:52:32.632Z,95
2022-12-08T15:53:32.687Z,95
2022-12-08T15:54:32.642Z,95
2022-12-08T15:55:37.180Z,95
2022-12-08T15:56:34.455Z,95
2022-12-08T15:58:17.096Z,95
2022-12-08T15:58:53.697Z,95
2022-12-08T15:59:32.681Z,95
2022-12-08T16:00:51.786Z,95
2022-12-08T16:01:32.743Z,95
2022-12-08T16:02:56.279Z,95
2022-12-08T16:04:27.459Z,95
2022-12-08T16:05:33.167Z,95
2022-12-08T16:05:46.673Z,95
2022-12-08T16:07:32.715Z,95
2022-12-08T16:08:49.497Z,95
2022-12-08T16:09:32.759Z,95
2022-12-08T16:11:00.660Z,95
2022-12-08T16:13:01.709Z,95
2022-12-08T16:13:57.846Z,95
2022-12-08T16:15:39.193Z,95
2022-12-08T16:15:51.737Z,95
2022-12-08T16:16:32.710Z,95
2022-12-08T16:17:32.810Z,95
2022-12-08T16:18:32.625Z,95
2022-12-08T16:19:32.582Z,94
2022-12-08T16:20:58.878Z,95
2022-12-08T16:22:12.137Z,95
2022-12-08T16:23:07.620Z,95
2022-12-08T16:23:43.172Z,95
2022-12-08T16:24:32.631Z,94
2022-12-08T16:25:52.651Z,94
2022-12-08T16:27:28.530Z,94
2022-12-08T16:28:00.376Z,94
2022-12-08T16:28:53.280Z,94
2022-12-08T16:29:32.729Z,94
2022-12-08T16:30:32.657Z,94
2022-12-08T16:31:32.738Z,95
2022-12-08T16:32:32.724Z,95
2022-12-08T16:33:32.810Z,95
2022-12-08T16:34:32.662Z,95
2022-12-08T16:35:32.592Z,95
2022-12-08T16:36:32.633Z,95
2022-12-08T16:37:32.648Z,95
2022-12-08T16:38:32.676Z,95
2022-12-08T16:39:32.657Z,95
2022-12-08T16:40:32.667Z,95
2022-12-08T16:41:32.640Z,95
2022-12-08T16:42:32.635Z,95
2022-12-08T16:43:32.617Z,95
2022-12-08T16:44:32.640Z,95
2022-12-08T16:45:32.751Z,95
2022-12-08T16:46:32.704Z,95
2022-12-08T16:47:32.585Z,95
2022-12-08T16:48:32.606Z,95
2022-12-08T16:49:32.595Z,95
2022-12-08T16:50:32.640Z,95
2022-12-08T16:51:32.614Z,95
2022-12-08T16:52:32.623Z,95
2022-12-08T16:53:32.696Z,95
2022-12-08T16:54:32.698Z,95
2022-12-08T16:55:32.600Z,95
2022-12-08T16:56:33.665Z,95
2022-12-08T16:57:32.644Z,95
2022-12-08T16:58:32.625Z,95
2022-12-08T16:59:32.651Z,95
2022-12-08T17:00:32.615Z,95
2022-12-08T17:01:32.780Z,95
2022-12-08T17:02:32.695Z,95
2022-12-08T17:03:32.621Z,95
2022-12-08T17:04:32.827Z,95
2022-12-08T17:05:33.752Z,95
2022-12-08T17:06:44.157Z,95
2022-12-08T17:07:48.141Z,95
2022-12-08T17:08:52.422Z,95
2022-12-08T17:09:56.200Z,95
2022-12-08T17:11:00.192Z,95
2022-12-08T17:12:04.508Z,95
2022-12-08T17:13:08.179Z,95
2022-12-08T17:14:12.238Z,95
2022-12-08T17:15:16.154Z,95
2022-12-08T17:16:20.231Z,95
2022-12-08T17:17:24.162Z,95
2022-12-08T17:18:28.176Z,95
2022-12-08T17:19:32.112Z,95
2022-12-08T17:20:32.615Z,95
2022-12-08T17:21:32.613Z,95
2022-12-08T17:22:32.651Z,95
2022-12-08T17:23:32.611Z,95
2022-12-08T17:24:32.632Z,95
2022-12-08T17:25:32.622Z,95
2022-12-08T17:26:32.609Z,95
2022-12-08T17:27:32.606Z,95
2022-12-08T17:28:58.862Z,95
2022-12-08T17:29:32.674Z,95
2022-12-08T17:30:32.668Z,95
2022-12-08T17:31:32.799Z,95
2022-12-08T17:32:32.669Z,95
2022-12-08T17:33:32.579Z,95
2022-12-08T17:34:32.613Z,95
2022-12-08T17:35:32.667Z,96
2022-12-08T17:36:32.714Z,96
2022-12-08T17:37:32.634Z,96
2022-12-08T17:38:32.659Z,96
2022-12-08T17:39:32.573Z,96
2022-12-08T17:40:32.623Z,96
2022-12-08T17:41:32.623Z,96
2022-12-08T17:42:32.624Z,96
2022-12-08T17:43:32.617Z,96
2022-12-08T17:44:32.619Z,96
2022-12-08T17:45:32.641Z,96
2022-12-08T17:46:35.739Z,96
2022-12-08T17:47:32.602Z,96
2022-12-08T17:48:32.607Z,96
2022-12-08T17:49:32.622Z,96
2022-12-08T17:50:32.647Z,96
2022-12-08T17:51:32.607Z,97
2022-12-08T17:52:32.634Z,97
2022-12-08T17:53:37.207Z,97
2022-12-08T17:54:32.638Z,97
2022-12-08T17:55:32.608Z,97
2022-12-08T17:56:32.881Z,97
2022-12-08T17:57:32.932Z,97
2022-12-08T17:58:32.655Z,97
2022-12-08T17:59:32.921Z,97
2022-12-08T18:00:32.622Z,97
2022-12-08T18:01:32.688Z,97
2022-12-08T18:02:32.761Z,97
2022-12-08T18:03:32.588Z,97
2022-12-08T18:04:32.609Z,97
2022-12-08T18:05:32.614Z,97
2022-12-08T18:06:32.648Z,97
2022-12-08T18:07:34.237Z,97
2022-12-08T18:08:32.611Z,97
2022-12-08T18:09:32.782Z,97
2022-12-08T18:10:32.633Z,97
2022-12-08T18:11:32.584Z,97
2022-12-08T18:12:33.601Z,97
2022-12-08T18:13:40.157Z,97
2022-12-08T18:14:44.956Z,97
2022-12-08T18:15:48.106Z,97
2022-12-08T18:16:52.175Z,97
2022-12-08T18:17:56.120Z,97
2022-12-08T18:19:00.413Z,97
2022-12-08T18:20:04.433Z,97
2022-12-08T18:21:08.113Z,97
2022-12-08T18:22:12.148Z,97
2022-12-08T18:23:16.147Z,97
2022-12-08T18:24:20.098Z,97
2022-12-08T18:25:24.236Z,97
2022-12-08T18:26:28.112Z,97
2022-12-08T18:27:32.114Z,97
2022-12-08T18:28:32.621Z,97
2022-12-08T18:29:32.608Z,97
2022-12-08T18:30:32.633Z,97
2022-12-08T18:31:32.676Z,97
2022-12-08T18:32:32.618Z,97
2022-12-08T18:33:32.625Z,97
2022-12-08T18:34:32.636Z,97
2022-12-08T18:35:32.673Z,97
2022-12-08T18:36:32.586Z,96
2022-12-08T18:37:32.603Z,96
2022-12-08T18:38:32.637Z,96
2022-12-08T18:39:32.579Z,96
2022-12-08T18:40:32.605Z,96
2022-12-08T18:41:32.673Z,96
2022-12-08T18:42:32.626Z,96
2022-12-08T18:43:32.612Z,96
2022-12-08T18:44:32.583Z,96
2022-12-08T18:45:32.608Z,96
2022-12-08T18:46:32.723Z,96
2022-12-08T18:47:32.602Z,96
2022-12-08T18:48:32.632Z,96
2022-12-08T18:49:32.611Z,96
2022-12-08T18:50:32.644Z,96
2022-12-08T18:51:32.601Z,96
2022-12-08T18:52:32.691Z,96
2022-12-08T18:53:32.657Z,96
2022-12-08T18:54:58.249Z,96
2022-12-08T18:55:32.678Z,96
2022-12-08T18:56:32.592Z,96
2022-12-08T18:57:32.606Z,96
2022-12-08T18:58:32.669Z,96
2022-12-08T18:59:32.612Z,96
2022-12-08T19:00:32.608Z,96
2022-12-08T19:01:32.718Z,96
2022-12-08T19:02:32.644Z,95
2022-12-08T19:03:32.642Z,95
2022-12-08T19:04:34.757Z,95
2022-12-08T19:05:32.631Z,96
2022-12-08T19:06:32.617Z,95
2022-12-08T19:07:32.629Z,95
2022-12-08T19:08:32.637Z,95
2022-12-08T19:09:32.609Z,95
2022-12-08T19:10:32.716Z,95
2022-12-08T19:11:32.590Z,95
2022-12-08T19:12:32.620Z,95
2022-12-08T19:13:32.636Z,95
2022-12-08T19:14:32.586Z,95
2022-12-08T19:15:32.731Z,95
2022-12-08T19:16:32.672Z,95
2022-12-08T19:17:32.623Z,95
2022-12-08T19:18:32.595Z,95
2022-12-08T19:19:32.607Z,95
2022-12-08T19:20:32.624Z,95
2022-12-08T19:21:32.618Z,95
2022-12-08T19:22:32.649Z,95
2022-12-08T19:23:32.574Z,95
2022-12-08T19:24:32.613Z,95
2022-12-08T19:25:32.634Z,95
2022-12-08T19:26:32.610Z,95
2022-12-08T19:27:32.589Z,95
2022-12-08T19:28:32.625Z,95
2022-12-08T19:29:32.642Z,95
2022-12-08T19:30:32.621Z,95
2022-12-08T19:31:32.654Z,95
2022-12-08T19:32:32.617Z,95
2022-12-08T19:33:32.618Z,95
2022-12-08T19:34:32.740Z,96
2022-12-08T19:35:32.567Z,96
2022-12-08T19:36:32.596Z,96
2022-12-08T19:37:32.594Z,96
2022-12-08T19:38:32.658Z,96
2022-12-08T19:39:32.582Z,96
2022-12-08T19:40:32.644Z,96
2022-12-08T19:41:32.630Z,96
2022-12-08T19:42:32.807Z,96
2022-12-08T19:43:32.599Z,96
2022-12-08T19:44:32.591Z,96
2022-12-08T19:45:32.997Z,96
2022-12-08T19:46:38.740Z,96
2022-12-08T19:47:32.978Z,96
2022-12-08T19:48:32.865Z,96
2022-12-08T19:49:32.668Z,96
2022-12-08T19:50:32.936Z,96
2022-12-08T19:51:32.871Z,96
2022-12-08T19:52:32.616Z,96
2022-12-08T19:53:32.888Z,96
2022-12-08T19:54:32.637Z,96
2022-12-08T19:55:32.708Z,96
2022-12-08T19:56:32.615Z,96
2022-12-08T19:57:32.664Z,96
2022-12-08T19:58:32.980Z,96
2022-12-08T19:59:32.886Z,96
2022-12-08T20:00:32.629Z,96
2022-12-08T20:01:32.662Z,96
2022-12-08T20:02:32.813Z,96
2022-12-08T20:03:32.629Z,96
2022-12-08T20:04:32.608Z,96
2022-12-08T20:05:32.630Z,96
2022-12-08T20:06:32.658Z,96
2022-12-08T20:07:32.636Z,96
2022-12-08T20:08:32.685Z,96
2022-12-08T20:09:32.583Z,96
2022-12-08T20:10:32.588Z,96
2022-12-08T20:11:32.599Z,96
2022-12-08T20:12:32.598Z,96
2022-12-08T20:13:32.606Z,96
2022-12-08T20:14:32.707Z,95
2022-12-08T20:15:32.681Z,95
2022-12-08T20:16:32.721Z,95
2022-12-08T20:17:32.592Z,95
2022-12-08T20:18:32.609Z,96
2022-12-08T20:19:32.655Z,96
2022-12-08T20:20:32.683Z,95
2022-12-08T20:21:32.629Z,96
2022-12-08T20:22:32.632Z,96
2022-12-08T20:23:32.603Z,96
2022-12-08T20:24:32.634Z,96
2022-12-08T20:25:32.594Z,96
2022-12-08T20:26:32.658Z,96
2022-12-08T20:27:32.615Z,96
2022-12-08T20:28:32.592Z,96
2022-12-08T20:29:32.755Z,96
2022-12-08T20:30:32.726Z,96
2022-12-08T20:31:32.654Z,96
2022-12-08T20:32:32.594Z,96
2022-12-08T20:33:32.601Z,96
2022-12-08T20:34:32.611Z,96
2022-12-08T20:35:32.639Z,96
2022-12-08T20:36:32.650Z,96
2022-12-08T20:37:32.630Z,96
2022-12-08T20:38:32.591Z,96
2022-12-08T20:39:32.618Z,96
2022-12-08T20:40:32.581Z,96
2022-12-08T20:41:37.612Z,96
2022-12-08T20:42:32.596Z,96
2022-12-08T20:43:32.568Z,96
2022-12-08T20:44:32.580Z,96
2022-12-08T20:45:32.582Z,96
2022-12-08T20:46:32.751Z,96
2022-12-08T20:47:32.758Z,96
2022-12-08T20:48:32.656Z,96
2022-12-08T20:49:34.749Z,96
2022-12-08T20:50:32.727Z,96
2022-12-08T20:51:32.597Z,96
2022-12-08T20:52:32.592Z,96
2022-12-08T20:53:32.770Z,96
2022-12-08T20:54:32.811Z,96
2022-12-08T20:55:32.673Z,96
2022-12-08T20:56:32.771Z,96
2022-12-08T20:57:32.679Z,96
2022-12-08T20:58:32.732Z,96
2022-12-08T20:59:32.664Z,96
2022-12-08T21:00:32.766Z,96
2022-12-08T21:01:32.738Z,97
2022-12-08T21:02:33.027Z,97
2022-12-08T21:03:32.863Z,97
2022-12-08T21:04:32.818Z,97
2022-12-08T21:05:32.785Z,97
2022-12-08T21:06:32.685Z,97
2022-12-08T21:07:32.836Z,97
2022-12-08T21:08:32.706Z,97
2022-12-08T21:09:32.644Z,97
2022-12-08T21:10:32.606Z,97
2022-12-08T21:11:32.594Z,97
2022-12-08T21:12:32.656Z,97
2022-12-08T21:13:32.659Z,97
2022-12-08T21:14:32.646Z,97
2022-12-08T21:15:32.639Z,97
2022-12-08T21:16:32.927Z,97
2022-12-08T21:17:32.835Z,97
2022-12-08T21:18:38.894Z,97
2022-12-08T21:19:32.684Z,97
2022-12-08T21:20:32.705Z,97
2022-12-08T21:21:32.695Z,97
2022-12-08T21:22:32.746Z,97
2022-12-08T21:23:32.836Z,97
2022-12-08T21:24:34.742Z,97
2022-12-08T21:25:32.694Z,97
2022-12-08T21:26:32.781Z,97
2022-12-08T21:27:32.610Z,97
2022-12-08T21:28:32.758Z,97
2022-12-08T21:29:32.777Z,97
2022-12-08T21:30:32.738Z,97
2022-12-08T21:31:32.794Z,97
2022-12-08T21:32:32.857Z,97
2022-12-08T21:33:32.737Z,97
2022-12-08T21:34:32.658Z,97
2022-12-08T21:35:32.782Z,97
2022-12-08T21:36:32.781Z,97
2022-12-08T21:37:32.601Z,97
2022-12-08T21:38:32.719Z,97
2022-12-08T21:39:32.758Z,97
2022-12-08T21:40:32.693Z,97
2022-12-08T21:41:32.585Z,97
2022-12-08T21:42:34.445Z,97
2022-12-08T21:43:32.583Z,97
2022-12-08T21:44:32.670Z,97
2022-12-08T21:45:32.660Z,97
2022-12-08T21:46:32.733Z,97