createdAt,value
2019-05-06T00:00:00.464Z,9.80
2019-05-06T00:02:28.339Z,9.80
2019-05-06T00:04:54.730Z,9.80
2019-05-06T00:07:20.995Z,9.70
2019-05-06T00:09:47.411Z,9.70
2019-05-06T00:12:14.972Z,9.70
2019-05-06T00:14:43.175Z,9.60
2019-05-06T00:17:09.735Z,9.60
2019-05-06T00:19:36.530Z,9.50
2019-05-06T00:22:04.705Z,9.50
2019-05-06T00:24:34.775Z,9.40
2019-05-06T00:27:04.733Z,9.40
2019-05-06T00:29:31.365Z,9.30
2019-05-06T00:31:58.019Z,9.20
2019-05-06T00:34:24.663Z,9.20
2019-05-06T00:36:51.199Z,9.10
2019-05-06T00:39:25.821Z,9.00
2019-05-06T00:42:00.255Z,9.00
2019-05-06T00:44:26.564Z,8.90
2019-05-06T00:46:54.589Z,8.90
2019-05-06T00:49:21.019Z,8.80
2019-05-06T00:51:47.426Z,8.70
2019-05-06T00:54:21.679Z,8.60
2019-05-06T00:56:48.072Z,8.60
2019-05-06T00:59:14.802Z,8.50
2019-05-06T01:01:43.381Z,8.50
2019-05-06T01:04:09.464Z,8.40
2019-05-06T01:06:36.111Z,8.40
2019-05-06T01:09:06.909Z,8.30
2019-05-06T01:11:35.324Z,8.30
2019-05-06T01:14:06.334Z,8.20
2019-05-06T01:16:34.476Z,8.20
2019-05-06T01:19:00.799Z,8.10
2019-05-06T01:21:27.306Z,8.10
2019-05-06T01:23:54.510Z,8.00
2019-05-06T01:26:21.437Z,8.00
2019-05-06T01:28:47.803Z,7.90
2019-05-06T01:31:14.407Z,7.80
2019-05-06T01:33:40.788Z,7.80
2019-05-06T01:36:07.199Z,7.80
2019-05-06T01:39:13.763Z,7.70
2019-05-06T01:41:41.875Z,7.70
2019-05-06T01:44:08.272Z,7.60
2019-05-06T01:46:34.998Z,7.60
2019-05-06T01:49:01.399Z,7.50
2019-05-06T01:51:27.769Z,7.50
2019-05-06T01:53:54.625Z,7.50
2019-05-06T01:56:21.370Z,7.40
2019-05-06T01:58:47.657Z,7.40
2019-05-06T02:01:14.872Z,7.40
2019-05-06T02:03:44.211Z,7.30
2019-05-06T02:06:11.275Z,7.30
2019-05-06T02:08:37.907Z,7.30
2019-05-06T02:11:04.461Z,7.30
2019-05-06T02:13:31.289Z,7.30
2019-05-06T02:15:57.930Z,7.20
2019-05-06T02:18:24.394Z,7.30
2019-05-06T02:20:53.810Z,7.20
2019-05-06T02:23:24.083Z,7.20
2019-05-06T02:25:54.009Z,7.20
2019-05-06T02:28:20.520Z,7.20
2019-05-06T02:30:57.844Z,7.10
2019-05-06T02:33:35.377Z,7.10
2019-05-06T02:36:14.682Z,7.10
2019-05-06T02:38:48.066Z,7.00
2019-05-06T02:41:08.665Z,7.00
2019-05-06T02:43:35.312Z,7.00
2019-05-06T02:46:04.213Z,6.90
2019-05-06T02:48:43.277Z,6.90
2019-05-06T02:51:13.357Z,6.90
2019-05-06T02:53:42.748Z,6.80
2019-05-06T02:56:08.316Z,6.80
2019-05-06T02:58:35.803Z,6.70
2019-05-06T03:01:03.682Z,6.70
2019-05-06T03:03:33.347Z,6.70
2019-05-06T03:05:58.961Z,6.60
2019-05-06T03:08:25.630Z,6.60
2019-05-06T03:10:53.465Z,6.60
2019-05-06T03:13:23.343Z,6.50
2019-05-06T03:15:48.442Z,6.50
2019-05-06T03:18:15.253Z,6.50
2019-05-06T03:20:54.295Z,6.50
2019-05-06T03:23:39.254Z,6.50
2019-05-06T03:26:06.527Z,6.50
2019-05-06T03:28:33.625Z,6.60
2019-05-06T03:31:06.002Z,6.50
2019-05-06T03:33:46.840Z,6.60
2019-05-06T03:36:07.152Z,6.60
2019-05-06T03:38:25.331Z,6.60
2019-05-06T03:40:53.732Z,6.60
2019-05-06T03:43:23.041Z,6.60
2019-05-06T03:46:04.265Z,6.60
2019-05-06T03:48:44.892Z,6.60
2019-05-06T03:51:13.485Z,6.60
2019-05-06T03:53:43.158Z,6.60
2019-05-06T03:56:08.576Z,6.60
2019-05-06T03:58:35.463Z,6.60
2019-05-06T04:01:03.753Z,6.70
2019-05-06T04:03:43.875Z,6.60
2019-05-06T04:05:59.418Z,6.70
2019-05-06T04:08:26.584Z,6.70
2019-05-06T04:10:53.992Z,6.70
2019-05-06T04:13:23.141Z,6.70
2019-05-06T04:15:53.796Z,6.70
2019-05-06T04:18:23.923Z,6.70
2019-05-06T04:21:09.120Z,6.80
2019-05-06T04:23:37.839Z,6.80
2019-05-06T04:26:06.803Z,6.80
2019-05-06T04:28:35.317Z,6.80
2019-05-06T04:31:02.700Z,6.80
2019-05-06T04:33:29.717Z,6.80
2019-05-06T04:35:56.182Z,6.80
2019-05-06T04:38:23.482Z,6.80
2019-05-06T04:40:53.512Z,6.80
2019-05-06T04:43:19.051Z,6.90
2019-05-06T04:45:45.323Z,6.80
2019-05-06T04:48:14.236Z,6.80
2019-05-06T04:50:44.007Z,6.90
2019-05-06T04:53:09.523Z,6.90
2019-05-06T04:55:36.106Z,6.90
2019-05-06T04:58:04.203Z,6.90
2019-05-06T05:00:37.840Z,7.00
2019-05-06T05:03:05.407Z,7.00
2019-05-06T05:05:33.273Z,7.00
2019-05-06T05:08:02.294Z,7.10
2019-05-06T05:10:35.973Z,7.10
2019-05-06T05:13:12.545Z,7.20
2019-05-06T05:15:46.998Z,7.20
2019-05-06T05:18:15.391Z,7.20
2019-05-06T05:20:46.584Z,7.30
2019-05-06T05:23:11.880Z,7.30
2019-05-06T05:25:38.699Z,7.30
2019-05-06T05:28:05.269Z,7.40
2019-05-06T05:30:32.809Z,7.40
2019-05-06T05:32:59.383Z,7.50
2019-05-06T05:35:25.755Z,7.50
2019-05-06T05:37:52.964Z,7.50
2019-05-06T05:40:19.651Z,7.50
2019-05-06T05:42:56.931Z,7.60
2019-05-06T05:45:23.307Z,7.60
2019-05-06T05:47:52.268Z,7.60
2019-05-06T05:50:22.783Z,7.70
2019-05-06T05:52:49.093Z,7.70
2019-05-06T05:55:15.594Z,7.70
2019-05-06T05:57:43.307Z,7.80
2019-05-06T06:00:10.255Z,7.90
2019-05-06T06:02:36.885Z,7.90
2019-05-06T06:05:05.369Z,7.90
2019-05-06T06:07:32.863Z,8.00
2019-05-06T06:10:19.479Z,8.00
2019-05-06T06:12:45.882Z,8.10
2019-05-06T06:15:14.962Z,8.10
2019-05-06T06:17:43.283Z,8.20
2019-05-06T06:20:29.848Z,8.20
2019-05-06T06:22:58.195Z,8.20
2019-05-06T06:25:24.883Z,8.30
2019-05-06T06:27:52.317Z,8.30
2019-05-06T06:30:22.158Z,8.40
2019-05-06T06:32:49.286Z,8.50
2019-05-06T06:35:34.396Z,8.50
2019-05-06T06:38:14.659Z,8.60
2019-05-06T06:40:42.508Z,8.70
2019-05-06T06:43:12.423Z,8.80
2019-05-06T06:45:38.839Z,8.80
2019-05-06T06:48:05.304Z,9.00
2019-05-06T06:50:32.945Z,9.10
2019-05-06T06:53:02.866Z,9.20
2019-05-06T06:55:29.290Z,9.30
2019-05-06T06:58:04.101Z,9.40
2019-05-06T07:00:38.448Z,9.50
2019-05-06T07:03:07.107Z,9.60
2019-05-06T07:05:44.662Z,9.70
2019-05-06T07:08:12.711Z,9.80
2019-05-06T07:10:43.043Z,9.80
2019-05-06T07:13:14.893Z,9.90
2019-05-06T07:15:42.624Z,10.00
2019-05-06T07:18:09.202Z,10.10
2019-05-06T07:20:37.479Z,10.20
2019-05-06T07:23:22.352Z,10.30
2019-05-06T07:25:48.818Z,10.30
2019-05-06T07:28:15.122Z,10.40
2019-05-06T07:30:41.963Z,10.40
2019-05-06T07:33:08.479Z,10.50
2019-05-06T07:35:40.205Z,10.60
2019-05-06T07:38:03.191Z,10.70
2019-05-06T07:40:29.797Z,10.80
2019-05-06T07:42:58.378Z,10.90
2019-05-06T07:45:26.659Z,11.00
2019-05-06T07:47:54.902Z,11.10
2019-05-06T07:50:22.365Z,11.20
2019-05-06T07:53:07.454Z,11.30
2019-05-06T07:55:35.478Z,11.50
2019-05-06T07:58:03.010Z,11.60
2019-05-06T08:00:32.698Z,11.70
2019-05-06T08:02:59.037Z,11.80
2019-05-06T08:05:25.666Z,12.00
2019-05-06T08:07:55.041Z,12.10
2019-05-06T08:10:22.017Z,12.10
2019-05-06T08:12:48.419Z,12.30
2019-05-06T08:15:15.115Z,12.50
2019-05-06T08:17:42.305Z,12.60
2019-05-06T08:20:09.496Z,12.70
2019-05-06T08:22:37.795Z,12.90
2019-05-06T08:25:04.384Z,13.00
2019-05-06T08:27:32.873Z,13.10
2019-05-06T08:29:59.515Z,13.20
2019-05-06T08:32:26.563Z,13.20
2019-05-06T08:34:53.151Z,13.30
2019-05-06T08:37:22.766Z,13.30
2019-05-06T08:39:49.439Z,13.40
2019-05-06T08:42:15.701Z,13.40
2019-05-06T08:44:42.726Z,13.40
2019-05-06T08:47:09.571Z,13.40
2019-05-06T08:49:49.274Z,13.40
2019-05-06T08:52:16.679Z,13.30
2019-05-06T08:54:44.918Z,13.30
2019-05-06T08:57:11.909Z,13.20
2019-05-06T08:59:38.402Z,13.20
2019-05-06T09:02:05.393Z,13.10
2019-05-06T09:04:32.220Z,13.10
2019-05-06T09:06:59.802Z,13.00
2019-05-06T09:09:27.310Z,13.00
2019-05-06T09:11:53.975Z,13.00
2019-05-06T09:14:22.931Z,13.00
2019-05-06T09:16:51.381Z,13.10
2019-05-06T09:19:17.698Z,13.10
2019-05-06T09:21:46.334Z,13.20
2019-05-06T09:24:12.782Z,13.20
2019-05-06T09:26:43.135Z,13.30
2019-05-06T09:29:12.841Z,13.40
2019-05-06T09:31:42.742Z,13.40
2019-05-06T09:34:23.431Z,13.40
2019-05-06T09:37:08.157Z,13.40
2019-05-06T09:39:34.770Z,13.40
2019-05-06T09:42:02.217Z,13.30
2019-05-06T09:44:28.684Z,13.30
2019-05-06T09:46:55.238Z,13.20
2019-05-06T09:49:23.412Z,13.10
2019-05-06T09:51:49.806Z,13.10
2019-05-06T09:54:23.361Z,13.00
2019-05-06T09:56:53.233Z,13.00
2019-05-06T09:59:19.412Z,13.00
2019-05-06T10:01:45.707Z,13.00
2019-05-06T10:04:13.091Z,13.00
2019-05-06T10:06:55.466Z,13.00
2019-05-06T10:09:09.749Z,13.10
2019-05-06T10:11:36.522Z,13.10
2019-05-06T10:14:03.595Z,13.20
2019-05-06T10:16:32.389Z,13.30
2019-05-06T10:18:58.592Z,13.30
2019-05-06T10:21:25.183Z,13.30
2019-05-06T10:23:52.873Z,13.20
2019-05-06T10:26:19.495Z,13.20
2019-05-06T10:28:52.285Z,13.10
2019-05-06T10:31:18.903Z,13.10
2019-05-06T10:34:03.927Z,13.00
2019-05-06T10:36:37.002Z,12.90
2019-05-06T10:39:09.263Z,12.90
2019-05-06T10:41:38.835Z,12.90
2019-05-06T10:44:43.038Z,13.20
2019-05-06T10:47:09.409Z,13.70
2019-05-06T10:49:35.808Z,14.60
2019-05-06T10:52:09.744Z,15.30
2019-05-06T10:54:36.224Z,15.90
2019-05-06T10:57:22.471Z,16.50
2019-05-06T10:59:49.191Z,16.80
2019-05-06T11:02:35.634Z,17.10
2019-05-06T11:05:03.540Z,17.30
2019-05-06T11:07:34.521Z,17.40
2019-05-06T11:09:58.415Z,17.30
2019-05-06T11:12:25.119Z,17.30
2019-05-06T11:14:53.199Z,17.30
2019-05-06T11:17:20.068Z,17.40
2019-05-06T11:19:46.618Z,17.70
2019-05-06T11:22:12.993Z,18.10
2019-05-06T11:24:39.356Z,18.40
2019-05-06T11:27:07.309Z,18.60
2019-05-06T11:29:38.287Z,18.60
2019-05-06T11:32:06.931Z,18.50
2019-05-06T11:34:42.105Z,18.20
2019-05-06T11:37:19.355Z,18.10
2019-05-06T11:39:45.826Z,18.20
2019-05-06T11:42:24.933Z,18.60
2019-05-06T11:44:40.291Z,18.90
2019-05-06T11:47:07.030Z,19.30
2019-05-06T11:49:33.406Z,19.30
2019-05-06T11:52:02.194Z,19.20
2019-05-06T11:54:29.435Z,19.00
2019-05-06T11:56:58.346Z,18.70
2019-05-06T11:59:24.448Z,18.60
2019-05-06T12:01:53.376Z,18.70
2019-05-06T12:04:22.308Z,18.80
2019-05-06T12:06:48.540Z,19.10
2019-05-06T12:09:17.094Z,19.40
2019-05-06T12:11:43.435Z,19.40
2019-05-06T12:14:12.377Z,19.30
2019-05-06T12:16:38.809Z,19.10
2019-05-06T12:19:05.400Z,18.90
2019-05-06T12:21:32.986Z,18.60
2019-05-06T12:23:59.915Z,18.30
2019-05-06T12:26:26.451Z,18.00
2019-05-06T12:28:53.326Z,17.60
2019-05-06T12:31:20.186Z,17.40
2019-05-06T12:33:48.367Z,17.20
2019-05-06T12:36:19.673Z,17.00
2019-05-06T12:39:06.571Z,16.80
2019-05-06T12:41:35.285Z,16.60
2019-05-06T12:44:03.264Z,16.40
2019-05-06T12:46:33.217Z,16.30
2019-05-06T12:48:59.750Z,16.20
2019-05-06T12:51:26.151Z,16.20
2019-05-06T12:53:53.032Z,16.20
2019-05-06T12:56:21.047Z,16.30
2019-05-06T12:58:47.776Z,16.40
2019-05-06T13:01:16.303Z,16.40
2019-05-06T13:03:43.365Z,16.50
2019-05-06T13:06:12.727Z,16.50
2019-05-06T13:08:54.111Z,16.40
2019-05-06T13:11:29.391Z,16.40
2019-05-06T13:14:00.432Z,16.30
2019-05-06T13:16:24.145Z,16.20
2019-05-06T13:18:52.534Z,16.10
2019-05-06T13:21:18.956Z,15.90
2019-05-06T13:23:50.136Z,15.80
2019-05-06T13:26:16.943Z,15.70
2019-05-06T13:28:45.239Z,15.60
2019-05-06T13:31:20.422Z,15.50
2019-05-06T13:33:54.050Z,15.40
2019-05-06T13:36:22.591Z,15.30
2019-05-06T13:38:48.975Z,15.20
2019-05-06T13:41:15.735Z,15.20
2019-05-06T13:43:54.117Z,15.10
2019-05-06T13:46:23.460Z,15.10
2019-05-06T13:48:57.479Z,15.10
2019-05-06T13:51:28.110Z,15.10
2019-05-06T13:53:54.506Z,15.20
2019-05-06T13:56:20.879Z,15.20
2019-05-06T13:58:47.360Z,15.30
2019-05-06T14:01:15.961Z,15.30
2019-05-06T14:03:42.972Z,15.30
2019-05-06T14:06:09.527Z,15.20
2019-05-06T14:08:35.900Z,15.20
2019-05-06T14:11:03.056Z,15.10
2019-05-06T14:13:29.466Z,15.10
2019-05-06T14:15:55.779Z,15.00
2019-05-06T14:18:22.547Z,15.00
2019-05-06T14:20:49.057Z,15.00
2019-05-06T14:23:15.794Z,15.10
2019-05-06T14:25:44.016Z,15.10
2019-05-06T14:28:28.827Z,15.10
2019-05-06T14:30:57.028Z,15.20
2019-05-06T14:33:23.813Z,15.20
2019-05-06T14:35:52.466Z,15.20
2019-05-06T14:38:38.573Z,15.10
2019-05-06T14:41:08.042Z,15.10
2019-05-06T14:43:35.190Z,15.10
2019-05-06T14:46:02.083Z,15.10
2019-05-06T14:48:28.455Z,15.10
2019-05-06T14:50:57.212Z,15.10
2019-05-06T14:53:23.942Z,15.00
2019-05-06T14:55:52.318Z,15.00
2019-05-06T14:58:19.015Z,15.00
2019-05-06T15:00:45.391Z,15.00
2019-05-06T15:03:12.925Z,15.00
2019-05-06T15:05:42.754Z,14.90
2019-05-06T15:08:09.359Z,14.90
2019-05-06T15:10:36.814Z,15.00
2019-05-06T15:13:03.140Z,15.00
2019-05-06T15:15:29.411Z,15.00
2019-05-06T15:17:55.847Z,15.00
2019-05-06T15:20:22.705Z,15.00
2019-05-06T15:22:49.227Z,15.00
2019-05-06T15:25:15.590Z,15.00
2019-05-06T15:27:42.682Z,15.10
2019-05-06T15:30:26.446Z,15.10
2019-05-06T15:32:53.014Z,15.10
2019-05-06T15:35:30.274Z,15.20
2019-05-06T15:37:58.462Z,15.30
2019-05-06T15:40:32.439Z,15.40
2019-05-06T15:42:53.539Z,15.50
2019-05-06T15:45:21.895Z,15.60
2019-05-06T15:47:48.259Z,15.70
2019-05-06T15:50:14.900Z,15.90
2019-05-06T15:52:43.570Z,16.00
2019-05-06T15:55:10.119Z,16.20
2019-05-06T15:57:36.519Z,16.40
2019-05-06T16:00:04.946Z,16.60
2019-05-06T16:02:33.469Z,16.70
2019-05-06T16:04:59.648Z,16.80
2019-05-06T16:07:26.338Z,16.90
2019-05-06T16:09:55.126Z,16.90
2019-05-06T16:12:22.072Z,16.80
2019-05-06T16:14:48.590Z,16.80
2019-05-06T16:17:15.148Z,16.70
2019-05-06T16:19:42.702Z,16.50
2019-05-06T16:22:09.444Z,16.40
2019-05-06T16:24:37.952Z,16.20
2019-05-06T16:27:04.574Z,16.10
2019-05-06T16:29:35.146Z,16.00
2019-05-06T16:32:02.854Z,15.80
2019-05-06T16:34:29.135Z,15.70
2019-05-06T16:36:55.687Z,15.60
2019-05-06T16:39:23.016Z,15.50
2019-05-06T16:41:49.458Z,15.50
2019-05-06T16:44:16.070Z,15.40
2019-05-06T16:46:42.765Z,15.30
2019-05-06T16:49:09.370Z,15.30
2019-05-06T16:51:36.187Z,15.30
2019-05-06T16:54:02.858Z,15.20
2019-05-06T16:56:33.248Z,15.20
2019-05-06T16:59:03.010Z,15.20
2019-05-06T17:01:29.851Z,15.10
2019-05-06T17:04:02.999Z,15.00
2019-05-06T17:06:32.684Z,15.00
2019-05-06T17:08:59.147Z,14.90
2019-05-06T17:11:30.315Z,14.80
2019-05-06T17:13:54.184Z,14.70
2019-05-06T17:16:22.090Z,14.70
2019-05-06T17:18:48.758Z,14.60
2019-05-06T17:21:15.158Z,14.50
2019-05-06T17:23:42.972Z,14.50
2019-05-06T17:26:09.907Z,14.40
2019-05-06T17:28:43.902Z,14.30
2019-05-06T17:31:29.055Z,14.30
2019-05-06T17:34:06.235Z,14.20
2019-05-06T17:36:34.858Z,14.20
2019-05-06T17:39:02.657Z,14.10
2019-05-06T17:41:42.373Z,14.00
2019-05-06T17:43:57.871Z,14.00
2019-05-06T17:46:43.644Z,13.90
2019-05-06T17:49:12.889Z,13.90
2019-05-06T17:51:42.548Z,13.70
2019-05-06T17:54:09.109Z,13.70
2019-05-06T17:56:35.389Z,13.60
2019-05-06T17:59:03.197Z,13.50
2019-05-06T18:01:34.842Z,13.40
2019-05-06T18:04:02.210Z,13.30
2019-05-06T18:06:29.103Z,13.30
2019-05-06T18:08:55.477Z,13.20
2019-05-06T18:11:22.451Z,13.10
2019-05-06T18:13:49.104Z,13.00
2019-05-06T18:16:15.593Z,12.90
2019-05-06T18:18:41.866Z,12.80
2019-05-06T18:21:08.551Z,12.70
2019-05-06T18:23:34.907Z,12.70
2019-05-06T18:26:03.154Z,12.60
2019-05-06T18:28:29.611Z,12.60
2019-05-06T18:30:57.468Z,12.50
2019-05-06T18:33:23.754Z,12.40
2019-05-06T18:35:50.374Z,12.40
2019-05-06T18:38:16.679Z,12.30
2019-05-06T18:40:43.203Z,12.30
2019-05-06T18:43:09.507Z,12.30
2019-05-06T18:45:36.163Z,12.20
2019-05-06T18:48:02.911Z,12.20
2019-05-06T18:50:29.647Z,12.10
2019-05-06T18:52:56.051Z,12.10
2019-05-06T18:55:23.660Z,12.00
2019-05-06T18:57:52.637Z,12.00
2019-05-06T19:00:18.633Z,11.90
2019-05-06T19:02:45.219Z,11.90
2019-05-06T19:05:16.443Z,11.80
2019-05-06T19:07:43.454Z,11.80
2019-05-06T19:10:13.435Z,11.70
2019-05-06T19:12:41.578Z,11.70
2019-05-06T19:15:08.935Z,11.70
2019-05-06T19:17:35.680Z,11.60
2019-05-06T19:20:03.654Z,11.60
2019-05-06T19:22:32.292Z,11.60
2019-05-06T19:24:58.582Z,11.60
2019-05-06T19:27:25.084Z,11.60
2019-05-06T19:29:54.556Z,11.60
2019-05-06T19:32:22.518Z,11.60
2019-05-06T19:34:49.158Z,11.60
2019-05-06T19:37:15.447Z,11.60
2019-05-06T19:39:43.045Z,11.60
2019-05-06T19:42:09.833Z,11.60
2019-05-06T19:44:36.474Z,11.60
2019-05-06T19:47:22.613Z,11.60
2019-05-06T19:49:49.624Z,11.60
2019-05-06T19:52:16.095Z,11.60
2019-05-06T19:54:42.566Z,11.60
2019-05-06T19:57:11.929Z,11.60
2019-05-06T19:59:38.219Z,11.50
2019-05-06T20:02:05.259Z,11.40
2019-05-06T20:04:33.307Z,11.30
2019-05-06T20:07:18.756Z,11.30
2019-05-06T20:09:53.053Z,11.20
2019-05-06T20:12:24.247Z,11.20
2019-05-06T20:14:52.374Z,11.10
2019-05-06T20:17:18.811Z,11.00
2019-05-06T20:19:45.079Z,10.90
2019-05-06T20:22:13.009Z,10.90
2019-05-06T20:24:39.447Z,10.90
2019-05-06T20:27:05.747Z,10.90
2019-05-06T20:29:33.014Z,10.90
2019-05-06T20:32:00.348Z,10.80
2019-05-06T20:34:26.606Z,10.80
2019-05-06T20:36:53.049Z,10.80
2019-05-06T20:39:19.919Z,10.80
2019-05-06T20:41:46.318Z,10.80
2019-05-06T20:44:12.588Z,10.80
2019-05-06T20:46:39.159Z,10.90
2019-05-06T20:49:05.546Z,10.90
2019-05-06T20:51:32.838Z,10.90
2019-05-06T20:53:59.790Z,10.90
2019-05-06T20:56:26.260Z,10.90
2019-05-06T20:58:52.982Z,10.90
2019-05-06T21:01:21.764Z,10.90
2019-05-06T21:03:47.822Z,10.90
2019-05-06T21:06:14.427Z,10.90
2019-05-06T21:08:42.161Z,10.90
2019-05-06T21:11:22.605Z,10.80
2019-05-06T21:13:37.242Z,10.90
2019-05-06T21:16:03.512Z,10.80
2019-05-06T21:18:32.323Z,10.80
2019-05-06T21:20:58.760Z,10.80
2019-05-06T21:23:25.155Z,10.80
2019-05-06T21:25:52.346Z,10.80
2019-05-06T21:28:19.300Z,10.80
2019-05-06T21:30:46.663Z,10.80
2019-05-06T21:33:12.970Z,10.80
2019-05-06T21:35:42.362Z,10.70
2019-05-06T21:38:09.012Z,10.70
2019-05-06T21:40:35.382Z,10.70
2019-05-06T21:43:02.418Z,10.70
2019-05-06T21:45:29.226Z,10.70
2019-05-06T21:47:55.551Z,10.70
2019-05-06T21:50:22.775Z,10.70
2019-05-06T21:52:49.655Z,10.70
2019-05-06T21:55:16.459Z,10.70
2019-05-06T21:57:42.723Z,10.70
2019-05-06T22:00:16.645Z,10.70
2019-05-06T22:02:42.938Z,10.70
2019-05-06T22:05:09.787Z,10.70
2019-05-06T22:07:36.958Z,10.70
2019-05-06T22:10:05.150Z,10.60
2019-05-06T22:12:32.195Z,10.60
2019-05-06T22:14:58.699Z,10.60
2019-05-06T22:17:24.967Z,10.60
2019-05-06T22:19:52.414Z,10.60
2019-05-06T22:22:23.313Z,10.60
2019-05-06T22:24:55.255Z,10.50
2019-05-06T22:27:18.521Z,10.50
2019-05-06T22:29:45.573Z,10.50
2019-05-06T22:32:14.821Z,10.50
2019-05-06T22:34:42.514Z,10.40
2019-05-06T22:37:08.847Z,10.40
2019-05-06T22:39:35.365Z,10.40
2019-05-06T22:42:01.843Z,10.40
2019-05-06T22:44:28.210Z,10.30
2019-05-06T22:46:54.499Z,10.30
2019-05-06T22:49:22.584Z,10.30
2019-05-06T22:51:48.959Z,10.30
2019-05-06T22:54:15.583Z,10.30
2019-05-06T22:56:41.875Z,10.20
2019-05-06T22:59:08.242Z,10.30
2019-05-06T23:01:36.556Z,10.20
2019-05-06T23:04:04.032Z,10.20
2019-05-06T23:06:32.730Z,10.20
2019-05-06T23:08:58.699Z,10.20
2019-05-06T23:11:25.006Z,10.20
2019-05-06T23:13:52.996Z,10.20
2019-05-06T23:16:19.934Z,10.20
2019-05-06T23:18:46.207Z,10.20
2019-05-06T23:21:14.679Z,10.10
2019-05-06T23:23:40.771Z,10.10
2019-05-06T23:26:17.443Z,10.10
2019-05-06T23:28:43.847Z,10.10
2019-05-06T23:31:10.298Z,10.10
2019-05-06T23:33:36.584Z,10.10
2019-05-06T23:36:03.164Z,10.00
2019-05-06T23:39:07.439Z,10.00
2019-05-06T23:42:12.115Z,10.00
2019-05-06T23:45:16.095Z,10.00
2019-05-06T23:48:20.358Z,9.90
2019-05-06T23:51:25.498Z,9.90
2019-05-06T23:54:29.363Z,9.80
2019-05-06T23:56:55.467Z,9.80
2019-05-06T23:59:22.557Z,9.80
