createdAt,value
2018-12-14T00:00:00.577Z,99.90
2018-12-14T00:02:33.013Z,99.90
2018-12-14T00:05:05.554Z,99.90
2018-12-14T00:07:37.647Z,99.90
2018-12-14T00:10:09.271Z,99.90
2018-12-14T00:12:39.420Z,99.90
2018-12-14T00:15:09.713Z,99.90
2018-12-14T00:17:39.916Z,99.90
2018-12-14T00:20:10.419Z,99.90
2018-12-14T00:22:40.566Z,99.90
2018-12-14T00:25:10.845Z,99.90
2018-12-14T00:27:40.974Z,99.90
2018-12-14T00:30:11.498Z,99.90
2018-12-14T00:32:41.846Z,99.90
2018-12-14T00:35:11.986Z,99.90
2018-12-14T00:37:42.202Z,99.90
2018-12-14T00:40:12.340Z,99.90
2018-12-14T00:42:42.480Z,99.90
2018-12-14T00:45:12.643Z,99.90
2018-12-14T00:47:42.817Z,99.90
2018-12-14T00:50:12.907Z,99.90
2018-12-14T00:52:43.055Z,99.90
2018-12-14T00:55:13.203Z,99.90
2018-12-14T00:57:43.530Z,99.90
2018-12-14T01:00:13.849Z,99.90
2018-12-14T01:02:44.161Z,99.90
2018-12-14T01:05:14.559Z,99.90
2018-12-14T01:07:45.176Z,99.90
2018-12-14T01:10:15.458Z,99.90
2018-12-14T01:12:47.346Z,99.90
2018-12-14T01:15:18.547Z,99.90
2018-12-14T01:17:48.738Z,99.90
2018-12-14T01:20:18.956Z,99.90
2018-12-14T01:22:49.329Z,99.90
2018-12-14T01:25:19.570Z,99.90
2018-12-14T01:27:49.726Z,99.90
2018-12-14T01:30:20.000Z,99.90
2018-12-14T01:32:50.245Z,99.90
2018-12-14T01:35:20.519Z,99.90
2018-12-14T01:37:50.795Z,99.90
2018-12-14T01:40:20.999Z,99.90
2018-12-14T01:42:51.367Z,99.90
2018-12-14T01:45:21.624Z,99.90
2018-12-14T01:47:51.701Z,99.90
2018-12-14T01:50:22.015Z,99.90
2018-12-14T01:52:52.129Z,99.90
2018-12-14T01:55:22.312Z,99.90
2018-12-14T01:57:52.505Z,99.90
2018-12-14T02:00:22.688Z,99.90
2018-12-14T02:02:52.790Z,99.90
2018-12-14T02:05:22.990Z,99.90
2018-12-14T02:07:53.833Z,99.90
2018-12-14T02:10:23.996Z,99.90
2018-12-14T02:12:54.168Z,99.90
2018-12-14T02:15:24.391Z,99.90
2018-12-14T02:17:54.476Z,99.90
2018-12-14T02:20:24.679Z,99.90
2018-12-14T02:22:54.872Z,99.90
2018-12-14T02:25:25.009Z,99.90
2018-12-14T02:28:01.605Z,99.90
2018-12-14T02:30:43.199Z,99.90
2018-12-14T02:33:13.852Z,99.90
2018-12-14T02:35:44.156Z,99.90
2018-12-14T02:38:14.373Z,99.90
2018-12-14T02:40:45.613Z,99.90
2018-12-14T02:43:15.827Z,99.90
2018-12-14T02:45:46.095Z,99.90
2018-12-14T02:48:16.270Z,99.90
2018-12-14T02:50:46.521Z,99.90
2018-12-14T02:53:16.620Z,99.90
2018-12-14T02:55:46.826Z,99.90
2018-12-14T02:58:16.987Z,99.90
2018-12-14T03:00:47.137Z,99.90
2018-12-14T03:03:17.283Z,99.90
2018-12-14T03:05:47.489Z,99.90
2018-12-14T03:08:17.660Z,99.90
2018-12-14T03:10:47.826Z,99.90
2018-12-14T03:13:18.120Z,99.90
2018-12-14T03:15:48.232Z,99.90
2018-12-14T03:18:18.394Z,99.90
2018-12-14T03:20:48.537Z,99.90
2018-12-14T03:23:18.698Z,99.90
2018-12-14T03:25:49.110Z,99.80
2018-12-14T03:28:19.254Z,99.80
2018-12-14T03:33:54.019Z,99.70
2018-12-14T03:36:24.261Z,99.30
2018-12-14T03:38:54.768Z,99.30
2018-12-14T03:41:24.890Z,99.40
2018-12-14T03:43:55.037Z,99.10
2018-12-14T03:46:25.201Z,99.10
2018-12-14T03:48:55.413Z,99.20
2018-12-14T03:51:28.755Z,99.10
2018-12-14T03:53:59.027Z,99.30
2018-12-14T03:56:29.154Z,99.20
2018-12-14T03:58:59.261Z,99.30
2018-12-14T04:01:29.437Z,99.40
2018-12-14T04:03:59.579Z,99.50
2018-12-14T04:06:29.746Z,99.40
2018-12-14T04:09:01.991Z,99.30
2018-12-14T04:11:34.167Z,99.50
2018-12-14T04:14:04.481Z,99.50
2018-12-14T04:16:34.626Z,99.70
2018-12-14T04:19:04.991Z,99.60
2018-12-14T04:21:35.191Z,99.60
2018-12-14T04:24:05.399Z,99.40
2018-12-14T04:26:35.556Z,99.10
2018-12-14T04:29:05.980Z,99.20
2018-12-14T04:31:36.138Z,99.10
2018-12-14T04:34:06.378Z,99.30
2018-12-14T04:36:36.562Z,99.40
2018-12-14T04:39:08.827Z,99.10
2018-12-14T04:41:38.902Z,98.80
2018-12-14T04:44:09.094Z,99.20
2018-12-14T04:46:39.167Z,99.50
2018-12-14T04:49:09.365Z,99.50
2018-12-14T04:51:39.582Z,99.20
2018-12-14T04:54:09.713Z,99.30
2018-12-14T04:56:39.970Z,99.30
2018-12-14T04:59:10.099Z,99.30
2018-12-14T05:01:40.187Z,99.20
2018-12-14T05:04:10.298Z,99.10
2018-12-14T05:06:40.452Z,98.90
2018-12-14T05:09:10.631Z,98.90
2018-12-14T05:11:40.821Z,99.00
2018-12-14T05:14:10.985Z,99.10
2018-12-14T05:16:41.089Z,99.20
2018-12-14T05:19:11.210Z,99.10
2018-12-14T05:21:41.650Z,99.00
2018-12-14T05:24:11.794Z,99.20
2018-12-14T05:26:41.969Z,99.10
2018-12-14T05:29:12.107Z,98.60
2018-12-14T05:31:42.230Z,99.00
2018-12-14T05:34:12.333Z,98.70
2018-12-14T05:36:42.458Z,98.80
2018-12-14T05:39:12.635Z,98.60
2018-12-14T05:41:42.789Z,98.30
2018-12-14T05:44:12.957Z,98.20
2018-12-14T05:46:43.142Z,98.50
2018-12-14T05:49:13.782Z,98.50
2018-12-14T05:51:43.913Z,98.50
2018-12-14T05:54:14.193Z,98.90
2018-12-14T05:56:44.591Z,98.80
2018-12-14T05:59:14.963Z,98.50
2018-12-14T06:01:45.282Z,98.70
2018-12-14T06:04:15.531Z,98.40
2018-12-14T06:06:45.788Z,98.50
2018-12-14T06:09:16.160Z,98.30
2018-12-14T06:11:46.377Z,98.10
2018-12-14T06:14:16.539Z,97.90
2018-12-14T06:16:46.698Z,98.00
2018-12-14T06:19:16.824Z,98.20
2018-12-14T06:21:47.024Z,98.10
2018-12-14T06:24:17.641Z,98.10
2018-12-14T06:26:47.791Z,97.80
2018-12-14T06:29:17.879Z,97.80
2018-12-14T06:31:48.048Z,97.80
2018-12-14T06:34:18.161Z,97.50
2018-12-14T06:36:48.339Z,97.30
2018-12-14T06:39:18.801Z,97.20
2018-12-14T06:41:49.405Z,97.50
2018-12-14T06:44:19.548Z,97.60
2018-12-14T06:46:49.698Z,97.50
2018-12-14T06:49:19.832Z,97.50
2018-12-14T06:51:49.969Z,97.30
2018-12-14T06:54:20.153Z,97.20
2018-12-14T06:56:50.244Z,97.70
2018-12-14T06:59:20.445Z,97.80
2018-12-14T07:01:50.600Z,97.90
2018-12-14T07:04:20.798Z,97.90
2018-12-14T07:06:50.921Z,98.00
2018-12-14T07:09:21.017Z,98.10
2018-12-14T07:11:51.197Z,98.10
2018-12-14T07:14:21.443Z,97.80
2018-12-14T07:16:51.679Z,97.60
2018-12-14T07:19:21.913Z,97.50
2018-12-14T07:21:52.083Z,97.60
2018-12-14T07:24:22.393Z,97.90
2018-12-14T07:26:52.784Z,97.90
2018-12-14T07:29:24.226Z,97.70
2018-12-14T07:31:54.401Z,97.60
2018-12-14T07:34:24.723Z,97.20
2018-12-14T07:36:54.867Z,97.20
2018-12-14T07:39:25.202Z,97.30
2018-12-14T07:41:55.492Z,97.40
2018-12-14T07:44:25.889Z,97.20
2018-12-14T07:46:56.004Z,97.50
2018-12-14T07:49:26.321Z,97.30
2018-12-14T07:51:56.606Z,97.30
2018-12-14T07:54:26.807Z,97.30
2018-12-14T07:56:56.963Z,97.50
2018-12-14T07:59:27.203Z,97.30
2018-12-14T08:01:57.374Z,97.60
2018-12-14T08:04:27.845Z,97.20
2018-12-14T08:06:58.462Z,97.30
2018-12-14T08:09:28.661Z,97.10
2018-12-14T08:11:58.825Z,97.10
2018-12-14T08:14:29.011Z,97.20
2018-12-14T08:16:59.128Z,97.10
2018-12-14T08:19:29.305Z,97.00
2018-12-14T08:21:59.439Z,97.10
2018-12-14T08:24:29.584Z,97.00
2018-12-14T08:26:59.738Z,96.80
2018-12-14T08:29:29.852Z,97.00
2018-12-14T08:32:00.012Z,96.90
2018-12-14T08:34:30.271Z,97.30
2018-12-14T08:37:00.422Z,97.30
2018-12-14T08:39:30.629Z,97.40
2018-12-14T08:42:00.836Z,97.40
2018-12-14T08:44:31.016Z,97.40
2018-12-14T08:47:01.258Z,97.30
2018-12-14T08:49:31.453Z,97.20
2018-12-14T08:52:01.565Z,97.30
2018-12-14T08:54:31.695Z,97.20
2018-12-14T08:57:01.842Z,97.30
2018-12-14T08:59:31.967Z,97.30
2018-12-14T09:02:02.160Z,97.20
2018-12-14T09:04:32.234Z,97.10
2018-12-14T09:07:02.401Z,97.00
2018-12-14T09:09:32.613Z,97.10
2018-12-14T09:12:03.182Z,97.40
2018-12-14T09:14:33.407Z,97.00
2018-12-14T09:17:03.568Z,97.20
2018-12-14T09:19:33.728Z,97.20
2018-12-14T09:22:03.935Z,97.30
2018-12-14T09:24:34.130Z,97.20
2018-12-14T09:27:04.344Z,97.10
2018-12-14T09:29:34.512Z,97.10
2018-12-14T09:32:05.060Z,97.10
2018-12-14T09:34:35.517Z,97.20
2018-12-14T09:37:05.634Z,97.20
2018-12-14T09:39:35.749Z,97.10
2018-12-14T09:42:05.869Z,97.00
2018-12-14T09:44:35.999Z,97.00
2018-12-14T09:47:06.117Z,96.80
2018-12-14T09:49:36.253Z,97.30
2018-12-14T09:52:06.439Z,97.10
2018-12-14T09:54:36.595Z,96.90
2018-12-14T09:57:06.781Z,97.00
2018-12-14T09:59:37.014Z,97.00
2018-12-14T10:02:07.234Z,96.90
2018-12-14T10:04:37.381Z,96.60
2018-12-14T10:07:07.615Z,96.50
2018-12-14T10:09:38.103Z,96.40
2018-12-14T10:12:08.225Z,96.60
2018-12-14T10:14:38.413Z,96.50
2018-12-14T10:17:08.573Z,96.60
2018-12-14T10:19:38.806Z,96.60
2018-12-14T10:22:09.060Z,96.80
2018-12-14T10:24:40.375Z,96.60
2018-12-14T10:27:10.557Z,97.00
2018-12-14T10:29:40.739Z,97.20
2018-12-14T10:32:10.962Z,97.10
2018-12-14T10:34:41.463Z,97.40
2018-12-14T10:37:11.737Z,97.30
2018-12-14T10:39:41.979Z,97.30
2018-12-14T10:42:12.163Z,97.40
2018-12-14T10:44:42.415Z,97.10
2018-12-14T10:47:12.591Z,97.20
2018-12-14T10:49:42.814Z,97.50
2018-12-14T10:52:13.044Z,97.50
2018-12-14T10:54:43.436Z,97.40
2018-12-14T10:57:16.273Z,97.30
2018-12-14T10:59:45.728Z,97.40
2018-12-14T11:02:15.958Z,97.10
2018-12-14T11:04:46.133Z,97.20
2018-12-14T11:07:16.300Z,97.30
2018-12-14T11:09:46.461Z,97.10
2018-12-14T11:12:16.787Z,97.10
2018-12-14T11:14:47.099Z,97.10
2018-12-14T11:17:17.455Z,97.30
2018-12-14T11:19:47.669Z,97.20
2018-12-14T11:22:17.870Z,97.20
2018-12-14T11:24:48.139Z,96.90
2018-12-14T11:27:18.292Z,96.90
2018-12-14T11:29:48.533Z,96.90
2018-12-14T11:32:18.832Z,96.70
2018-12-14T11:34:48.938Z,96.60
2018-12-14T11:37:19.174Z,96.50
2018-12-14T11:39:49.335Z,96.40
2018-12-14T11:42:19.487Z,96.50
2018-12-14T11:44:49.732Z,96.50
2018-12-14T11:47:19.930Z,96.70
2018-12-14T11:49:50.048Z,96.40
2018-12-14T11:52:20.223Z,96.40
2018-12-14T11:54:50.361Z,96.50
2018-12-14T11:57:20.729Z,96.70
2018-12-14T11:59:50.864Z,96.80
2018-12-14T12:02:21.036Z,97.10
2018-12-14T12:04:51.161Z,97.10
2018-12-14T12:07:21.281Z,97.00
2018-12-14T12:09:51.398Z,97.20
2018-12-14T12:12:21.547Z,97.10
2018-12-14T12:14:51.726Z,97.10
2018-12-14T12:17:21.885Z,97.30
2018-12-14T12:19:52.087Z,97.30
2018-12-14T12:22:22.220Z,97.00
2018-12-14T12:24:52.361Z,97.00
2018-12-14T12:27:22.512Z,97.20
2018-12-14T12:29:52.689Z,97.10
2018-12-14T12:32:22.745Z,97.10
2018-12-14T12:34:52.880Z,97.10
2018-12-14T12:37:23.146Z,96.70
2018-12-14T12:39:53.286Z,96.70
2018-12-14T12:42:23.451Z,96.80
2018-12-14T12:44:53.589Z,96.80
2018-12-14T12:47:23.771Z,96.70
2018-12-14T12:49:54.092Z,96.50
2018-12-14T12:52:24.931Z,96.50
2018-12-14T12:54:55.065Z,96.60
2018-12-14T12:57:25.386Z,96.60
2018-12-14T12:59:55.501Z,96.60
2018-12-14T13:02:25.637Z,96.60
2018-12-14T13:04:55.992Z,96.50
2018-12-14T13:07:26.095Z,96.40
2018-12-14T13:09:56.322Z,96.40
2018-12-14T13:12:26.565Z,96.20
2018-12-14T13:14:56.751Z,95.90
2018-12-14T13:17:27.021Z,96.10
2018-12-14T13:19:57.156Z,95.90
2018-12-14T13:22:28.261Z,96.00
2018-12-14T13:24:58.360Z,96.00
2018-12-14T13:27:28.623Z,95.70
2018-12-14T13:29:58.725Z,95.90
2018-12-14T13:32:28.878Z,96.00
2018-12-14T13:35:05.225Z,96.00
2018-12-14T13:37:35.393Z,95.60
2018-12-14T13:40:06.545Z,95.60
2018-12-14T13:42:36.664Z,95.80
2018-12-14T13:45:07.079Z,96.10
2018-12-14T13:47:37.356Z,96.10
2018-12-14T13:50:08.245Z,95.80
2018-12-14T13:52:38.399Z,96.00
2018-12-14T13:55:08.698Z,95.60
2018-12-14T13:57:38.917Z,95.90
2018-12-14T14:00:09.319Z,95.90
2018-12-14T14:02:39.539Z,96.00
2018-12-14T14:05:09.747Z,96.00
2018-12-14T14:07:40.001Z,95.70
2018-12-14T14:10:10.311Z,95.70
2018-12-14T14:12:40.683Z,95.80
2018-12-14T14:15:11.026Z,96.00
2018-12-14T14:17:41.552Z,95.90
2018-12-14T14:20:11.770Z,95.90
2018-12-14T14:22:41.926Z,95.40
2018-12-14T14:25:17.538Z,95.70
2018-12-14T14:27:44.167Z,95.60
2018-12-14T14:30:14.383Z,95.70
2018-12-14T14:32:45.673Z,95.70
2018-12-14T14:35:16.899Z,95.50
2018-12-14T14:37:47.129Z,95.60
2018-12-14T14:40:17.256Z,95.60
2018-12-14T14:42:47.429Z,95.50
2018-12-14T14:45:17.689Z,95.50
2018-12-14T14:47:47.816Z,95.60
2018-12-14T14:50:17.947Z,95.50
2018-12-14T14:52:48.084Z,95.80
2018-12-14T14:55:18.206Z,95.70
2018-12-14T14:57:48.713Z,95.90
2018-12-14T15:00:19.033Z,95.70
2018-12-14T15:02:49.326Z,95.90
2018-12-14T15:05:19.448Z,95.80
2018-12-14T15:07:49.592Z,95.80
2018-12-14T15:10:19.726Z,95.80
2018-12-14T15:12:49.862Z,95.80
2018-12-14T15:15:20.021Z,95.90
2018-12-14T15:17:51.162Z,95.80
2018-12-14T15:20:21.280Z,96.10
2018-12-14T15:22:51.365Z,96.00
2018-12-14T15:25:21.509Z,96.20
2018-12-14T15:27:51.750Z,96.20
2018-12-14T15:30:21.980Z,96.20
2018-12-14T15:32:52.118Z,96.20
2018-12-14T15:35:22.300Z,96.10
2018-12-14T15:37:52.442Z,96.30
2018-12-14T15:40:22.576Z,96.30
2018-12-14T15:42:52.743Z,96.20
2018-12-14T15:45:22.955Z,96.50
2018-12-14T15:47:54.291Z,96.30
2018-12-14T15:50:24.423Z,96.20
2018-12-14T15:52:54.600Z,96.50
2018-12-14T15:55:24.777Z,96.30
2018-12-14T15:57:54.940Z,96.20
2018-12-14T16:00:25.201Z,96.30
2018-12-14T16:02:55.408Z,96.40
2018-12-14T16:05:25.721Z,96.50
2018-12-14T16:07:55.930Z,96.50
2018-12-14T16:10:26.183Z,96.30
2018-12-14T16:12:56.384Z,96.40
2018-12-14T16:15:26.550Z,96.40
2018-12-14T16:17:56.804Z,96.50
2018-12-14T16:20:27.300Z,96.50
2018-12-14T16:22:57.395Z,96.40
2018-12-14T16:25:27.526Z,96.30
2018-12-14T16:27:57.739Z,96.50
2018-12-14T16:30:28.153Z,96.50
2018-12-14T16:32:59.381Z,96.80
2018-12-14T16:35:29.579Z,96.50
2018-12-14T16:37:59.697Z,96.60
2018-12-14T16:40:29.923Z,96.60
2018-12-14T16:43:00.151Z,96.60
2018-12-14T16:45:30.271Z,96.20
2018-12-14T16:48:00.559Z,96.50
2018-12-14T16:50:30.758Z,96.50
2018-12-14T16:53:01.156Z,96.40
2018-12-14T16:55:31.424Z,96.50
2018-12-14T16:58:01.680Z,96.40
2018-12-14T17:00:31.896Z,96.80
2018-12-14T17:03:02.122Z,96.30
2018-12-14T17:05:32.240Z,95.80
2018-12-14T17:08:02.513Z,96.00
2018-12-14T17:10:32.707Z,96.30
2018-12-14T17:13:02.871Z,96.10
2018-12-14T17:15:33.485Z,96.00
2018-12-14T17:18:04.736Z,96.10
2018-12-14T17:20:34.967Z,96.30
2018-12-14T17:23:05.141Z,96.00
2018-12-14T17:25:35.330Z,95.90
2018-12-14T17:28:05.695Z,95.80
2018-12-14T17:30:35.908Z,95.70
2018-12-14T17:33:06.015Z,95.80
2018-12-14T17:35:36.220Z,95.70
2018-12-14T17:38:08.361Z,95.80
2018-12-14T17:40:40.421Z,96.00
2018-12-14T17:43:10.562Z,96.20
2018-12-14T17:45:40.743Z,96.30
2018-12-14T17:48:10.942Z,96.50
2018-12-14T17:50:41.023Z,96.40
2018-12-14T17:53:11.274Z,96.30
2018-12-14T17:55:41.429Z,96.00
2018-12-14T17:58:11.580Z,96.00
2018-12-14T18:00:41.674Z,96.10
2018-12-14T18:03:11.801Z,96.20
2018-12-14T18:05:41.917Z,95.90
2018-12-14T18:08:12.161Z,95.70
2018-12-14T18:10:42.328Z,95.90
2018-12-14T18:13:12.461Z,96.00
2018-12-14T18:15:46.336Z,96.30
2018-12-14T18:18:14.763Z,96.40
2018-12-14T18:20:44.999Z,96.30
2018-12-14T18:23:15.091Z,96.20
2018-12-14T18:25:45.329Z,96.10
2018-12-14T18:28:15.481Z,96.30
2018-12-14T18:30:45.753Z,96.00
2018-12-14T18:33:15.911Z,96.10
2018-12-14T18:35:46.087Z,96.30
2018-12-14T18:38:16.207Z,96.40
2018-12-14T18:40:46.362Z,96.60
2018-12-14T18:43:16.511Z,96.60
2018-12-14T18:45:53.186Z,96.40
2018-12-14T18:48:19.931Z,96.20
2018-12-14T18:50:50.059Z,96.00
2018-12-14T18:53:20.227Z,96.00
2018-12-14T18:55:50.423Z,96.00
2018-12-14T18:58:20.661Z,96.20
2018-12-14T19:00:50.820Z,96.20
2018-12-14T19:03:21.046Z,96.10
2018-12-14T19:05:51.193Z,96.20
2018-12-14T19:08:22.463Z,96.10
2018-12-14T19:10:52.601Z,96.10
2018-12-14T19:13:22.943Z,96.00
2018-12-14T19:15:59.454Z,96.10
2018-12-14T19:18:25.220Z,96.10
2018-12-14T19:20:55.337Z,96.00
2018-12-14T19:23:25.482Z,95.80
2018-12-14T19:25:55.660Z,95.50
2018-12-14T19:28:25.844Z,95.80
2018-12-14T19:30:55.970Z,95.70
2018-12-14T19:33:26.135Z,95.50
2018-12-14T19:35:56.310Z,95.60
2018-12-14T19:38:26.439Z,95.50
2018-12-14T19:40:56.602Z,95.70
2018-12-14T19:43:26.792Z,95.70
2018-12-14T19:45:56.995Z,95.70
2018-12-14T19:48:27.126Z,95.70
2018-12-14T19:50:57.284Z,95.90
2018-12-14T19:53:27.519Z,96.00
2018-12-14T19:55:57.824Z,95.90
2018-12-14T19:58:27.954Z,96.00
2018-12-14T20:00:58.145Z,95.80
2018-12-14T20:03:28.282Z,95.70
2018-12-14T20:05:58.574Z,95.60
2018-12-14T20:08:28.715Z,95.70
2018-12-14T20:10:58.852Z,95.70
2018-12-14T20:13:29.076Z,95.70
2018-12-14T20:15:59.200Z,95.70
2018-12-14T20:18:29.393Z,95.70
2018-12-14T20:20:59.609Z,95.60
2018-12-14T20:23:29.810Z,95.20
2018-12-14T20:25:59.945Z,95.40
2018-12-14T20:28:31.055Z,95.20
2018-12-14T20:31:01.330Z,95.40
2018-12-14T20:33:31.623Z,95.10
2018-12-14T20:36:01.804Z,95.30
2018-12-14T20:38:32.189Z,95.60
2018-12-14T20:41:02.436Z,95.90
2018-12-14T20:43:32.789Z,95.50
2018-12-14T20:46:02.965Z,95.30
2018-12-14T20:48:33.288Z,95.40
2018-12-14T20:51:03.470Z,95.20
2018-12-14T20:53:33.710Z,95.50
2018-12-14T20:56:03.907Z,95.20
2018-12-14T20:58:34.008Z,95.10
2018-12-14T21:01:04.195Z,95.30
2018-12-14T21:03:34.525Z,95.40
2018-12-14T21:06:04.784Z,95.50
2018-12-14T21:08:34.953Z,95.50
2018-12-14T21:11:05.292Z,95.60
2018-12-14T21:13:35.543Z,95.70
2018-12-14T21:16:05.791Z,95.30
2018-12-14T21:18:35.930Z,95.40
2018-12-14T21:21:06.290Z,95.40
2018-12-14T21:23:36.561Z,95.40
2018-12-14T21:26:06.681Z,95.70
2018-12-14T21:28:36.888Z,95.90
2018-12-14T21:31:07.064Z,95.60
2018-12-14T21:33:37.184Z,95.60
2018-12-14T21:36:07.310Z,95.60
2018-12-14T21:38:37.452Z,95.80
2018-12-14T21:41:07.603Z,95.90
2018-12-14T21:43:37.802Z,95.60
2018-12-14T21:46:07.960Z,95.70
2018-12-14T21:48:38.123Z,95.80
2018-12-14T21:51:08.236Z,95.90
2018-12-14T21:53:38.389Z,95.60
2018-12-14T21:56:08.503Z,95.60
2018-12-14T21:58:38.687Z,95.60
2018-12-14T22:01:08.782Z,95.70
2018-12-14T22:03:39.065Z,95.90
2018-12-14T22:06:09.266Z,96.30
2018-12-14T22:08:39.438Z,96.10
2018-12-14T22:11:09.520Z,95.80
2018-12-14T22:13:39.619Z,95.70
2018-12-14T22:16:09.783Z,95.70
2018-12-14T22:18:39.984Z,95.90
2018-12-14T22:21:10.180Z,95.70
2018-12-14T22:23:40.313Z,95.70
2018-12-14T22:26:10.411Z,95.80
2018-12-14T22:28:40.566Z,95.80
2018-12-14T22:31:10.702Z,95.80
2018-12-14T22:33:40.829Z,95.90
2018-12-14T22:36:10.973Z,95.60
2018-12-14T22:38:41.108Z,95.90
2018-12-14T22:41:11.281Z,96.20
2018-12-14T22:43:41.424Z,95.80
2018-12-14T22:46:11.567Z,95.80
2018-12-14T22:48:41.761Z,95.90
2018-12-14T22:51:11.921Z,95.70
2018-12-14T22:53:42.053Z,95.80
2018-12-14T22:56:12.234Z,95.80
2018-12-14T22:58:42.364Z,95.80
2018-12-14T23:01:12.717Z,95.90
2018-12-14T23:03:43.154Z,95.90
2018-12-14T23:06:13.320Z,95.90
2018-12-14T23:08:43.489Z,96.00
2018-12-14T23:11:13.727Z,95.70
2018-12-14T23:13:43.869Z,95.30
2018-12-14T23:16:14.148Z,95.50
2018-12-14T23:18:44.375Z,95.60
2018-12-14T23:21:14.523Z,95.60
2018-12-14T23:23:44.633Z,95.90
2018-12-14T23:26:14.807Z,96.00
2018-12-14T23:28:44.996Z,96.10
2018-12-14T23:31:15.254Z,95.90
2018-12-14T23:33:45.433Z,96.10
2018-12-14T23:36:15.867Z,96.40
2018-12-14T23:38:46.137Z,96.10
2018-12-14T23:41:16.373Z,96.20
2018-12-14T23:43:46.617Z,96.40
2018-12-14T23:46:16.802Z,96.10
2018-12-14T23:48:47.123Z,95.80
2018-12-14T23:51:17.380Z,95.80
2018-12-14T23:53:47.563Z,95.80
2018-12-14T23:56:17.766Z,95.20
2018-12-14T23:58:49.929Z,95.20
