createdAt,value
2023-01-27T00:00:06.368Z,1014.04
2023-01-27T00:01:06.360Z,1014.03
2023-01-27T00:02:06.367Z,1014.04
2023-01-27T00:03:06.331Z,1014.02
2023-01-27T00:04:06.320Z,1013.94
2023-01-27T00:05:06.319Z,1013.97
2023-01-27T00:06:06.306Z,1013.93
2023-01-27T00:07:06.304Z,1013.91
2023-01-27T00:08:06.292Z,1013.88
2023-01-27T00:09:06.268Z,1013.95
2023-01-27T00:10:06.267Z,1013.90
2023-01-27T00:11:06.248Z,1013.92
2023-01-27T00:12:06.237Z,1013.94
2023-01-27T00:13:06.224Z,1013.99
2023-01-27T00:14:06.224Z,1013.95
2023-01-27T00:15:06.195Z,1013.93
2023-01-27T00:16:06.253Z,1013.92
2023-01-27T00:17:06.180Z,1013.92
2023-01-27T00:18:06.176Z,1013.93
2023-01-27T00:19:06.163Z,1013.96
2023-01-27T00:20:06.155Z,1013.95
2023-01-27T00:21:06.131Z,1013.92
2023-01-27T00:22:06.127Z,1013.96
2023-01-27T00:23:06.114Z,1013.94
2023-01-27T00:24:06.127Z,1013.92
2023-01-27T00:25:06.104Z,1013.93
2023-01-27T00:26:06.081Z,1013.92
2023-01-27T00:27:06.072Z,1013.94
2023-01-27T00:28:06.063Z,1013.93
2023-01-27T00:29:06.056Z,1013.96
2023-01-27T00:30:06.036Z,1013.92
2023-01-27T00:31:06.154Z,1013.91
2023-01-27T00:32:06.016Z,1013.95
2023-01-27T00:33:06.007Z,1013.94
2023-01-27T00:34:05.994Z,1013.97
2023-01-27T00:35:05.982Z,1014.00
2023-01-27T00:36:05.977Z,1013.98
2023-01-27T00:37:05.958Z,1013.97
2023-01-27T00:38:05.950Z,1013.98
2023-01-27T00:39:05.935Z,1013.99
2023-01-27T00:40:05.933Z,1014.00
2023-01-27T00:41:05.920Z,1013.97
2023-01-27T00:42:05.905Z,1013.98
2023-01-27T00:43:05.894Z,1013.97
2023-01-27T00:44:05.920Z,1013.96
2023-01-27T00:45:05.874Z,1013.99
2023-01-27T00:46:05.943Z,1014.00
2023-01-27T00:47:05.857Z,1013.97
2023-01-27T00:48:05.838Z,1013.98
2023-01-27T00:49:05.830Z,1014.02
2023-01-27T00:50:05.816Z,1014.00
2023-01-27T00:51:05.830Z,1013.99
2023-01-27T00:52:05.796Z,1014.00
2023-01-27T00:53:05.788Z,1013.99
2023-01-27T00:54:05.782Z,1014.01
2023-01-27T00:55:05.758Z,1014.04
2023-01-27T00:56:05.759Z,1014.02
2023-01-27T00:57:05.744Z,1014.00
2023-01-27T00:58:05.735Z,1014.05
2023-01-27T00:59:05.723Z,1014.01
2023-01-27T01:00:05.708Z,1014.03
2023-01-27T01:01:05.707Z,1014.06
2023-01-27T01:02:05.782Z,1014.07
2023-01-27T01:03:05.800Z,1014.11
2023-01-27T01:04:05.681Z,1014.06
2023-01-27T01:05:05.657Z,1014.06
2023-01-27T01:06:05.653Z,1014.13
2023-01-27T01:07:05.630Z,1014.11
2023-01-27T01:08:05.628Z,1014.09
2023-01-27T01:09:05.610Z,1014.15
2023-01-27T01:10:05.606Z,1014.10
2023-01-27T01:11:05.590Z,1014.13
2023-01-27T01:12:05.580Z,1014.17
2023-01-27T01:13:05.573Z,1014.16
2023-01-27T01:14:05.561Z,1014.16
2023-01-27T01:15:05.551Z,1014.25
2023-01-27T01:16:05.580Z,1014.24
2023-01-27T01:17:05.527Z,1014.23
2023-01-27T01:18:05.521Z,1014.20
2023-01-27T01:19:05.492Z,1014.20
2023-01-27T01:20:05.492Z,1014.21
2023-01-27T01:21:05.481Z,1014.19
2023-01-27T01:22:05.462Z,1014.19
2023-01-27T01:23:05.457Z,1014.20
2023-01-27T01:24:05.512Z,1014.17
2023-01-27T01:25:05.440Z,1014.20
2023-01-27T01:26:05.431Z,1014.19
2023-01-27T01:27:05.427Z,1014.25
2023-01-27T01:28:05.408Z,1014.22
2023-01-27T01:29:05.397Z,1014.24
2023-01-27T01:30:05.389Z,1014.28
2023-01-27T01:31:05.460Z,1014.27
2023-01-27T01:32:05.355Z,1014.25
2023-01-27T01:33:05.352Z,1014.25
2023-01-27T01:34:05.343Z,1014.25
2023-01-27T01:35:05.330Z,1014.28
2023-01-27T01:36:05.312Z,1014.26
2023-01-27T01:37:05.312Z,1014.25
2023-01-27T01:38:05.302Z,1014.25
2023-01-27T01:39:05.291Z,1014.29
2023-01-27T01:40:05.344Z,1014.29
2023-01-27T01:41:05.284Z,1014.27
2023-01-27T01:42:05.257Z,1014.27
2023-01-27T01:43:05.250Z,1014.23
2023-01-27T01:44:05.234Z,1014.25
2023-01-27T01:45:05.220Z,1014.25
2023-01-27T01:46:05.210Z,1014.27
2023-01-27T01:47:05.199Z,1014.25
2023-01-27T01:48:05.195Z,1014.28
2023-01-27T01:49:05.179Z,1014.31
2023-01-27T01:50:05.176Z,1014.29
2023-01-27T01:51:05.160Z,1014.28
2023-01-27T01:52:05.156Z,1014.28
2023-01-27T01:53:05.138Z,1014.27
2023-01-27T01:54:05.132Z,1014.28
2023-01-27T01:55:05.110Z,1014.25
2023-01-27T01:56:05.105Z,1014.25
2023-01-27T01:57:05.091Z,1014.23
2023-01-27T01:58:05.085Z,1014.25
2023-01-27T01:59:05.083Z,1014.26
2023-01-27T02:00:05.067Z,1014.27
2023-01-27T02:01:05.097Z,1014.23
2023-01-27T02:02:05.088Z,1014.26
2023-01-27T02:03:05.022Z,1014.25
2023-01-27T02:04:05.017Z,1014.26
2023-01-27T02:05:05.008Z,1014.30
2023-01-27T02:06:05.003Z,1014.32
2023-01-27T02:07:04.989Z,1014.27
2023-01-27T02:08:04.973Z,1014.30
2023-01-27T02:09:04.973Z,1014.29
2023-01-27T02:10:04.964Z,1014.27
2023-01-27T02:11:04.935Z,1014.32
2023-01-27T02:12:04.929Z,1014.29
2023-01-27T02:13:04.918Z,1014.26
2023-01-27T02:14:04.910Z,1014.25
2023-01-27T02:15:04.895Z,1014.22
2023-01-27T02:16:04.884Z,1014.24
2023-01-27T02:17:04.879Z,1014.23
2023-01-27T02:18:04.861Z,1014.23
2023-01-27T02:19:04.864Z,1014.23
2023-01-27T02:20:04.846Z,1014.20
2023-01-27T02:21:04.835Z,1014.22
2023-01-27T02:22:04.820Z,1014.20
2023-01-27T02:23:04.813Z,1014.19
2023-01-27T02:24:04.836Z,1014.20
2023-01-27T02:25:04.791Z,1014.20
2023-01-27T02:26:04.780Z,1014.19
2023-01-27T02:27:04.770Z,1014.16
2023-01-27T02:28:04.758Z,1014.18
2023-01-27T02:29:04.754Z,1014.21
2023-01-27T02:30:04.743Z,1014.19
2023-01-27T02:31:04.809Z,1014.18
2023-01-27T02:32:04.717Z,1014.17
2023-01-27T02:33:04.697Z,1014.18
2023-01-27T02:34:04.693Z,1014.20
2023-01-27T02:35:04.677Z,1014.18
2023-01-27T02:36:04.668Z,1014.20
2023-01-27T02:37:04.661Z,1014.21
2023-01-27T02:38:04.647Z,1014.22
2023-01-27T02:39:04.634Z,1014.21
2023-01-27T02:40:04.628Z,1014.26
2023-01-27T02:41:04.614Z,1014.22
2023-01-27T02:42:04.608Z,1014.22
2023-01-27T02:43:04.594Z,1014.24
2023-01-27T02:44:04.588Z,1014.23
2023-01-27T02:45:04.567Z,1014.24
2023-01-27T02:46:04.608Z,1014.23
2023-01-27T02:47:04.547Z,1014.23
2023-01-27T02:48:04.544Z,1014.22
2023-01-27T02:49:04.535Z,1014.27
2023-01-27T02:50:04.511Z,1014.27
2023-01-27T02:51:04.499Z,1014.27
2023-01-27T02:52:04.497Z,1014.24
2023-01-27T02:53:04.487Z,1014.25
2023-01-27T02:54:04.508Z,1014.24
2023-01-27T02:55:04.457Z,1014.23
2023-01-27T02:56:04.450Z,1014.29
2023-01-27T02:57:04.458Z,1014.33
2023-01-27T02:58:04.429Z,1014.30
2023-01-27T02:59:04.423Z,1014.32
2023-01-27T03:00:04.413Z,1014.31
2023-01-27T03:01:04.451Z,1014.31
2023-01-27T03:02:04.407Z,1014.31
2023-01-27T03:03:04.377Z,1014.33
2023-01-27T03:04:04.359Z,1014.34
2023-01-27T03:05:04.355Z,1014.30
2023-01-27T03:06:04.342Z,1014.32
2023-01-27T03:07:04.335Z,1014.35
2023-01-27T03:08:04.319Z,1014.36
2023-01-27T03:09:04.311Z,1014.37
2023-01-27T03:10:04.296Z,1014.39
2023-01-27T03:11:04.283Z,1014.40
2023-01-27T03:12:04.286Z,1014.36
2023-01-27T03:13:04.271Z,1014.43
2023-01-27T03:14:04.288Z,1014.41
2023-01-27T03:15:04.242Z,1014.37
2023-01-27T03:16:04.284Z,1014.42
2023-01-27T03:17:04.220Z,1014.45
2023-01-27T03:18:04.207Z,1014.44
2023-01-27T03:19:04.197Z,1014.44
2023-01-27T03:20:04.188Z,1014.43
2023-01-27T03:21:04.180Z,1014.42
2023-01-27T03:22:04.167Z,1014.42
2023-01-27T03:23:04.153Z,1014.41
2023-01-27T03:24:04.212Z,1014.44
2023-01-27T03:25:04.140Z,1014.45
2023-01-27T03:26:04.123Z,1014.47
2023-01-27T03:27:04.112Z,1014.48
2023-01-27T03:28:04.110Z,1014.45
2023-01-27T03:29:04.089Z,1014.48
2023-01-27T03:30:04.088Z,1014.52
2023-01-27T03:31:04.147Z,1014.44
2023-01-27T03:32:04.061Z,1014.50
2023-01-27T03:33:04.067Z,1014.52
2023-01-27T03:34:04.034Z,1014.52
2023-01-27T03:35:04.061Z,1014.49
2023-01-27T03:36:04.018Z,1014.50
2023-01-27T03:37:04.008Z,1014.54
2023-01-27T03:38:03.999Z,1014.54
2023-01-27T03:39:03.992Z,1014.55
2023-01-27T03:40:03.965Z,1014.53
2023-01-27T03:41:03.964Z,1014.53
2023-01-27T03:42:03.950Z,1014.57
2023-01-27T03:43:03.941Z,1014.57
2023-01-27T03:44:03.927Z,1014.55
2023-01-27T03:45:03.916Z,1014.59
2023-01-27T03:46:03.924Z,1014.58
2023-01-27T03:47:03.905Z,1014.56
2023-01-27T03:48:03.886Z,1014.60
2023-01-27T03:49:03.881Z,1014.60
2023-01-27T03:50:03.865Z,1014.60
2023-01-27T03:51:03.854Z,1014.62
2023-01-27T03:52:03.844Z,1014.64
2023-01-27T03:53:03.880Z,1014.62
2023-01-27T03:54:03.819Z,1014.67
2023-01-27T03:55:03.828Z,1014.64
2023-01-27T03:56:03.803Z,1014.64
2023-01-27T03:57:03.786Z,1014.67
2023-01-27T03:58:03.779Z,1014.67
2023-01-27T03:59:03.763Z,1014.67
2023-01-27T04:00:03.757Z,1014.73
2023-01-27T04:01:03.742Z,1014.66
2023-01-27T04:02:03.730Z,1014.67
2023-01-27T04:03:03.776Z,1014.70
2023-01-27T04:04:03.707Z,1014.65
2023-01-27T04:05:03.714Z,1014.69
2023-01-27T04:06:03.694Z,1014.68
2023-01-27T04:07:03.679Z,1014.71
2023-01-27T04:08:03.671Z,1014.72
2023-01-27T04:09:03.660Z,1014.70
2023-01-27T04:10:03.652Z,1014.76
2023-01-27T04:11:03.636Z,1014.74
2023-01-27T04:12:03.633Z,1014.73
2023-01-27T04:13:03.623Z,1014.74
2023-01-27T04:14:03.605Z,1014.74
2023-01-27T04:15:03.608Z,1014.72
2023-01-27T04:16:03.589Z,1014.71
2023-01-27T04:17:03.581Z,1014.70
2023-01-27T04:18:03.560Z,1014.74
2023-01-27T04:19:03.545Z,1014.74
2023-01-27T04:20:03.539Z,1014.68
2023-01-27T04:21:03.537Z,1014.67
2023-01-27T04:22:03.517Z,1014.70
2023-01-27T04:23:03.512Z,1014.68
2023-01-27T04:24:03.508Z,1014.76
2023-01-27T04:25:03.479Z,1014.71
2023-01-27T04:26:03.480Z,1014.76
2023-01-27T04:27:03.510Z,1014.67
2023-01-27T04:28:03.454Z,1014.72
2023-01-27T04:29:03.460Z,1014.72
2023-01-27T04:30:03.433Z,1014.69
2023-01-27T04:31:03.500Z,1014.68
2023-01-27T04:32:03.423Z,1014.70
2023-01-27T04:33:03.407Z,1014.70
2023-01-27T04:34:03.387Z,1014.69
2023-01-27T04:35:03.380Z,1014.71
2023-01-27T04:36:03.362Z,1014.68
2023-01-27T04:37:03.377Z,1014.69
2023-01-27T04:38:03.352Z,1014.71
2023-01-27T04:39:03.332Z,1014.67
2023-01-27T04:40:03.328Z,1014.71
2023-01-27T04:41:03.312Z,1014.69
2023-01-27T04:42:03.300Z,1014.69
2023-01-27T04:43:03.294Z,1014.71
2023-01-27T04:44:03.275Z,1014.70
2023-01-27T04:45:03.267Z,1014.69
2023-01-27T04:46:03.304Z,1014.75
2023-01-27T04:47:03.249Z,1014.74
2023-01-27T04:48:03.235Z,1014.77
2023-01-27T04:49:03.225Z,1014.76
2023-01-27T04:50:03.213Z,1014.72
2023-01-27T04:51:03.203Z,1014.77
2023-01-27T04:52:03.209Z,1014.79
2023-01-27T04:53:03.206Z,1014.79
2023-01-27T04:54:03.178Z,1014.76
2023-01-27T04:55:03.159Z,1014.76
2023-01-27T04:56:03.141Z,1014.71
2023-01-27T04:57:03.150Z,1014.77
2023-01-27T04:58:03.124Z,1014.74
2023-01-27T04:59:03.131Z,1014.79
2023-01-27T05:00:03.101Z,1014.76
2023-01-27T05:01:03.097Z,1014.80
2023-01-27T05:02:03.103Z,1014.81
2023-01-27T05:03:03.148Z,1014.86
2023-01-27T05:04:03.062Z,1014.86
2023-01-27T05:05:03.054Z,1014.84
2023-01-27T05:06:03.039Z,1014.87
2023-01-27T05:07:03.035Z,1014.88
2023-01-27T05:08:03.025Z,1014.88
2023-01-27T05:09:03.018Z,1014.92
2023-01-27T05:10:03.008Z,1014.92
2023-01-27T05:11:02.988Z,1014.89
2023-01-27T05:12:02.974Z,1014.92
2023-01-27T05:13:02.968Z,1014.92
2023-01-27T05:14:02.980Z,1014.98
2023-01-27T05:15:02.948Z,1014.94
2023-01-27T05:16:02.977Z,1014.91
2023-01-27T05:17:02.950Z,1014.95
2023-01-27T05:18:02.922Z,1014.95
2023-01-27T05:19:02.906Z,1014.95
2023-01-27T05:20:02.893Z,1015.00
2023-01-27T05:21:02.900Z,1015.00
2023-01-27T05:22:02.873Z,1014.97
2023-01-27T05:23:02.855Z,1014.98
2023-01-27T05:24:02.887Z,1014.98
2023-01-27T05:25:02.842Z,1014.94
2023-01-27T05:26:02.833Z,1015.01
2023-01-27T05:27:02.813Z,1015.03
2023-01-27T05:28:02.797Z,1014.98
2023-01-27T05:29:02.787Z,1015.03
2023-01-27T05:30:02.776Z,1015.03
2023-01-27T05:31:02.876Z,1015.10
2023-01-27T05:32:02.789Z,1015.12
2023-01-27T05:33:02.743Z,1015.12
2023-01-27T05:34:02.727Z,1015.09
2023-01-27T05:35:02.726Z,1015.10
2023-01-27T05:36:02.715Z,1015.11
2023-01-27T05:37:02.696Z,1015.13
2023-01-27T05:38:02.691Z,1015.15
2023-01-27T05:39:02.707Z,1015.10
2023-01-27T05:40:02.661Z,1015.08
2023-01-27T05:41:02.651Z,1015.08
2023-01-27T05:42:02.655Z,1015.13
2023-01-27T05:43:02.630Z,1015.11
2023-01-27T05:44:02.617Z,1015.12
2023-01-27T05:45:02.629Z,1015.13
2023-01-27T05:46:02.609Z,1015.15
2023-01-27T05:47:02.588Z,1015.14
2023-01-27T05:48:02.579Z,1015.12
2023-01-27T05:49:02.561Z,1015.13
2023-01-27T05:50:02.555Z,1015.15
2023-01-27T05:51:02.542Z,1015.16
2023-01-27T05:52:02.533Z,1015.15
2023-01-27T05:53:02.519Z,1015.15
2023-01-27T05:54:02.516Z,1015.13
2023-01-27T05:55:02.501Z,1015.18
2023-01-27T05:56:02.489Z,1015.16
2023-01-27T05:57:02.477Z,1015.17
2023-01-27T05:58:02.474Z,1015.15
2023-01-27T05:59:02.448Z,1015.16
2023-01-27T06:00:02.441Z,1015.21
2023-01-27T06:01:02.437Z,1015.18
2023-01-27T06:02:02.519Z,1015.18
2023-01-27T06:03:02.456Z,1015.18
2023-01-27T06:04:02.420Z,1015.22
2023-01-27T06:05:02.388Z,1015.21
2023-01-27T06:06:02.374Z,1015.21
2023-01-27T06:07:02.377Z,1015.21
2023-01-27T06:08:02.362Z,1015.20
2023-01-27T06:09:02.360Z,1015.30
2023-01-27T06:10:02.327Z,1015.23
2023-01-27T06:11:02.334Z,1015.28
2023-01-27T06:12:02.394Z,1015.25
2023-01-27T06:13:02.302Z,1015.30
2023-01-27T06:14:02.291Z,1015.27
2023-01-27T06:15:02.278Z,1015.29
2023-01-27T06:16:02.308Z,1015.32
2023-01-27T06:17:02.258Z,1015.31
2023-01-27T06:18:02.244Z,1015.30
2023-01-27T06:19:02.229Z,1015.31
2023-01-27T06:20:02.220Z,1015.32
2023-01-27T06:21:02.230Z,1015.30
2023-01-27T06:22:02.206Z,1015.29
2023-01-27T06:23:02.195Z,1015.31
2023-01-27T06:24:02.226Z,1015.31
2023-01-27T06:25:02.166Z,1015.32
2023-01-27T06:26:02.151Z,1015.36
2023-01-27T06:27:02.139Z,1015.35
2023-01-27T06:28:02.128Z,1015.30
2023-01-27T06:29:02.119Z,1015.28
2023-01-27T06:30:02.118Z,1015.31
2023-01-27T06:31:02.115Z,1015.35
2023-01-27T06:32:02.141Z,1015.30
2023-01-27T06:33:02.073Z,1015.32
2023-01-27T06:34:02.068Z,1015.29
2023-01-27T06:35:02.057Z,1015.31
2023-01-27T06:36:02.051Z,1015.33
2023-01-27T06:37:02.029Z,1015.34
2023-01-27T06:38:02.017Z,1015.34
2023-01-27T06:39:02.015Z,1015.31
2023-01-27T06:40:02.000Z,1015.32
2023-01-27T06:41:01.985Z,1015.38
2023-01-27T06:42:01.979Z,1015.32
2023-01-27T06:43:01.966Z,1015.37
2023-01-27T06:44:01.954Z,1015.37
2023-01-27T06:45:01.941Z,1015.38
2023-01-27T06:46:05.179Z,1015.39
2023-01-27T06:47:02.030Z,1015.33
2023-01-27T06:48:01.904Z,1015.36
2023-01-27T06:49:01.897Z,1015.38
2023-01-27T06:50:01.902Z,1015.39
2023-01-27T06:51:01.878Z,1015.41
2023-01-27T06:52:01.864Z,1015.40
2023-01-27T06:53:01.846Z,1015.42
2023-01-27T06:54:01.833Z,1015.45
2023-01-27T06:55:01.826Z,1015.43
2023-01-27T06:56:01.829Z,1015.46
2023-01-27T06:57:01.814Z,1015.51
2023-01-27T06:58:01.796Z,1015.52
2023-01-27T06:59:01.784Z,1015.49
2023-01-27T07:00:01.784Z,1015.51
2023-01-27T07:01:01.761Z,1015.49
2023-01-27T07:02:01.748Z,1015.50
2023-01-27T07:03:01.749Z,1015.56
2023-01-27T07:04:01.727Z,1015.55
2023-01-27T07:05:01.714Z,1015.56
2023-01-27T07:06:01.697Z,1015.57
2023-01-27T07:07:01.691Z,1015.50
2023-01-27T07:08:01.687Z,1015.57
2023-01-27T07:09:01.671Z,1015.57
2023-01-27T07:10:01.658Z,1015.61
2023-01-27T07:11:01.654Z,1015.59
2023-01-27T07:12:01.673Z,1015.64
2023-01-27T07:13:01.625Z,1015.65
2023-01-27T07:14:01.610Z,1015.69
2023-01-27T07:15:01.598Z,1015.68
2023-01-27T07:16:01.742Z,1015.67
2023-01-27T07:17:01.595Z,1015.68
2023-01-27T07:18:01.622Z,1015.69
2023-01-27T07:19:01.580Z,1015.68
2023-01-27T07:20:01.562Z,1015.70
2023-01-27T07:21:01.575Z,1015.73
2023-01-27T07:22:01.527Z,1015.73
2023-01-27T07:23:01.523Z,1015.72
2023-01-27T07:24:01.515Z,1015.72
2023-01-27T07:25:01.492Z,1015.74
2023-01-27T07:26:02.101Z,1015.74
2023-01-27T07:27:01.466Z,1015.78
2023-01-27T07:28:01.463Z,1015.78
2023-01-27T07:29:01.459Z,1015.80
2023-01-27T07:30:01.437Z,1015.76
2023-01-27T07:31:01.524Z,1015.80
2023-01-27T07:32:01.498Z,1015.79
2023-01-27T07:33:01.402Z,1015.75
2023-01-27T07:34:01.392Z,1015.82
2023-01-27T07:35:01.383Z,1015.79
2023-01-27T07:36:01.374Z,1015.75
2023-01-27T07:37:01.356Z,1015.80
2023-01-27T07:38:01.352Z,1015.76
2023-01-27T07:39:01.334Z,1015.75
2023-01-27T07:40:01.341Z,1015.76
2023-01-27T07:41:01.311Z,1015.76
2023-01-27T07:42:01.306Z,1015.74
2023-01-27T07:43:01.297Z,1015.75
2023-01-27T07:44:01.279Z,1015.76
2023-01-27T07:45:01.323Z,1015.79
2023-01-27T07:46:01.285Z,1015.74
2023-01-27T07:47:01.243Z,1015.80
2023-01-27T07:48:01.252Z,1015.79
2023-01-27T07:49:01.232Z,1015.80
2023-01-27T07:50:01.213Z,1015.84
2023-01-27T07:51:01.206Z,1015.82
2023-01-27T07:52:01.192Z,1015.77
2023-01-27T07:53:01.202Z,1015.79
2023-01-27T07:54:02.158Z,1015.81
2023-01-27T07:55:01.177Z,1015.84
2023-01-27T07:56:01.155Z,1015.80
2023-01-27T07:57:01.143Z,1015.80
2023-01-27T07:58:01.133Z,1015.85
2023-01-27T07:59:01.115Z,1015.84
2023-01-27T08:00:01.123Z,1015.85
2023-01-27T08:01:01.244Z,1015.89
2023-01-27T08:02:01.076Z,1015.89
2023-01-27T08:03:01.123Z,1015.88
2023-01-27T08:04:01.074Z,1015.90
2023-01-27T08:05:01.064Z,1015.90
2023-01-27T08:06:01.041Z,1015.92
2023-01-27T08:07:01.019Z,1015.88
2023-01-27T08:08:01.014Z,1015.91
2023-01-27T08:09:01.000Z,1015.92
2023-01-27T08:10:00.994Z,1015.96
2023-01-27T08:11:00.988Z,1016.00
2023-01-27T08:12:00.971Z,1016.04
2023-01-27T08:13:01.011Z,1016.03
2023-01-27T08:14:00.958Z,1016.03
2023-01-27T08:15:00.941Z,1016.03
2023-01-27T08:16:00.925Z,1015.97
2023-01-27T08:17:00.910Z,1016.00
2023-01-27T08:18:00.911Z,1016.02
2023-01-27T08:19:00.905Z,1015.99
2023-01-27T08:20:00.892Z,1016.02
2023-01-27T08:21:00.875Z,1016.06
2023-01-27T08:22:00.870Z,1016.04
2023-01-27T08:23:00.861Z,1016.05
2023-01-27T08:24:00.917Z,1016.06
2023-01-27T08:25:00.832Z,1016.04
2023-01-27T08:26:00.827Z,1016.06
2023-01-27T08:27:00.807Z,1016.04
2023-01-27T08:28:00.798Z,1016.02
2023-01-27T08:29:00.799Z,1016.04
2023-01-27T08:30:00.775Z,1016.05
2023-01-27T08:31:00.810Z,1016.03
2023-01-27T08:32:00.755Z,1016.04
2023-01-27T08:33:00.752Z,1016.03
2023-01-27T08:34:00.722Z,1016.02
2023-01-27T08:35:00.751Z,1016.04
2023-01-27T08:36:00.708Z,1016.05
2023-01-27T08:37:00.804Z,1016.04
2023-01-27T08:38:00.721Z,1016.08
2023-01-27T08:39:00.695Z,1016.03
2023-01-27T08:40:00.667Z,1016.10
2023-01-27T08:41:00.664Z,1016.08
2023-01-27T08:42:00.664Z,1016.09
2023-01-27T08:43:00.633Z,1016.12
2023-01-27T08:44:00.626Z,1016.11
2023-01-27T08:45:00.620Z,1016.11
2023-01-27T08:46:00.768Z,1016.16
2023-01-27T08:47:00.595Z,1016.18
2023-01-27T08:48:00.569Z,1016.20
2023-01-27T08:49:00.588Z,1016.24
2023-01-27T08:50:00.578Z,1016.22
2023-01-27T08:51:00.545Z,1016.19
2023-01-27T08:52:00.539Z,1016.18
2023-01-27T08:53:00.519Z,1016.19
2023-01-27T08:54:00.513Z,1016.17
2023-01-27T08:55:00.510Z,1016.15
2023-01-27T08:56:00.496Z,1016.18
2023-01-27T08:57:00.478Z,1016.16
2023-01-27T08:58:00.487Z,1016.17
2023-01-27T08:59:00.461Z,1016.14
2023-01-27T09:00:00.460Z,1016.18
2023-01-27T09:01:00.523Z,1016.15
2023-01-27T09:02:00.426Z,1016.10
2023-01-27T09:03:00.423Z,1016.13
2023-01-27T09:04:00.415Z,1016.19
2023-01-27T09:05:00.404Z,1016.15
2023-01-27T09:06:00.387Z,1016.15
2023-01-27T09:07:00.392Z,1016.14
2023-01-27T09:08:00.369Z,1016.15
2023-01-27T09:09:00.347Z,1016.16
2023-01-27T09:10:20.297Z,1016.15
2023-01-27T09:11:00.333Z,1016.13
2023-01-27T09:12:00.326Z,1016.17
2023-01-27T09:13:00.320Z,1016.18
2023-01-27T09:14:00.311Z,1016.17
2023-01-27T09:15:00.287Z,1016.18
2023-01-27T09:16:00.291Z,1016.21
2023-01-27T09:17:00.276Z,1016.22
2023-01-27T09:18:00.261Z,1016.19
2023-01-27T09:19:00.249Z,1016.20
2023-01-27T09:20:00.238Z,1016.18
2023-01-27T09:21:00.235Z,1016.21
2023-01-27T09:22:00.224Z,1016.14
2023-01-27T09:23:00.207Z,1016.19
2023-01-27T09:24:00.260Z,1016.17
2023-01-27T09:25:00.197Z,1016.19
2023-01-27T09:26:00.178Z,1016.21
2023-01-27T09:27:01.172Z,1016.19
2023-01-27T09:28:00.170Z,1016.18
2023-01-27T09:29:00.149Z,1016.18
2023-01-27T09:30:00.139Z,1016.16
2023-01-27T09:31:00.243Z,1016.15
2023-01-27T09:32:00.325Z,1016.19
2023-01-27T09:33:00.128Z,1016.21
2023-01-27T09:34:00.115Z,1016.20
2023-01-27T09:35:00.095Z,1016.24
2023-01-27T09:36:00.100Z,1016.28
2023-01-27T09:37:00.072Z,1016.28
2023-01-27T09:38:00.100Z,1016.27
2023-01-27T09:39:00.044Z,1016.29
2023-01-27T09:40:00.045Z,1016.29
2023-01-27T09:41:00.073Z,1016.33
2023-01-27T09:42:00.014Z,1016.31
2023-01-27T09:43:00.001Z,1016.31
2023-01-27T09:43:59.993Z,1016.32
2023-01-27T09:44:59.988Z,1016.39
2023-01-27T09:45:59.991Z,1016.39
2023-01-27T09:47:00.200Z,1016.37
2023-01-27T09:47:59.954Z,1016.33
2023-01-27T09:48:59.953Z,1016.38
2023-01-27T09:49:59.934Z,1016.38
2023-01-27T09:50:59.933Z,1016.38
2023-01-27T09:51:59.910Z,1016.42
2023-01-27T09:52:59.926Z,1016.41
2023-01-27T09:53:59.899Z,1016.40
2023-01-27T09:54:59.895Z,1016.43
2023-01-27T09:55:59.876Z,1016.42
2023-01-27T09:56:59.897Z,1016.43
2023-01-27T09:57:59.859Z,1016.44
2023-01-27T09:58:59.846Z,1016.50
2023-01-27T09:59:59.836Z,1016.52
2023-01-27T10:00:59.830Z,1016.55
2023-01-27T10:01:59.826Z,1016.53
2023-01-27T10:02:59.803Z,1016.57
2023-01-27T10:03:59.801Z,1016.57
2023-01-27T10:04:59.868Z,1016.59
2023-01-27T10:05:59.769Z,1016.58
2023-01-27T10:06:59.765Z,1016.55
2023-01-27T10:07:59.754Z,1016.60
2023-01-27T10:08:59.742Z,1016.56
2023-01-27T10:09:59.741Z,1016.62
2023-01-27T10:10:59.731Z,1016.62
2023-01-27T10:11:59.715Z,1016.63
2023-01-27T10:12:59.716Z,1016.62
2023-01-27T10:13:59.702Z,1016.66
2023-01-27T10:14:59.682Z,1016.65
2023-01-27T10:15:59.741Z,1016.65
2023-01-27T10:16:59.668Z,1016.66
2023-01-27T10:17:59.668Z,1016.72
2023-01-27T10:18:59.648Z,1016.67
2023-01-27T10:19:59.637Z,1016.70
2023-01-27T10:20:59.626Z,1016.70
2023-01-27T10:21:59.911Z,1016.70
2023-01-27T10:22:59.603Z,1016.69
2023-01-27T10:23:59.607Z,1016.70
2023-01-27T10:24:59.603Z,1016.65
2023-01-27T10:25:59.569Z,1016.67
2023-01-27T10:26:59.577Z,1016.70
2023-01-27T10:27:59.558Z,1016.68
2023-01-27T10:28:59.544Z,1016.73
2023-01-27T10:29:59.540Z,1016.73
2023-01-27T10:30:59.584Z,1016.71
2023-01-27T10:31:59.657Z,1016.73
2023-01-27T10:32:59.511Z,1016.72
2023-01-27T10:33:59.494Z,1016.74
2023-01-27T10:34:59.480Z,1016.70
2023-01-27T10:35:59.478Z,1016.70
2023-01-27T10:36:59.460Z,1016.73
2023-01-27T10:37:59.449Z,1016.77
2023-01-27T10:38:59.448Z,1016.74
2023-01-27T10:39:59.431Z,1016.70
2023-01-27T10:40:59.452Z,1016.71
2023-01-27T10:41:59.434Z,1016.70
2023-01-27T10:42:59.406Z,1016.69
2023-01-27T10:43:59.399Z,1016.70
2023-01-27T10:44:59.383Z,1016.71
2023-01-27T10:45:59.417Z,1016.68
2023-01-27T10:46:59.534Z,1016.69
2023-01-27T10:47:59.352Z,1016.72
2023-01-27T10:48:59.341Z,1016.66
2023-01-27T10:49:59.342Z,1016.64
2023-01-27T10:50:59.341Z,1016.66
2023-01-27T10:51:59.321Z,1016.61
2023-01-27T10:52:59.302Z,1016.64
2023-01-27T10:53:59.293Z,1016.67
2023-01-27T10:54:59.281Z,1016.65
2023-01-27T10:55:59.274Z,1016.63
2023-01-27T10:56:59.267Z,1016.62
2023-01-27T10:57:59.257Z,1016.63
2023-01-27T10:59:00.826Z,1016.64
2023-01-27T11:00:21.935Z,1016.63
2023-01-27T11:01:24.964Z,1016.61
2023-01-27T11:01:59.244Z,1016.62
2023-01-27T11:02:59.224Z,1016.61
2023-01-27T11:03:59.315Z,1016.64
2023-01-27T11:04:59.191Z,1016.63
2023-01-27T11:05:59.187Z,1016.65
2023-01-27T11:06:59.159Z,1016.60
2023-01-27T11:07:59.164Z,1016.62
2023-01-27T11:08:59.145Z,1016.58
2023-01-27T11:09:59.142Z,1016.60
2023-01-27T11:10:59.119Z,1016.59
2023-01-27T11:11:59.118Z,1016.54
2023-01-27T11:12:59.108Z,1016.56
2023-01-27T11:13:59.099Z,1016.54
2023-01-27T11:14:59.087Z,1016.55
2023-01-27T11:15:59.085Z,1016.55
2023-01-27T11:16:59.072Z,1016.50
2023-01-27T11:17:59.077Z,1016.51
2023-01-27T11:18:59.053Z,1016.53
2023-01-27T11:19:59.063Z,1016.53
2023-01-27T11:20:59.042Z,1016.50
2023-01-27T11:22:07.822Z,1016.49
2023-01-27T11:22:59.012Z,1016.47
2023-01-27T11:23:59.023Z,1016.50
2023-01-27T11:24:58.994Z,1016.50
2023-01-27T11:25:58.997Z,1016.52
2023-01-27T11:26:58.978Z,1016.48
2023-01-27T11:27:58.976Z,1016.47
2023-01-27T11:28:58.957Z,1016.42
2023-01-27T11:29:58.979Z,1016.42
2023-01-27T11:30:58.972Z,1016.39
2023-01-27T11:31:58.949Z,1016.44
2023-01-27T11:32:58.922Z,1016.47
2023-01-27T11:33:58.907Z,1016.45
2023-01-27T11:34:58.895Z,1016.49
2023-01-27T11:35:58.893Z,1016.45
2023-01-27T11:36:58.878Z,1016.45
2023-01-27T11:38:14.492Z,1016.40
2023-01-27T11:38:58.866Z,1016.43
2023-01-27T11:39:58.859Z,1016.41
2023-01-27T11:40:58.859Z,1016.40
2023-01-27T11:41:58.835Z,1016.43
2023-01-27T11:42:58.827Z,1016.36
2023-01-27T11:43:58.814Z,1016.41
2023-01-27T11:44:58.816Z,1016.37
2023-01-27T11:45:58.803Z,1016.37
2023-01-27T11:46:58.795Z,1016.36
2023-01-27T11:47:58.775Z,1016.36
2023-01-27T11:48:58.771Z,1016.36
2023-01-27T11:49:58.769Z,1016.33
2023-01-27T11:50:58.746Z,1016.29
2023-01-27T11:51:58.739Z,1016.30
2023-01-27T11:52:58.740Z,1016.30
2023-01-27T11:53:58.723Z,1016.24
2023-01-27T11:54:58.711Z,1016.24
2023-01-27T11:55:58.707Z,1016.27
2023-01-27T11:56:58.696Z,1016.23
2023-01-27T11:57:58.689Z,1016.23
2023-01-27T11:58:58.674Z,1016.24
2023-01-27T11:59:58.678Z,1016.31
2023-01-27T12:00:58.656Z,1016.28
2023-01-27T12:01:58.653Z,1016.30
2023-01-27T12:02:58.642Z,1016.29
2023-01-27T12:03:58.698Z,1016.29
2023-01-27T12:04:58.658Z,1016.27