createdAt,value
2019-03-01T00:00:54.853Z,87.36
2019-03-01T00:01:54.788Z,87.17
2019-03-01T00:02:54.723Z,87.27
2019-03-01T00:03:54.658Z,86.69
2019-03-01T00:04:54.597Z,86.69
2019-03-01T00:05:54.533Z,86.51
2019-03-01T00:06:54.470Z,86.03
2019-03-01T00:07:54.406Z,86.03
2019-03-01T00:08:54.345Z,86.22
2019-03-01T00:09:54.285Z,85.93
2019-03-01T00:10:54.217Z,85.93
2019-03-01T00:11:54.174Z,85.93
2019-03-01T00:12:54.087Z,86.22
2019-03-01T00:13:54.024Z,85.36
2019-03-01T00:14:53.961Z,84.98
2019-03-01T00:15:53.893Z,85.55
2019-03-01T00:16:53.831Z,85.08
2019-03-01T00:17:53.771Z,84.98
2019-03-01T00:18:53.706Z,85.64
2019-03-01T00:19:53.639Z,84.98
2019-03-01T00:20:53.576Z,84.88
2019-03-01T00:21:53.514Z,84.98
2019-03-01T00:22:53.454Z,85.17
2019-03-01T00:23:53.391Z,85.46
2019-03-01T00:24:53.319Z,84.88
2019-03-01T00:25:53.263Z,85.17
2019-03-01T00:26:53.194Z,84.88
2019-03-01T00:27:53.136Z,85.27
2019-03-01T00:28:53.070Z,85.36
2019-03-01T00:29:53.002Z,85.17
2019-03-01T00:30:52.937Z,85.36
2019-03-01T00:31:52.873Z,85.27
2019-03-01T00:32:52.812Z,84.41
2019-03-01T00:33:52.748Z,84.79
2019-03-01T00:34:52.680Z,84.98
2019-03-01T00:35:52.623Z,84.41
2019-03-01T00:36:52.555Z,85.17
2019-03-01T00:37:52.503Z,85.17
2019-03-01T00:38:52.423Z,86.51
2019-03-01T00:39:52.364Z,88.22
2019-03-01T00:40:52.300Z,88.98
2019-03-01T00:41:52.236Z,90.98
2019-03-01T00:42:52.176Z,91.74
2019-03-01T00:43:52.110Z,91.94
2019-03-01T00:44:52.044Z,92.50
2019-03-01T00:45:51.985Z,92.79
2019-03-01T00:46:51.919Z,93.17
2019-03-01T00:47:51.855Z,92.50
2019-03-01T00:48:51.794Z,94.03
2019-03-01T00:49:51.730Z,93.74
2019-03-01T00:50:51.662Z,93.65
2019-03-01T00:51:51.598Z,93.74
2019-03-01T00:52:51.534Z,94.70
2019-03-01T00:53:51.473Z,94.79
2019-03-01T00:54:51.408Z,94.89
2019-03-01T00:55:51.346Z,93.74
2019-03-01T00:56:51.279Z,94.70
2019-03-01T00:57:51.219Z,93.93
2019-03-01T00:58:51.153Z,93.93
2019-03-01T00:59:51.097Z,93.93
2019-03-01T01:00:51.033Z,94.08
2019-03-01T01:01:50.967Z,93.74
2019-03-01T01:02:50.909Z,93.65
2019-03-01T01:03:50.839Z,93.74
2019-03-01T01:04:50.765Z,93.84
2019-03-01T01:05:50.721Z,93.79
2019-03-01T01:06:50.640Z,95.03
2019-03-01T01:07:50.576Z,94.46
2019-03-01T01:08:50.517Z,92.65
2019-03-01T01:09:50.456Z,92.13
2019-03-01T01:10:50.384Z,91.84
2019-03-01T01:11:50.320Z,91.94
2019-03-01T01:12:50.258Z,91.84
2019-03-01T01:13:50.195Z,90.98
2019-03-01T01:14:50.136Z,91.08
2019-03-01T01:15:50.067Z,90.12
2019-03-01T01:16:50.041Z,89.46
2019-03-01T01:17:49.932Z,90.79
2019-03-01T01:18:49.876Z,91.94
2019-03-01T01:19:49.825Z,91.94
2019-03-01T01:20:49.743Z,91.55
2019-03-01T01:21:49.678Z,91.08
2019-03-01T01:22:49.616Z,90.70
2019-03-01T01:23:49.555Z,90.89
2019-03-01T01:24:49.487Z,90.89
2019-03-01T01:25:49.421Z,91.46
2019-03-01T01:26:49.372Z,91.55
2019-03-01T01:27:49.308Z,91.08
2019-03-01T01:28:49.233Z,91.17
2019-03-01T01:29:49.177Z,92.32
2019-03-01T01:30:49.103Z,91.65
2019-03-01T01:31:49.041Z,91.55
2019-03-01T01:32:48.983Z,91.84
2019-03-01T01:33:48.910Z,92.50
2019-03-01T01:34:48.849Z,92.22
2019-03-01T01:35:48.783Z,91.89
2019-03-01T01:36:48.720Z,92.41
2019-03-01T01:37:48.658Z,93.08
2019-03-01T01:38:48.588Z,93.17
2019-03-01T01:39:48.529Z,93.13
2019-03-01T01:40:48.467Z,93.60
2019-03-01T01:41:48.400Z,93.79
2019-03-01T01:42:48.348Z,93.37
2019-03-01T01:43:48.270Z,93.51
2019-03-01T01:44:48.220Z,93.98
2019-03-01T01:45:48.161Z,93.65
2019-03-01T01:46:48.077Z,93.70
2019-03-01T01:47:48.019Z,93.98
2019-03-01T01:48:47.951Z,93.89
2019-03-01T01:49:47.888Z,94.17
2019-03-01T01:50:47.821Z,94.93
2019-03-01T01:51:47.760Z,95.03
2019-03-01T01:52:47.715Z,95.79
2019-03-01T01:53:47.637Z,95.98
2019-03-01T01:54:47.581Z,96.75
2019-03-01T01:55:47.503Z,97.60
2019-03-01T01:56:47.454Z,98.08
2019-03-01T01:57:47.381Z,99.13
2019-03-01T01:58:47.310Z,99.99
2019-03-01T01:59:47.242Z,99.99
2019-03-01T02:00:47.184Z,99.99
2019-03-01T02:01:47.127Z,99.99
2019-03-01T02:02:47.055Z,99.99
2019-03-01T02:03:46.990Z,99.99
2019-03-01T02:04:46.925Z,99.99
2019-03-01T02:05:46.879Z,99.99
2019-03-01T02:06:46.796Z,99.99
2019-03-01T02:07:46.742Z,99.99
2019-03-01T02:08:46.676Z,99.99
2019-03-01T02:09:46.599Z,99.99
2019-03-01T02:10:46.539Z,99.99
2019-03-01T02:11:46.474Z,99.99
2019-03-01T02:12:46.410Z,99.99
2019-03-01T02:13:46.343Z,99.99
2019-03-01T02:14:46.288Z,99.99
2019-03-01T02:15:46.234Z,99.99
2019-03-01T02:16:46.159Z,99.99
2019-03-01T02:17:46.091Z,99.99
2019-03-01T02:18:46.046Z,99.99
2019-03-01T02:19:45.956Z,99.99
2019-03-01T02:20:45.918Z,99.99
2019-03-01T02:21:45.851Z,99.99
2019-03-01T02:22:45.767Z,99.99
2019-03-01T02:23:45.705Z,99.99
2019-03-01T02:24:45.640Z,99.99
2019-03-01T02:25:45.575Z,99.99
2019-03-01T02:26:45.515Z,99.99
2019-03-01T02:27:45.452Z,99.99
2019-03-01T02:28:45.414Z,99.99
2019-03-01T02:29:45.313Z,99.99
2019-03-01T02:30:45.254Z,99.99
2019-03-01T02:31:45.203Z,99.99
2019-03-01T02:32:45.152Z,99.99
2019-03-01T02:33:45.066Z,99.99
2019-03-01T02:34:45.032Z,99.99
2019-03-01T02:35:44.937Z,99.99
2019-03-01T02:36:44.884Z,99.99
2019-03-01T02:37:44.806Z,99.99
2019-03-01T02:38:44.744Z,99.99
2019-03-01T02:39:44.683Z,99.99
2019-03-01T02:40:44.616Z,99.99
2019-03-01T02:41:44.559Z,99.99
2019-03-01T02:42:44.479Z,99.99
2019-03-01T02:43:44.417Z,99.99
2019-03-01T02:44:44.370Z,99.99
2019-03-01T02:45:44.293Z,99.99
2019-03-01T02:46:44.221Z,99.99
2019-03-01T02:47:44.161Z,99.99
2019-03-01T02:48:44.093Z,99.99
2019-03-01T02:49:44.045Z,99.99
2019-03-01T02:50:43.976Z,99.99
2019-03-01T02:51:43.913Z,99.99
2019-03-01T02:52:43.839Z,99.99
2019-03-01T02:53:43.776Z,99.99
2019-03-01T02:54:43.712Z,99.99
2019-03-01T02:55:43.644Z,99.99
2019-03-01T02:56:43.583Z,99.99
2019-03-01T02:57:43.532Z,99.99
2019-03-01T02:58:43.454Z,99.99
2019-03-01T02:59:43.391Z,99.99
2019-03-01T03:00:43.319Z,99.99
2019-03-01T03:01:43.269Z,99.99
2019-03-01T03:02:43.201Z,99.99
2019-03-01T03:03:43.142Z,99.99
2019-03-01T03:04:43.077Z,99.99
2019-03-01T03:05:43.008Z,99.99
2019-03-01T03:06:42.981Z,99.99
2019-03-01T03:07:42.875Z,99.99
2019-03-01T03:08:42.823Z,99.99
2019-03-01T03:09:42.741Z,99.99
2019-03-01T03:10:42.675Z,99.99
2019-03-01T03:11:42.616Z,99.99
2019-03-01T03:12:42.556Z,99.99
2019-03-01T03:13:42.487Z,99.99
2019-03-01T03:14:42.421Z,99.99
2019-03-01T03:15:42.358Z,99.99
2019-03-01T03:16:42.294Z,99.99
2019-03-01T03:17:42.236Z,99.99
2019-03-01T03:18:42.171Z,99.99
2019-03-01T03:19:42.097Z,99.99
2019-03-01T03:20:42.048Z,99.99
2019-03-01T03:21:41.968Z,99.99
2019-03-01T03:22:41.907Z,99.99
2019-03-01T03:23:41.846Z,99.99
2019-03-01T03:24:41.786Z,99.99
2019-03-01T03:25:41.713Z,99.99
2019-03-01T03:26:41.646Z,99.99
2019-03-01T03:27:41.579Z,99.99
2019-03-01T03:28:41.535Z,99.99
2019-03-01T03:29:41.453Z,99.99
2019-03-01T03:30:41.386Z,99.99
2019-03-01T03:31:41.327Z,99.99
2019-03-01T03:32:41.261Z,99.99
2019-03-01T03:33:41.195Z,99.99
2019-03-01T03:34:41.137Z,99.99
2019-03-01T03:35:41.069Z,99.99
2019-03-01T03:36:41.000Z,99.99
2019-03-01T03:37:40.934Z,99.99
2019-03-01T03:38:40.872Z,99.99
2019-03-01T03:39:40.811Z,99.99
2019-03-01T03:40:40.779Z,99.99
2019-03-01T03:41:40.682Z,99.99
2019-03-01T03:42:40.622Z,99.99
2019-03-01T03:43:40.550Z,99.99
2019-03-01T03:44:40.518Z,99.99
2019-03-01T03:45:40.419Z,99.99
2019-03-01T03:46:40.363Z,99.99
2019-03-01T03:47:40.302Z,99.99
2019-03-01T03:48:40.223Z,99.99
2019-03-01T03:49:40.171Z,99.99
2019-03-01T03:50:40.109Z,99.99
2019-03-01T03:51:40.043Z,99.99
2019-03-01T03:52:39.967Z,99.99
2019-03-01T03:53:39.903Z,99.99
2019-03-01T03:54:39.844Z,99.99
2019-03-01T03:55:39.770Z,99.99
2019-03-01T03:56:39.720Z,99.99
2019-03-01T03:57:39.664Z,99.99
2019-03-01T03:58:39.575Z,99.99
2019-03-01T03:59:39.510Z,99.99
2019-03-01T04:00:39.446Z,99.99
2019-03-01T04:01:39.401Z,99.99
2019-03-01T04:02:39.325Z,99.99
2019-03-01T04:03:39.263Z,99.99
2019-03-01T04:04:39.197Z,99.99
2019-03-01T04:05:39.120Z,99.99
2019-03-01T04:06:39.110Z,99.99
2019-03-01T04:07:39.007Z,99.99
2019-03-01T04:08:38.931Z,99.99
2019-03-01T04:09:38.888Z,99.99
2019-03-01T04:10:38.838Z,99.99
2019-03-01T04:11:38.733Z,99.99
2019-03-01T04:12:38.690Z,99.99
2019-03-01T04:13:38.605Z,99.99
2019-03-01T04:14:38.580Z,99.99
2019-03-01T04:15:38.523Z,99.99
2019-03-01T04:16:38.432Z,99.99
2019-03-01T04:17:38.366Z,99.99
2019-03-01T04:18:38.278Z,99.99
2019-03-01T04:19:38.216Z,99.99
2019-03-01T04:20:38.175Z,99.99
2019-03-01T04:21:38.093Z,99.99
2019-03-01T04:22:38.020Z,99.99
2019-03-01T04:23:37.998Z,99.99
2019-03-01T04:24:37.900Z,99.99
2019-03-01T04:25:37.821Z,99.99
2019-03-01T04:26:37.762Z,99.99
2019-03-01T04:27:37.736Z,99.99
2019-03-01T04:28:37.629Z,99.99
2019-03-01T04:29:37.596Z,99.99
2019-03-01T04:30:37.526Z,99.99
2019-03-01T04:31:37.435Z,99.99
2019-03-01T04:32:37.371Z,99.99
2019-03-01T04:33:37.319Z,99.99
2019-03-01T04:34:37.250Z,99.99
2019-03-01T04:35:37.186Z,99.99
2019-03-01T04:36:37.173Z,99.99
2019-03-01T04:37:37.079Z,99.99
2019-03-01T04:38:36.981Z,99.99
2019-03-01T04:39:36.911Z,99.99
2019-03-01T04:40:36.856Z,99.99
2019-03-01T04:41:36.786Z,99.99
2019-03-01T04:42:36.718Z,99.99
2019-03-01T04:43:36.655Z,99.99
2019-03-01T04:44:36.607Z,99.99
2019-03-01T04:45:36.523Z,99.99
2019-03-01T04:46:36.457Z,99.99
2019-03-01T04:47:36.400Z,99.99
2019-03-01T04:48:36.328Z,99.99
2019-03-01T04:49:36.270Z,99.99
2019-03-01T04:50:36.213Z,99.99
2019-03-01T04:51:40.161Z,99.99
2019-03-01T04:52:36.067Z,99.99
2019-03-01T04:53:36.003Z,99.99
2019-03-01T04:54:35.935Z,99.99
2019-03-01T04:55:35.871Z,99.99
2019-03-01T04:56:35.809Z,99.99
2019-03-01T04:57:35.752Z,99.99
2019-03-01T04:58:35.685Z,99.99
2019-03-01T04:59:35.603Z,99.99
2019-03-01T05:00:35.545Z,99.99
2019-03-01T05:01:35.488Z,99.99
2019-03-01T05:02:35.415Z,99.99
2019-03-01T05:03:35.347Z,99.99
2019-03-01T05:04:35.300Z,99.99
2019-03-01T05:05:35.217Z,99.99
2019-03-01T05:06:35.161Z,99.99
2019-03-01T05:07:35.091Z,99.99
2019-03-01T05:08:35.022Z,99.99
2019-03-01T05:09:34.952Z,99.99
2019-03-01T05:10:34.889Z,99.99
2019-03-01T05:11:34.821Z,99.99
2019-03-01T05:12:34.760Z,99.99
2019-03-01T05:13:34.693Z,99.99
2019-03-01T05:14:34.630Z,99.99
2019-03-01T05:15:34.564Z,99.99
2019-03-01T05:16:34.498Z,99.99
2019-03-01T05:17:34.430Z,99.99
2019-03-01T05:18:34.364Z,99.99
2019-03-01T05:19:34.299Z,99.99
2019-03-01T05:20:34.239Z,99.99
2019-03-01T05:21:34.171Z,99.99
2019-03-01T05:22:34.101Z,99.99
2019-03-01T05:23:34.042Z,99.99
2019-03-01T05:24:33.979Z,99.99
2019-03-01T05:25:33.927Z,99.99
2019-03-01T05:26:33.840Z,99.99
2019-03-01T05:27:33.772Z,99.99
2019-03-01T05:28:33.709Z,99.99
2019-03-01T05:29:33.642Z,99.99
2019-03-01T05:30:33.579Z,99.99
2019-03-01T05:31:33.537Z,99.99
2019-03-01T05:32:33.461Z,99.99
2019-03-01T05:33:33.377Z,99.99
2019-03-01T05:34:33.312Z,99.99
2019-03-01T05:35:33.253Z,99.99
2019-03-01T05:36:33.191Z,99.99
2019-03-01T05:37:33.120Z,99.99
2019-03-01T05:38:33.096Z,99.99
2019-03-01T05:39:33.009Z,99.99
2019-03-01T05:40:32.918Z,99.99
2019-03-01T05:41:32.865Z,99.99
2019-03-01T05:42:32.788Z,99.99
2019-03-01T05:43:32.721Z,99.99
2019-03-01T05:44:32.658Z,99.99
2019-03-01T05:45:32.590Z,99.99
2019-03-01T05:46:32.526Z,99.99
2019-03-01T05:47:32.472Z,99.99
2019-03-01T05:48:32.396Z,99.99
2019-03-01T05:49:32.327Z,99.99
2019-03-01T05:50:32.271Z,99.99
2019-03-01T05:51:32.196Z,99.99
2019-03-01T05:52:32.156Z,99.99
2019-03-01T05:53:32.068Z,99.99
2019-03-01T05:54:32.000Z,99.99
2019-03-01T05:55:31.934Z,99.99
2019-03-01T05:56:31.865Z,99.99
2019-03-01T05:57:31.806Z,99.99
2019-03-01T05:58:31.754Z,99.99
2019-03-01T05:59:31.677Z,99.99
2019-03-01T06:00:31.614Z,99.99
2019-03-01T06:01:31.575Z,99.99
2019-03-01T06:02:31.474Z,99.99
2019-03-01T06:03:31.435Z,99.99
2019-03-01T06:04:31.363Z,99.99
2019-03-01T06:05:31.299Z,99.99
2019-03-01T06:06:31.218Z,99.99
2019-03-01T06:07:31.150Z,99.99
2019-03-01T06:08:31.085Z,99.99
2019-03-01T06:09:31.019Z,99.99
2019-03-01T06:10:30.968Z,99.99
2019-03-01T06:11:30.885Z,99.99
2019-03-01T06:12:30.819Z,99.99
2019-03-01T06:13:30.768Z,99.99
2019-03-01T06:14:30.690Z,99.99
2019-03-01T06:15:30.659Z,99.99
2019-03-01T06:16:30.572Z,99.99
2019-03-01T06:17:30.503Z,99.99
2019-03-01T06:18:30.439Z,99.99
2019-03-01T06:19:30.367Z,99.99
2019-03-01T06:20:30.301Z,99.99
2019-03-01T06:21:30.235Z,99.99
2019-03-01T06:22:30.169Z,99.99
2019-03-01T06:23:30.104Z,99.99
2019-03-01T06:24:30.043Z,99.99
2019-03-01T06:25:29.981Z,99.99
2019-03-01T06:26:29.908Z,99.99
2019-03-01T06:27:29.861Z,99.99
2019-03-01T06:28:29.791Z,99.99
2019-03-01T06:29:29.729Z,99.99
2019-03-01T06:30:29.654Z,99.99
2019-03-01T06:31:29.584Z,99.99
2019-03-01T06:32:29.518Z,99.99
2019-03-01T06:33:29.450Z,99.99
2019-03-01T06:34:29.418Z,99.99
2019-03-01T06:35:29.321Z,99.99
2019-03-01T06:36:29.269Z,99.99
2019-03-01T06:37:29.214Z,99.99
2019-03-01T06:38:29.125Z,99.99
2019-03-01T06:39:29.057Z,99.99
2019-03-01T06:40:28.994Z,99.99
2019-03-01T06:41:28.930Z,99.99
2019-03-01T06:42:28.865Z,99.99
2019-03-01T06:43:28.802Z,99.99
2019-03-01T06:44:28.742Z,99.99
2019-03-01T06:45:28.672Z,99.99
2019-03-01T06:46:28.602Z,99.99
2019-03-01T06:47:28.546Z,99.99
2019-03-01T06:48:28.473Z,99.99
2019-03-01T06:49:28.405Z,99.99
2019-03-01T06:50:28.344Z,99.99
2019-03-01T06:51:29.087Z,99.99
2019-03-01T06:52:28.215Z,99.99
2019-03-01T06:53:28.152Z,99.99
2019-03-01T06:54:28.108Z,99.99
2019-03-01T06:55:28.013Z,99.99
2019-03-01T06:56:27.962Z,99.99
2019-03-01T06:57:27.891Z,99.99
2019-03-01T06:58:27.830Z,99.99
2019-03-01T06:59:27.758Z,99.99
2019-03-01T07:00:27.692Z,99.99
2019-03-01T07:01:27.635Z,99.99
2019-03-01T07:02:27.568Z,99.99
2019-03-01T07:03:27.498Z,99.99
2019-03-01T07:04:27.444Z,99.99
2019-03-01T07:05:27.367Z,99.99
2019-03-01T07:06:27.299Z,99.99
2019-03-01T07:07:27.233Z,99.99
2019-03-01T07:08:27.182Z,99.99
2019-03-01T07:09:27.109Z,99.99
2019-03-01T07:10:27.041Z,99.99
2019-03-01T07:11:26.993Z,99.99
2019-03-01T07:12:26.925Z,99.99
2019-03-01T07:13:26.857Z,99.99
2019-03-01T07:14:26.809Z,99.99
2019-03-01T07:15:26.716Z,99.99
2019-03-01T07:16:26.660Z,99.99
2019-03-01T07:17:26.587Z,99.99
2019-03-01T07:18:26.522Z,99.99
2019-03-01T07:19:26.456Z,99.99
2019-03-01T07:20:26.392Z,99.99
2019-03-01T07:21:26.325Z,99.99
2019-03-01T07:22:26.262Z,99.99
2019-03-01T07:23:26.200Z,99.99
2019-03-01T07:24:26.133Z,99.99
2019-03-01T07:25:26.069Z,99.99
2019-03-01T07:26:26.013Z,99.99
2019-03-01T07:27:25.938Z,99.99
2019-03-01T07:28:25.887Z,99.99
2019-03-01T07:29:25.818Z,99.99
2019-03-01T07:30:25.742Z,99.99
2019-03-01T07:31:25.694Z,99.99
2019-03-01T07:32:25.614Z,99.99
2019-03-01T07:33:25.555Z,99.99
2019-03-01T07:34:25.493Z,99.99
2019-03-01T07:35:25.418Z,99.99
2019-03-01T07:36:25.355Z,99.99
2019-03-01T07:37:25.295Z,99.99
2019-03-01T07:38:25.234Z,99.99
2019-03-01T07:39:25.229Z,99.99
2019-03-01T07:40:25.100Z,99.99
2019-03-01T07:41:25.031Z,99.99
2019-03-01T07:42:24.969Z,99.99
2019-03-01T07:43:24.902Z,99.99
2019-03-01T07:44:24.854Z,99.99
2019-03-01T07:45:24.775Z,99.99
2019-03-01T07:46:24.706Z,99.99
2019-03-01T07:47:24.643Z,99.99
2019-03-01T07:48:24.578Z,99.99
2019-03-01T07:49:24.526Z,99.99
2019-03-01T07:50:24.447Z,99.99
2019-03-01T07:51:26.957Z,99.99
2019-03-01T07:52:24.315Z,99.99
2019-03-01T07:53:24.250Z,99.99
2019-03-01T07:54:24.204Z,99.99
2019-03-01T07:55:24.947Z,99.99
2019-03-01T07:56:24.072Z,99.99
2019-03-01T07:57:24.015Z,99.99
2019-03-01T07:58:25.747Z,99.99
2019-03-01T07:59:24.102Z,99.99
2019-03-01T08:00:23.835Z,99.99
2019-03-01T08:01:25.672Z,99.99
2019-03-01T08:02:23.670Z,99.99
2019-03-01T08:03:23.618Z,99.99
2019-03-01T08:04:27.516Z,99.99
2019-03-01T08:05:23.475Z,99.99
2019-03-01T08:06:23.424Z,99.99
2019-03-01T08:07:23.556Z,99.99
2019-03-01T08:08:23.294Z,99.99
2019-03-01T08:09:23.237Z,99.99
2019-03-01T08:10:23.485Z,99.99
2019-03-01T08:11:23.086Z,99.99
2019-03-01T08:12:23.017Z,99.99
2019-03-01T08:13:22.956Z,99.99
2019-03-01T08:14:24.680Z,99.99
2019-03-01T08:15:22.838Z,99.99
2019-03-01T08:16:25.036Z,99.99
2019-03-01T08:17:22.705Z,99.99
2019-03-01T08:18:22.634Z,99.99
2019-03-01T08:19:23.582Z,99.99
2019-03-01T08:20:22.545Z,99.99
2019-03-01T08:21:22.460Z,99.99
2019-03-01T08:22:24.880Z,99.99
2019-03-01T08:23:22.307Z,99.99
2019-03-01T08:24:22.259Z,99.99
2019-03-01T08:25:23.350Z,99.99
2019-03-01T08:26:22.115Z,99.99
2019-03-01T08:27:22.055Z,99.99
2019-03-01T08:28:22.930Z,99.99
2019-03-01T08:29:21.927Z,99.99
2019-03-01T08:30:21.855Z,99.99
2019-03-01T08:31:22.281Z,99.99
2019-03-01T08:32:21.727Z,99.99
2019-03-01T08:33:21.674Z,99.99
2019-03-01T08:34:21.600Z,99.99
2019-03-01T08:35:21.535Z,99.99
2019-03-01T08:36:21.468Z,99.99
2019-03-01T08:37:21.429Z,99.99
2019-03-01T08:38:21.349Z,99.99
2019-03-01T08:39:21.294Z,99.99
2019-03-01T08:40:21.231Z,99.99
2019-03-01T08:41:21.586Z,99.99
2019-03-01T08:42:21.082Z,99.99
2019-03-01T08:43:21.018Z,99.99
2019-03-01T08:44:22.986Z,99.99
2019-03-01T08:45:20.889Z,99.99
2019-03-01T08:46:20.824Z,99.99
2019-03-01T08:47:24.443Z,99.99
2019-03-01T08:48:20.693Z,99.99
2019-03-01T08:49:20.636Z,99.99
2019-03-01T08:50:20.566Z,99.99
2019-03-01T08:51:22.659Z,99.99
2019-03-01T08:52:20.437Z,99.99
2019-03-01T08:53:20.370Z,99.99
2019-03-01T08:54:22.867Z,99.99
2019-03-01T08:55:20.243Z,99.99
2019-03-01T08:56:25.916Z,99.99
2019-03-01T08:57:22.615Z,99.99
2019-03-01T08:58:20.049Z,99.99
2019-03-01T08:59:19.994Z,99.99
2019-03-01T09:00:23.047Z,99.99
2019-03-01T09:01:19.856Z,99.99
2019-03-01T09:02:19.788Z,99.99
2019-03-01T09:03:22.161Z,99.99
2019-03-01T09:04:21.632Z,99.99
2019-03-01T09:05:19.595Z,99.99
2019-03-01T09:06:19.535Z,99.99
2019-03-01T09:07:19.948Z,99.99
2019-03-01T09:08:19.559Z,99.99
2019-03-01T09:09:20.958Z,99.99
2019-03-01T09:10:19.274Z,99.99
2019-03-01T09:11:19.221Z,99.99
2019-03-01T09:12:19.154Z,99.99
2019-03-01T09:13:19.084Z,99.99
2019-03-01T09:14:19.035Z,99.99
2019-03-01T09:15:18.952Z,99.99
2019-03-01T09:16:18.887Z,99.99
2019-03-01T09:17:18.849Z,99.99
2019-03-01T09:18:18.761Z,99.99
2019-03-01T09:19:18.699Z,99.99
2019-03-01T09:20:19.104Z,99.99
2019-03-01T09:21:18.584Z,99.99
2019-03-01T09:22:18.508Z,99.99
2019-03-01T09:23:24.278Z,99.99
2019-03-01T09:24:18.387Z,99.99
2019-03-01T09:25:18.329Z,99.99
2019-03-01T09:26:19.952Z,99.99
2019-03-01T09:27:18.202Z,99.99
2019-03-01T09:28:18.115Z,99.99
2019-03-01T09:29:19.319Z,99.99
2019-03-01T09:30:17.986Z,99.99
2019-03-01T09:31:17.922Z,99.99
2019-03-01T09:32:17.863Z,99.99
2019-03-01T09:33:21.570Z,99.99
2019-03-01T09:34:17.747Z,99.99
2019-03-01T09:35:17.663Z,99.99
2019-03-01T09:36:20.607Z,99.99
2019-03-01T09:37:17.560Z,99.99
2019-03-01T09:38:17.474Z,99.99
2019-03-01T09:39:17.835Z,99.99
2019-03-01T09:40:17.343Z,99.99
2019-03-01T09:41:17.279Z,99.99
2019-03-01T09:42:17.231Z,99.99
2019-03-01T09:43:17.150Z,99.99
2019-03-01T09:44:17.096Z,99.99
2019-03-01T09:45:18.721Z,99.99
2019-03-01T09:46:16.969Z,99.99
2019-03-01T09:47:16.911Z,99.99
2019-03-01T09:48:16.824Z,99.99
2019-03-01T09:49:16.760Z,99.99
2019-03-01T09:50:16.705Z,99.99
2019-03-01T09:51:16.636Z,99.99
2019-03-01T09:52:16.571Z,99.99
2019-03-01T09:53:16.506Z,99.99
2019-03-01T09:54:16.447Z,99.99
2019-03-01T09:55:16.380Z,99.99
2019-03-01T09:56:16.334Z,99.99
2019-03-01T09:57:16.489Z,99.99
2019-03-01T09:58:16.179Z,99.99
2019-03-01T09:59:16.120Z,99.99
2019-03-01T10:00:16.055Z,99.99
2019-03-01T10:01:15.992Z,99.99
2019-03-01T10:02:15.923Z,99.99
2019-03-01T10:03:15.857Z,99.99
2019-03-01T10:04:15.809Z,99.99
2019-03-01T10:05:15.763Z,99.99
2019-03-01T10:06:15.687Z,99.99
2019-03-01T10:07:15.608Z,99.99
2019-03-01T10:08:15.535Z,99.99
2019-03-01T10:09:15.481Z,99.99
2019-03-01T10:10:15.421Z,99.99
2019-03-01T10:11:15.342Z,99.99
2019-03-01T10:12:15.300Z,99.99
2019-03-01T10:13:15.211Z,99.99
2019-03-01T10:14:15.150Z,99.99
2019-03-01T10:15:15.092Z,99.99
2019-03-01T10:16:15.021Z,99.99
2019-03-01T10:17:14.963Z,99.99
2019-03-01T10:18:14.904Z,99.99
2019-03-01T10:19:14.828Z,99.99
2019-03-01T10:20:14.764Z,99.99
2019-03-01T10:21:14.713Z,99.99
2019-03-01T10:22:14.631Z,99.99
2019-03-01T10:23:14.587Z,99.99
2019-03-01T10:24:14.510Z,99.99
2019-03-01T10:25:14.439Z,99.99
2019-03-01T10:26:14.375Z,99.99
2019-03-01T10:27:14.313Z,99.99
2019-03-01T10:28:14.244Z,99.99
2019-03-01T10:29:14.185Z,99.99
2019-03-01T10:30:14.119Z,99.99
2019-03-01T10:31:14.051Z,99.99
2019-03-01T10:32:13.993Z,99.99
2019-03-01T10:33:13.940Z,99.99
2019-03-01T10:34:13.861Z,99.99
2019-03-01T10:35:13.794Z,99.99
2019-03-01T10:36:13.732Z,99.99
2019-03-01T10:37:13.688Z,99.99
2019-03-01T10:38:13.603Z,99.99
2019-03-01T10:39:13.534Z,99.99
2019-03-01T10:40:13.497Z,99.99
2019-03-01T10:41:13.408Z,99.99
2019-03-01T10:42:13.367Z,99.99
2019-03-01T10:43:13.280Z,99.99
2019-03-01T10:44:13.223Z,99.99
2019-03-01T10:45:13.172Z,99.99
2019-03-01T10:46:13.090Z,99.99
2019-03-01T10:47:13.027Z,99.99
2019-03-01T10:48:12.959Z,99.99
2019-03-01T10:49:12.890Z,99.99
2019-03-01T10:50:12.836Z,99.99
2019-03-01T10:51:12.762Z,99.99
2019-03-01T10:52:12.702Z,99.99
2019-03-01T10:53:12.677Z,99.99
2019-03-01T10:54:12.580Z,99.99
2019-03-01T10:55:12.508Z,99.99
2019-03-01T10:56:12.444Z,99.99
2019-03-01T10:57:12.385Z,99.99
2019-03-01T10:58:12.316Z,99.99
2019-03-01T10:59:12.252Z,99.99
2019-03-01T11:00:12.206Z,99.99
2019-03-01T11:01:12.119Z,99.99
2019-03-01T11:02:12.059Z,99.99
2019-03-01T11:03:11.993Z,99.99
2019-03-01T11:04:11.926Z,99.99
2019-03-01T11:05:11.863Z,99.99
2019-03-01T11:06:11.801Z,99.99
2019-03-01T11:07:11.747Z,99.99
2019-03-01T11:08:11.668Z,99.99
2019-03-01T11:09:11.616Z,99.99
2019-03-01T11:10:11.539Z,99.99
2019-03-01T11:11:11.477Z,99.99
2019-03-01T11:12:11.432Z,99.99
2019-03-01T11:13:11.353Z,99.99
2019-03-01T11:14:11.284Z,99.99
2019-03-01T11:15:11.220Z,99.99
2019-03-01T11:16:11.158Z,99.99
2019-03-01T11:17:11.100Z,99.99
2019-03-01T11:18:11.021Z,99.99
2019-03-01T11:19:10.960Z,99.99
2019-03-01T11:20:10.906Z,99.99
2019-03-01T11:21:10.841Z,99.99
2019-03-01T11:22:10.769Z,99.99
2019-03-01T11:23:10.720Z,99.99
2019-03-01T11:24:10.634Z,99.99
2019-03-01T11:25:10.574Z,99.99
2019-03-01T11:26:10.506Z,99.99
2019-03-01T11:27:13.031Z,99.99
2019-03-01T11:28:10.636Z,99.99
2019-03-01T11:29:10.322Z,99.99
2019-03-01T11:30:10.282Z,99.99
2019-03-01T11:31:10.192Z,99.99
2019-03-01T11:32:10.118Z,99.99
2019-03-01T11:33:10.058Z,99.99
2019-03-01T11:34:09.992Z,99.99
2019-03-01T11:35:09.924Z,99.99
2019-03-01T11:36:09.859Z,99.99
2019-03-01T11:37:09.793Z,99.99
2019-03-01T11:38:09.730Z,99.99
2019-03-01T11:39:09.668Z,99.99
2019-03-01T11:40:09.601Z,99.99
2019-03-01T11:41:09.535Z,99.99
2019-03-01T11:42:09.471Z,99.99
2019-03-01T11:43:09.421Z,99.99
2019-03-01T11:44:09.342Z,99.99
2019-03-01T11:45:09.277Z,99.99
2019-03-01T11:46:09.216Z,99.99
2019-03-01T11:47:09.145Z,99.99
2019-03-01T11:48:09.085Z,99.99
2019-03-01T11:49:09.022Z,99.99
2019-03-01T11:50:08.956Z,99.99
2019-03-01T11:51:08.892Z,99.99
2019-03-01T11:52:08.828Z,99.99
2019-03-01T11:53:08.806Z,99.99
2019-03-01T11:54:08.701Z,99.99
2019-03-01T11:55:08.628Z,99.99
2019-03-01T11:56:08.580Z,99.99
2019-03-01T11:57:08.502Z,99.99
2019-03-01T11:58:08.435Z,99.99
2019-03-01T11:59:08.373Z,99.99
2019-03-01T12:00:08.330Z,99.99
2019-03-01T12:01:16.869Z,99.99
2019-03-01T12:02:08.193Z,99.99
2019-03-01T12:03:08.122Z,99.99
2019-03-01T12:04:08.053Z,99.99
2019-03-01T12:05:07.985Z,99.99
2019-03-01T12:06:07.939Z,99.99
2019-03-01T12:07:07.878Z,99.99
2019-03-01T12:08:07.793Z,99.99
2019-03-01T12:09:07.731Z,99.99
2019-03-01T12:10:07.672Z,99.99
2019-03-01T12:11:07.607Z,99.99
2019-03-01T12:12:07.535Z,99.99
2019-03-01T12:13:07.485Z,99.99
2019-03-01T12:14:07.402Z,99.99
2019-03-01T12:15:07.340Z,99.99
2019-03-01T12:16:07.277Z,99.99
2019-03-01T12:17:07.219Z,99.99
2019-03-01T12:18:07.148Z,99.99
2019-03-01T12:19:07.083Z,99.99
2019-03-01T12:20:07.023Z,99.99
2019-03-01T12:21:06.955Z,99.99
2019-03-01T12:22:06.893Z,99.99
2019-03-01T12:23:06.843Z,99.99
2019-03-01T12:24:06.763Z,99.99
2019-03-01T12:25:06.709Z,99.99
2019-03-01T12:26:06.634Z,99.99
2019-03-01T12:27:06.570Z,99.99
2019-03-01T12:28:06.533Z,99.99
2019-03-01T12:29:06.466Z,99.99
2019-03-01T12:30:06.386Z,99.99
2019-03-01T12:31:06.314Z,99.99
2019-03-01T12:32:06.251Z,99.99
2019-03-01T12:33:06.206Z,99.99
2019-03-01T12:34:06.124Z,99.99
2019-03-01T12:35:06.057Z,99.99
2019-03-01T12:36:06.017Z,99.99
2019-03-01T12:37:05.927Z,99.99
2019-03-01T12:38:05.875Z,99.99
2019-03-01T12:39:05.801Z,99.99
2019-03-01T12:40:05.735Z,99.99
2019-03-01T12:41:05.671Z,99.99
2019-03-01T12:42:05.608Z,99.99
2019-03-01T12:43:05.552Z,99.99
2019-03-01T12:44:05.480Z,99.99
2019-03-01T12:45:05.416Z,99.99
2019-03-01T12:46:05.359Z,99.99
2019-03-01T12:47:05.288Z,99.99
2019-03-01T12:48:05.221Z,99.99
2019-03-01T12:49:05.175Z,99.99
2019-03-01T12:50:05.092Z,99.99
2019-03-01T12:51:05.028Z,99.99
2019-03-01T12:52:04.962Z,99.99