createdAt,value
2023-03-25T00:15:46.206Z,19.3
2023-03-25T00:35:46.166Z,19.3
2023-03-25T00:55:46.119Z,19.2
2023-03-25T01:15:46.126Z,19.2
2023-03-25T01:35:46.073Z,19.2
2023-03-25T01:55:46.045Z,19.1
2023-03-25T02:15:46.042Z,19.1
2023-03-25T02:35:46.006Z,19.0
2023-03-25T02:55:46.011Z,19.0
2023-03-25T03:15:45.966Z,19.0
2023-03-25T03:35:45.931Z,18.9
2023-03-25T03:55:45.962Z,18.9
2023-03-25T04:15:45.905Z,18.9
2023-03-25T04:35:45.879Z,18.9
2023-03-25T04:55:45.856Z,18.8
2023-03-25T05:15:45.854Z,18.8
2023-03-25T05:35:45.811Z,18.9
2023-03-25T05:55:45.776Z,19.1
2023-03-25T06:15:45.762Z,19.3
2023-03-25T06:35:45.712Z,19.4
2023-03-25T06:55:45.682Z,19.5
2023-03-25T07:15:45.727Z,19.6
2023-03-25T07:35:45.736Z,19.7
2023-03-25T07:55:45.636Z,19.8
2023-03-25T08:15:45.624Z,19.8
2023-03-25T08:35:45.584Z,19.8
2023-03-25T08:55:45.689Z,19.8
2023-03-25T09:15:45.525Z,19.8
2023-03-25T09:35:45.637Z,19.8
2023-03-25T09:55:45.479Z,19.8
2023-03-25T10:15:45.460Z,19.8
2023-03-25T10:35:45.410Z,19.9
2023-03-25T10:55:45.395Z,19.9
2023-03-25T11:15:45.349Z,19.9
2023-03-25T11:35:45.327Z,19.9
2023-03-25T11:55:45.319Z,19.9
2023-03-25T12:15:45.321Z,20.0
2023-03-25T12:35:45.273Z,19.8
2023-03-25T12:55:45.231Z,19.8
2023-03-25T13:15:45.250Z,20.0
2023-03-25T13:35:45.270Z,20.0
2023-03-25T13:55:45.274Z,20.1
2023-03-25T14:15:45.134Z,20.0
2023-03-25T14:35:45.124Z,20.0
2023-03-25T14:55:45.120Z,20.0
2023-03-25T15:15:45.054Z,19.9
2023-03-25T15:35:45.068Z,19.9
2023-03-25T15:55:45.012Z,19.9
2023-03-25T16:15:44.995Z,19.9
2023-03-25T16:35:45.090Z,19.9
2023-03-25T16:55:44.942Z,19.9
2023-03-25T17:15:44.900Z,19.9
2023-03-25T17:35:44.884Z,19.9
2023-03-25T17:55:44.867Z,19.9
2023-03-25T18:15:44.854Z,19.9
2023-03-25T18:35:44.843Z,19.9
2023-03-25T18:55:44.775Z,20.0
2023-03-25T19:15:44.770Z,20.0
2023-03-25T19:35:44.732Z,20.0
2023-03-25T19:55:44.715Z,20.0
2023-03-25T20:15:44.661Z,19.9
2023-03-25T20:35:44.679Z,19.8
2023-03-25T20:55:44.729Z,19.7
2023-03-25T21:15:44.698Z,19.6
2023-03-25T21:35:44.719Z,19.5
2023-03-25T21:55:44.710Z,19.5
2023-03-25T22:15:44.557Z,19.4
2023-03-25T22:35:44.627Z,19.3
2023-03-25T22:55:44.503Z,19.3
2023-03-25T23:15:44.480Z,19.2
2023-03-25T23:35:44.481Z,19.1
2023-03-25T23:55:44.428Z,19.1
