createdAt,value
2022-12-01T08:40:07.510Z,0.19
2022-12-01T08:42:12.997Z,0.37
2022-12-01T08:44:18.214Z,0.52
2022-12-01T08:46:23.713Z,0.66
2022-12-01T08:48:29.280Z,0.76
2022-12-01T08:50:34.766Z,0.82
2022-12-01T08:52:40.550Z,0.8
2022-12-01T08:54:46.096Z,0.82
2022-12-01T08:56:51.421Z,0.74
2022-12-01T08:58:56.599Z,0.79
2022-12-01T09:01:02.228Z,0.78
2022-12-01T09:03:08.113Z,0.83
2022-12-01T09:05:13.560Z,0.84
2022-12-01T09:07:22.908Z,0.88
2022-12-01T09:09:32.609Z,0.83
2022-12-01T09:11:38.140Z,0.82
2022-12-01T09:13:45.410Z,0.87
2022-12-01T09:15:58.776Z,0.93
2022-12-01T09:18:04.364Z,0.95
2022-12-01T09:20:10.092Z,0.99
2022-12-01T09:22:15.634Z,0.98
2022-12-01T09:24:23.193Z,1.02
2022-12-01T09:26:30.758Z,0.97
2022-12-01T09:28:36.156Z,0.99
2022-12-01T09:30:41.907Z,1.05
2022-12-01T09:32:48.801Z,1.16
2022-12-01T09:34:58.424Z,1.12
2022-12-01T09:37:05.629Z,1.11
2022-12-01T09:39:14.697Z,1.04
2022-12-01T09:41:19.948Z,1.02
2022-12-01T09:43:25.334Z,0.94
2022-12-01T09:47:38.259Z,0.89
2022-12-01T09:49:43.694Z,0.95
2022-12-01T09:51:49.925Z,0.95
2022-12-01T09:53:56.980Z,1.04
2022-12-01T09:56:07.286Z,0.97
2022-12-01T09:58:17.195Z,1.04
2022-12-01T10:00:23.850Z,0.88
2022-12-01T10:02:29.773Z,0.88
2022-12-01T10:04:35.319Z,0.88
2022-12-01T10:06:40.680Z,0.96
2022-12-01T10:08:51.616Z,1.01
2022-12-01T10:10:57.280Z,0.95
2022-12-01T10:13:03.660Z,1.02
2022-12-01T10:15:08.986Z,1.02
2022-12-01T10:17:14.045Z,1.01
2022-12-01T10:19:20.777Z,0.99
2022-12-01T10:21:26.065Z,1.02
2022-12-01T10:23:32.710Z,1.01
2022-12-01T10:25:39.798Z,1.03
2022-12-01T10:27:45.187Z,1.08
2022-12-01T10:29:51.731Z,1.06
2022-12-01T10:31:58.061Z,0.97
2022-12-01T10:34:03.965Z,1.05
2022-12-01T10:36:14.226Z,0.98
2022-12-01T10:38:19.711Z,1.03
2022-12-01T10:40:26.732Z,1.02
2022-12-01T10:42:34.331Z,0.91
2022-12-01T10:44:48.872Z,0.92
2022-12-01T10:46:56.233Z,0.94
2022-12-01T10:51:13.471Z,0.98
2022-12-01T10:53:21.051Z,0.95
2022-12-01T10:55:33.275Z,0.99
2022-12-01T10:57:38.759Z,0.95
2022-12-01T10:59:47.815Z,0.98
2022-12-01T11:01:55.277Z,0.99
2022-12-01T11:04:01.872Z,1.02
2022-12-01T11:06:07.175Z,1.04
2022-12-01T11:08:16.509Z,1.06
2022-12-01T11:10:22.072Z,1.14
2022-12-01T11:12:27.178Z,1.15
2022-12-01T11:14:32.345Z,1.19
2022-12-01T11:16:37.845Z,1.15
2022-12-01T11:18:43.407Z,1.22
2022-12-01T11:20:49.200Z,1.23
2022-12-01T11:22:58.304Z,1.16
2022-12-01T11:25:03.717Z,1.14
2022-12-01T11:27:09.265Z,1.19
2022-12-01T11:29:15.798Z,1.25
2022-12-01T11:31:21.045Z,1.19
2022-12-01T11:33:28.182Z,1.14
2022-12-01T11:35:33.575Z,1.2
2022-12-01T11:37:46.929Z,1.18
2022-12-01T12:17:50.168Z,1.04
2022-12-01T12:20:12.145Z,0.95
2022-12-01T12:22:20.552Z,0.95
2022-12-01T12:24:29.555Z,0.96
2022-12-01T12:26:35.072Z,1
2022-12-01T12:28:41.115Z,1.03
2022-12-01T12:30:46.560Z,0.9
2022-12-01T12:32:53.149Z,0.88
2022-12-01T12:34:59.284Z,0.92
2022-12-01T12:37:06.093Z,0.93
2022-12-01T12:39:16.508Z,0.89
2022-12-01T12:41:24.334Z,0.87
2022-12-01T12:43:29.679Z,0.87
2022-12-01T12:45:35.616Z,0.86
2022-12-01T12:47:43.147Z,0.91
2022-12-01T12:49:49.196Z,0.87
2022-12-01T12:51:56.408Z,0.78
2022-12-01T12:54:10.689Z,0.76
2022-12-01T12:56:16.853Z,0.8
2022-12-01T12:58:22.305Z,0.76
2022-12-01T13:00:28.136Z,0.75
2022-12-01T13:02:34.162Z,0.73
2022-12-01T13:04:39.754Z,0.71
2022-12-01T13:06:45.143Z,0.7
2022-12-01T13:08:50.551Z,0.68
2022-12-01T13:10:59.664Z,0.64
2022-12-01T13:13:05.269Z,0.66
2022-12-01T13:15:14.114Z,0.64
2022-12-01T13:17:19.635Z,0.55
2022-12-01T13:19:25.507Z,0.5
2022-12-01T13:21:32.554Z,0.5
2022-12-01T13:23:39.763Z,0.49
2022-12-01T13:28:05.999Z,0.43
2022-12-01T13:30:11.778Z,0.4
2022-12-01T13:32:17.205Z,0.4
2022-12-01T13:36:46.507Z,0.37
2022-12-01T13:38:59.210Z,0.37
2022-12-01T13:41:04.668Z,0.35
2022-12-01T13:43:11.019Z,0.28
2022-12-01T13:45:17.716Z,0.23
2022-12-01T13:47:23.117Z,0.25
2022-12-01T13:49:33.069Z,0.2
2022-12-01T13:54:00.300Z,0.19
2022-12-01T13:56:05.939Z,0.19
2022-12-01T13:58:11.927Z,0.14
2022-12-01T14:00:17.396Z,0.14
2022-12-01T14:02:26.924Z,0.12
2022-12-01T14:04:33.686Z,0.04
2022-12-01T14:06:40.773Z,0.04
2022-12-01T14:11:07.190Z,-0.01
2022-12-01T14:13:12.810Z,-0.03
2022-12-01T14:15:19.848Z,-0.02
2022-12-01T14:17:25.453Z,-0.01
2022-12-01T14:19:31.126Z,-0.07
2022-12-01T14:23:57.688Z,-0.15
2022-12-01T14:28:27.018Z,-0.19
2022-12-01T14:30:36.634Z,-0.23
2022-12-01T14:32:45.581Z,-0.22
2022-12-01T14:34:51.098Z,-0.26
2022-12-01T14:39:22.944Z,-0.34
2022-12-01T14:41:30.108Z,-0.37
2022-12-01T14:43:35.436Z,-0.38
2022-12-01T14:45:40.929Z,-0.4
2022-12-01T14:47:46.333Z,-0.4
2022-12-01T14:49:51.744Z,-0.41
2022-12-01T14:51:59.779Z,-0.46
2022-12-01T14:54:05.650Z,-0.45
2022-12-01T14:56:12.040Z,-0.44
2022-12-01T14:58:17.498Z,-0.43
2022-12-01T15:00:23.316Z,-0.45
2022-12-01T15:02:29.967Z,-0.47
2022-12-01T15:04:35.714Z,-0.5
2022-12-01T15:06:41.456Z,-0.47
2022-12-01T15:09:04.441Z,-0.51
2022-12-01T15:11:42.414Z,-0.56
2022-12-01T15:13:50.459Z,-0.6
2022-12-01T15:18:16.662Z,-0.62
2022-12-01T15:20:22.280Z,-0.59
2022-12-01T15:24:49.423Z,-0.68
2022-12-01T15:27:02.246Z,-0.73
2022-12-01T15:29:10.940Z,-0.77
2022-12-01T15:31:16.470Z,-0.73
2022-12-01T15:33:27.719Z,-0.73
2022-12-01T15:35:41.816Z,-0.76
2022-12-01T15:37:48.135Z,-0.89
2022-12-01T15:39:57.782Z,-0.88
2022-12-01T15:43:36.064Z,-0.96
2022-12-01T15:45:42.503Z,-0.97
2022-12-01T15:50:09.990Z,-0.96
2022-12-01T15:52:15.540Z,-0.95
2022-12-01T15:54:21.748Z,-0.98
2022-12-01T15:56:29.937Z,-1.03
2022-12-01T15:58:36.039Z,-1.04
2022-12-01T16:03:11.978Z,-0.98
2022-12-01T16:05:20.356Z,-1.06
2022-12-01T16:07:28.427Z,-1.07
2022-12-01T16:10:17.371Z,-1.04
2022-12-01T16:12:25.194Z,-0.99
2022-12-01T16:16:53.498Z,-0.97
2022-12-01T16:18:59.784Z,-0.96
2022-12-01T16:21:06.599Z,-0.99
2022-12-01T16:23:12.568Z,-0.99
2022-12-01T16:25:18.832Z,-0.99
2022-12-01T16:27:24.543Z,-0.96
2022-12-01T16:29:30.613Z,-0.95
2022-12-01T16:31:48.044Z,-1
2022-12-01T16:34:45.109Z,-1.02
2022-12-01T16:37:04.835Z,-1
2022-12-01T16:41:38.045Z,-0.98
2022-12-01T16:43:59.381Z,-1.04
2022-12-01T16:46:33.237Z,-1.07
2022-12-01T16:48:40.638Z,-1.17
2022-12-01T16:50:48.198Z,-1.19
2022-12-01T16:52:59.691Z,-1.22
2022-12-01T16:55:07.794Z,-1.23
2022-12-01T16:57:17.964Z,-1.27
2022-12-01T16:59:25.988Z,-1.25
2022-12-01T17:01:36.950Z,-1.23
2022-12-01T17:06:15.200Z,-1.23
2022-12-01T17:08:22.507Z,-1.21
2022-12-01T17:10:30.415Z,-1.29
2022-12-01T17:12:41.238Z,-1.31
2022-12-01T17:14:49.000Z,-1.33
2022-12-01T17:16:59.838Z,-1.36
2022-12-01T17:19:09.523Z,-1.38
2022-12-01T17:21:15.387Z,-1.36
2022-12-01T17:23:23.410Z,-1.33
2022-12-01T17:25:39.406Z,-1.39
2022-12-01T17:27:47.643Z,-1.37
2022-12-01T17:29:54.396Z,-1.37
2022-12-01T17:32:02.632Z,-1.38
2022-12-01T17:34:10.780Z,-1.36
2022-12-01T17:36:18.673Z,-1.37
2022-12-01T17:38:26.487Z,-1.38
2022-12-01T17:40:33.388Z,-1.39
2022-12-01T17:42:39.048Z,-1.38
2022-12-01T17:44:53.762Z,-1.4
2022-12-01T17:47:00.129Z,-1.39
2022-12-01T17:49:07.907Z,-1.43
2022-12-01T17:51:14.996Z,-1.46
2022-12-01T17:53:26.273Z,-1.49
2022-12-01T17:55:41.067Z,-1.51
2022-12-01T17:57:51.159Z,-1.48
2022-12-01T17:59:58.583Z,-1.49
2022-12-01T18:02:06.163Z,-1.49
2022-12-01T18:04:12.909Z,-1.49
2022-12-01T18:06:22.149Z,-1.5
2022-12-01T18:08:29.510Z,-1.47
2022-12-01T18:10:35.779Z,-1.53
2022-12-01T18:12:45.142Z,-1.52
2022-12-01T18:14:54.195Z,-1.5
2022-12-01T18:17:02.077Z,-1.52
2022-12-01T18:19:14.997Z,-1.53
2022-12-01T18:21:26.444Z,-1.52
2022-12-01T18:23:36.179Z,-1.54
2022-12-01T18:25:45.064Z,-1.5
2022-12-01T18:30:15.973Z,-1.47
2022-12-01T18:32:27.361Z,-1.48
2022-12-01T18:36:58.812Z,-1.52
2022-12-01T18:39:06.350Z,-1.55
2022-12-01T18:41:14.171Z,-1.56
2022-12-01T18:43:21.375Z,-1.58
2022-12-01T18:45:29.966Z,-1.57
2022-12-01T18:47:41.006Z,-1.54
2022-12-01T18:49:50.077Z,-1.54
2022-12-01T18:54:21.455Z,-1.57
2022-12-01T18:56:28.529Z,-1.56
2022-12-01T18:58:38.616Z,-1.58
2022-12-01T19:00:48.287Z,-1.54
2022-12-01T19:02:59.467Z,-1.55
2022-12-01T19:05:11.027Z,-1.57
2022-12-01T19:07:18.938Z,-1.56
2022-12-01T19:09:35.015Z,-1.55
2022-12-01T19:11:43.134Z,-1.56
2022-12-01T19:13:53.569Z,-1.56
2022-12-01T19:16:06.634Z,-1.57
2022-12-01T19:18:16.117Z,-1.55
2022-12-01T19:20:23.473Z,-1.57
2022-12-01T19:22:31.587Z,-1.6
2022-12-01T19:26:55.865Z,-1.58
2022-12-01T19:29:06.309Z,-1.58
2022-12-01T19:31:14.723Z,-1.57
2022-12-01T19:33:24.830Z,-1.55
2022-12-01T19:35:35.105Z,-1.57
2022-12-01T19:37:46.597Z,-1.62
2022-12-01T19:39:56.928Z,-1.61
2022-12-01T19:42:07.409Z,-1.6
2022-12-01T19:46:49.090Z,-1.58
2022-12-01T19:51:20.113Z,-1.58
2022-12-01T19:53:33.227Z,-1.6
2022-12-01T19:55:42.766Z,-1.68
2022-12-01T19:57:51.099Z,-1.75
2022-12-01T20:00:02.654Z,-1.74
2022-12-01T20:04:24.583Z,-1.81
2022-12-01T20:06:34.904Z,-1.83
2022-12-01T20:08:47.007Z,-1.8
2022-12-01T20:10:57.422Z,-1.8
2022-12-01T20:13:04.535Z,-1.78
2022-12-01T20:15:14.721Z,-1.83
2022-12-01T20:17:33.370Z,-1.81
2022-12-01T20:19:43.529Z,-1.77
2022-12-01T20:21:51.842Z,-1.82
2022-12-01T20:23:59.299Z,-1.85
2022-12-01T20:26:06.957Z,-1.89
2022-12-01T20:28:15.379Z,-1.87
2022-12-01T20:30:22.735Z,-1.87
2022-12-01T20:32:30.558Z,-1.88
2022-12-01T20:34:37.721Z,-1.93
2022-12-01T20:36:48.727Z,-1.96
2022-12-01T20:39:07.023Z,-2.01
2022-12-01T20:41:14.503Z,-2.01
2022-12-01T20:43:22.922Z,-2.04
2022-12-01T20:47:57.328Z,-2.04
2022-12-01T20:50:15.350Z,-2.08
2022-12-01T20:52:25.939Z,-2.07
2022-12-01T20:54:33.502Z,-2.12
2022-12-01T20:56:40.241Z,-2.11
2022-12-01T20:58:51.543Z,-2.08
2022-12-01T21:01:04.591Z,-2.06
2022-12-01T21:03:13.062Z,-2.11
2022-12-01T21:05:18.858Z,-2.1
2022-12-01T21:07:28.211Z,-2.1
2022-12-01T21:09:33.997Z,-2.08
2022-12-01T21:11:43.026Z,-2.12
2022-12-01T21:13:49.141Z,-2.14
2022-12-01T21:16:00.214Z,-2.1
2022-12-01T21:18:17.671Z,-2.13
2022-12-01T21:20:23.519Z,-2.14
2022-12-01T21:22:29.394Z,-2.22
2022-12-01T21:24:37.971Z,-2.25
2022-12-01T21:26:48.530Z,-2.24
2022-12-01T21:28:53.801Z,-2.23
2022-12-01T21:31:01.168Z,-2.2
2022-12-01T21:33:07.443Z,-2.19
2022-12-01T21:35:13.161Z,-2.23
2022-12-01T21:37:18.821Z,-2.2
2022-12-01T21:39:24.554Z,-2.25
2022-12-01T21:41:29.833Z,-2.26
2022-12-01T21:43:38.354Z,-2.23
2022-12-01T21:45:44.193Z,-2.24
2022-12-01T21:47:50.081Z,-2.19
2022-12-01T21:49:55.517Z,-2.2
2022-12-01T21:52:03.201Z,-2.23
2022-12-01T21:54:08.535Z,-2.26
2022-12-01T21:56:13.879Z,-2.26
2022-12-01T21:58:19.056Z,-2.24
2022-12-01T22:00:24.512Z,-2.23
2022-12-01T22:02:31.105Z,-2.27
2022-12-01T22:04:37.029Z,-2.32
2022-12-01T22:06:44.644Z,-2.31
2022-12-01T22:08:49.947Z,-2.31
2022-12-01T22:10:58.840Z,-2.27
2022-12-01T22:13:04.061Z,-2.3
2022-12-01T22:15:09.445Z,-2.33
2022-12-01T22:17:14.853Z,-2.31
2022-12-01T22:19:22.422Z,-2.29
2022-12-01T22:23:48.041Z,-2.27
2022-12-01T22:25:53.348Z,-2.27
2022-12-01T22:27:58.635Z,-2.27
2022-12-01T22:30:05.254Z,-2.31
2022-12-01T22:32:11.744Z,-2.28
2022-12-01T22:34:17.158Z,-2.28
2022-12-01T22:36:23.282Z,-2.28
2022-12-01T22:40:49.172Z,-2.39
2022-12-01T22:42:54.571Z,-2.36
2022-12-01T22:45:00.259Z,-2.32
2022-12-01T22:47:05.773Z,-2.32
2022-12-01T22:49:11.956Z,-2.31
2022-12-01T22:51:17.469Z,-2.28
2022-12-01T22:53:23.948Z,-2.28
2022-12-01T22:55:29.204Z,-2.33
2022-12-01T22:57:36.580Z,-2.36
2022-12-01T22:59:42.119Z,-2.34
2022-12-01T23:01:49.577Z,-2.33
2022-12-01T23:06:18.884Z,-2.34
2022-12-01T23:08:24.129Z,-2.29
2022-12-01T23:10:29.414Z,-2.35
2022-12-01T23:12:34.802Z,-2.38
2022-12-01T23:14:42.842Z,-2.41
2022-12-01T23:16:49.293Z,-2.41
2022-12-01T23:18:54.619Z,-2.42
2022-12-01T23:20:59.915Z,-2.42
2022-12-01T23:23:05.297Z,-2.43
2022-12-01T23:25:10.816Z,-2.43
2022-12-01T23:27:19.870Z,-2.4
2022-12-01T23:29:25.231Z,-2.39
2022-12-01T23:31:30.640Z,-2.39
2022-12-01T23:33:36.117Z,-2.41
2022-12-01T23:35:41.478Z,-2.38
2022-12-01T23:37:46.925Z,-2.36
2022-12-01T23:39:52.332Z,-2.35
2022-12-01T23:41:57.814Z,-2.34
2022-12-01T23:44:03.194Z,-2.34
2022-12-01T23:46:08.564Z,-2.35
2022-12-01T23:48:14.342Z,-2.35
2022-12-01T23:50:20.787Z,-2.37
2022-12-01T23:52:26.108Z,-2.42
2022-12-01T23:54:31.220Z,-2.4
2022-12-01T23:56:36.712Z,-2.45
2022-12-01T23:58:41.736Z,-2.49
