createdAt,value
2017-08-30T00:02:03.682Z,51.1
2017-08-30T00:07:03.761Z,51.0
2017-08-30T00:12:03.955Z,51.0
2017-08-30T00:17:04.105Z,50.9
2017-08-30T00:22:03.379Z,51.0
2017-08-30T00:27:03.658Z,51.0
2017-08-30T00:32:03.627Z,50.8
2017-08-30T00:37:03.685Z,50.8
2017-08-30T00:42:03.898Z,50.9
2017-08-30T00:47:03.229Z,50.7
2017-08-30T00:52:03.266Z,50.8
2017-08-30T00:57:03.505Z,50.9
2017-08-30T01:02:03.824Z,50.8
2017-08-30T01:07:03.266Z,50.6
2017-08-30T01:12:03.601Z,50.7
2017-08-30T01:17:03.888Z,50.7
2017-08-30T01:22:03.119Z,50.8
2017-08-30T01:27:03.368Z,50.8
2017-08-30T01:32:03.537Z,50.7
2017-08-30T01:37:03.272Z,50.7
2017-08-30T01:42:03.412Z,50.8
2017-08-30T01:47:03.664Z,50.8
2017-08-30T01:52:03.842Z,50.7
2017-08-30T01:57:03.140Z,50.8
2017-08-30T02:02:03.451Z,50.8
2017-08-30T02:07:03.652Z,50.8
2017-08-30T02:12:03.942Z,50.7
2017-08-30T02:17:03.413Z,50.8
2017-08-30T02:22:03.609Z,50.8
2017-08-30T02:27:03.811Z,50.8
2017-08-30T02:32:03.178Z,50.8
2017-08-30T02:37:03.377Z,50.7
2017-08-30T02:42:03.563Z,50.9
2017-08-30T02:47:03.915Z,50.8
2017-08-30T02:52:03.346Z,50.7
2017-08-30T02:57:03.582Z,50.7
2017-08-30T03:02:03.981Z,50.8
2017-08-30T03:07:03.334Z,50.7
2017-08-30T03:12:03.813Z,50.5
2017-08-30T03:17:03.325Z,50.5
2017-08-30T03:22:03.591Z,50.6
2017-08-30T03:27:03.898Z,50.6
2017-08-30T03:32:03.305Z,50.5
2017-08-30T03:37:03.629Z,50.5
2017-08-30T03:42:03.891Z,50.5
2017-08-30T03:47:03.319Z,50.5
2017-08-30T03:52:03.588Z,50.5
2017-08-30T03:57:03.947Z,50.7
2017-08-30T04:02:10.659Z,50.5
2017-08-30T04:07:03.714Z,50.6
2017-08-30T04:12:03.431Z,50.5
2017-08-30T04:17:24.480Z,50.5
2017-08-30T04:22:03.385Z,50.5
2017-08-30T04:27:03.458Z,50.6
2017-08-30T04:32:23.501Z,50.6
2017-08-30T04:37:03.890Z,50.4
2017-08-30T04:42:03.702Z,50.5
2017-08-30T04:47:27.982Z,50.4
2017-08-30T04:52:03.650Z,50.3
2017-08-30T04:57:03.148Z,50.4
2017-08-30T05:02:23.748Z,50.4
2017-08-30T05:07:03.315Z,50.4
2017-08-30T05:12:03.735Z,50.1
2017-08-30T05:17:23.937Z,50.1
2017-08-30T05:22:03.630Z,50.2
2017-08-30T05:27:03.139Z,50.1
2017-08-30T05:32:27.826Z,50.1
2017-08-30T05:37:03.227Z,50.1
2017-08-30T05:42:03.663Z,50.0
2017-08-30T05:47:24.589Z,49.9
2017-08-30T05:52:03.030Z,49.9
2017-08-30T05:57:03.471Z,49.9
2017-08-30T06:02:24.229Z,49.6
2017-08-30T06:07:03.180Z,49.8
2017-08-30T06:12:03.767Z,49.7
2017-08-30T06:17:28.229Z,49.4
2017-08-30T06:22:03.918Z,49.3
2017-08-30T06:27:03.337Z,49.4
2017-08-30T06:32:25.879Z,49.4
2017-08-30T06:37:03.289Z,49.4
2017-08-30T06:42:03.671Z,49.3
2017-08-30T06:47:23.369Z,49.2
2017-08-30T06:52:03.689Z,49.1
2017-08-30T06:57:03.229Z,49.1
2017-08-30T07:02:23.853Z,49.0
2017-08-30T07:07:03.143Z,48.9
2017-08-30T07:12:03.772Z,48.9
2017-08-30T07:17:28.546Z,49.0
2017-08-30T07:22:03.073Z,49.1
2017-08-30T07:27:03.593Z,49.8
2017-08-30T07:32:23.202Z,49.8
2017-08-30T07:37:03.286Z,49.8
2017-08-30T07:42:03.746Z,50.0
2017-08-30T07:47:28.384Z,49.9
2017-08-30T07:52:03.045Z,50.0
2017-08-30T07:57:03.606Z,50.0
2017-08-30T08:02:25.019Z,50.1
2017-08-30T08:07:03.625Z,49.9
2017-08-30T08:12:03.194Z,50.2
2017-08-30T08:17:24.660Z,50.0
2017-08-30T08:22:03.274Z,50.3
2017-08-30T08:27:03.794Z,50.6
2017-08-30T08:32:23.454Z,50.9
2017-08-30T08:37:03.856Z,51.1
2017-08-30T08:42:03.352Z,51.1
2017-08-30T08:47:25.546Z,51.4
2017-08-30T08:52:03.716Z,51.4
2017-08-30T08:57:03.383Z,51.2
2017-08-30T09:02:24.308Z,51.1
2017-08-30T09:07:03.343Z,51.1
2017-08-30T09:12:03.920Z,51.0
2017-08-30T09:17:36.086Z,51.3
2017-08-30T09:22:03.085Z,51.8
2017-08-30T09:27:03.656Z,51.8
2017-08-30T09:32:18.439Z,52.1
2017-08-30T09:37:03.923Z,52.2
2017-08-30T09:42:03.189Z,52.0
2017-08-30T09:47:25.457Z,52.0
2017-08-30T09:52:03.096Z,51.7
2017-08-30T09:57:03.644Z,52.4
2017-08-30T10:02:34.650Z,52.4
2017-08-30T10:07:03.124Z,52.2
2017-08-30T10:12:03.392Z,52.4
2017-08-30T10:17:24.656Z,52.4
2017-08-30T10:22:03.207Z,52.4
2017-08-30T10:27:03.686Z,52.0
2017-08-30T10:32:27.686Z,51.3
2017-08-30T10:37:03.732Z,51.9
2017-08-30T10:42:03.173Z,51.6
2017-08-30T10:47:24.097Z,51.5
2017-08-30T10:52:03.031Z,51.7
2017-08-30T10:57:03.537Z,51.9
2017-08-30T11:02:24.536Z,51.6
2017-08-30T11:07:03.681Z,51.5
2017-08-30T11:12:03.510Z,51.4
2017-08-30T11:17:22.891Z,50.9
2017-08-30T11:22:03.621Z,51.0
2017-08-30T11:27:03.104Z,51.0
2017-08-30T11:32:27.705Z,50.5
2017-08-30T11:37:03.461Z,51.1
2017-08-30T11:42:03.866Z,50.1
2017-08-30T11:47:25.055Z,50.1
2017-08-30T11:52:03.008Z,49.8
2017-08-30T11:57:03.562Z,50.3
2017-08-30T12:02:24.431Z,49.8
2017-08-30T12:07:03.767Z,49.8
2017-08-30T12:12:03.680Z,50.2
2017-08-30T12:17:26.796Z,50.1
2017-08-30T12:22:03.767Z,48.9
2017-08-30T12:27:03.245Z,48.9
2017-08-30T12:32:24.009Z,49.7
2017-08-30T12:37:03.189Z,49.7
2017-08-30T12:42:03.735Z,49.6
2017-08-30T12:47:28.422Z,49.6
2017-08-30T12:52:03.605Z,49.5
2017-08-30T12:57:03.169Z,49.7
2017-08-30T13:02:23.879Z,49.7
2017-08-30T13:07:03.309Z,50.0
2017-08-30T13:12:03.847Z,49.9
2017-08-30T13:17:24.204Z,48.1
2017-08-30T13:22:03.406Z,48.8
2017-08-30T13:27:03.794Z,48.6
2017-08-30T13:32:28.458Z,49.3
2017-08-30T13:37:03.921Z,49.3
2017-08-30T13:42:03.386Z,48.5
2017-08-30T13:47:28.949Z,49.1
2017-08-30T13:52:03.621Z,49.0
2017-08-30T13:57:03.045Z,49.0
2017-08-30T14:02:24.475Z,49.3
2017-08-30T14:07:03.210Z,49.3
2017-08-30T14:12:03.767Z,48.9
2017-08-30T14:17:34.456Z,49.2
2017-08-30T14:22:03.782Z,49.2
2017-08-30T14:27:03.972Z,47.3
2017-08-30T14:32:27.751Z,47.3
2017-08-30T14:37:03.758Z,47.4
2017-08-30T14:42:03.234Z,45.3
2017-08-30T14:47:28.614Z,45.3
2017-08-30T14:52:03.451Z,45.9
2017-08-30T14:57:03.816Z,48.0
2017-08-30T15:02:28.542Z,49.7
2017-08-30T15:07:03.336Z,49.9
2017-08-30T15:12:03.885Z,49.8
2017-08-30T15:17:27.701Z,49.7
2017-08-30T15:22:03.606Z,49.9
2017-08-30T15:27:03.926Z,50.3
2017-08-30T15:32:27.913Z,50.1
2017-08-30T15:37:03.791Z,50.1
2017-08-30T15:42:03.278Z,50.2
2017-08-30T15:47:28.124Z,50.2
2017-08-30T15:52:03.220Z,50.8
2017-08-30T15:57:03.164Z,50.8
2017-08-30T16:02:33.088Z,51.0
2017-08-30T16:07:03.188Z,50.9
2017-08-30T16:12:03.785Z,51.0
2017-08-30T16:17:28.716Z,51.0
2017-08-30T16:22:03.227Z,50.6
2017-08-30T16:27:03.734Z,50.7
2017-08-30T16:32:23.400Z,50.7
2017-08-30T16:37:03.681Z,50.9
2017-08-30T16:42:03.180Z,50.7
2017-08-30T16:47:28.562Z,50.7
2017-08-30T16:52:03.797Z,50.0
2017-08-30T16:57:03.283Z,50.0
2017-08-30T17:02:32.253Z,50.2
2017-08-30T17:07:03.462Z,50.1
2017-08-30T17:12:03.990Z,50.3
2017-08-30T17:17:28.469Z,50.9
2017-08-30T17:22:03.216Z,51.1
2017-08-30T17:27:03.672Z,51.1
2017-08-30T17:32:27.686Z,51.5
2017-08-30T17:37:03.703Z,51.5
2017-08-30T17:42:03.087Z,51.7
2017-08-30T17:47:28.925Z,51.1
2017-08-30T17:52:03.109Z,51.6
2017-08-30T17:57:03.766Z,51.1
2017-08-30T18:02:21.621Z,51.2
2017-08-30T18:07:03.686Z,51.3
2017-08-30T18:12:03.305Z,51.5
2017-08-30T18:17:28.658Z,51.6
2017-08-30T18:22:03.167Z,51.7
2017-08-30T18:27:03.563Z,51.7
2017-08-30T18:32:15.105Z,51.7
2017-08-30T18:37:03.188Z,51.7
2017-08-30T18:42:03.475Z,51.8
2017-08-30T18:47:04.168Z,51.8
2017-08-30T18:52:03.318Z,51.6
2017-08-30T18:57:03.649Z,51.6
2017-08-30T19:02:03.100Z,51.7
2017-08-30T19:07:03.458Z,51.7
2017-08-30T19:12:03.980Z,51.9
2017-08-30T19:17:03.695Z,51.9
2017-08-30T19:22:03.666Z,52.0
2017-08-30T19:27:03.128Z,52.0
2017-08-30T19:32:03.747Z,51.4
2017-08-30T19:37:03.777Z,51.4
2017-08-30T19:42:03.205Z,51.4
2017-08-30T19:47:03.827Z,51.3
2017-08-30T19:52:03.867Z,51.3
2017-08-30T19:57:03.508Z,51.3
2017-08-30T20:02:03.690Z,51.6
2017-08-30T20:07:03.219Z,51.5
2017-08-30T20:12:03.601Z,51.6
2017-08-30T20:17:04.040Z,51.6
2017-08-30T20:22:03.424Z,51.7
2017-08-30T20:27:03.701Z,51.2
2017-08-30T20:32:03.215Z,51.5
2017-08-30T20:37:03.405Z,51.6
2017-08-30T20:42:03.653Z,53.5
2017-08-30T20:47:03.070Z,70.0
2017-08-30T20:52:03.387Z,78.0
2017-08-30T20:57:03.698Z,78.0
2017-08-30T21:02:04.464Z,82.1
2017-08-30T21:07:03.517Z,82.1
2017-08-30T21:12:03.140Z,84.2
2017-08-30T21:17:03.455Z,84.2
2017-08-30T21:22:03.824Z,84.5
2017-08-30T21:27:03.165Z,85.4
2017-08-30T21:32:03.487Z,85.9
2017-08-30T21:37:03.799Z,85.8
2017-08-30T21:42:03.152Z,86.5
2017-08-30T21:47:03.431Z,86.4
2017-08-30T21:52:03.851Z,86.4
2017-08-30T21:57:03.236Z,86.4
2017-08-30T22:02:03.580Z,86.4
2017-08-30T22:07:03.993Z,86.4
2017-08-30T22:12:03.240Z,87.1
2017-08-30T22:22:04.154Z,87.4
2017-08-30T22:27:03.436Z,87.8
2017-08-30T22:32:03.968Z,87.9
2017-08-30T22:37:03.268Z,87.8
2017-08-30T22:42:03.055Z,87.5
2017-08-30T22:47:03.639Z,87.7
2017-08-30T22:52:03.390Z,87.7
2017-08-30T22:57:03.837Z,87.7
2017-08-30T23:02:03.655Z,87.9
2017-08-30T23:07:03.261Z,87.8
2017-08-30T23:12:03.305Z,87.6
2017-08-30T23:17:03.511Z,87.6
2017-08-30T23:22:03.719Z,87.6
2017-08-30T23:27:03.594Z,87.7
2017-08-30T23:32:03.533Z,87.7
2017-08-30T23:37:03.713Z,87.8
2017-08-30T23:42:03.611Z,87.5
2017-08-30T23:47:03.431Z,87.4
2017-08-30T23:52:03.347Z,86.0
2017-08-30T23:57:03.219Z,84.1
