createdAt,value
2019-02-05T00:00:57.792Z,0.33
2019-02-05T00:03:32.327Z,0.37
2019-02-05T00:06:07.202Z,0.40
2019-02-05T00:08:42.690Z,0.40
2019-02-05T00:11:14.399Z,0.40
2019-02-05T00:13:48.010Z,0.40
2019-02-05T00:16:25.059Z,0.40
2019-02-05T00:19:01.898Z,0.40
2019-02-05T00:21:34.020Z,0.30
2019-02-05T00:24:07.618Z,0.40
2019-02-05T00:26:44.190Z,0.40
2019-02-05T00:29:22.238Z,0.40
2019-02-05T00:31:56.323Z,0.40
2019-02-05T00:34:30.179Z,0.40
2019-02-05T00:37:07.648Z,0.40
2019-02-05T00:39:42.464Z,0.40
2019-02-05T00:42:17.037Z,0.40
2019-02-05T00:44:48.394Z,0.33
2019-02-05T00:47:19.398Z,0.40
2019-02-05T00:49:52.879Z,0.40
2019-02-05T00:52:28.863Z,0.40
2019-02-05T00:55:08.511Z,0.40
2019-02-05T00:57:42.319Z,0.40
2019-02-05T01:00:21.287Z,0.40
2019-02-05T01:02:53.522Z,0.37
2019-02-05T01:05:28.255Z,0.30
2019-02-05T01:08:05.535Z,0.30
2019-02-05T01:10:41.161Z,0.40
2019-02-05T01:13:13.079Z,0.30
2019-02-05T01:15:49.419Z,0.30
2019-02-05T01:18:21.095Z,0.30
2019-02-05T01:20:55.719Z,0.40
2019-02-05T01:23:26.288Z,0.30
2019-02-05T01:26:03.808Z,0.40
2019-02-05T01:28:35.419Z,0.30
2019-02-05T01:31:09.507Z,0.47
2019-02-05T01:33:44.096Z,0.40
2019-02-05T01:36:17.966Z,0.40
2019-02-05T01:38:52.527Z,0.33
2019-02-05T01:41:24.846Z,0.40
2019-02-05T01:44:00.034Z,0.40
2019-02-05T01:46:34.017Z,0.30
2019-02-05T01:49:10.447Z,0.40
2019-02-05T01:51:43.235Z,0.40
2019-02-05T01:54:15.615Z,0.40
2019-02-05T01:56:50.623Z,0.30
2019-02-05T01:59:22.251Z,0.40
2019-02-05T02:01:52.298Z,0.40
2019-02-05T02:04:27.830Z,0.40
2019-02-05T02:07:01.747Z,0.40
2019-02-05T02:09:33.985Z,0.40
2019-02-05T02:12:11.718Z,0.40
2019-02-05T02:14:46.466Z,0.37
2019-02-05T02:17:23.911Z,0.40
2019-02-05T02:19:58.754Z,0.30
2019-02-05T02:22:32.383Z,0.40
2019-02-05T02:25:02.101Z,0.40
2019-02-05T02:27:34.495Z,0.30
2019-02-05T02:30:09.471Z,0.40
2019-02-05T02:32:42.211Z,0.40
2019-02-05T02:35:17.823Z,0.43
2019-02-05T02:37:51.457Z,0.30
2019-02-05T02:40:25.006Z,0.37
2019-02-05T02:42:57.642Z,0.40
2019-02-05T02:45:29.763Z,0.40
2019-02-05T02:48:00.150Z,0.30
2019-02-05T02:50:30.986Z,0.40
2019-02-05T02:53:01.872Z,0.40
2019-02-05T02:55:33.107Z,0.33
2019-02-05T02:58:03.347Z,0.40
2019-02-05T03:00:36.447Z,0.30
2019-02-05T03:03:11.103Z,0.30
2019-02-05T03:05:44.745Z,0.30
2019-02-05T03:08:18.335Z,0.40
2019-02-05T03:10:51.360Z,0.40
2019-02-05T03:13:24.448Z,0.40
2019-02-05T03:15:58.401Z,0.30
2019-02-05T03:18:30.050Z,0.40
2019-02-05T03:21:07.396Z,0.30
2019-02-05T03:23:39.644Z,0.30
2019-02-05T03:26:11.934Z,0.40
2019-02-05T03:28:46.591Z,0.40
2019-02-05T03:31:23.339Z,0.40
2019-02-05T03:33:56.350Z,0.30
2019-02-05T03:36:29.444Z,0.40
2019-02-05T03:39:02.631Z,0.50
2019-02-05T03:41:37.253Z,0.40
2019-02-05T03:44:12.006Z,0.30
2019-02-05T03:46:45.762Z,0.40
2019-02-05T03:49:21.483Z,0.40
2019-02-05T03:52:17.699Z,0.40
2019-02-05T03:55:05.087Z,0.33
2019-02-05T03:57:58.313Z,0.37
2019-02-05T04:01:20.067Z,0.30
2019-02-05T04:04:27.423Z,0.37
2019-02-05T04:07:46.878Z,0.40
2019-02-05T04:10:58.407Z,0.30
2019-02-05T04:14:01.413Z,0.40
2019-02-05T04:17:16.799Z,0.40
2019-02-05T04:20:28.130Z,0.30
2019-02-05T04:23:45.204Z,0.40
2019-02-05T04:26:46.114Z,0.30
2019-02-05T04:30:05.125Z,0.30
2019-02-05T04:33:19.394Z,0.40
2019-02-05T04:36:24.228Z,0.40
2019-02-05T04:39:13.729Z,0.40
2019-02-05T04:42:07.776Z,0.30
2019-02-05T04:45:16.354Z,0.40
2019-02-05T04:48:43.689Z,0.40
2019-02-05T04:51:46.247Z,0.40
2019-02-05T04:54:56.319Z,0.40
2019-02-05T04:57:59.157Z,0.30
2019-02-05T05:01:09.060Z,0.40
2019-02-05T05:04:10.175Z,0.40
2019-02-05T05:07:09.791Z,0.30
2019-02-05T05:09:53.864Z,0.40
2019-02-05T05:12:28.706Z,0.40
2019-02-05T05:15:02.595Z,0.40
2019-02-05T05:17:37.224Z,0.40
2019-02-05T05:20:11.911Z,0.40
2019-02-05T05:22:46.470Z,0.37
2019-02-05T05:25:23.558Z,0.40
2019-02-05T05:28:10.057Z,0.30
2019-02-05T05:30:39.071Z,0.40
2019-02-05T05:33:12.735Z,0.37
2019-02-05T05:35:46.430Z,0.40
2019-02-05T05:38:19.934Z,0.30
2019-02-05T05:40:54.499Z,0.40
2019-02-05T05:43:29.918Z,0.40
2019-02-05T05:46:03.077Z,0.30
2019-02-05T05:48:35.747Z,0.40
2019-02-05T05:51:09.419Z,0.30
2019-02-05T05:53:43.071Z,0.40
2019-02-05T05:56:18.500Z,0.30
2019-02-05T05:58:51.075Z,0.50
2019-02-05T06:01:23.911Z,0.30
2019-02-05T06:03:55.556Z,0.30
2019-02-05T06:06:28.225Z,0.30
2019-02-05T06:09:02.794Z,0.30
2019-02-05T06:11:38.439Z,0.40
2019-02-05T06:14:10.591Z,0.30
2019-02-05T06:16:40.768Z,0.30
2019-02-05T06:19:12.638Z,0.30
2019-02-05T06:21:43.017Z,0.40
2019-02-05T06:24:16.128Z,0.30
2019-02-05T06:26:47.747Z,0.40
2019-02-05T06:29:19.027Z,0.40
2019-02-05T06:31:52.301Z,0.40
2019-02-05T06:34:26.623Z,0.40
2019-02-05T06:37:03.338Z,0.40
2019-02-05T06:39:34.787Z,0.30
2019-02-05T06:42:08.483Z,0.30
2019-02-05T06:44:40.991Z,0.33
2019-02-05T06:47:16.671Z,0.30
2019-02-05T06:49:50.216Z,0.40
2019-02-05T06:52:31.170Z,0.37
2019-02-05T06:55:05.160Z,0.40
2019-02-05T06:57:36.714Z,0.30
2019-02-05T07:00:09.549Z,0.40
2019-02-05T07:02:40.542Z,0.40
2019-02-05T07:05:15.554Z,0.37
2019-02-05T07:07:49.352Z,0.40
2019-02-05T07:10:24.450Z,0.40
2019-02-05T07:12:59.367Z,0.40
2019-02-05T07:15:32.326Z,0.30
2019-02-05T07:18:04.546Z,0.40
2019-02-05T07:20:39.294Z,0.37
2019-02-05T07:23:13.834Z,0.40
2019-02-05T07:25:44.103Z,0.40
2019-02-05T07:28:19.040Z,0.30
2019-02-05T07:30:50.655Z,0.40
2019-02-05T07:33:21.675Z,0.40
2019-02-05T07:35:52.641Z,0.40
2019-02-05T07:38:27.075Z,0.30
2019-02-05T07:41:00.787Z,0.33
2019-02-05T07:43:35.332Z,0.37
2019-02-05T07:46:08.512Z,0.37
2019-02-05T07:48:41.627Z,0.40
2019-02-05T07:51:14.399Z,0.33
2019-02-05T07:53:50.160Z,0.30
2019-02-05T07:56:28.991Z,0.40
2019-02-05T07:59:10.252Z,0.30
2019-02-05T08:01:42.497Z,0.40
2019-02-05T08:04:13.891Z,0.30
2019-02-05T08:06:44.321Z,0.30
2019-02-05T08:09:17.958Z,0.37
2019-02-05T08:11:53.546Z,0.30
2019-02-05T08:14:30.943Z,0.40
2019-02-05T08:17:05.923Z,0.40
2019-02-05T08:19:41.476Z,0.37
2019-02-05T08:22:13.584Z,0.40
2019-02-05T08:24:48.031Z,0.20
2019-02-05T08:27:21.672Z,0.30
2019-02-05T08:29:55.236Z,0.30
2019-02-05T08:32:27.861Z,0.40
2019-02-05T08:35:00.393Z,0.40
2019-02-05T08:37:34.883Z,0.30
2019-02-05T08:40:09.832Z,0.30
2019-02-05T08:42:45.951Z,0.30
2019-02-05T08:45:21.950Z,0.30
2019-02-05T08:47:56.035Z,0.30
2019-02-05T08:50:30.142Z,0.30
2019-02-05T08:53:03.743Z,0.40
2019-02-05T08:55:36.735Z,0.50
2019-02-05T08:58:16.128Z,0.30
2019-02-05T09:00:49.775Z,0.40
2019-02-05T09:03:21.867Z,0.30
2019-02-05T09:05:53.630Z,0.30
2019-02-05T09:08:24.676Z,0.30
2019-02-05T09:10:55.486Z,0.30
2019-02-05T09:13:26.815Z,0.30
2019-02-05T09:16:02.436Z,0.20
2019-02-05T09:18:42.234Z,0.37
2019-02-05T09:21:16.322Z,0.30
2019-02-05T09:23:49.863Z,0.20
2019-02-05T09:26:24.350Z,0.30
2019-02-05T09:28:58.784Z,0.30
2019-02-05T09:31:35.883Z,0.30
2019-02-05T09:34:09.477Z,0.40
2019-02-05T09:36:44.958Z,0.40
2019-02-05T09:39:19.430Z,0.30
2019-02-05T09:41:50.975Z,0.30
2019-02-05T09:44:23.975Z,0.30
2019-02-05T09:46:58.529Z,0.30
2019-02-05T09:49:34.787Z,0.30
2019-02-05T09:52:08.787Z,0.27
2019-02-05T09:54:39.559Z,0.30
2019-02-05T09:57:13.055Z,0.30
2019-02-05T09:59:45.727Z,0.30
2019-02-05T10:02:18.911Z,0.30
2019-02-05T10:04:49.451Z,0.30
2019-02-05T10:07:23.678Z,0.20
2019-02-05T10:09:57.059Z,0.30
2019-02-05T10:12:30.623Z,0.20
2019-02-05T10:15:02.822Z,0.40
2019-02-05T10:17:34.206Z,0.30
2019-02-05T10:20:09.827Z,0.20
2019-02-05T10:22:44.739Z,0.30
2019-02-05T10:25:16.103Z,0.30
2019-02-05T10:27:50.119Z,0.30
2019-02-05T10:30:22.917Z,0.30
2019-02-05T10:32:52.715Z,0.30
2019-02-05T10:35:23.611Z,0.30
2019-02-05T10:37:53.923Z,0.30
2019-02-05T10:40:25.730Z,0.30
2019-02-05T10:42:57.001Z,0.30
2019-02-05T10:45:31.137Z,0.30
2019-02-05T10:48:07.846Z,0.30
2019-02-05T10:50:41.503Z,0.30
2019-02-05T10:53:16.903Z,0.30
2019-02-05T10:55:49.799Z,0.30
2019-02-05T10:58:22.719Z,0.20
2019-02-05T11:00:58.751Z,0.30
2019-02-05T11:03:34.174Z,0.30
2019-02-05T11:06:10.471Z,0.20
2019-02-05T11:08:43.969Z,0.30
2019-02-05T11:11:20.719Z,0.27
2019-02-05T11:13:54.623Z,0.20
2019-02-05T11:16:29.158Z,0.20
2019-02-05T11:19:01.501Z,0.30
2019-02-05T11:21:33.103Z,0.30
2019-02-05T11:24:08.643Z,0.30
2019-02-05T11:26:41.227Z,0.30
2019-02-05T11:29:14.783Z,0.30
2019-02-05T11:31:47.747Z,0.30
2019-02-05T11:34:20.742Z,0.30
2019-02-05T11:36:53.314Z,0.30
2019-02-05T11:39:25.070Z,0.30
2019-02-05T11:41:57.123Z,0.30
2019-02-05T11:44:27.621Z,0.20
2019-02-05T11:47:03.993Z,0.30
2019-02-05T11:49:39.038Z,0.20
2019-02-05T11:52:11.167Z,0.20
2019-02-05T11:54:46.631Z,0.20
2019-02-05T11:57:19.494Z,0.30
2019-02-05T11:59:51.908Z,0.20
2019-02-05T12:02:23.274Z,0.30
2019-02-05T12:04:55.327Z,0.30
2019-02-05T12:07:28.510Z,0.20
2019-02-05T12:10:01.901Z,0.30
2019-02-05T12:12:36.419Z,0.30
2019-02-05T12:15:12.899Z,0.30
2019-02-05T12:17:47.019Z,0.20
2019-02-05T12:20:19.654Z,0.20
2019-02-05T12:22:54.599Z,0.30
2019-02-05T12:25:26.483Z,0.20
2019-02-05T12:27:59.294Z,0.20
2019-02-05T12:30:44.585Z,0.30
2019-02-05T12:33:09.218Z,0.30
2019-02-05T12:35:42.207Z,0.30
2019-02-05T12:38:14.444Z,0.20
2019-02-05T12:40:48.906Z,0.30
2019-02-05T12:43:24.356Z,0.27
2019-02-05T12:46:00.638Z,0.20
2019-02-05T12:48:33.794Z,0.20
2019-02-05T12:51:07.268Z,0.30
2019-02-05T12:53:40.895Z,0.30
2019-02-05T12:56:12.478Z,0.30
2019-02-05T12:58:45.087Z,0.20
2019-02-05T13:01:18.085Z,0.30
2019-02-05T13:03:53.642Z,0.33
2019-02-05T13:06:26.111Z,0.30
2019-02-05T13:08:57.855Z,0.20
2019-02-05T13:11:31.911Z,0.20
2019-02-05T13:14:04.007Z,0.30
2019-02-05T13:16:36.740Z,0.30
2019-02-05T13:19:09.315Z,0.30
2019-02-05T13:21:42.619Z,0.30
2019-02-05T13:24:16.767Z,0.30
2019-02-05T13:26:49.215Z,0.30
2019-02-05T13:29:22.942Z,0.30
2019-02-05T13:31:54.860Z,0.30
2019-02-05T13:34:27.459Z,0.30
2019-02-05T13:36:58.889Z,0.20
2019-02-05T13:39:32.038Z,0.30
2019-02-05T13:42:08.489Z,0.30
2019-02-05T13:44:42.594Z,0.30
2019-02-05T13:47:14.591Z,0.30
2019-02-05T13:49:46.691Z,0.20
2019-02-05T13:52:17.194Z,0.30
2019-02-05T13:54:50.947Z,0.30
2019-02-05T13:57:24.364Z,0.20
2019-02-05T13:59:55.343Z,0.30
2019-02-05T14:02:29.195Z,0.30
2019-02-05T14:05:04.895Z,0.30
2019-02-05T14:07:37.959Z,0.30
2019-02-05T14:10:16.738Z,0.30
2019-02-05T14:12:50.311Z,0.30
2019-02-05T14:15:25.672Z,0.20
2019-02-05T14:17:57.182Z,0.40
2019-02-05T14:20:29.262Z,0.30
2019-02-05T14:23:04.707Z,0.30
2019-02-05T14:25:40.642Z,0.30
2019-02-05T14:28:10.670Z,0.30
2019-02-05T14:30:51.199Z,0.40
2019-02-05T14:33:23.297Z,0.30
2019-02-05T14:35:56.939Z,0.30
2019-02-05T14:38:29.983Z,0.40
2019-02-05T14:41:05.772Z,0.30
2019-02-05T14:43:42.177Z,0.33
2019-02-05T14:46:16.866Z,0.30
2019-02-05T14:48:53.215Z,0.30
2019-02-05T14:51:29.631Z,0.30
2019-02-05T14:54:03.137Z,0.30
2019-02-05T14:56:32.915Z,0.40
2019-02-05T14:59:05.927Z,0.30
2019-02-05T15:01:43.215Z,0.37
2019-02-05T15:04:13.343Z,0.40
2019-02-05T15:06:46.367Z,0.30
2019-02-05T15:09:21.887Z,0.30
2019-02-05T15:11:54.590Z,0.40
2019-02-05T15:14:30.275Z,0.30
2019-02-05T15:17:03.755Z,0.30
2019-02-05T15:19:36.751Z,0.30
2019-02-05T15:22:09.706Z,0.40
2019-02-05T15:24:45.119Z,0.30
2019-02-05T15:27:18.922Z,0.30
2019-02-05T15:29:53.482Z,0.40
2019-02-05T15:32:55.038Z,0.30
2019-02-05T15:35:30.463Z,0.30
2019-02-05T15:38:04.034Z,0.40
2019-02-05T15:40:37.536Z,0.40
2019-02-05T15:43:10.122Z,0.30
2019-02-05T15:45:43.150Z,0.37
2019-02-05T15:48:16.703Z,0.33
2019-02-05T15:50:48.721Z,0.30
2019-02-05T15:53:20.009Z,0.40
2019-02-05T15:55:51.902Z,0.30
2019-02-05T15:58:24.518Z,0.30
2019-02-05T16:00:55.977Z,0.30
2019-02-05T16:03:32.520Z,0.40
2019-02-05T16:06:04.895Z,0.40
2019-02-05T16:08:39.648Z,0.30
2019-02-05T16:11:13.119Z,0.40
2019-02-05T16:13:43.430Z,0.40
2019-02-05T16:16:14.499Z,0.40
2019-02-05T16:18:46.760Z,0.30
2019-02-05T16:21:19.905Z,0.30
2019-02-05T16:23:53.511Z,0.40
2019-02-05T16:26:27.075Z,0.30
2019-02-05T16:29:00.204Z,0.40
2019-02-05T16:31:34.730Z,0.40
2019-02-05T16:34:12.223Z,0.40
2019-02-05T16:36:48.673Z,0.30
2019-02-05T16:39:21.120Z,0.30
2019-02-05T16:41:53.955Z,0.30
2019-02-05T16:44:27.455Z,0.30
2019-02-05T16:47:03.145Z,0.30
2019-02-05T16:49:33.865Z,0.30
2019-02-05T16:52:09.215Z,0.37
2019-02-05T16:54:41.759Z,0.33
2019-02-05T16:57:17.279Z,0.40
2019-02-05T16:59:52.831Z,0.40
2019-02-05T17:02:29.207Z,0.40
2019-02-05T17:05:05.416Z,0.40
2019-02-05T17:07:39.077Z,0.40
2019-02-05T17:10:10.798Z,0.40
2019-02-05T17:12:45.247Z,0.40
2019-02-05T17:15:21.254Z,0.40
2019-02-05T17:17:56.327Z,0.40
2019-02-05T17:20:31.229Z,0.40
2019-02-05T17:23:02.595Z,0.40
2019-02-05T17:25:36.061Z,0.40
2019-02-05T17:28:09.512Z,0.33
2019-02-05T17:30:42.072Z,0.43
2019-02-05T17:33:15.842Z,0.40
2019-02-05T17:35:52.388Z,0.40
2019-02-05T17:38:27.878Z,0.40
2019-02-05T17:41:01.447Z,0.40
2019-02-05T17:43:33.928Z,0.40
2019-02-05T17:46:07.885Z,0.40
2019-02-05T17:48:43.564Z,0.40
2019-02-05T17:51:18.659Z,0.40
2019-02-05T17:53:49.969Z,0.40
2019-02-05T17:56:28.063Z,0.40
2019-02-05T17:59:02.811Z,0.40
2019-02-05T18:01:37.291Z,0.40
2019-02-05T18:04:08.404Z,0.40
2019-02-05T18:06:42.849Z,0.40
2019-02-05T18:09:16.867Z,0.40
2019-02-05T18:11:50.511Z,0.40
2019-02-05T18:14:22.533Z,0.40
2019-02-05T18:16:57.186Z,0.40
2019-02-05T18:19:35.238Z,0.40
2019-02-05T18:22:08.204Z,0.40
2019-02-05T18:24:40.111Z,0.40
2019-02-05T18:27:16.011Z,0.50
2019-02-05T18:29:54.591Z,0.50
2019-02-05T18:32:29.123Z,0.40
2019-02-05T18:35:02.094Z,0.40
2019-02-05T18:37:33.522Z,0.40
2019-02-05T18:40:09.791Z,0.50
2019-02-05T18:42:40.035Z,0.40
2019-02-05T18:45:14.046Z,0.40
2019-02-05T18:47:48.777Z,0.50
2019-02-05T18:50:29.058Z,0.40
2019-02-05T18:53:00.403Z,0.40
2019-02-05T18:55:30.951Z,0.43
2019-02-05T18:58:09.222Z,0.40
2019-02-05T19:00:45.055Z,0.40
2019-02-05T19:03:18.688Z,0.40
2019-02-05T19:05:53.343Z,0.40
2019-02-05T19:08:25.569Z,0.40
2019-02-05T19:10:57.487Z,0.50
2019-02-05T19:13:31.382Z,0.40
2019-02-05T19:16:11.958Z,0.40
2019-02-05T19:18:44.247Z,0.40
2019-02-05T19:21:13.602Z,0.40
2019-02-05T19:23:49.129Z,0.40
2019-02-05T19:26:38.247Z,0.50
2019-02-05T19:29:18.907Z,0.40
2019-02-05T19:31:47.646Z,0.40
2019-02-05T19:34:22.232Z,0.40
2019-02-05T19:36:52.983Z,0.40
2019-02-05T19:39:26.206Z,0.40
2019-02-05T19:41:59.854Z,0.40
2019-02-05T19:44:34.591Z,0.40
2019-02-05T19:47:20.963Z,0.40
2019-02-05T19:49:58.630Z,0.50
2019-02-05T19:52:31.072Z,0.40
2019-02-05T19:55:04.865Z,0.40
2019-02-05T19:57:39.426Z,0.40
2019-02-05T20:00:13.815Z,0.40
2019-02-05T20:02:46.239Z,0.40
2019-02-05T20:05:21.354Z,0.40
2019-02-05T20:07:57.061Z,0.40
2019-02-05T20:10:31.619Z,0.40
2019-02-05T20:13:06.221Z,0.40
2019-02-05T20:15:38.401Z,0.40
2019-02-05T20:18:15.387Z,0.40
2019-02-05T20:20:48.998Z,0.50
2019-02-05T20:23:20.521Z,0.50
2019-02-05T20:25:53.463Z,0.40
2019-02-05T20:28:26.997Z,0.50
2019-02-05T20:30:58.856Z,0.40
2019-02-05T20:33:32.385Z,0.40
2019-02-05T20:36:06.017Z,0.40
2019-02-05T20:38:38.546Z,0.50
2019-02-05T20:41:11.747Z,0.40
2019-02-05T20:43:46.164Z,0.40
2019-02-05T20:46:17.548Z,0.40
2019-02-05T20:48:52.095Z,0.50
2019-02-05T20:51:30.673Z,0.50
2019-02-05T20:54:03.799Z,0.40
2019-02-05T20:56:42.851Z,0.40
2019-02-05T20:59:32.434Z,0.40
2019-02-05T21:02:07.431Z,0.40
2019-02-05T21:04:47.885Z,0.40
2019-02-05T21:07:15.365Z,0.50
2019-02-05T21:09:46.787Z,0.50
2019-02-05T21:12:16.662Z,0.50
2019-02-05T21:14:51.179Z,0.50
2019-02-05T21:17:25.166Z,0.40
2019-02-05T21:20:00.344Z,0.40
2019-02-05T21:22:31.363Z,0.50
2019-02-05T21:25:01.670Z,0.50
2019-02-05T21:27:32.671Z,0.50
2019-02-05T21:30:04.062Z,0.50
2019-02-05T21:32:34.596Z,0.40
2019-02-05T21:35:05.098Z,0.40
2019-02-05T21:37:34.634Z,0.50
2019-02-05T21:40:08.651Z,0.40
2019-02-05T21:42:41.979Z,0.50
2019-02-05T21:45:14.489Z,0.40
2019-02-05T21:47:48.331Z,0.50
2019-02-05T21:50:24.328Z,0.50
2019-02-05T21:53:00.094Z,0.50
2019-02-05T21:55:34.891Z,0.50
2019-02-05T21:58:08.143Z,0.40
2019-02-05T22:00:38.978Z,0.50
2019-02-05T22:03:10.432Z,0.40
2019-02-05T22:05:44.238Z,0.50
2019-02-05T22:08:17.069Z,0.40
2019-02-05T22:10:51.864Z,0.40
2019-02-05T22:13:27.591Z,0.40
2019-02-05T22:16:01.134Z,0.40
2019-02-05T22:18:35.224Z,0.40
2019-02-05T22:21:08.937Z,0.50
2019-02-05T22:23:42.186Z,0.50
2019-02-05T22:26:15.423Z,0.50
2019-02-05T22:28:50.222Z,0.47
2019-02-05T22:31:27.885Z,0.50
2019-02-05T22:34:01.137Z,0.50
2019-02-05T22:36:33.523Z,0.50
2019-02-05T22:39:08.749Z,0.40
2019-02-05T22:41:44.771Z,0.50
2019-02-05T22:44:18.475Z,0.40
2019-02-05T22:46:49.989Z,0.40
2019-02-05T22:49:24.530Z,0.50
2019-02-05T22:51:59.391Z,0.50
2019-02-05T22:54:33.155Z,0.40
2019-02-05T22:57:08.042Z,0.40
2019-02-05T22:59:44.526Z,0.50
2019-02-05T23:02:20.710Z,0.50
2019-02-05T23:05:50.431Z,0.50
2019-02-05T23:08:26.570Z,0.50
2019-02-05T23:11:24.867Z,0.50
2019-02-05T23:14:37.950Z,0.50
2019-02-05T23:17:47.086Z,0.40
2019-02-05T23:20:39.142Z,0.50
2019-02-05T23:23:14.164Z,0.40
2019-02-05T23:25:48.184Z,0.50
2019-02-05T23:28:22.049Z,0.50
2019-02-05T23:30:57.614Z,0.40
2019-02-05T23:33:27.689Z,0.50
2019-02-05T23:35:58.482Z,0.50
2019-02-05T23:38:33.067Z,0.47
2019-02-05T23:41:12.933Z,0.40
2019-02-05T23:43:43.600Z,0.50
2019-02-05T23:46:17.736Z,0.50
2019-02-05T23:48:52.879Z,0.50
2019-02-05T23:51:25.002Z,0.50
2019-02-05T23:54:00.721Z,0.50
2019-02-05T23:56:36.488Z,0.43
2019-02-05T23:59:09.632Z,0.50
