createdAt,value
2017-06-06T00:00:48.646Z,1005.99
2017-06-06T00:01:48.671Z,1005.99
2017-06-06T00:02:48.694Z,1005.99
2017-06-06T00:03:48.719Z,1005.99
2017-06-06T00:04:48.743Z,1005.96
2017-06-06T00:05:48.766Z,1005.93
2017-06-06T00:06:48.790Z,1005.94
2017-06-06T00:07:48.814Z,1005.94
2017-06-06T00:08:48.839Z,1005.89
2017-06-06T00:09:48.862Z,1005.88
2017-06-06T00:10:48.886Z,1005.85
2017-06-06T00:12:48.935Z,1005.85
2017-06-06T00:13:48.958Z,1005.84
2017-06-06T00:14:48.981Z,1005.85
2017-06-06T00:15:49.007Z,1005.82
2017-06-06T00:16:49.030Z,1005.81
2017-06-06T00:17:49.054Z,1005.78
2017-06-06T00:18:49.078Z,1005.73
2017-06-06T00:19:49.103Z,1005.74
2017-06-06T00:20:49.126Z,1005.75
2017-06-06T00:21:49.151Z,1005.7
2017-06-06T00:22:49.174Z,1005.71
2017-06-06T00:23:49.199Z,1005.66
2017-06-06T00:24:49.222Z,1005.67
2017-06-06T00:25:49.246Z,1005.6
2017-06-06T00:26:49.299Z,1005.62
2017-06-06T00:28:49.318Z,1005.58
2017-06-06T00:29:49.342Z,1005.56
2017-06-06T00:30:49.667Z,1005.53
2017-06-06T00:31:49.390Z,1005.53
2017-06-06T00:32:49.418Z,1005.51
2017-06-06T00:33:49.438Z,1005.47
2017-06-06T00:34:49.464Z,1005.48
2017-06-06T00:35:49.486Z,1005.46
2017-06-06T00:36:49.510Z,1005.45
2017-06-06T00:37:49.534Z,1005.44
2017-06-06T00:38:49.557Z,1005.43
2017-06-06T00:39:49.582Z,1005.41
2017-06-06T00:40:49.606Z,1005.39
2017-06-06T00:41:49.631Z,1005.38
2017-06-06T00:42:49.654Z,1005.37
2017-06-06T00:44:49.702Z,1005.38
2017-06-06T00:45:49.727Z,1005.35
2017-06-06T00:46:49.750Z,1005.34
2017-06-06T00:47:49.773Z,1005.32
2017-06-06T00:48:49.797Z,1005.35
2017-06-06T00:49:49.821Z,1005.31
2017-06-06T00:50:49.845Z,1005.33
2017-06-06T00:51:49.870Z,1005.29
2017-06-06T00:52:49.945Z,1005.28
2017-06-06T00:53:49.917Z,1005.27
2017-06-06T00:54:49.941Z,1005.29
2017-06-06T00:55:49.966Z,1005.3
2017-06-06T00:56:49.991Z,1005.26
2017-06-06T00:57:50.064Z,1005.29
2017-06-06T00:59:50.063Z,1005.24
2017-06-06T01:00:50.086Z,1005.23
2017-06-06T01:01:50.110Z,1005.21
2017-06-06T01:02:50.135Z,1005.19
2017-06-06T01:03:50.159Z,1005.18
2017-06-06T01:04:50.182Z,1005.13
2017-06-06T01:05:50.207Z,1005.15
2017-06-06T01:06:50.231Z,1005.14
2017-06-06T01:07:50.254Z,1005.16
2017-06-06T01:08:50.278Z,1005.1
2017-06-06T01:09:50.303Z,1005.12
2017-06-06T01:10:50.328Z,1005.11
2017-06-06T01:11:50.351Z,1005.13
2017-06-06T01:12:50.375Z,1005.08
2017-06-06T01:13:50.399Z,1005.06
2017-06-06T01:14:50.423Z,1005.03
2017-06-06T01:15:50.446Z,1005.02
2017-06-06T01:16:50.471Z,1005
2017-06-06T01:17:50.496Z,1004.94
2017-06-06T01:18:50.518Z,1004.94
2017-06-06T01:19:50.542Z,1004.89
2017-06-06T01:20:50.567Z,1004.82
2017-06-06T01:21:50.591Z,1004.82
2017-06-06T01:22:50.616Z,1004.83
2017-06-06T01:23:50.639Z,1004.8
2017-06-06T01:24:50.663Z,1004.74
2017-06-06T01:25:50.687Z,1004.73
2017-06-06T01:26:50.711Z,1004.75
2017-06-06T01:27:50.735Z,1004.76
2017-06-06T01:28:50.759Z,1004.71
2017-06-06T01:29:50.782Z,1004.7
2017-06-06T01:31:50.831Z,1004.72
2017-06-06T01:32:50.855Z,1004.67
2017-06-06T01:33:50.879Z,1004.67
2017-06-06T01:34:50.903Z,1004.66
2017-06-06T01:35:50.928Z,1004.65
2017-06-06T01:36:50.976Z,1004.64
2017-06-06T01:37:50.975Z,1004.61
2017-06-06T01:38:51.000Z,1004.62
2017-06-06T01:39:51.024Z,1004.58
2017-06-06T01:40:51.047Z,1004.54
2017-06-06T01:41:51.072Z,1004.47
2017-06-06T01:42:51.095Z,1004.49
2017-06-06T01:43:51.120Z,1004.47
2017-06-06T01:44:51.144Z,1004.46
2017-06-06T01:45:51.168Z,1004.41
2017-06-06T01:47:51.216Z,1004.39
2017-06-06T01:48:51.239Z,1004.36
2017-06-06T01:49:51.263Z,1004.38
2017-06-06T01:50:51.288Z,1004.37
2017-06-06T01:51:51.311Z,1004.36
2017-06-06T01:52:51.335Z,1004.33
2017-06-06T01:53:51.360Z,1004.31
2017-06-06T01:54:51.384Z,1004.34
2017-06-06T01:55:51.406Z,1004.35
2017-06-06T01:56:51.436Z,1004.3
2017-06-06T01:57:51.456Z,1004.36
2017-06-06T01:58:51.481Z,1004.32
2017-06-06T01:59:51.503Z,1004.29
2017-06-06T02:00:51.528Z,1004.3
2017-06-06T02:01:51.552Z,1004.22
2017-06-06T02:03:51.600Z,1004.22
2017-06-06T02:04:51.624Z,1004.12
2017-06-06T02:05:51.648Z,1004.12
2017-06-06T02:06:51.671Z,1004.1
2017-06-06T02:07:51.696Z,1004.05
2017-06-06T02:08:51.720Z,1004.04
2017-06-06T02:09:51.745Z,1004.07
2017-06-06T02:10:51.767Z,1004
2017-06-06T02:11:51.792Z,1004.01
2017-06-06T02:12:51.816Z,1003.97
2017-06-06T02:13:51.839Z,1003.97
2017-06-06T02:14:51.863Z,1003.97
2017-06-06T02:15:51.887Z,1003.92
2017-06-06T02:16:51.912Z,1003.92
2017-06-06T02:17:51.935Z,1003.9
2017-06-06T02:19:51.983Z,1003.88
2017-06-06T02:20:52.007Z,1003.9
2017-06-06T02:21:52.031Z,1003.91
2017-06-06T02:22:52.055Z,1003.9
2017-06-06T02:23:52.079Z,1003.83
2017-06-06T02:24:52.103Z,1003.81
2017-06-06T02:25:52.127Z,1003.77
2017-06-06T02:26:52.151Z,1003.76
2017-06-06T02:27:52.175Z,1003.75
2017-06-06T02:28:52.199Z,1003.74
2017-06-06T02:29:52.223Z,1003.74
2017-06-06T02:30:52.247Z,1003.7
2017-06-06T02:31:52.271Z,1003.68
2017-06-06T02:32:52.295Z,1003.66
2017-06-06T02:34:52.344Z,1003.58
2017-06-06T02:35:52.367Z,1003.57
2017-06-06T02:36:52.391Z,1003.56
2017-06-06T02:37:52.415Z,1003.52
2017-06-06T02:38:52.441Z,1003.5
2017-06-06T02:39:52.463Z,1003.45
2017-06-06T02:40:52.487Z,1003.45
2017-06-06T02:41:52.511Z,1003.41
2017-06-06T02:42:52.534Z,1003.36
2017-06-06T02:43:52.559Z,1003.39
2017-06-06T02:44:52.583Z,1003.34
2017-06-06T02:45:52.607Z,1003.33
2017-06-06T02:46:52.631Z,1003.33
2017-06-06T02:47:52.654Z,1003.32
2017-06-06T02:48:52.679Z,1003.31
2017-06-06T02:49:52.703Z,1003.34
2017-06-06T02:50:52.726Z,1003.34
2017-06-06T02:51:52.752Z,1003.29
2017-06-06T02:52:52.775Z,1003.32
2017-06-06T02:53:52.798Z,1003.29
2017-06-06T02:54:52.822Z,1003.29
2017-06-06T02:55:52.847Z,1003.27
2017-06-06T02:56:52.870Z,1003.27
2017-06-06T02:57:52.894Z,1003.22
2017-06-06T02:58:52.918Z,1003.25
2017-06-06T02:59:52.943Z,1003.24
2017-06-06T03:00:52.966Z,1003.26
2017-06-06T03:01:52.990Z,1003.24
2017-06-06T03:02:53.013Z,1003.26
2017-06-06T03:03:53.038Z,1003.25
2017-06-06T03:04:53.061Z,1003.25
2017-06-06T03:06:53.110Z,1003.22
2017-06-06T03:07:53.134Z,1003.23
2017-06-06T03:08:53.157Z,1003.24
2017-06-06T03:09:53.181Z,1003.22
2017-06-06T03:10:53.205Z,1003.2
2017-06-06T03:11:53.230Z,1003.2
2017-06-06T03:12:53.253Z,1003.21
2017-06-06T03:13:53.277Z,1003.17
2017-06-06T03:14:53.301Z,1003.17
2017-06-06T03:15:53.324Z,1003.15
2017-06-06T03:16:53.349Z,1003.14
2017-06-06T03:17:53.373Z,1003.15
2017-06-06T03:18:53.397Z,1003.12
2017-06-06T03:19:53.420Z,1003.15
2017-06-06T03:20:53.444Z,1003.1
2017-06-06T03:22:53.493Z,1003.08
2017-06-06T03:23:53.516Z,1003.05
2017-06-06T03:24:53.546Z,1003.08
2017-06-06T03:25:53.565Z,1003.04
2017-06-06T03:26:53.588Z,1002.98
2017-06-06T03:27:53.611Z,1002.99
2017-06-06T03:28:53.636Z,1002.96
2017-06-06T03:29:53.660Z,1002.98
2017-06-06T03:30:53.684Z,1003.01
2017-06-06T03:31:53.708Z,1002.98
2017-06-06T03:32:53.732Z,1002.95
2017-06-06T03:33:53.756Z,1002.96
2017-06-06T03:34:53.779Z,1002.97
2017-06-06T03:35:53.804Z,1002.96
2017-06-06T03:36:53.828Z,1002.97
2017-06-06T03:38:53.876Z,1002.98
2017-06-06T03:39:53.900Z,1003
2017-06-06T03:40:53.924Z,1002.98
2017-06-06T03:41:53.998Z,1003.01
2017-06-06T03:42:53.972Z,1002.98
2017-06-06T03:43:53.996Z,1002.94
2017-06-06T03:44:54.021Z,1002.95
2017-06-06T03:45:54.044Z,1002.95
2017-06-06T03:46:54.069Z,1002.97
2017-06-06T03:47:54.093Z,1002.96
2017-06-06T03:48:54.116Z,1002.96
2017-06-06T03:49:54.140Z,1002.91
2017-06-06T03:50:54.165Z,1002.95
2017-06-06T03:51:54.189Z,1002.91
2017-06-06T03:52:54.212Z,1002.9
2017-06-06T03:54:54.261Z,1002.86
2017-06-06T03:55:54.285Z,1002.85
2017-06-06T03:56:54.309Z,1002.89
2017-06-06T03:57:54.333Z,1002.84
2017-06-06T03:58:54.357Z,1002.85
2017-06-06T03:59:54.381Z,1002.82
2017-06-06T04:00:54.405Z,1002.83
2017-06-06T04:01:54.430Z,1002.83
2017-06-06T04:02:54.453Z,1002.87
2017-06-06T04:03:54.477Z,1002.84
2017-06-06T04:04:54.501Z,1002.84
2017-06-06T04:05:54.526Z,1002.83
2017-06-06T04:06:54.550Z,1002.8
2017-06-06T04:07:54.574Z,1002.77
2017-06-06T04:09:54.623Z,1002.76
2017-06-06T04:10:54.647Z,1002.71
2017-06-06T04:11:54.671Z,1002.67
2017-06-06T04:12:54.697Z,1002.79
2017-06-06T04:13:54.720Z,1003.02
2017-06-06T04:14:54.743Z,1003.03
2017-06-06T04:15:54.770Z,1002.89
2017-06-06T04:16:54.793Z,1002.85
2017-06-06T04:17:54.817Z,1002.96
2017-06-06T04:18:54.842Z,1002.91
2017-06-06T04:19:54.867Z,1003.04
2017-06-06T04:20:54.893Z,1003.04
2017-06-06T04:21:54.917Z,1003.04
2017-06-06T04:22:54.943Z,1003.06
2017-06-06T04:23:54.969Z,1002.78
2017-06-06T04:24:54.994Z,1002.91
2017-06-06T04:25:55.020Z,1002.93
2017-06-06T04:26:55.047Z,1002.84
2017-06-06T04:27:55.073Z,1002.77
2017-06-06T04:28:55.099Z,1002.73
2017-06-06T04:29:55.159Z,1002.74
2017-06-06T04:30:55.153Z,1002.82
2017-06-06T04:31:55.180Z,1003
2017-06-06T04:32:55.205Z,1002.82
2017-06-06T04:33:55.231Z,1003.08
2017-06-06T04:34:55.259Z,1002.93
2017-06-06T04:35:55.285Z,1003.06
2017-06-06T04:36:55.313Z,1002.96
2017-06-06T04:37:55.339Z,1003.07
2017-06-06T04:38:55.367Z,1002.74
2017-06-06T04:39:55.396Z,1002.66
2017-06-06T04:41:55.449Z,1002.74
2017-06-06T04:42:55.477Z,1002.64
2017-06-06T04:43:55.504Z,1002.57
2017-06-06T04:44:55.532Z,1002.64
2017-06-06T04:45:55.559Z,1002.54
2017-06-06T04:46:55.587Z,1002.52
2017-06-06T04:47:55.613Z,1002.53
2017-06-06T04:48:55.641Z,1002.53
2017-06-06T04:49:55.668Z,1002.49
2017-06-06T04:50:55.695Z,1002.53
2017-06-06T04:51:55.722Z,1002.56
2017-06-06T04:52:55.749Z,1002.56
2017-06-06T04:53:55.777Z,1002.53
2017-06-06T04:54:55.803Z,1002.5
2017-06-06T04:55:55.830Z,1002.49
2017-06-06T04:57:55.884Z,1002.6
2017-06-06T04:58:55.911Z,1002.53
2017-06-06T04:59:55.937Z,1002.49
2017-06-06T05:00:55.964Z,1002.51
2017-06-06T05:01:55.994Z,1002.53
2017-06-06T05:02:56.017Z,1002.53
2017-06-06T05:03:56.045Z,1002.52
2017-06-06T05:04:56.072Z,1002.51
2017-06-06T05:05:56.098Z,1002.47
2017-06-06T05:06:56.158Z,1002.43
2017-06-06T05:07:56.153Z,1002.41
2017-06-06T05:08:56.181Z,1002.41
2017-06-06T05:09:56.208Z,1002.38
2017-06-06T05:10:56.234Z,1002.36
2017-06-06T05:11:56.262Z,1002.4
2017-06-06T05:13:56.315Z,1002.39
2017-06-06T05:14:56.343Z,1002.54
2017-06-06T05:15:56.370Z,1002.77
2017-06-06T05:16:56.397Z,1002.38
2017-06-06T05:17:56.424Z,1002.36
2017-06-06T05:18:56.451Z,1002.36
2017-06-06T05:19:56.480Z,1002.34
2017-06-06T05:20:56.515Z,1002.31
2017-06-06T05:21:56.535Z,1002.34
2017-06-06T05:22:56.564Z,1002.55
2017-06-06T05:23:56.591Z,1002.86
2017-06-06T05:24:56.619Z,1002.51
2017-06-06T05:25:56.648Z,1002.85
2017-06-06T05:26:56.677Z,1002.65
2017-06-06T05:27:56.705Z,1002.72
2017-06-06T05:29:56.814Z,1002.3
2017-06-06T05:30:56.793Z,1002.54
2017-06-06T05:31:56.822Z,1002.74
2017-06-06T05:32:56.852Z,1002.55
2017-06-06T05:33:56.882Z,1002.71
2017-06-06T05:34:56.911Z,1002.56
2017-06-06T05:35:56.942Z,1002.45
2017-06-06T05:36:56.973Z,1002.73
2017-06-06T05:37:57.004Z,1002.23
2017-06-06T05:38:57.034Z,1002.22
2017-06-06T05:39:57.066Z,1002.22
2017-06-06T05:40:57.097Z,1002.69
2017-06-06T05:41:57.129Z,1002.34
2017-06-06T05:42:57.161Z,1002.64
2017-06-06T05:44:57.223Z,1002.71
2017-06-06T05:45:57.254Z,1002.24
2017-06-06T05:46:57.285Z,1002.24
2017-06-06T05:47:57.317Z,1002.79
2017-06-06T05:48:57.349Z,1002.78
2017-06-06T05:49:57.381Z,1002.7
2017-06-06T05:50:57.413Z,1002.78
2017-06-06T05:51:57.445Z,1002.35
2017-06-06T05:52:57.477Z,1002.66
2017-06-06T05:53:57.510Z,1002.64
2017-06-06T05:54:57.543Z,1002.74
2017-06-06T05:55:57.576Z,1002.51
2017-06-06T05:56:57.609Z,1002.76
2017-06-06T05:57:57.642Z,1002.43
2017-06-06T05:58:57.676Z,1002.64
2017-06-06T05:59:57.710Z,1002.51
2017-06-06T06:00:57.743Z,1002.63
2017-06-06T06:01:57.778Z,1002.49
2017-06-06T06:02:57.811Z,1002.45
2017-06-06T06:03:57.845Z,1002.31
2017-06-06T06:04:57.880Z,1002.31
2017-06-06T06:05:57.915Z,1002.51
2017-06-06T06:06:57.949Z,1002.49
2017-06-06T06:07:57.983Z,1002.5
2017-06-06T06:08:58.021Z,1002.28
2017-06-06T06:09:58.052Z,1002.53
2017-06-06T06:10:58.087Z,1002.61
2017-06-06T06:11:58.122Z,1002.51
2017-06-06T06:12:58.157Z,1002.23
2017-06-06T06:13:58.197Z,1002.12
2017-06-06T06:14:58.226Z,1002.06
2017-06-06T06:16:58.297Z,1002.03
2017-06-06T06:17:58.332Z,1002.04
2017-06-06T06:18:58.365Z,1002.02
2017-06-06T06:19:58.400Z,1001.96
2017-06-06T06:20:58.435Z,1001.95
2017-06-06T06:21:58.469Z,1001.89
2017-06-06T06:22:58.501Z,1001.87
2017-06-06T06:23:58.535Z,1001.92
2017-06-06T06:24:58.567Z,1002.01
2017-06-06T06:25:58.601Z,1001.91
2017-06-06T06:26:58.634Z,1001.96
2017-06-06T06:27:58.666Z,1002.21
2017-06-06T06:28:58.700Z,1001.97
2017-06-06T06:29:58.731Z,1001.83
2017-06-06T06:30:58.764Z,1001.83
2017-06-06T06:32:58.829Z,1001.73
2017-06-06T06:33:58.860Z,1001.76
2017-06-06T06:34:58.892Z,1001.87
2017-06-06T06:35:58.924Z,1001.77
2017-06-06T06:36:58.955Z,1001.83
2017-06-06T06:37:58.987Z,1002.28
2017-06-06T06:38:59.018Z,1001.77
2017-06-06T06:39:59.050Z,1001.83
2017-06-06T06:40:59.081Z,1002.39
2017-06-06T06:41:59.112Z,1001.76
2017-06-06T06:42:59.143Z,1001.84
2017-06-06T06:43:59.174Z,1001.9
2017-06-06T06:44:59.204Z,1001.76
2017-06-06T06:45:59.286Z,1001.66
2017-06-06T06:46:59.267Z,1001.68
2017-06-06T06:48:59.328Z,1001.94
2017-06-06T06:49:59.359Z,1002.39
2017-06-06T06:50:59.390Z,1002.61
2017-06-06T06:51:59.419Z,1002.71
2017-06-06T06:52:59.452Z,1002.72
2017-06-06T06:53:59.483Z,1001.96
2017-06-06T06:54:59.515Z,1002.17
2017-06-06T06:55:59.545Z,1002.17
2017-06-06T06:56:59.578Z,1002.76
2017-06-06T06:57:59.610Z,1002.51
2017-06-06T06:58:59.641Z,1001.73
2017-06-06T06:59:59.678Z,1002.03
2017-06-06T07:00:59.708Z,1002.63
2017-06-06T07:01:59.740Z,1002.3
2017-06-06T07:02:59.773Z,1001.65
2017-06-06T07:04:59.839Z,1002.6
2017-06-06T07:05:59.876Z,1002.52
2017-06-06T07:06:59.905Z,1001.89
2017-06-06T07:07:59.938Z,1001.48
2017-06-06T07:09:00.022Z,1001.44
2017-06-06T07:10:00.005Z,1001.4
2017-06-06T07:11:00.039Z,1001.4
2017-06-06T07:12:00.073Z,1001.42
2017-06-06T07:13:00.106Z,1001.4
2017-06-06T07:14:00.188Z,1001.36
2017-06-06T07:15:00.171Z,1001.4
2017-06-06T07:16:00.204Z,1001.34
2017-06-06T07:17:00.237Z,1001.32
2017-06-06T07:18:00.269Z,1001.31
2017-06-06T07:20:00.334Z,1001.32
2017-06-06T07:21:00.365Z,1001.34
2017-06-06T07:22:00.397Z,1001.33
2017-06-06T07:23:00.429Z,1001.33
2017-06-06T07:24:00.460Z,1001.3
2017-06-06T07:25:00.491Z,1001.26
2017-06-06T07:26:00.572Z,1001.26
2017-06-06T07:27:00.553Z,1001.22
2017-06-06T07:28:00.586Z,1001.22
2017-06-06T07:29:00.613Z,1001.2
2017-06-06T07:30:00.644Z,1001.18
2017-06-06T07:31:00.675Z,1001.18
2017-06-06T07:32:00.704Z,1001.19
2017-06-06T07:33:00.734Z,1001.19
2017-06-06T07:34:00.765Z,1001.19
2017-06-06T07:35:00.795Z,1001.18
2017-06-06T07:36:00.824Z,1001.17
2017-06-06T07:37:00.854Z,1001.2
2017-06-06T07:38:00.884Z,1001.21
2017-06-06T07:39:00.912Z,1001.17
2017-06-06T07:40:00.942Z,1001.12
2017-06-06T07:41:00.972Z,1001.16
2017-06-06T07:42:01.003Z,1001.12
2017-06-06T07:43:01.029Z,1001.2
2017-06-06T07:44:01.059Z,1001.17
2017-06-06T07:45:01.139Z,1001.17
2017-06-06T07:46:01.118Z,1001.16
2017-06-06T07:47:01.151Z,1001.17
2017-06-06T07:48:01.175Z,1001.18
2017-06-06T07:49:01.204Z,1001.15
2017-06-06T07:50:01.232Z,1001.17
2017-06-06T07:52:01.290Z,1001.15
2017-06-06T07:53:01.319Z,1001.11
2017-06-06T07:54:01.347Z,1001.14
2017-06-06T07:55:01.375Z,1001.12
2017-06-06T07:56:01.404Z,1001.12
2017-06-06T07:57:01.433Z,1001.09
2017-06-06T07:58:01.460Z,1001.09
2017-06-06T07:59:01.489Z,1001.04
2017-06-06T08:00:01.519Z,1001.03
2017-06-06T08:01:01.545Z,1001.03
2017-06-06T08:02:01.574Z,1001.01
2017-06-06T08:03:01.602Z,1001.02
2017-06-06T08:04:01.631Z,1001.02
2017-06-06T08:05:01.659Z,1001.05
2017-06-06T08:06:01.686Z,1001.1
2017-06-06T08:08:01.743Z,1001.01
2017-06-06T08:09:01.770Z,1000.99
2017-06-06T08:10:01.799Z,1001
2017-06-06T08:11:01.827Z,1001.11
2017-06-06T08:12:01.852Z,1001.12
2017-06-06T08:13:01.881Z,1001.05
2017-06-06T08:14:01.960Z,1001.04
2017-06-06T08:15:01.939Z,1001.02
2017-06-06T08:16:01.964Z,1001.03
2017-06-06T08:17:01.993Z,1001.04
2017-06-06T08:18:02.021Z,1001.06
2017-06-06T08:19:02.050Z,1001.09
2017-06-06T08:20:02.076Z,1001.14
2017-06-06T08:21:02.104Z,1001.09
2017-06-06T08:22:02.132Z,1001.07
2017-06-06T08:24:02.186Z,1001.05
2017-06-06T08:25:02.215Z,1001.09
2017-06-06T08:26:02.242Z,1001.13
2017-06-06T08:27:02.269Z,1001.04
2017-06-06T08:28:02.296Z,1001.02
2017-06-06T08:29:02.325Z,1001.02
2017-06-06T08:30:02.353Z,1000.98
2017-06-06T08:31:02.380Z,1000.97
2017-06-06T08:32:02.407Z,1000.97
2017-06-06T08:33:02.435Z,1000.94
2017-06-06T08:34:02.493Z,1001
2017-06-06T08:35:02.490Z,1000.95
2017-06-06T08:36:02.518Z,1000.95
2017-06-06T08:37:02.546Z,1000.92
2017-06-06T08:38:02.572Z,1000.92
2017-06-06T08:40:02.627Z,1000.88
2017-06-06T08:41:02.656Z,1000.88
2017-06-06T08:42:02.682Z,1000.87
2017-06-06T08:43:02.710Z,1000.89
2017-06-06T08:44:02.738Z,1000.85
2017-06-06T08:45:02.767Z,1000.86
2017-06-06T08:46:02.792Z,1000.87
2017-06-06T08:47:02.820Z,1000.88
2017-06-06T08:48:02.847Z,1000.88
2017-06-06T08:49:02.874Z,1000.87
2017-06-06T08:50:02.902Z,1000.89
2017-06-06T08:51:02.930Z,1000.85
2017-06-06T08:52:02.957Z,1000.83
2017-06-06T08:53:02.985Z,1000.86
2017-06-06T08:55:03.039Z,1000.85
2017-06-06T08:56:03.066Z,1000.91
2017-06-06T08:57:03.095Z,1000.89
2017-06-06T08:58:03.122Z,1000.9
2017-06-06T08:59:03.149Z,1000.92
2017-06-06T09:00:03.175Z,1000.87
2017-06-06T09:01:03.204Z,1000.88
2017-06-06T09:02:03.232Z,1000.92
2017-06-06T09:03:03.257Z,1000.88
2017-06-06T09:04:03.285Z,1000.86
2017-06-06T09:05:03.313Z,1000.84
2017-06-06T09:06:03.341Z,1000.91
2017-06-06T09:07:03.367Z,1000.87
2017-06-06T09:08:03.395Z,1000.83
2017-06-06T09:09:03.423Z,1000.8
2017-06-06T09:10:03.450Z,1000.73
2017-06-06T09:11:03.477Z,1000.7
2017-06-06T09:12:03.507Z,1000.7
2017-06-06T09:13:03.532Z,1000.71
2017-06-06T09:14:03.558Z,1000.75
2017-06-06T09:15:03.586Z,1000.76
2017-06-06T09:16:03.643Z,1000.71
2017-06-06T09:17:03.641Z,1000.72
2017-06-06T09:18:03.667Z,1000.71
2017-06-06T09:19:03.695Z,1000.69
2017-06-06T09:20:03.723Z,1000.71
2017-06-06T09:21:03.750Z,1000.66
2017-06-06T09:22:03.777Z,1000.64
2017-06-06T09:23:03.805Z,1000.58
2017-06-06T09:24:03.832Z,1000.6
2017-06-06T09:25:03.858Z,1000.59
2017-06-06T09:27:03.912Z,1000.54
2017-06-06T09:28:03.940Z,1000.5
2017-06-06T09:29:03.967Z,1000.49
2017-06-06T09:30:03.994Z,1000.51
2017-06-06T09:31:04.022Z,1000.48
2017-06-06T09:32:04.099Z,1000.48
2017-06-06T09:33:04.075Z,1000.46
2017-06-06T09:34:04.102Z,1000.43
2017-06-06T09:35:04.130Z,1000.46
2017-06-06T09:36:04.156Z,1000.46
2017-06-06T09:37:04.183Z,1000.45
2017-06-06T09:38:04.211Z,1000.41
2017-06-06T09:39:04.239Z,1000.41
2017-06-06T09:40:04.265Z,1000.4
2017-06-06T09:41:04.291Z,1000.39
2017-06-06T09:43:04.346Z,1000.32
2017-06-06T09:44:04.373Z,1000.32
2017-06-06T09:45:04.400Z,1000.26
2017-06-06T09:46:04.428Z,1000.23
2017-06-06T09:47:04.454Z,1000.25
2017-06-06T09:48:04.481Z,1000.24
2017-06-06T09:49:04.509Z,1000.2
2017-06-06T09:50:04.537Z,1000.17
2017-06-06T09:51:04.563Z,1000.15
2017-06-06T09:52:04.590Z,1000.13
2017-06-06T09:53:04.617Z,1000.12
2017-06-06T09:54:04.645Z,1000.09
2017-06-06T09:55:04.671Z,1000.07
2017-06-06T09:56:04.699Z,1000.03
2017-06-06T09:57:04.727Z,1000.06
2017-06-06T09:59:04.781Z,1000.03
2017-06-06T10:00:04.809Z,1000.04
2017-06-06T10:01:04.837Z,1000.03
2017-06-06T10:02:04.864Z,1000.04
2017-06-06T10:03:04.894Z,1000.02
2017-06-06T10:04:04.920Z,999.96
2017-06-06T10:05:04.949Z,1000
2017-06-06T10:06:04.976Z,999.99
2017-06-06T10:07:05.005Z,999.91
2017-06-06T10:08:05.035Z,999.87
2017-06-06T10:09:05.062Z,999.98
2017-06-06T10:10:05.091Z,999.89
2017-06-06T10:11:05.120Z,999.87
2017-06-06T10:12:05.149Z,999.9
2017-06-06T10:13:05.177Z,999.9
2017-06-06T10:15:05.236Z,999.88
2017-06-06T10:16:05.265Z,999.9
2017-06-06T10:17:05.292Z,999.9
2017-06-06T10:18:05.321Z,999.9
2017-06-06T10:19:05.350Z,999.94
2017-06-06T10:20:05.380Z,999.94
2017-06-06T10:21:05.407Z,999.93
2017-06-06T10:22:05.436Z,999.92
2017-06-06T10:23:05.465Z,999.88
2017-06-06T10:24:05.493Z,999.86
2017-06-06T10:25:05.522Z,999.86
2017-06-06T10:26:05.551Z,999.83
2017-06-06T10:27:05.580Z,999.85
2017-06-06T10:28:05.609Z,999.79
2017-06-06T10:30:05.667Z,999.77
2017-06-06T10:31:05.699Z,999.75
2017-06-06T10:32:05.723Z,999.72
2017-06-06T10:33:05.753Z,999.74
2017-06-06T10:34:05.782Z,999.73
2017-06-06T10:35:05.810Z,999.67
2017-06-06T10:36:05.839Z,999.71
2017-06-06T10:37:05.868Z,999.69
2017-06-06T10:38:05.895Z,999.7
2017-06-06T10:39:05.926Z,999.61
2017-06-06T10:40:05.955Z,999.63
2017-06-06T10:41:05.984Z,999.64
2017-06-06T10:42:06.012Z,999.6
2017-06-06T10:43:06.041Z,999.64
2017-06-06T10:44:06.074Z,999.57
2017-06-06T10:45:06.100Z,999.55
2017-06-06T10:46:06.129Z,999.47
2017-06-06T10:47:06.158Z,999.43
2017-06-06T10:48:06.187Z,999.36
2017-06-06T10:49:06.216Z,999.39
2017-06-06T10:50:06.246Z,999.29
2017-06-06T10:51:06.275Z,999.34
2017-06-06T10:52:06.305Z,999.29
2017-06-06T10:53:06.334Z,999.26
2017-06-06T10:54:06.364Z,999.27
2017-06-06T10:55:06.394Z,999.24
2017-06-06T10:56:06.424Z,999.26
2017-06-06T10:57:06.453Z,999.21
2017-06-06T10:58:06.483Z,999.19
2017-06-06T10:59:06.513Z,999.23
2017-06-06T11:00:06.542Z,999.25
2017-06-06T11:02:06.602Z,999.14
2017-06-06T11:03:06.631Z,999.14
2017-06-06T11:04:06.660Z,999.14
2017-06-06T11:05:06.690Z,999.14
2017-06-06T11:06:06.721Z,999.12
2017-06-06T11:07:06.751Z,999.19
2017-06-06T11:08:06.779Z,999.21
2017-06-06T11:09:06.836Z,999.14
2017-06-06T11:10:06.839Z,999.19
2017-06-06T11:11:06.868Z,999.16
2017-06-06T11:12:06.898Z,999.08
2017-06-06T11:13:06.930Z,999.09
2017-06-06T11:14:06.957Z,999.1
2017-06-06T11:15:06.987Z,998.97
2017-06-06T11:16:07.016Z,999.09
2017-06-06T11:18:07.077Z,999.03
2017-06-06T11:19:07.106Z,999
2017-06-06T11:20:07.136Z,999
2017-06-06T11:21:07.166Z,999.02
2017-06-06T11:22:07.193Z,998.96
2017-06-06T11:23:07.224Z,998.9
2017-06-06T11:24:07.253Z,998.86
2017-06-06T11:25:07.284Z,998.82
2017-06-06T11:26:07.312Z,998.82
2017-06-06T11:27:07.342Z,998.75
2017-06-06T11:28:07.371Z,998.74
2017-06-06T11:29:07.400Z,998.73
2017-06-06T11:30:07.429Z,998.72
2017-06-06T11:31:07.459Z,998.63
2017-06-06T11:32:07.489Z,998.61
2017-06-06T11:34:07.546Z,998.65
2017-06-06T11:35:07.576Z,998.64
2017-06-06T11:36:07.606Z,998.56
2017-06-06T11:37:07.633Z,998.49
2017-06-06T11:38:07.664Z,998.42
2017-06-06T11:39:07.725Z,998.45
2017-06-06T11:40:07.722Z,998.51
2017-06-06T11:41:07.751Z,998.36
2017-06-06T11:42:07.782Z,998.38
2017-06-06T11:43:07.809Z,998.32
2017-06-06T11:44:07.838Z,998.32
2017-06-06T11:45:07.867Z,998.28
2017-06-06T11:46:07.895Z,998.35
2017-06-06T11:47:07.926Z,998.36
2017-06-06T11:48:07.953Z,998.32
2017-06-06T11:50:08.012Z,998.32
2017-06-06T11:51:08.042Z,998.32
2017-06-06T11:52:08.070Z,998.31
2017-06-06T11:53:08.100Z,998.31
2017-06-06T11:54:08.128Z,998.34
2017-06-06T11:55:08.156Z,998.32
2017-06-06T11:56:08.185Z,998.37
2017-06-06T11:57:08.214Z,998.24
2017-06-06T11:58:08.242Z,998.22
2017-06-06T11:59:08.270Z,998.24
2017-06-06T12:00:08.299Z,998.25
2017-06-06T12:01:08.328Z,998.22
2017-06-06T12:02:08.357Z,998.23
2017-06-06T12:03:08.387Z,998.18
2017-06-06T12:05:08.445Z,998.21
2017-06-06T12:06:08.474Z,998.22
2017-06-06T12:07:08.502Z,998.17
2017-06-06T12:08:08.531Z,998.19
2017-06-06T12:09:08.561Z,998.24
2017-06-06T12:10:08.587Z,998.19
2017-06-06T12:11:08.616Z,998.19
2017-06-06T12:12:08.645Z,998.2
2017-06-06T12:13:08.674Z,998.16
2017-06-06T12:14:08.703Z,998.22
2017-06-06T12:15:08.732Z,998.19
2017-06-06T12:16:08.761Z,998.21
2017-06-06T12:17:08.788Z,998.16
2017-06-06T12:18:08.816Z,998.17
2017-06-06T12:19:08.846Z,998.14
2017-06-06T12:20:08.874Z,998.12
2017-06-06T12:21:08.902Z,998.12
2017-06-06T12:22:08.931Z,998.12
2017-06-06T12:23:08.962Z,998.07
2017-06-06T12:24:08.989Z,998.09
2017-06-06T12:25:09.017Z,998.08
2017-06-06T12:26:09.047Z,998.09
2017-06-06T12:27:09.080Z,998.11
2017-06-06T12:28:09.108Z,998.07
2017-06-06T12:29:09.136Z,998.04
2017-06-06T12:30:09.168Z,998.03
2017-06-06T12:31:09.191Z,998.06
2017-06-06T12:32:09.218Z,997.95
2017-06-06T12:33:09.246Z,997.92
2017-06-06T12:34:09.275Z,997.83
2017-06-06T12:35:09.302Z,997.84
2017-06-06T12:37:09.361Z,997.81
2017-06-06T12:38:09.390Z,997.82
2017-06-06T12:39:09.418Z,997.81
2017-06-06T12:40:09.497Z,997.77
2017-06-06T12:41:09.476Z,997.72
2017-06-06T12:42:09.505Z,997.72
2017-06-06T12:43:09.534Z,997.72
2017-06-06T12:44:09.563Z,997.7
2017-06-06T12:45:09.591Z,997.68
2017-06-06T12:46:09.620Z,997.73
2017-06-06T12:47:09.649Z,997.75
2017-06-06T12:48:09.678Z,997.75
2017-06-06T12:49:09.708Z,997.77
2017-06-06T12:50:09.735Z,997.72
2017-06-06T12:51:09.765Z,997.66
2017-06-06T12:53:09.823Z,997.81
2017-06-06T12:54:09.854Z,997.8
2017-06-06T12:55:09.882Z,997.81