createdAt,value
2018-07-23T00:02:08.033Z,63.60
2018-07-23T00:04:36.603Z,64.00
2018-07-23T00:07:05.366Z,64.00
2018-07-23T00:09:33.951Z,63.40
2018-07-23T00:12:02.665Z,63.50
2018-07-23T00:14:31.249Z,63.50
2018-07-23T00:16:59.825Z,63.10
2018-07-23T00:19:28.383Z,62.40
2018-07-23T00:21:57.001Z,62.30
2018-07-23T00:24:25.585Z,62.40
2018-07-23T00:26:54.133Z,62.30
2018-07-23T00:29:22.675Z,63.00
2018-07-23T00:31:51.209Z,62.50
2018-07-23T00:34:19.731Z,62.30
2018-07-23T00:36:48.257Z,62.30
2018-07-23T00:39:16.928Z,62.40
2018-07-23T00:41:45.507Z,62.40
2018-07-23T00:44:14.125Z,62.30
2018-07-23T00:46:42.873Z,63.20
2018-07-23T00:49:11.559Z,62.20
2018-07-23T00:51:40.190Z,61.80
2018-07-23T00:54:08.771Z,62.00
2018-07-23T00:56:37.390Z,62.10
2018-07-23T00:59:05.978Z,62.50
2018-07-23T01:01:34.547Z,62.70
2018-07-23T01:04:03.133Z,62.10
2018-07-23T01:06:31.695Z,63.00
2018-07-23T01:09:00.279Z,62.20
2018-07-23T01:11:28.886Z,62.20
2018-07-23T01:13:57.485Z,63.10
2018-07-23T01:16:26.023Z,64.00
2018-07-23T01:18:54.591Z,63.80
2018-07-23T01:21:23.161Z,63.30
2018-07-23T01:23:51.724Z,63.00
2018-07-23T01:26:20.305Z,63.40
2018-07-23T01:28:48.897Z,63.50
2018-07-23T01:31:17.728Z,63.70
2018-07-23T01:33:46.291Z,63.50
2018-07-23T01:36:14.860Z,64.00
2018-07-23T01:38:43.416Z,65.70
2018-07-23T01:41:12.003Z,64.60
2018-07-23T01:43:40.565Z,64.70
2018-07-23T01:46:09.172Z,64.60
2018-07-23T01:48:38.017Z,65.20
2018-07-23T01:51:06.820Z,64.90
2018-07-23T01:53:35.431Z,65.00
2018-07-23T01:56:04.103Z,65.70
2018-07-23T01:58:32.667Z,66.80
2018-07-23T02:01:08.353Z,67.30
2018-07-23T02:03:37.545Z,67.70
2018-07-23T02:06:06.411Z,67.20
2018-07-23T02:08:35.005Z,66.70
2018-07-23T02:11:03.877Z,67.00
2018-07-23T02:13:32.497Z,67.30
2018-07-23T02:16:01.097Z,68.20
2018-07-23T02:18:29.903Z,69.30
2018-07-23T02:20:58.577Z,68.70
2018-07-23T02:23:27.228Z,68.20
2018-07-23T02:25:55.767Z,68.60
2018-07-23T02:28:24.324Z,68.90
2018-07-23T02:30:52.883Z,69.80
2018-07-23T02:33:21.469Z,69.30
2018-07-23T02:35:50.053Z,69.10
2018-07-23T02:38:18.627Z,68.20
2018-07-23T02:40:47.242Z,68.00
2018-07-23T02:43:15.797Z,67.70
2018-07-23T02:45:44.367Z,68.30
2018-07-23T02:48:12.945Z,68.70
2018-07-23T02:50:41.567Z,68.10
2018-07-23T02:53:10.117Z,68.10
2018-07-23T02:55:38.693Z,68.10
2018-07-23T02:58:07.352Z,68.20
2018-07-23T03:00:35.921Z,68.10
2018-07-23T03:03:04.545Z,67.90
2018-07-23T03:05:33.091Z,68.00
2018-07-23T03:08:01.750Z,68.20
2018-07-23T03:10:30.292Z,67.60
2018-07-23T03:12:58.875Z,67.80
2018-07-23T03:15:27.521Z,67.90
2018-07-23T03:17:56.184Z,67.70
2018-07-23T03:20:24.768Z,68.30
2018-07-23T03:22:53.355Z,68.30
2018-07-23T03:25:21.955Z,68.60
2018-07-23T03:27:50.530Z,68.80
2018-07-23T03:30:19.143Z,68.60
2018-07-23T03:32:48.281Z,68.30
2018-07-23T03:35:16.935Z,68.60
2018-07-23T03:37:45.572Z,69.30
2018-07-23T03:40:14.187Z,70.80
2018-07-23T03:42:42.785Z,70.40
2018-07-23T03:45:11.479Z,71.10
2018-07-23T03:47:40.085Z,70.00
2018-07-23T03:50:08.751Z,70.30
2018-07-23T03:52:37.361Z,70.70
2018-07-23T03:55:06.048Z,70.20
2018-07-23T03:57:34.705Z,69.80
2018-07-23T04:00:03.472Z,69.80
2018-07-23T04:02:32.055Z,69.80
2018-07-23T04:05:00.650Z,69.50
2018-07-23T04:07:29.275Z,69.20
2018-07-23T04:09:57.879Z,69.60
2018-07-23T04:12:27.226Z,69.00
2018-07-23T04:14:55.818Z,69.10
2018-07-23T04:17:24.398Z,70.00
2018-07-23T04:19:52.943Z,69.90
2018-07-23T04:22:21.560Z,70.00
2018-07-23T04:24:50.193Z,70.40
2018-07-23T04:27:18.761Z,70.30
2018-07-23T04:29:47.359Z,70.30
2018-07-23T04:32:15.943Z,70.70
2018-07-23T04:34:44.544Z,70.90
2018-07-23T04:37:13.101Z,70.10
2018-07-23T04:39:41.704Z,69.00
2018-07-23T04:42:10.459Z,68.00
2018-07-23T04:44:39.043Z,67.80
2018-07-23T04:47:07.657Z,68.20
2018-07-23T04:49:36.250Z,70.00
2018-07-23T04:52:04.862Z,68.40
2018-07-23T04:54:33.462Z,67.90
2018-07-23T04:57:02.092Z,67.70
2018-07-23T04:59:30.606Z,68.30
2018-07-23T05:01:59.203Z,68.20
2018-07-23T05:04:27.809Z,68.90
2018-07-23T05:06:56.382Z,67.90
2018-07-23T05:09:25.014Z,68.00
2018-07-23T05:11:53.631Z,67.00
2018-07-23T05:14:22.295Z,65.90
2018-07-23T05:16:50.886Z,64.70
2018-07-23T05:19:19.486Z,65.10
2018-07-23T05:21:48.100Z,64.80
2018-07-23T05:24:16.730Z,65.50
2018-07-23T05:26:45.363Z,66.10
2018-07-23T05:29:13.997Z,65.90
2018-07-23T05:31:42.622Z,65.80
2018-07-23T05:34:11.166Z,66.30
2018-07-23T05:36:39.759Z,66.80
2018-07-23T05:39:10.086Z,66.50
2018-07-23T05:41:38.691Z,67.10
2018-07-23T05:44:07.305Z,65.00
2018-07-23T05:46:35.949Z,63.80
2018-07-23T05:49:04.547Z,63.60
2018-07-23T05:51:33.118Z,63.60
2018-07-23T05:54:01.707Z,63.30
2018-07-23T05:56:30.313Z,63.70
2018-07-23T05:58:59.025Z,62.50
2018-07-23T06:01:27.545Z,62.30
2018-07-23T06:03:56.125Z,61.80
2018-07-23T06:06:24.748Z,62.20
2018-07-23T06:08:53.405Z,61.20
2018-07-23T06:11:22.049Z,61.70
2018-07-23T06:13:50.657Z,61.60
2018-07-23T06:16:19.243Z,61.40
2018-07-23T06:18:47.919Z,61.40
2018-07-23T06:21:16.558Z,61.70
2018-07-23T06:23:45.252Z,60.80
2018-07-23T06:26:13.935Z,59.40
2018-07-23T06:28:42.591Z,58.40
2018-07-23T06:31:11.215Z,58.80
2018-07-23T06:33:39.850Z,58.80
2018-07-23T06:36:08.480Z,56.90
2018-07-23T06:38:37.251Z,55.50
2018-07-23T06:41:05.937Z,55.90
2018-07-23T06:43:34.551Z,55.70
2018-07-23T06:46:03.312Z,55.30
2018-07-23T06:48:31.991Z,55.50
2018-07-23T06:51:00.599Z,55.10
2018-07-23T06:53:29.222Z,54.90
2018-07-23T06:55:57.811Z,53.40
2018-07-23T06:58:26.467Z,52.50
2018-07-23T07:00:55.065Z,52.60
2018-07-23T07:03:23.749Z,53.20
2018-07-23T07:05:52.419Z,53.60
2018-07-23T07:08:21.031Z,54.00
2018-07-23T07:10:49.690Z,54.40
2018-07-23T07:13:18.354Z,54.30
2018-07-23T07:15:46.994Z,53.30
2018-07-23T07:18:15.676Z,52.80
2018-07-23T07:20:44.339Z,53.20
2018-07-23T07:23:12.930Z,53.60
2018-07-23T07:25:41.529Z,52.50
2018-07-23T07:28:10.172Z,52.70
2018-07-23T07:30:39.069Z,51.30
2018-07-23T07:33:07.809Z,50.30
2018-07-23T07:35:36.448Z,49.70
2018-07-23T07:38:05.170Z,49.70
2018-07-23T07:40:33.728Z,50.00
2018-07-23T07:43:02.371Z,49.50
2018-07-23T07:45:31.021Z,48.00
2018-07-23T07:47:59.597Z,47.10
2018-07-23T07:50:28.363Z,46.50
2018-07-23T07:52:57.021Z,46.20
2018-07-23T07:55:25.716Z,45.80
2018-07-23T07:57:54.670Z,44.80
2018-07-23T08:00:23.324Z,44.60
2018-07-23T08:02:51.963Z,43.50
2018-07-23T08:05:20.625Z,42.80
2018-07-23T08:07:49.253Z,42.80
2018-07-23T08:10:17.911Z,44.10
2018-07-23T08:12:46.553Z,43.70
2018-07-23T08:15:15.158Z,42.80
2018-07-23T08:17:44.353Z,43.30
2018-07-23T08:20:12.929Z,42.90
2018-07-23T08:22:41.590Z,41.80
2018-07-23T08:25:10.331Z,39.90
2018-07-23T08:27:38.987Z,37.30
2018-07-23T08:30:07.764Z,37.80
2018-07-23T08:32:36.586Z,37.20
2018-07-23T08:35:05.242Z,36.00
2018-07-23T08:37:33.837Z,36.50
2018-07-23T08:40:02.616Z,37.30
2018-07-23T08:42:31.231Z,38.30
2018-07-23T08:44:59.924Z,39.20
2018-07-23T08:47:28.486Z,39.40
2018-07-23T08:49:57.116Z,39.90
2018-07-23T08:52:25.805Z,40.30
2018-07-23T08:54:54.435Z,39.50
2018-07-23T08:57:23.134Z,38.10
2018-07-23T08:59:51.710Z,37.00
2018-07-23T09:02:20.340Z,36.40
2018-07-23T09:04:48.937Z,37.10
2018-07-23T09:07:17.721Z,36.90
2018-07-23T09:09:46.402Z,36.30
2018-07-23T09:12:14.986Z,35.30
2018-07-23T09:14:43.569Z,33.90
2018-07-23T09:17:12.248Z,32.50
2018-07-23T09:19:40.849Z,30.60
2018-07-23T09:22:09.509Z,30.30
2018-07-23T09:24:38.059Z,30.00
2018-07-23T09:27:06.673Z,29.10
2018-07-23T09:29:35.297Z,28.60
2018-07-23T09:32:03.918Z,28.70
2018-07-23T09:34:32.535Z,29.20
2018-07-23T09:37:01.136Z,29.10
2018-07-23T09:39:29.736Z,28.90
2018-07-23T09:41:58.349Z,28.60
2018-07-23T09:44:26.952Z,29.40
2018-07-23T09:46:55.598Z,30.40
2018-07-23T09:49:24.206Z,30.40
2018-07-23T09:51:52.846Z,27.80
2018-07-23T09:54:21.412Z,27.30
2018-07-23T09:56:50.032Z,28.00
2018-07-23T09:59:18.622Z,29.90
2018-07-23T10:01:47.243Z,31.80
2018-07-23T10:04:15.881Z,32.80
2018-07-23T10:06:44.475Z,34.20
2018-07-23T10:09:13.081Z,35.00
2018-07-23T10:11:41.719Z,36.10
2018-07-23T10:14:10.357Z,36.80
2018-07-23T10:16:38.937Z,36.60
2018-07-23T10:19:07.617Z,37.00
2018-07-23T10:21:36.211Z,37.10
2018-07-23T10:24:04.805Z,37.80
2018-07-23T10:26:33.459Z,38.10
2018-07-23T10:29:02.198Z,38.90
2018-07-23T10:31:30.776Z,38.90
2018-07-23T10:33:59.981Z,38.90
2018-07-23T10:36:28.753Z,39.70
2018-07-23T10:38:57.406Z,38.50
2018-07-23T10:41:26.064Z,38.70
2018-07-23T10:43:54.703Z,39.00
2018-07-23T10:46:23.319Z,39.50
2018-07-23T10:48:52.016Z,39.10
2018-07-23T10:51:20.663Z,39.30
2018-07-23T10:53:49.261Z,38.60
2018-07-23T10:56:17.891Z,39.90
2018-07-23T10:58:46.509Z,38.60
2018-07-23T11:01:15.137Z,38.50
2018-07-23T11:03:43.737Z,38.10
2018-07-23T11:06:12.360Z,36.50
2018-07-23T11:08:40.950Z,32.80
2018-07-23T11:11:09.601Z,29.60
2018-07-23T11:13:38.228Z,29.00
2018-07-23T11:16:06.834Z,28.30
2018-07-23T11:18:35.449Z,28.50
2018-07-23T11:21:04.073Z,29.30
2018-07-23T11:23:32.656Z,29.30
2018-07-23T11:26:01.288Z,27.60
2018-07-23T11:28:29.899Z,26.10
2018-07-23T11:30:58.522Z,24.30
2018-07-23T11:33:27.205Z,23.50
2018-07-23T11:35:55.927Z,24.10
2018-07-23T11:38:24.528Z,24.50
2018-07-23T11:40:53.155Z,25.00
2018-07-23T11:43:21.780Z,24.90
2018-07-23T11:45:50.418Z,23.80
2018-07-23T11:48:19.017Z,23.00
2018-07-23T11:50:47.789Z,22.50
2018-07-23T11:53:16.391Z,24.00
2018-07-23T11:55:44.940Z,25.70
2018-07-23T11:58:13.534Z,26.90
2018-07-23T12:00:42.158Z,28.10
2018-07-23T12:03:10.756Z,29.20
2018-07-23T12:05:39.427Z,30.40
2018-07-23T12:08:08.427Z,31.90
2018-07-23T12:10:37.902Z,32.40
2018-07-23T12:13:07.032Z,33.30
2018-07-23T12:15:36.156Z,34.50
2018-07-23T12:18:05.066Z,35.20
2018-07-23T12:20:33.735Z,34.80
2018-07-23T12:23:02.451Z,33.40
2018-07-23T12:25:31.076Z,31.60
2018-07-23T12:27:59.754Z,28.70
2018-07-23T12:30:28.505Z,26.90
2018-07-23T12:32:57.206Z,25.70
2018-07-23T12:35:25.990Z,25.50
2018-07-23T12:37:54.944Z,24.40
2018-07-23T12:40:23.997Z,23.80
2018-07-23T12:42:52.663Z,24.80
2018-07-23T12:45:21.362Z,25.60
2018-07-23T12:47:50.422Z,25.20
2018-07-23T12:50:20.101Z,25.30
2018-07-23T12:52:48.896Z,25.40
2018-07-23T12:55:17.690Z,25.20
2018-07-23T12:57:46.323Z,24.90
2018-07-23T13:00:15.132Z,25.20
2018-07-23T13:02:43.899Z,26.50
2018-07-23T13:05:12.551Z,27.80
2018-07-23T13:07:41.243Z,28.50
2018-07-23T13:10:09.845Z,29.30
2018-07-23T13:12:38.495Z,30.90
2018-07-23T13:15:07.142Z,30.80
2018-07-23T13:17:35.824Z,31.30
2018-07-23T13:20:04.771Z,31.70
2018-07-23T13:22:33.396Z,31.50
2018-07-23T13:25:02.028Z,32.30
2018-07-23T13:27:30.636Z,31.90
2018-07-23T13:29:59.214Z,32.70
2018-07-23T13:32:27.937Z,33.00
2018-07-23T13:34:56.457Z,33.00
2018-07-23T13:37:25.078Z,33.00
2018-07-23T13:39:53.760Z,33.10
2018-07-23T13:42:22.359Z,33.20
2018-07-23T13:44:50.942Z,33.30
2018-07-23T13:47:19.533Z,33.60
2018-07-23T13:49:48.261Z,33.30
2018-07-23T13:52:16.979Z,33.40
2018-07-23T13:54:45.712Z,33.40
2018-07-23T13:57:14.299Z,33.20
2018-07-23T13:59:42.917Z,32.80
2018-07-23T14:02:11.539Z,32.10
2018-07-23T14:04:40.164Z,32.60
2018-07-23T14:07:08.792Z,33.20
2018-07-23T14:09:37.360Z,33.90
2018-07-23T14:12:06.144Z,34.20
2018-07-23T14:14:34.725Z,34.50
2018-07-23T14:17:06.174Z,34.70
2018-07-23T14:19:34.815Z,35.30
2018-07-23T14:22:03.505Z,35.80
2018-07-23T14:24:32.232Z,35.70
2018-07-23T14:27:00.918Z,35.20
2018-07-23T14:29:29.508Z,35.70
2018-07-23T14:31:58.234Z,35.30
2018-07-23T14:34:26.836Z,35.20
2018-07-23T14:36:55.459Z,35.50
2018-07-23T14:39:24.206Z,35.90
2018-07-23T14:41:52.793Z,35.20
2018-07-23T14:44:21.486Z,34.60
2018-07-23T14:46:50.146Z,33.80
2018-07-23T14:49:18.806Z,33.80
2018-07-23T14:51:47.441Z,33.50
2018-07-23T14:54:16.059Z,33.40
2018-07-23T14:56:46.106Z,32.90
2018-07-23T14:59:15.509Z,33.10
2018-07-23T15:01:44.266Z,32.50
2018-07-23T15:04:12.882Z,31.20
2018-07-23T15:06:41.473Z,31.30
2018-07-23T15:09:10.569Z,31.10
2018-07-23T15:11:39.146Z,30.60
2018-07-23T15:14:07.757Z,31.80
2018-07-23T15:16:36.436Z,31.00
2018-07-23T15:19:05.018Z,30.90
2018-07-23T15:21:33.685Z,31.60
2018-07-23T15:24:02.321Z,31.60
2018-07-23T15:26:31.142Z,32.00
2018-07-23T15:28:59.710Z,31.80
2018-07-23T15:31:28.372Z,31.60
2018-07-23T15:33:57.014Z,31.60
2018-07-23T15:36:25.650Z,31.00
2018-07-23T15:38:54.382Z,30.90
2018-07-23T15:41:22.970Z,30.90
2018-07-23T15:43:51.709Z,30.90
2018-07-23T15:46:20.338Z,30.90
2018-07-23T15:48:48.850Z,31.20
2018-07-23T15:51:17.452Z,31.50
2018-07-23T15:53:46.036Z,31.50
2018-07-23T15:56:14.670Z,31.60
2018-07-23T15:58:43.245Z,31.50
2018-07-23T16:01:11.909Z,31.20
2018-07-23T16:03:40.504Z,31.40
2018-07-23T16:06:09.068Z,31.50
2018-07-23T16:08:37.650Z,31.30
2018-07-23T16:11:06.303Z,31.40
2018-07-23T16:13:34.980Z,31.80
2018-07-23T16:16:03.619Z,31.00
2018-07-23T16:18:32.348Z,31.50
2018-07-23T16:21:01.045Z,31.70
2018-07-23T16:23:29.686Z,32.10
2018-07-23T16:25:58.375Z,32.30
2018-07-23T16:28:27.107Z,32.80
2018-07-23T16:30:55.747Z,32.90
2018-07-23T16:33:24.378Z,33.40
2018-07-23T16:35:52.972Z,33.80
2018-07-23T16:38:21.607Z,34.20
2018-07-23T16:40:50.260Z,34.10
2018-07-23T16:43:18.898Z,34.30
2018-07-23T16:45:47.915Z,34.60
2018-07-23T16:48:16.593Z,34.60
2018-07-23T16:50:45.589Z,35.00
2018-07-23T16:53:14.218Z,35.00
2018-07-23T16:55:42.815Z,35.50
2018-07-23T16:58:11.422Z,35.30
2018-07-23T17:00:40.000Z,35.40
2018-07-23T17:03:08.607Z,35.60
2018-07-23T17:05:37.268Z,35.40
2018-07-23T17:08:05.842Z,35.30
2018-07-23T17:10:34.578Z,35.10
2018-07-23T17:13:03.284Z,35.40
2018-07-23T17:15:31.850Z,35.20
2018-07-23T17:18:00.517Z,35.10
2018-07-23T17:20:29.286Z,35.10
2018-07-23T17:22:58.088Z,34.90
2018-07-23T17:25:26.702Z,35.10
2018-07-23T17:27:55.270Z,35.30
2018-07-23T17:30:23.966Z,35.00
2018-07-23T17:32:52.825Z,34.70
2018-07-23T17:35:21.632Z,34.30
2018-07-23T17:37:50.338Z,34.70
2018-07-23T17:40:19.009Z,34.70
2018-07-23T17:42:47.748Z,34.70
2018-07-23T17:45:16.401Z,34.70
2018-07-23T17:47:44.978Z,34.80
2018-07-23T17:50:13.609Z,34.70
2018-07-23T17:52:42.296Z,34.90
2018-07-23T17:55:10.996Z,35.10
2018-07-23T17:57:39.713Z,35.40
2018-07-23T18:00:08.429Z,36.20
2018-07-23T18:02:37.149Z,36.60
2018-07-23T18:05:05.865Z,36.90
2018-07-23T18:07:34.578Z,37.00
2018-07-23T18:10:03.322Z,36.90
2018-07-23T18:12:32.101Z,36.50
2018-07-23T18:15:00.741Z,36.60
2018-07-23T18:17:29.590Z,36.60
2018-07-23T18:19:58.221Z,36.90
2018-07-23T18:22:26.860Z,36.80
2018-07-23T18:24:55.517Z,37.00
2018-07-23T18:27:24.206Z,37.20
2018-07-23T18:29:52.922Z,37.20
2018-07-23T18:32:21.572Z,37.50
2018-07-23T18:34:50.224Z,37.50
2018-07-23T18:37:18.860Z,37.30
2018-07-23T18:39:47.560Z,37.20
2018-07-23T18:42:16.165Z,37.50
2018-07-23T18:44:44.885Z,37.70
2018-07-23T18:47:13.514Z,37.90
2018-07-23T18:49:52.091Z,38.20
2018-07-23T18:52:21.291Z,38.10
2018-07-23T18:54:51.192Z,38.40
2018-07-23T18:57:19.917Z,38.60
2018-07-23T18:59:48.652Z,38.70
2018-07-23T19:02:18.427Z,38.90
2018-07-23T19:04:47.076Z,39.00
2018-07-23T19:07:15.784Z,39.20
2018-07-23T19:09:44.510Z,39.10
2018-07-23T19:12:13.230Z,39.40
2018-07-23T19:14:41.878Z,39.50
2018-07-23T19:17:12.351Z,39.70
2018-07-23T19:19:41.084Z,39.80
2018-07-23T19:22:09.867Z,40.20
2018-07-23T19:24:38.596Z,40.50
2018-07-23T19:27:07.357Z,40.90
2018-07-23T19:29:35.996Z,41.10
2018-07-23T19:32:04.912Z,41.10
2018-07-23T19:34:33.662Z,41.00
2018-07-23T19:37:02.324Z,41.00
2018-07-23T19:39:31.704Z,41.40
2018-07-23T19:42:00.376Z,41.40
2018-07-23T19:44:28.975Z,41.50
2018-07-23T19:46:57.630Z,41.80
2018-07-23T19:49:26.354Z,41.70
2018-07-23T19:51:55.035Z,41.80
2018-07-23T19:54:23.748Z,42.00
2018-07-23T19:56:52.435Z,42.00
2018-07-23T19:59:21.124Z,42.00
2018-07-23T20:01:49.758Z,42.80
2018-07-23T20:04:18.421Z,42.40
2018-07-23T20:06:47.182Z,42.50
2018-07-23T20:09:15.846Z,42.80
2018-07-23T20:11:44.548Z,43.00
2018-07-23T20:14:13.192Z,43.10
2018-07-23T20:16:41.880Z,43.00
2018-07-23T20:19:10.588Z,43.10
2018-07-23T20:21:39.295Z,43.80
2018-07-23T20:24:08.085Z,44.20
2018-07-23T20:26:36.734Z,44.30
2018-07-23T20:29:05.349Z,44.60
2018-07-23T20:31:33.977Z,44.90
2018-07-23T20:34:02.721Z,45.70
2018-07-23T20:36:31.303Z,45.30
2018-07-23T20:38:59.971Z,45.30
2018-07-23T20:41:28.702Z,45.60
2018-07-23T20:43:57.412Z,45.70
2018-07-23T20:46:26.083Z,45.80
2018-07-23T20:48:54.782Z,45.40
2018-07-23T20:51:23.457Z,45.60
2018-07-23T20:53:52.171Z,46.10
2018-07-23T20:56:20.822Z,46.10
2018-07-23T20:58:49.510Z,46.20
2018-07-23T21:01:18.206Z,46.40
2018-07-23T21:03:46.848Z,46.80
2018-07-23T21:06:15.541Z,47.10
2018-07-23T21:08:44.245Z,47.40
2018-07-23T21:11:12.846Z,47.30
2018-07-23T21:13:41.568Z,47.60
2018-07-23T21:16:10.211Z,47.90
2018-07-23T21:18:38.857Z,48.00
2018-07-23T21:21:07.582Z,47.80
2018-07-23T21:23:36.238Z,48.20
2018-07-23T21:26:04.990Z,48.40
2018-07-23T21:28:33.664Z,48.30
2018-07-23T21:31:02.353Z,48.50
2018-07-23T21:33:31.021Z,48.80
2018-07-23T21:35:59.716Z,49.10
2018-07-23T21:38:28.383Z,49.20
2018-07-23T21:40:56.974Z,49.80
2018-07-23T21:43:25.596Z,49.60
2018-07-23T21:45:54.234Z,49.90
2018-07-23T21:48:22.823Z,50.20
2018-07-23T21:50:51.579Z,50.60
2018-07-23T21:53:21.929Z,51.00
2018-07-23T21:55:50.545Z,50.80
2018-07-23T21:58:19.175Z,50.90
2018-07-23T22:00:47.847Z,51.30
2018-07-23T22:03:16.497Z,51.40
2018-07-23T22:05:45.097Z,51.40
2018-07-23T22:08:13.688Z,51.40
2018-07-23T22:10:42.261Z,51.00
2018-07-23T22:13:10.867Z,51.10
2018-07-23T22:15:39.437Z,51.30
2018-07-23T22:18:08.042Z,51.00
2018-07-23T22:20:36.623Z,51.20
2018-07-23T22:23:05.538Z,51.30
2018-07-23T22:25:34.201Z,51.30
2018-07-23T22:28:02.826Z,51.30
2018-07-23T22:30:31.453Z,51.30
2018-07-23T22:33:00.039Z,51.30
2018-07-23T22:35:28.658Z,51.30
2018-07-23T22:37:57.299Z,51.20
2018-07-23T22:40:26.044Z,51.20
2018-07-23T22:42:54.679Z,51.20
2018-07-23T22:45:23.337Z,51.80
2018-07-23T22:47:52.030Z,52.10
2018-07-23T22:50:20.650Z,52.50
2018-07-23T22:52:49.254Z,52.70
2018-07-23T22:55:17.902Z,52.90
2018-07-23T22:57:46.504Z,52.90
2018-07-23T23:00:15.189Z,52.70
2018-07-23T23:02:43.930Z,53.00
2018-07-23T23:05:12.550Z,52.90
2018-07-23T23:07:41.231Z,53.60
2018-07-23T23:10:09.913Z,53.60
2018-07-23T23:12:38.585Z,53.50
2018-07-23T23:15:07.262Z,53.40
2018-07-23T23:17:35.873Z,53.20
2018-07-23T23:20:04.612Z,53.20
2018-07-23T23:22:33.261Z,53.50
2018-07-23T23:25:01.862Z,53.40
2018-07-23T23:27:30.554Z,53.80
2018-07-23T23:29:59.164Z,53.90
2018-07-23T23:32:27.740Z,54.30
2018-07-23T23:34:56.315Z,54.10
2018-07-23T23:37:24.922Z,54.20
2018-07-23T23:39:53.585Z,54.30
2018-07-23T23:42:22.181Z,54.70
2018-07-23T23:44:50.757Z,55.20
2018-07-23T23:47:19.499Z,55.30
2018-07-23T23:49:48.183Z,55.50
2018-07-23T23:52:16.757Z,55.90
2018-07-23T23:54:45.310Z,56.10
2018-07-23T23:57:13.912Z,56.10
2018-07-23T23:59:42.523Z,56.10
