createdAt,value
2018-12-06T00:00:51.240Z,14.55
2018-12-06T00:01:53.685Z,13.25
2018-12-06T00:02:56.139Z,14.23
2018-12-06T00:03:58.593Z,14.40
2018-12-06T00:05:01.040Z,14.47
2018-12-06T00:06:03.597Z,14.60
2018-12-06T00:07:06.036Z,14.33
2018-12-06T00:08:15.323Z,13.90
2018-12-06T00:09:17.776Z,14.53
2018-12-06T00:10:20.224Z,14.20
2018-12-06T00:11:22.749Z,14.93
2018-12-06T00:12:25.193Z,16.40
2018-12-06T00:13:27.697Z,16.32
2018-12-06T00:14:30.224Z,15.35
2018-12-06T00:15:32.672Z,15.78
2018-12-06T00:16:35.132Z,14.25
2018-12-06T00:17:37.718Z,16.12
2018-12-06T00:18:40.149Z,14.30
2018-12-06T00:19:42.612Z,14.63
2018-12-06T00:20:45.049Z,15.10
2018-12-06T00:21:47.510Z,14.73
2018-12-06T00:22:49.964Z,15.48
2018-12-06T00:23:52.403Z,15.78
2018-12-06T00:24:54.869Z,15.68
2018-12-06T00:25:57.325Z,16.15
2018-12-06T00:26:59.980Z,14.73
2018-12-06T00:28:02.428Z,14.87
2018-12-06T00:29:04.873Z,14.43
2018-12-06T00:30:19.159Z,14.13
2018-12-06T00:31:21.612Z,15.08
2018-12-06T00:32:24.088Z,15.10
2018-12-06T00:33:26.529Z,14.58
2018-12-06T00:34:28.979Z,14.63
2018-12-06T00:35:31.526Z,14.80
2018-12-06T00:36:33.990Z,14.35
2018-12-06T00:37:36.428Z,13.93
2018-12-06T00:38:38.876Z,14.85
2018-12-06T00:39:41.327Z,13.68
2018-12-06T00:40:43.863Z,13.93
2018-12-06T00:41:46.323Z,14.45
2018-12-06T00:42:48.762Z,13.25
2018-12-06T00:43:51.207Z,13.98
2018-12-06T00:44:57.612Z,14.10
2018-12-06T00:46:00.063Z,14.20
2018-12-06T00:47:02.516Z,14.60
2018-12-06T00:48:04.952Z,15.25
2018-12-06T00:49:07.415Z,15.00
2018-12-06T00:50:09.943Z,15.38
2018-12-06T00:51:12.412Z,14.30
2018-12-06T00:52:14.867Z,14.58
2018-12-06T00:53:17.311Z,13.83
2018-12-06T00:54:19.744Z,15.85
2018-12-06T00:55:22.189Z,14.90
2018-12-06T00:56:24.662Z,15.38
2018-12-06T00:57:27.116Z,13.90
2018-12-06T00:58:29.555Z,15.20
2018-12-06T00:59:31.997Z,13.13
2018-12-06T01:00:34.429Z,13.32
2018-12-06T01:01:36.887Z,15.00
2018-12-06T01:02:39.344Z,14.23
2018-12-06T01:03:41.820Z,15.05
2018-12-06T01:04:44.259Z,13.80
2018-12-06T01:05:46.719Z,15.30
2018-12-06T01:06:49.223Z,14.75
2018-12-06T01:07:51.671Z,13.85
2018-12-06T01:08:54.124Z,13.95
2018-12-06T01:09:56.560Z,15.45
2018-12-06T01:10:58.996Z,13.58
2018-12-06T01:12:01.549Z,14.53
2018-12-06T01:13:04.013Z,14.38
2018-12-06T01:14:06.463Z,15.40
2018-12-06T01:15:08.975Z,13.65
2018-12-06T01:16:11.420Z,14.15
2018-12-06T01:17:13.892Z,14.35
2018-12-06T01:18:16.434Z,13.22
2018-12-06T01:19:18.859Z,13.15
2018-12-06T01:20:21.299Z,14.43
2018-12-06T01:21:23.749Z,15.05
2018-12-06T01:22:26.213Z,13.90
2018-12-06T01:23:28.659Z,14.18
2018-12-06T01:24:31.183Z,14.30
2018-12-06T01:25:33.633Z,13.40
2018-12-06T01:26:36.080Z,14.55
2018-12-06T01:27:38.533Z,15.45
2018-12-06T01:28:40.983Z,14.47
2018-12-06T01:29:43.434Z,15.25
2018-12-06T01:30:45.882Z,14.80
2018-12-06T01:31:48.349Z,14.73
2018-12-06T01:32:50.818Z,14.80
2018-12-06T01:33:53.330Z,14.73
2018-12-06T01:34:55.909Z,15.35
2018-12-06T01:35:58.448Z,15.48
2018-12-06T01:37:00.896Z,15.25
2018-12-06T01:38:03.355Z,14.95
2018-12-06T01:39:06.683Z,17.70
2018-12-06T01:40:09.215Z,15.72
2018-12-06T01:41:11.668Z,15.05
2018-12-06T01:42:14.113Z,15.75
2018-12-06T01:43:16.575Z,15.68
2018-12-06T01:44:19.020Z,14.43
2018-12-06T01:45:21.480Z,13.55
2018-12-06T01:46:23.923Z,13.20
2018-12-06T01:47:26.388Z,14.93
2018-12-06T01:48:28.928Z,15.32
2018-12-06T01:49:31.368Z,14.73
2018-12-06T01:50:33.814Z,15.28
2018-12-06T01:51:36.249Z,14.60
2018-12-06T01:52:38.696Z,15.63
2018-12-06T01:53:41.156Z,14.60
2018-12-06T01:54:43.630Z,15.58
2018-12-06T01:55:46.071Z,13.78
2018-12-06T01:56:48.515Z,15.40
2018-12-06T01:57:50.963Z,14.75
2018-12-06T01:58:53.439Z,15.10
2018-12-06T01:59:55.929Z,13.80
2018-12-06T02:00:58.385Z,14.70
2018-12-06T02:02:00.819Z,14.45
2018-12-06T02:03:03.276Z,13.28
2018-12-06T02:04:05.735Z,14.28
2018-12-06T02:05:08.263Z,13.40
2018-12-06T02:06:10.710Z,13.85
2018-12-06T02:07:13.172Z,13.68
2018-12-06T02:08:15.615Z,13.72
2018-12-06T02:09:18.108Z,14.80
2018-12-06T02:10:20.616Z,13.30
2018-12-06T02:11:23.052Z,12.58
2018-12-06T02:12:25.489Z,13.48
2018-12-06T02:13:27.940Z,13.85
2018-12-06T02:14:30.409Z,13.48
2018-12-06T02:15:32.839Z,14.25
2018-12-06T02:16:35.296Z,13.40
2018-12-06T02:17:37.736Z,13.08
2018-12-06T02:18:40.197Z,12.82
2018-12-06T02:19:42.652Z,13.32
2018-12-06T02:20:45.112Z,12.90
2018-12-06T02:21:47.560Z,11.80
2018-12-06T02:22:50.008Z,11.90
2018-12-06T02:23:52.452Z,12.75
2018-12-06T02:24:54.912Z,12.75
2018-12-06T02:25:57.376Z,11.88
2018-12-06T02:26:59.822Z,12.53
2018-12-06T02:28:02.371Z,11.00
2018-12-06T02:29:04.823Z,11.33
2018-12-06T02:30:07.436Z,11.33
2018-12-06T02:31:09.892Z,11.53
2018-12-06T02:32:12.334Z,11.43
2018-12-06T02:33:14.787Z,12.37
2018-12-06T02:34:17.228Z,12.00
2018-12-06T02:35:19.698Z,11.50
2018-12-06T02:36:22.164Z,11.53
2018-12-06T02:37:24.599Z,12.73
2018-12-06T02:38:27.033Z,10.95
2018-12-06T02:39:29.467Z,11.20
2018-12-06T02:40:32.250Z,12.63
2018-12-06T02:41:34.716Z,11.43
2018-12-06T02:42:37.169Z,12.05
2018-12-06T02:43:39.612Z,12.00
2018-12-06T02:44:42.048Z,11.43
2018-12-06T02:45:44.523Z,11.50
2018-12-06T02:46:46.969Z,11.78
2018-12-06T02:47:49.405Z,13.10
2018-12-06T02:48:51.834Z,12.05
2018-12-06T02:49:54.283Z,12.50
2018-12-06T02:50:56.745Z,11.80
2018-12-06T02:51:59.186Z,12.05
2018-12-06T02:53:01.626Z,13.75
2018-12-06T02:54:04.121Z,12.85
2018-12-06T02:55:06.656Z,13.45
2018-12-06T02:56:09.122Z,12.00
2018-12-06T02:57:11.565Z,12.23
2018-12-06T02:58:14.016Z,12.95
2018-12-06T02:59:16.455Z,12.30
2018-12-06T03:00:18.918Z,12.60
2018-12-06T03:01:21.362Z,12.70
2018-12-06T03:02:23.803Z,13.50
2018-12-06T03:03:32.698Z,13.00
2018-12-06T03:04:35.572Z,13.95
2018-12-06T03:05:38.711Z,13.10
2018-12-06T03:06:43.242Z,13.58
2018-12-06T03:07:45.776Z,13.18
2018-12-06T03:08:48.207Z,13.15
2018-12-06T03:09:50.651Z,13.62
2018-12-06T03:10:53.103Z,12.53
2018-12-06T03:11:58.009Z,13.15
2018-12-06T03:13:00.746Z,13.18
2018-12-06T03:14:05.682Z,12.70
2018-12-06T03:15:08.250Z,14.83
2018-12-06T03:16:10.839Z,14.53
2018-12-06T03:17:13.321Z,12.40
2018-12-06T03:18:15.768Z,12.90
2018-12-06T03:19:18.209Z,17.00
2018-12-06T03:20:20.666Z,19.98
2018-12-06T03:21:26.606Z,17.85
2018-12-06T03:22:31.316Z,14.28
2018-12-06T03:23:33.763Z,12.75
2018-12-06T03:24:36.208Z,12.40
2018-12-06T03:25:38.686Z,12.85
2018-12-06T03:26:41.152Z,12.78
2018-12-06T03:27:43.595Z,13.65
2018-12-06T03:28:46.038Z,12.28
2018-12-06T03:29:48.488Z,12.68
2018-12-06T03:30:50.926Z,11.18
2018-12-06T03:31:53.386Z,12.28
2018-12-06T03:32:55.840Z,13.13
2018-12-06T03:33:58.271Z,11.63
2018-12-06T03:35:00.717Z,12.50
2018-12-06T03:36:03.176Z,13.43
2018-12-06T03:37:05.712Z,12.30
2018-12-06T03:38:08.177Z,12.88
2018-12-06T03:39:10.634Z,12.20
2018-12-06T03:40:13.297Z,11.40
2018-12-06T03:41:15.736Z,11.93
2018-12-06T03:42:18.484Z,12.43
2018-12-06T03:43:20.948Z,11.80
2018-12-06T03:44:23.394Z,11.65
2018-12-06T03:45:25.849Z,10.23
2018-12-06T03:46:28.305Z,10.70
2018-12-06T03:47:30.772Z,12.00
2018-12-06T03:48:33.218Z,11.30
2018-12-06T03:49:35.692Z,11.40
2018-12-06T03:50:38.142Z,11.43
2018-12-06T03:51:40.596Z,11.57
2018-12-06T03:52:43.046Z,11.60
2018-12-06T03:53:45.490Z,11.28
2018-12-06T03:54:47.959Z,10.93
2018-12-06T03:55:50.424Z,10.10
2018-12-06T03:56:52.881Z,9.90
2018-12-06T03:57:55.340Z,11.60
2018-12-06T03:58:57.796Z,12.65
2018-12-06T04:00:00.249Z,12.85
2018-12-06T04:01:02.689Z,11.90
2018-12-06T04:02:05.139Z,11.00
2018-12-06T04:03:07.621Z,11.73
2018-12-06T04:04:10.078Z,10.80
2018-12-06T04:05:12.518Z,11.48
2018-12-06T04:06:14.965Z,10.25
2018-12-06T04:07:17.403Z,9.95
2018-12-06T04:08:19.859Z,10.70
2018-12-06T04:09:22.315Z,9.23
2018-12-06T04:10:24.748Z,8.73
2018-12-06T04:11:27.194Z,8.10
2018-12-06T04:12:29.631Z,8.43
2018-12-06T04:13:32.101Z,8.05
2018-12-06T04:14:34.565Z,8.43
2018-12-06T04:15:37.094Z,7.40
2018-12-06T04:16:39.534Z,7.20
2018-12-06T04:17:42.468Z,7.05
2018-12-06T04:18:44.916Z,7.15
2018-12-06T04:19:47.378Z,7.60
2018-12-06T04:20:49.823Z,7.35
2018-12-06T04:21:52.280Z,7.05
2018-12-06T04:22:54.710Z,6.17
2018-12-06T04:23:57.167Z,6.10
2018-12-06T04:24:59.616Z,6.35
2018-12-06T04:26:02.118Z,6.47
2018-12-06T04:27:04.592Z,6.83
2018-12-06T04:28:07.081Z,6.87
2018-12-06T04:29:09.726Z,6.40
2018-12-06T04:30:12.423Z,6.37
2018-12-06T04:31:14.886Z,6.87
2018-12-06T04:32:17.600Z,6.72
2018-12-06T04:33:20.347Z,7.25
2018-12-06T04:34:22.838Z,6.60
2018-12-06T04:35:25.642Z,6.30
2018-12-06T04:36:28.092Z,6.35
2018-12-06T04:37:30.554Z,6.70
2018-12-06T04:38:33.016Z,6.30
2018-12-06T04:39:35.500Z,6.42
2018-12-06T04:40:37.955Z,5.92
2018-12-06T04:41:40.470Z,6.50
2018-12-06T04:42:42.955Z,6.33
2018-12-06T04:43:45.417Z,6.25
2018-12-06T04:44:47.895Z,6.45
2018-12-06T04:45:50.324Z,6.80
2018-12-06T04:46:52.752Z,6.28
2018-12-06T04:47:55.186Z,6.47
2018-12-06T04:48:57.725Z,6.70
2018-12-06T04:50:00.181Z,6.30
2018-12-06T04:51:02.645Z,5.75
2018-12-06T04:52:05.084Z,6.15
2018-12-06T04:53:07.528Z,6.17
2018-12-06T04:54:09.984Z,5.90
2018-12-06T04:55:12.460Z,7.00
2018-12-06T04:56:14.892Z,6.37
2018-12-06T04:57:17.319Z,5.97
2018-12-06T04:58:19.751Z,7.50
2018-12-06T04:59:22.213Z,7.45
2018-12-06T05:00:24.659Z,7.17
2018-12-06T05:01:27.089Z,7.00
2018-12-06T05:02:29.531Z,6.85
2018-12-06T05:03:31.971Z,7.40
2018-12-06T05:04:34.421Z,7.37
2018-12-06T05:05:36.860Z,6.22
2018-12-06T05:06:39.294Z,6.20
2018-12-06T05:07:41.745Z,6.75
2018-12-06T05:09:04.655Z,6.67
2018-12-06T05:10:07.529Z,6.72
2018-12-06T05:11:09.975Z,6.83
2018-12-06T05:12:12.411Z,6.25
2018-12-06T05:13:14.854Z,6.92
2018-12-06T05:14:17.336Z,7.17
2018-12-06T05:15:19.796Z,6.15
2018-12-06T05:16:22.252Z,6.62
2018-12-06T05:17:24.717Z,5.33
2018-12-06T05:18:27.151Z,6.00
2018-12-06T05:19:29.604Z,6.17
2018-12-06T05:20:32.053Z,5.75
2018-12-06T05:21:34.488Z,5.60
2018-12-06T05:22:36.938Z,6.20
2018-12-06T05:23:39.371Z,5.25
2018-12-06T05:24:41.829Z,5.97
2018-12-06T05:25:44.289Z,5.70
2018-12-06T05:26:46.790Z,6.05
2018-12-06T05:27:49.220Z,5.40
2018-12-06T05:28:51.654Z,5.35
2018-12-06T05:29:54.121Z,5.12
2018-12-06T05:30:56.576Z,5.85
2018-12-06T05:31:59.023Z,5.90
2018-12-06T05:33:01.470Z,5.70
2018-12-06T05:34:03.909Z,5.97
2018-12-06T05:35:06.556Z,5.85
2018-12-06T05:36:09.025Z,5.12
2018-12-06T05:37:11.480Z,5.75
2018-12-06T05:38:14.007Z,5.70
2018-12-06T05:39:16.497Z,5.83
2018-12-06T05:40:18.960Z,5.35
2018-12-06T05:41:21.495Z,5.50
2018-12-06T05:42:23.947Z,5.55
2018-12-06T05:43:26.404Z,6.55
2018-12-06T05:44:28.876Z,6.10
2018-12-06T05:45:31.349Z,5.58
2018-12-06T05:46:33.803Z,5.87
2018-12-06T05:47:36.245Z,5.60
2018-12-06T05:48:38.691Z,6.28
2018-12-06T05:49:41.141Z,5.45
2018-12-06T05:50:43.604Z,6.95
2018-12-06T05:51:46.042Z,6.92
2018-12-06T05:52:48.481Z,6.75
2018-12-06T05:53:50.935Z,7.25
2018-12-06T05:54:53.374Z,7.37
2018-12-06T05:55:55.840Z,7.30
2018-12-06T05:56:58.285Z,9.18
2018-12-06T05:58:00.748Z,8.00
2018-12-06T05:59:03.203Z,8.10
2018-12-06T06:00:07.119Z,8.60
2018-12-06T06:01:09.584Z,8.50
2018-12-06T06:02:12.077Z,6.87
2018-12-06T06:03:14.515Z,7.03
2018-12-06T06:04:16.959Z,6.60
2018-12-06T06:05:19.393Z,6.53
2018-12-06T06:06:21.904Z,6.30
2018-12-06T06:07:24.344Z,7.03
2018-12-06T06:08:26.808Z,7.33
2018-12-06T06:09:29.310Z,6.17
2018-12-06T06:10:31.750Z,5.85
2018-12-06T06:11:34.220Z,6.50
2018-12-06T06:12:36.692Z,7.05
2018-12-06T06:13:39.152Z,6.47
2018-12-06T06:14:41.590Z,6.33
2018-12-06T06:15:44.032Z,6.72
2018-12-06T06:16:46.496Z,6.87
2018-12-06T06:17:48.947Z,6.80
2018-12-06T06:18:51.463Z,6.40
2018-12-06T06:19:53.908Z,5.97
2018-12-06T06:20:56.366Z,6.33
2018-12-06T06:21:59.060Z,6.42
2018-12-06T06:23:02.394Z,6.62
2018-12-06T06:24:04.832Z,5.78
2018-12-06T06:25:07.461Z,6.37
2018-12-06T06:26:09.979Z,6.37
2018-12-06T06:27:12.434Z,6.42
2018-12-06T06:28:14.887Z,6.25
2018-12-06T06:29:17.352Z,6.83
2018-12-06T06:30:19.888Z,6.80
2018-12-06T06:31:22.349Z,5.85
2018-12-06T06:32:24.807Z,5.87
2018-12-06T06:33:27.413Z,5.67
2018-12-06T06:34:29.917Z,6.20
2018-12-06T06:35:32.437Z,5.35
2018-12-06T06:36:34.917Z,6.30
2018-12-06T06:37:37.388Z,5.25
2018-12-06T06:38:39.861Z,5.65
2018-12-06T06:39:42.308Z,6.08
2018-12-06T06:40:44.746Z,6.58
2018-12-06T06:41:47.226Z,6.40
2018-12-06T06:42:49.779Z,5.50
2018-12-06T06:43:52.229Z,6.35
2018-12-06T06:44:54.797Z,6.47
2018-12-06T06:45:57.239Z,6.58
2018-12-06T06:46:59.712Z,6.85
2018-12-06T06:48:02.245Z,6.15
2018-12-06T06:49:04.767Z,7.30
2018-12-06T06:50:07.410Z,5.80
2018-12-06T06:51:10.139Z,6.78
2018-12-06T06:52:12.601Z,7.47
2018-12-06T06:53:15.200Z,8.38
2018-12-06T06:54:17.729Z,8.48
2018-12-06T06:55:20.182Z,7.78
2018-12-06T06:56:22.640Z,7.90
2018-12-06T06:57:26.278Z,8.00
2018-12-06T06:58:28.755Z,8.83
2018-12-06T06:59:31.328Z,7.87
2018-12-06T07:00:33.783Z,8.53
2018-12-06T07:01:36.216Z,8.35
2018-12-06T07:02:38.671Z,8.38
2018-12-06T07:03:41.162Z,9.05
2018-12-06T07:04:43.652Z,8.70
2018-12-06T07:05:46.089Z,6.80
2018-12-06T07:06:48.536Z,8.48
2018-12-06T07:07:50.984Z,7.45
2018-12-06T07:08:53.452Z,8.38
2018-12-06T07:09:55.907Z,7.65
2018-12-06T07:10:58.388Z,8.53
2018-12-06T07:12:00.842Z,9.23
2018-12-06T07:13:03.303Z,8.25
2018-12-06T07:14:05.764Z,6.42
2018-12-06T07:15:08.417Z,7.20
2018-12-06T07:16:10.948Z,7.78
2018-12-06T07:17:13.391Z,9.15
2018-12-06T07:18:15.848Z,7.75
2018-12-06T07:19:18.309Z,6.90
2018-12-06T07:20:20.756Z,8.28
2018-12-06T07:21:23.230Z,7.60
2018-12-06T07:22:25.708Z,7.50
2018-12-06T07:23:28.157Z,8.73
2018-12-06T07:24:30.628Z,8.15
2018-12-06T07:25:33.096Z,7.35
2018-12-06T07:26:36.363Z,7.45
2018-12-06T07:27:38.877Z,8.63
2018-12-06T07:28:41.354Z,7.72
2018-12-06T07:29:43.807Z,6.80
2018-12-06T07:30:46.261Z,5.55
2018-12-06T07:31:48.706Z,7.17
2018-12-06T07:32:51.333Z,6.20
2018-12-06T07:33:53.792Z,6.65
2018-12-06T07:34:56.270Z,6.15
2018-12-06T07:35:58.772Z,6.67
2018-12-06T07:37:01.274Z,6.45
2018-12-06T07:38:03.820Z,6.72
2018-12-06T07:39:06.949Z,6.12
2018-12-06T07:40:09.616Z,5.97
2018-12-06T07:41:12.117Z,6.20
2018-12-06T07:42:14.628Z,6.15
2018-12-06T07:43:17.073Z,7.10
2018-12-06T07:44:19.521Z,7.40
2018-12-06T07:45:21.983Z,7.20
2018-12-06T07:46:24.451Z,6.87
2018-12-06T07:48:35.819Z,7.53
2018-12-06T07:49:39.718Z,6.62
2018-12-06T07:50:42.220Z,6.92
2018-12-06T07:51:44.688Z,6.28
2018-12-06T07:52:47.156Z,6.28
2018-12-06T07:53:49.638Z,6.15
2018-12-06T07:54:52.092Z,10.08
2018-12-06T07:55:54.648Z,6.70
2018-12-06T07:56:57.102Z,7.90
2018-12-06T07:57:59.560Z,8.60
2018-12-06T07:59:02.025Z,9.90
2018-12-06T08:00:07.564Z,6.03
2018-12-06T08:01:10.196Z,5.90
2018-12-06T08:02:12.660Z,5.70
2018-12-06T08:03:15.106Z,6.08
2018-12-06T08:04:17.544Z,4.70
2018-12-06T08:05:20.027Z,4.85
2018-12-06T08:06:22.504Z,5.00
2018-12-06T08:07:25.070Z,5.22
2018-12-06T08:08:27.530Z,4.50
2018-12-06T08:09:29.992Z,5.03
2018-12-06T08:10:32.432Z,4.65
2018-12-06T08:11:34.900Z,5.53
2018-12-06T08:12:37.370Z,5.78
2018-12-06T08:13:39.806Z,4.95
2018-12-06T08:14:42.279Z,5.03
2018-12-06T08:15:44.803Z,4.78
2018-12-06T08:16:47.286Z,5.05
2018-12-06T08:17:49.758Z,6.08
2018-12-06T08:18:52.228Z,5.20
2018-12-06T08:19:54.680Z,4.92
2018-12-06T08:20:57.224Z,5.17
2018-12-06T08:21:59.749Z,5.55
2018-12-06T08:23:02.278Z,5.22
2018-12-06T08:24:04.720Z,4.10
2018-12-06T08:25:07.403Z,4.28
2018-12-06T08:26:09.844Z,4.58
2018-12-06T08:27:12.319Z,6.10
2018-12-06T08:28:14.770Z,5.12
2018-12-06T08:29:17.218Z,4.62
2018-12-06T08:30:19.661Z,3.92
2018-12-06T08:31:22.144Z,5.28
2018-12-06T08:32:24.651Z,4.40
2018-12-06T08:33:27.121Z,4.55
2018-12-06T08:34:29.750Z,3.95
2018-12-06T08:35:32.194Z,3.92
2018-12-06T08:36:34.632Z,4.50
2018-12-06T08:37:37.109Z,3.98
2018-12-06T08:38:39.550Z,4.78
2018-12-06T08:39:41.980Z,4.05
2018-12-06T08:40:44.429Z,4.53
2018-12-06T08:41:46.871Z,3.95
2018-12-06T08:42:49.325Z,3.92
2018-12-06T08:43:51.793Z,7.03
2018-12-06T08:44:54.248Z,7.83
2018-12-06T08:45:56.686Z,5.17
2018-12-06T08:46:59.131Z,5.00
2018-12-06T08:48:01.595Z,4.30
2018-12-06T08:49:04.123Z,4.62
2018-12-06T08:50:06.816Z,4.30
2018-12-06T08:51:09.255Z,3.67
2018-12-06T08:52:11.711Z,3.75
2018-12-06T08:53:14.176Z,3.85
2018-12-06T08:54:16.616Z,4.08
2018-12-06T08:55:19.061Z,3.72
2018-12-06T08:56:21.530Z,4.72
2018-12-06T08:57:23.993Z,5.10
2018-12-06T08:58:26.498Z,6.10
2018-12-06T08:59:28.967Z,7.30
2018-12-06T09:00:31.426Z,5.80
2018-12-06T09:01:33.924Z,4.97
2018-12-06T09:02:36.444Z,4.00
2018-12-06T09:03:38.932Z,4.75
2018-12-06T09:04:41.404Z,4.67
2018-12-06T09:05:43.838Z,4.78
2018-12-06T09:06:46.292Z,4.60
2018-12-06T09:07:48.740Z,3.22
2018-12-06T09:08:51.194Z,3.90
2018-12-06T09:09:53.663Z,3.83
2018-12-06T09:10:56.105Z,3.50
2018-12-06T09:11:58.537Z,4.15
2018-12-06T09:13:00.968Z,4.10
2018-12-06T09:14:03.600Z,4.33
2018-12-06T09:15:06.552Z,3.62
2018-12-06T09:16:08.985Z,3.40
2018-12-06T09:17:11.434Z,3.30
2018-12-06T09:18:13.880Z,3.85
2018-12-06T09:19:16.324Z,3.15
2018-12-06T09:20:18.791Z,3.72
2018-12-06T09:21:21.233Z,4.12
2018-12-06T09:22:24.548Z,5.10
2018-12-06T09:23:27.186Z,4.92
2018-12-06T09:24:29.656Z,4.53
2018-12-06T09:25:32.120Z,3.62
2018-12-06T09:26:34.554Z,3.50
2018-12-06T09:27:37.000Z,3.80
2018-12-06T09:28:39.484Z,3.00
2018-12-06T09:29:41.968Z,4.53
2018-12-06T09:30:44.419Z,3.50
2018-12-06T09:31:46.867Z,3.40
2018-12-06T09:32:49.339Z,3.45
2018-12-06T09:34:02.511Z,4.03
2018-12-06T09:35:05.134Z,4.45
2018-12-06T09:36:07.572Z,3.87
2018-12-06T09:37:10.020Z,3.72
2018-12-06T09:38:12.539Z,3.50
2018-12-06T09:39:15.057Z,3.95
2018-12-06T09:40:17.595Z,3.70
2018-12-06T09:41:20.075Z,3.70
2018-12-06T09:42:22.510Z,3.15
2018-12-06T09:43:24.972Z,3.47
2018-12-06T09:44:27.412Z,3.00
2018-12-06T09:45:29.966Z,3.75
2018-12-06T09:46:33.251Z,3.00
2018-12-06T09:47:35.780Z,4.00
2018-12-06T09:48:38.268Z,3.37
2018-12-06T09:49:40.755Z,3.08
2018-12-06T09:50:43.210Z,3.30
2018-12-06T09:51:45.704Z,3.20
2018-12-06T09:52:48.220Z,3.65
2018-12-06T09:53:50.657Z,4.17
2018-12-06T09:54:53.318Z,3.60
2018-12-06T09:55:55.782Z,3.50
2018-12-06T09:56:58.223Z,4.25
2018-12-06T09:58:00.696Z,3.85
2018-12-06T09:59:03.186Z,3.20
2018-12-06T10:00:08.876Z,3.27
2018-12-06T10:01:11.419Z,3.80
2018-12-06T10:02:13.860Z,3.75
2018-12-06T10:03:16.348Z,3.77
2018-12-06T10:04:18.785Z,3.87
2018-12-06T10:05:21.272Z,4.12
2018-12-06T10:06:23.737Z,4.25
2018-12-06T10:07:26.203Z,3.92
2018-12-06T10:08:28.729Z,4.17
2018-12-06T10:09:31.173Z,3.87
2018-12-06T10:10:33.636Z,5.87
2018-12-06T10:11:36.108Z,4.35
2018-12-06T10:12:38.756Z,5.37
2018-12-06T10:13:41.425Z,7.78
2018-12-06T10:14:43.885Z,4.25
2018-12-06T10:15:46.389Z,4.33
2018-12-06T10:16:48.960Z,4.45
2018-12-06T10:17:51.397Z,4.80
2018-12-06T10:18:53.920Z,5.20
2018-12-06T10:19:56.369Z,4.80
2018-12-06T10:20:58.839Z,4.25
2018-12-06T10:22:01.338Z,5.40
2018-12-06T10:23:03.816Z,5.37
2018-12-06T10:24:06.267Z,5.53
2018-12-06T10:25:08.735Z,6.65
2018-12-06T10:26:11.217Z,6.97
2018-12-06T10:27:13.668Z,4.92
2018-12-06T10:28:16.118Z,5.17
2018-12-06T10:29:18.575Z,3.80
2018-12-06T10:30:21.019Z,4.08
2018-12-06T10:31:23.513Z,4.35
2018-12-06T10:32:26.113Z,4.05
2018-12-06T10:33:28.556Z,4.45
2018-12-06T10:34:31.021Z,5.15
2018-12-06T10:35:33.489Z,4.10
2018-12-06T10:36:35.978Z,4.75
2018-12-06T10:37:38.476Z,4.75
2018-12-06T10:38:40.936Z,3.98
2018-12-06T10:39:43.410Z,4.40
2018-12-06T10:40:45.875Z,3.80
2018-12-06T10:41:48.335Z,4.60
2018-12-06T10:42:50.824Z,4.37
2018-12-06T10:43:53.273Z,5.22
2018-12-06T10:44:55.767Z,5.00
2018-12-06T10:45:58.237Z,5.10
2018-12-06T10:47:00.779Z,6.00
2018-12-06T10:48:03.292Z,5.08
2018-12-06T10:49:05.736Z,7.40
2018-12-06T10:50:08.263Z,5.55
2018-12-06T10:53:22.494Z,5.22
2018-12-06T10:54:24.934Z,4.65
2018-12-06T10:55:27.604Z,5.28
2018-12-06T10:56:30.049Z,5.40
2018-12-06T10:57:32.621Z,5.78
2018-12-06T10:58:35.081Z,4.85
2018-12-06T10:59:37.525Z,5.00
2018-12-06T11:00:45.696Z,5.05
2018-12-06T11:01:50.185Z,5.28
2018-12-06T11:02:54.670Z,5.62
2018-12-06T11:04:00.189Z,5.45
2018-12-06T11:05:02.650Z,5.95
2018-12-06T11:06:05.114Z,5.72
2018-12-06T11:07:07.688Z,6.08
2018-12-06T11:08:10.214Z,6.42
2018-12-06T11:09:12.893Z,5.83
2018-12-06T11:10:15.481Z,5.50
2018-12-06T11:11:17.996Z,5.58
2018-12-06T11:12:20.603Z,6.50
2018-12-06T11:13:23.063Z,5.75
2018-12-06T11:14:25.537Z,5.90
2018-12-06T11:15:28.023Z,6.08
2018-12-06T11:16:30.465Z,6.30
2018-12-06T11:17:32.933Z,5.22
2018-12-06T11:18:35.426Z,5.58
2018-12-06T11:19:38.796Z,5.75
2018-12-06T11:20:41.258Z,5.40
2018-12-06T11:21:43.793Z,4.55
2018-12-06T11:22:46.320Z,6.22
2018-12-06T11:23:48.770Z,6.17
2018-12-06T11:24:51.354Z,5.30
2018-12-06T11:25:53.833Z,5.50
2018-12-06T11:26:56.309Z,5.47
2018-12-06T11:27:58.790Z,5.37
2018-12-06T11:29:01.248Z,6.15
2018-12-06T11:30:05.973Z,5.15
2018-12-06T11:31:08.539Z,5.33
2018-12-06T11:32:10.976Z,5.28
2018-12-06T11:33:13.419Z,6.17
2018-12-06T11:34:15.876Z,5.78
2018-12-06T11:35:18.457Z,5.00
2018-12-06T11:36:20.909Z,5.20
2018-12-06T11:37:23.368Z,5.12
2018-12-06T11:38:25.842Z,5.67
2018-12-06T11:39:28.364Z,4.83
2018-12-06T11:40:30.842Z,4.53
2018-12-06T11:41:33.373Z,5.28
2018-12-06T11:42:35.865Z,5.15
2018-12-06T11:43:38.319Z,5.03
2018-12-06T11:44:40.799Z,5.15
2018-12-06T11:45:43.277Z,6.42
2018-12-06T11:46:45.793Z,4.85
2018-12-06T11:47:48.248Z,4.85
2018-12-06T11:48:50.706Z,5.60
2018-12-06T11:49:53.178Z,5.42
2018-12-06T11:50:55.647Z,5.72
2018-12-06T11:51:58.095Z,5.95
2018-12-06T11:53:00.545Z,5.72
2018-12-06T11:54:03.084Z,5.50
2018-12-06T11:55:05.656Z,4.25
2018-12-06T11:56:08.204Z,5.40
2018-12-06T11:57:10.754Z,6.15
2018-12-06T11:58:13.263Z,4.78
2018-12-06T11:59:15.700Z,5.00
2018-12-06T12:00:18.151Z,5.50
2018-12-06T12:01:20.630Z,5.65
2018-12-06T12:02:23.075Z,5.67
2018-12-06T12:03:25.541Z,5.00
2018-12-06T12:04:28.004Z,7.00
2018-12-06T12:05:30.492Z,6.15
2018-12-06T12:06:32.951Z,5.28
2018-12-06T12:07:35.416Z,5.78
2018-12-06T12:08:37.863Z,5.00
2018-12-06T12:09:40.368Z,4.78
2018-12-06T12:10:42.845Z,4.80
2018-12-06T12:11:45.305Z,5.08
2018-12-06T12:12:47.772Z,5.20
2018-12-06T12:13:50.219Z,4.78
2018-12-06T12:14:52.668Z,5.35
2018-12-06T12:15:55.132Z,5.10
2018-12-06T12:16:57.585Z,4.67
2018-12-06T12:18:00.032Z,4.00
2018-12-06T12:19:02.477Z,4.50
2018-12-06T12:20:06.854Z,4.47
2018-12-06T12:21:09.321Z,4.62
2018-12-06T12:22:11.804Z,4.25
2018-12-06T12:23:14.329Z,4.28
2018-12-06T12:24:16.791Z,4.00
2018-12-06T12:25:19.265Z,4.42
2018-12-06T12:26:21.749Z,4.00
2018-12-06T12:27:24.199Z,4.55
2018-12-06T12:28:26.657Z,4.65
2018-12-06T12:29:29.126Z,4.15
2018-12-06T12:30:31.573Z,4.00
2018-12-06T12:31:34.041Z,4.05
2018-12-06T12:32:36.480Z,4.45
2018-12-06T12:33:38.919Z,7.37
2018-12-06T12:34:41.348Z,4.33
2018-12-06T12:35:43.799Z,3.30
2018-12-06T12:36:46.280Z,4.50
2018-12-06T12:37:48.740Z,4.05
2018-12-06T12:38:51.200Z,3.10
2018-12-06T12:39:53.656Z,4.25
2018-12-06T12:40:56.111Z,4.20
2018-12-06T12:41:58.568Z,3.58
2018-12-06T12:43:01.021Z,3.00
2018-12-06T12:44:03.556Z,3.35
2018-12-06T12:45:06.979Z,3.47
2018-12-06T12:46:09.419Z,4.33
2018-12-06T12:47:11.883Z,3.25
2018-12-06T12:48:14.353Z,3.05
2018-12-06T12:49:16.795Z,3.02
2018-12-06T12:50:19.252Z,3.58
2018-12-06T12:51:21.709Z,3.10
2018-12-06T12:52:24.188Z,3.00
2018-12-06T12:53:26.651Z,3.17
2018-12-06T12:54:29.102Z,2.47
2018-12-06T12:55:31.579Z,3.20
2018-12-06T12:56:34.046Z,3.12
2018-12-06T12:57:36.533Z,2.80
2018-12-06T12:58:39.014Z,3.30
2018-12-06T12:59:41.484Z,3.00
2018-12-06T13:00:43.945Z,2.77
2018-12-06T13:01:46.387Z,2.50
2018-12-06T13:02:48.855Z,2.75
2018-12-06T13:03:51.320Z,2.80
2018-12-06T13:04:53.783Z,2.77
2018-12-06T13:05:56.237Z,2.37
2018-12-06T13:07:02.669Z,2.90
2018-12-06T13:08:05.131Z,2.12
2018-12-06T13:09:07.609Z,2.50
2018-12-06T13:10:10.060Z,3.02
2018-12-06T13:11:12.508Z,2.80
2018-12-06T13:12:14.962Z,2.67
2018-12-06T13:13:17.435Z,2.60
2018-12-06T13:14:19.973Z,2.37
2018-12-06T13:15:22.428Z,2.25
2018-12-06T13:16:24.880Z,2.47
2018-12-06T13:17:27.342Z,2.25
2018-12-06T13:18:29.920Z,2.72
2018-12-06T13:19:32.428Z,2.33
2018-12-06T13:20:34.883Z,2.65
2018-12-06T13:21:37.339Z,1.90
2018-12-06T13:22:39.807Z,2.17
2018-12-06T13:23:42.292Z,1.90
2018-12-06T13:24:44.771Z,2.12
2018-12-06T13:25:52.204Z,14.53
2018-12-06T13:26:54.659Z,3.72
2018-12-06T13:27:57.124Z,2.55
2018-12-06T13:28:59.618Z,2.87
2018-12-06T13:30:02.077Z,2.90
2018-12-06T13:31:04.536Z,2.45
2018-12-06T13:32:06.980Z,2.42
2018-12-06T13:33:09.444Z,2.83
2018-12-06T13:34:12.013Z,2.20
2018-12-06T13:35:14.481Z,1.62
2018-12-06T13:36:16.919Z,2.40
2018-12-06T13:37:19.378Z,2.22
2018-12-06T13:38:22.525Z,2.25
2018-12-06T13:39:24.981Z,2.20
2018-12-06T13:40:27.451Z,2.70
2018-12-06T13:41:29.910Z,2.50
2018-12-06T13:42:32.527Z,2.12
2018-12-06T13:43:34.968Z,2.20
2018-12-06T13:44:37.432Z,6.67
2018-12-06T13:45:39.907Z,20.05
2018-12-06T13:46:42.436Z,6.65
2018-12-06T13:47:44.887Z,2.65
2018-12-06T13:48:47.343Z,2.70