createdAt,value
2023-05-04T00:01:01.794Z,25.30
2023-05-04T00:03:29.590Z,27.90
2023-05-04T00:05:56.751Z,32.35
2023-05-04T00:08:24.297Z,36.08
2023-05-04T00:10:51.514Z,31.83
2023-05-04T00:13:18.750Z,33.22
2023-05-04T00:15:45.958Z,37.03
2023-05-04T00:18:13.365Z,35.50
2023-05-04T00:20:40.551Z,35.08
2023-05-04T00:23:07.937Z,38.25
2023-05-04T00:25:34.904Z,32.92
2023-05-04T00:28:02.191Z,33.88
2023-05-04T00:30:29.521Z,30.40
2023-05-04T00:32:56.862Z,34.20
2023-05-04T00:35:25.217Z,33.55
2023-05-04T00:37:52.589Z,23.25
2023-05-04T00:40:19.873Z,25.95
2023-05-04T00:42:47.426Z,23.58
2023-05-04T00:45:15.131Z,23.85
2023-05-04T00:47:42.965Z,22.45
2023-05-04T00:50:11.022Z,19.60
2023-05-04T00:52:42.006Z,21.02
2023-05-04T00:55:10.903Z,22.92
2023-05-04T00:57:39.374Z,23.35
2023-05-04T01:00:08.638Z,22.67
2023-05-04T01:02:36.067Z,23.08
2023-05-04T01:05:03.422Z,17.33
2023-05-04T01:07:51.468Z,17.23
2023-05-04T01:10:21.725Z,14.77
2023-05-04T01:12:57.205Z,18.80
2023-05-04T01:15:24.690Z,17.80
2023-05-04T01:17:52.049Z,14.90
2023-05-04T01:20:19.427Z,12.25
2023-05-04T01:22:46.833Z,11.82
2023-05-04T01:25:14.317Z,12.07
2023-05-04T01:27:54.060Z,13.73
2023-05-04T01:30:26.071Z,12.35
2023-05-04T01:32:54.386Z,13.30
2023-05-04T01:35:21.666Z,14.43
2023-05-04T01:37:49.017Z,12.05
2023-05-04T01:40:16.358Z,14.68
2023-05-04T01:42:43.784Z,12.48
2023-05-04T01:45:12.288Z,15.50
2023-05-04T01:47:39.770Z,13.07
2023-05-04T01:50:07.372Z,12.48
2023-05-04T01:52:34.852Z,15.00
2023-05-04T01:55:01.962Z,12.65
2023-05-04T01:57:29.325Z,14.30
2023-05-04T01:59:56.829Z,14.48
2023-05-04T02:02:25.819Z,14.65
2023-05-04T02:04:53.113Z,13.57
2023-05-04T02:07:20.408Z,15.30
2023-05-04T02:09:47.771Z,13.57
2023-05-04T02:12:15.472Z,14.23
2023-05-04T02:14:42.514Z,20.20
2023-05-04T02:17:09.816Z,16.73
2023-05-04T02:19:37.483Z,16.90
2023-05-04T02:22:04.800Z,14.82
2023-05-04T02:24:31.892Z,16.10
2023-05-04T02:26:59.255Z,16.15
2023-05-04T02:29:26.363Z,16.48
2023-05-04T02:31:53.796Z,14.63
2023-05-04T02:34:20.846Z,16.42
2023-05-04T02:36:48.146Z,13.68
2023-05-04T02:39:15.535Z,15.48
2023-05-04T02:41:42.878Z,13.27
2023-05-04T02:44:09.886Z,13.57
2023-05-04T02:46:37.264Z,12.13
2023-05-04T02:49:04.437Z,15.30
2023-05-04T02:51:31.815Z,12.70
2023-05-04T02:53:58.999Z,13.32
2023-05-04T02:56:26.290Z,16.55
2023-05-04T02:58:53.474Z,15.25
2023-05-04T03:01:21.018Z,13.30
2023-05-04T03:03:48.407Z,15.73
2023-05-04T03:06:15.764Z,15.40
2023-05-04T03:08:43.602Z,12.85
2023-05-04T03:11:10.916Z,8.30
2023-05-04T03:13:38.009Z,12.88
2023-05-04T03:16:05.850Z,9.75
2023-05-04T03:18:33.135Z,11.85
2023-05-04T03:21:01.189Z,9.73
2023-05-04T03:23:29.685Z,13.27
2023-05-04T03:25:57.134Z,11.20
2023-05-04T03:28:24.594Z,9.68
2023-05-04T03:30:51.981Z,10.75
2023-05-04T03:33:20.858Z,11.20
2023-05-04T03:35:48.180Z,12.80
2023-05-04T03:38:15.359Z,10.88
2023-05-04T03:40:44.589Z,9.65
2023-05-04T03:43:12.876Z,12.32
2023-05-04T03:45:40.375Z,10.70
2023-05-04T03:48:07.608Z,10.98
2023-05-04T03:50:34.959Z,13.90
2023-05-04T03:53:01.992Z,11.45
2023-05-04T03:55:29.786Z,14.32
2023-05-04T03:57:56.877Z,13.13
2023-05-04T04:00:24.661Z,11.57
2023-05-04T04:02:58.837Z,11.32
2023-05-04T04:05:26.412Z,10.80
2023-05-04T04:07:54.267Z,11.85
2023-05-04T04:10:21.825Z,10.93
2023-05-04T04:12:48.994Z,11.40
2023-05-04T04:15:16.589Z,12.10
2023-05-04T04:17:43.680Z,10.38
2023-05-04T04:20:11.983Z,17.58
2023-05-04T04:22:39.011Z,10.27
2023-05-04T04:25:06.624Z,13.38
2023-05-04T04:27:33.698Z,13.25
2023-05-04T04:30:01.337Z,12.32
2023-05-04T04:32:29.202Z,10.85
2023-05-04T04:34:56.596Z,11.45
2023-05-04T04:37:24.245Z,11.05
2023-05-04T04:39:52.001Z,10.50
2023-05-04T04:42:19.139Z,10.95
2023-05-04T04:44:46.476Z,9.35
2023-05-04T04:47:14.063Z,13.20
2023-05-04T04:49:41.601Z,9.85
2023-05-04T04:52:08.905Z,9.88
2023-05-04T04:54:36.483Z,10.63
2023-05-04T04:57:04.105Z,12.23
2023-05-04T04:59:31.566Z,8.68
2023-05-04T05:01:59.314Z,9.93
2023-05-04T05:04:26.857Z,9.93
2023-05-04T05:06:54.295Z,11.05
2023-05-04T05:09:21.679Z,6.43
2023-05-04T05:11:48.638Z,6.85
2023-05-04T05:14:15.948Z,12.07
2023-05-04T05:16:43.131Z,7.70
2023-05-04T05:19:10.554Z,8.43
2023-05-04T05:21:37.760Z,6.10
2023-05-04T05:24:05.433Z,12.98
2023-05-04T05:26:32.732Z,11.60
2023-05-04T05:29:00.052Z,12.00
2023-05-04T05:31:27.712Z,8.05
2023-05-04T05:33:55.330Z,9.35
2023-05-04T05:36:22.368Z,6.28
2023-05-04T05:38:50.426Z,5.30
2023-05-04T05:41:17.545Z,8.95
2023-05-04T05:43:44.951Z,11.38
2023-05-04T05:46:12.293Z,8.75
2023-05-04T05:48:39.639Z,6.70
2023-05-04T05:51:07.687Z,8.35
2023-05-04T05:53:34.957Z,8.27
2023-05-04T05:56:01.987Z,5.32
2023-05-04T05:58:29.370Z,9.27
2023-05-04T06:00:56.555Z,9.38
2023-05-04T06:03:24.216Z,9.50
2023-05-04T06:05:51.386Z,8.30
2023-05-04T06:08:18.973Z,7.05
2023-05-04T06:10:46.334Z,7.22
2023-05-04T06:13:13.851Z,10.32
2023-05-04T06:15:41.133Z,7.78
2023-05-04T06:18:08.412Z,8.85
2023-05-04T06:20:35.504Z,7.25
2023-05-04T06:23:02.813Z,8.68
2023-05-04T06:25:29.845Z,8.48
2023-05-04T06:27:57.235Z,6.68
2023-05-04T06:30:24.524Z,7.65
2023-05-04T06:32:52.171Z,6.68
2023-05-04T06:35:19.336Z,7.53
2023-05-04T06:37:46.685Z,12.15
2023-05-04T06:40:15.397Z,6.53
2023-05-04T06:42:42.794Z,6.57
2023-05-04T06:45:10.067Z,6.15
2023-05-04T06:47:38.131Z,6.80
2023-05-04T06:50:12.039Z,7.88
2023-05-04T06:52:41.388Z,6.45
2023-05-04T06:55:08.835Z,7.90
2023-05-04T06:57:36.709Z,9.65
2023-05-04T07:00:05.273Z,8.43
2023-05-04T07:02:32.726Z,7.45
2023-05-04T07:05:00.725Z,6.10
2023-05-04T07:07:28.274Z,7.63
2023-05-04T07:09:55.228Z,6.05
2023-05-04T07:12:22.627Z,7.03
2023-05-04T07:14:49.777Z,5.93
2023-05-04T07:17:17.121Z,4.47
2023-05-04T07:19:44.077Z,5.97
2023-05-04T07:22:11.717Z,6.95
2023-05-04T07:24:38.715Z,6.32
2023-05-04T07:27:06.063Z,6.00
2023-05-04T07:29:33.058Z,8.57
2023-05-04T07:32:00.747Z,7.13
2023-05-04T07:34:41.936Z,4.57
2023-05-04T07:37:13.401Z,5.93
2023-05-04T07:39:40.514Z,6.13
2023-05-04T07:42:08.515Z,5.05
2023-05-04T07:44:35.589Z,7.20
2023-05-04T07:47:02.951Z,4.80
2023-05-04T07:49:29.915Z,8.00
2023-05-04T07:51:57.280Z,6.15
2023-05-04T07:54:24.876Z,5.57
2023-05-04T07:56:52.212Z,5.88
2023-05-04T07:59:19.413Z,5.97
2023-05-04T08:01:47.390Z,6.57
2023-05-04T08:04:14.671Z,6.22
2023-05-04T08:06:42.023Z,5.13
2023-05-04T08:09:09.368Z,3.10
2023-05-04T08:11:37.798Z,21.13
2023-05-04T08:14:05.028Z,5.50
2023-05-04T08:16:32.578Z,4.80
2023-05-04T08:19:01.189Z,4.80
2023-05-04T08:21:28.782Z,6.13
2023-05-04T08:23:56.047Z,4.03
2023-05-04T08:26:24.428Z,3.90
2023-05-04T08:28:51.722Z,4.07
2023-05-04T08:31:19.134Z,3.50
2023-05-04T08:33:46.300Z,4.75
2023-05-04T08:36:13.707Z,6.28
2023-05-04T08:38:40.773Z,4.72
2023-05-04T08:41:09.036Z,5.70
2023-05-04T08:43:37.182Z,4.80
2023-05-04T08:46:06.219Z,4.93
2023-05-04T08:48:34.967Z,7.05
2023-05-04T08:51:04.557Z,4.18
2023-05-04T08:53:32.787Z,5.72
2023-05-04T08:56:09.229Z,4.60
2023-05-04T08:58:38.365Z,5.75
2023-05-04T09:01:08.234Z,2.72
2023-05-04T09:03:35.941Z,3.15
2023-05-04T09:06:03.892Z,4.10
2023-05-04T09:08:31.047Z,5.10
2023-05-04T09:10:58.541Z,5.50
2023-05-04T09:13:25.588Z,4.97
2023-05-04T09:15:59.683Z,5.15
2023-05-04T09:18:37.972Z,3.17
2023-05-04T09:21:05.643Z,4.85
2023-05-04T09:23:33.635Z,3.05
2023-05-04T09:26:00.988Z,5.05
2023-05-04T09:28:36.161Z,3.38
2023-05-04T09:31:04.210Z,3.67
2023-05-04T09:33:32.082Z,3.85
2023-05-04T09:36:13.158Z,3.65
2023-05-04T09:38:40.470Z,2.80
2023-05-04T09:41:07.874Z,4.03
2023-05-04T09:43:42.240Z,4.88
2023-05-04T09:46:19.786Z,3.80
2023-05-04T09:48:57.116Z,5.38
2023-05-04T09:51:27.313Z,3.60
2023-05-04T09:53:54.835Z,3.78
2023-05-04T09:56:48.715Z,2.97
2023-05-04T09:59:18.020Z,5.18
2023-05-04T10:01:45.615Z,4.53
2023-05-04T10:04:13.086Z,4.47
2023-05-04T10:06:43.255Z,4.57
2023-05-04T10:09:11.645Z,4.00
2023-05-04T10:11:39.445Z,4.38
2023-05-04T10:14:07.450Z,3.97
2023-05-04T10:16:51.630Z,3.72
2023-05-04T10:19:49.980Z,3.00
2023-05-04T10:22:33.164Z,5.57
2023-05-04T10:25:38.561Z,4.82
2023-05-04T10:28:24.139Z,5.10
2023-05-04T10:30:58.601Z,4.88
2023-05-04T10:33:26.750Z,7.10
2023-05-04T10:35:54.655Z,3.78
2023-05-04T10:38:39.184Z,8.90
2023-05-04T10:41:19.504Z,6.13
2023-05-04T10:43:54.223Z,4.93
2023-05-04T10:46:23.067Z,3.55
2023-05-04T10:48:51.324Z,3.05
2023-05-04T10:51:19.801Z,2.83
2023-05-04T10:53:48.047Z,3.30
2023-05-04T10:56:25.655Z,4.15
2023-05-04T10:58:53.609Z,3.85
2023-05-04T11:01:21.920Z,3.55
2023-05-04T11:03:49.623Z,3.47
2023-05-04T11:06:24.035Z,6.03
2023-05-04T11:09:03.146Z,6.00
2023-05-04T11:11:30.579Z,4.40
2023-05-04T11:13:58.662Z,3.83
2023-05-04T11:16:27.032Z,5.18
2023-05-04T11:18:57.980Z,4.57
2023-05-04T11:21:26.172Z,3.60
2023-05-04T11:24:00.921Z,3.55
2023-05-04T11:26:30.190Z,3.65
2023-05-04T11:28:57.592Z,6.22
2023-05-04T11:31:25.760Z,4.07
2023-05-04T11:33:55.014Z,6.45
2023-05-04T11:36:23.047Z,3.05
2023-05-04T11:38:51.054Z,5.28
2023-05-04T11:41:18.815Z,3.08
2023-05-04T11:43:46.802Z,2.92
2023-05-04T11:46:16.690Z,3.28
2023-05-04T11:48:44.360Z,3.50
2023-05-04T11:51:12.064Z,2.85
2023-05-04T11:53:40.728Z,3.50
2023-05-04T11:56:09.181Z,6.68
2023-05-04T11:58:36.811Z,3.25
2023-05-04T12:01:04.617Z,6.75
2023-05-04T12:03:48.547Z,3.85
2023-05-04T12:06:32.263Z,6.75
2023-05-04T12:09:04.776Z,4.53
2023-05-04T12:11:32.577Z,5.47
2023-05-04T12:14:18.955Z,3.88
2023-05-04T12:16:57.562Z,5.55
2023-05-04T12:19:24.745Z,4.45
2023-05-04T12:21:58.354Z,6.75
2023-05-04T12:24:28.049Z,7.05
2023-05-04T12:26:55.409Z,4.20
2023-05-04T12:29:22.461Z,3.67
2023-05-04T12:31:50.100Z,3.63
2023-05-04T12:34:17.193Z,5.97
2023-05-04T12:36:44.762Z,6.15
2023-05-04T12:39:11.884Z,4.47
2023-05-04T12:41:39.189Z,5.47
2023-05-04T12:44:08.666Z,8.80
2023-05-04T12:46:36.064Z,3.28
2023-05-04T12:49:05.853Z,5.82
2023-05-04T12:51:33.176Z,4.47
2023-05-04T12:54:00.403Z,4.55
2023-05-04T12:56:28.126Z,4.60
2023-05-04T12:58:55.125Z,3.92
2023-05-04T13:01:22.513Z,3.55
2023-05-04T13:03:49.726Z,4.47
2023-05-04T13:06:17.126Z,3.78
2023-05-04T13:08:44.562Z,3.55
2023-05-04T13:11:11.842Z,4.43
2023-05-04T13:13:38.916Z,4.95
2023-05-04T13:16:06.935Z,3.67
2023-05-04T13:18:34.030Z,4.10
2023-05-04T13:21:01.394Z,3.35
2023-05-04T13:23:28.462Z,6.05
2023-05-04T13:25:55.812Z,3.40
2023-05-04T13:28:22.946Z,2.88
2023-05-04T13:30:50.344Z,4.20
2023-05-04T13:33:28.859Z,2.78
2023-05-04T13:35:58.605Z,5.15
2023-05-04T13:38:26.332Z,4.72
2023-05-04T13:40:54.670Z,3.25
2023-05-04T13:43:22.068Z,3.88
2023-05-04T13:45:49.441Z,4.38
2023-05-04T13:48:16.619Z,6.78
2023-05-04T13:50:43.876Z,4.70
2023-05-04T13:53:13.744Z,6.00
2023-05-04T13:55:41.523Z,4.05
2023-05-04T13:58:08.520Z,5.07
2023-05-04T14:00:35.985Z,4.32
2023-05-04T14:03:03.699Z,3.65
2023-05-04T14:05:31.132Z,3.03
2023-05-04T14:07:58.217Z,3.50
2023-05-04T14:10:25.923Z,3.63
2023-05-04T14:12:53.030Z,3.72
2023-05-04T14:15:23.005Z,5.05
2023-05-04T14:17:50.482Z,6.72
2023-05-04T14:20:18.308Z,2.67
2023-05-04T14:22:45.533Z,3.08
2023-05-04T14:25:13.363Z,2.88
2023-05-04T14:27:41.746Z,7.40
2023-05-04T14:30:09.807Z,4.28
2023-05-04T14:32:37.004Z,2.60
2023-05-04T14:35:08.636Z,3.60
2023-05-04T14:37:38.236Z,4.68
2023-05-04T14:40:07.275Z,5.60
2023-05-04T14:42:35.072Z,5.05
2023-05-04T14:45:02.785Z,11.05
2023-05-04T14:47:30.009Z,5.22
2023-05-04T14:49:57.640Z,3.47
2023-05-04T14:52:25.155Z,3.47
2023-05-04T14:54:52.984Z,5.05
2023-05-04T14:57:20.041Z,3.75
2023-05-04T14:59:47.358Z,4.35
2023-05-04T15:02:14.387Z,4.30
2023-05-04T15:04:41.766Z,5.65
2023-05-04T15:07:09.560Z,3.00
2023-05-04T15:09:38.131Z,3.30
2023-05-04T15:12:05.731Z,5.38
2023-05-04T15:14:33.212Z,6.32
2023-05-04T15:17:00.234Z,10.70
2023-05-04T15:19:27.500Z,5.47
2023-05-04T15:21:54.508Z,4.93
2023-05-04T15:24:21.871Z,3.63
2023-05-04T15:26:48.972Z,8.88
2023-05-04T15:29:16.536Z,7.80
2023-05-04T15:31:43.738Z,3.47
2023-05-04T15:34:11.110Z,4.05
2023-05-04T15:36:38.155Z,6.47
2023-05-04T15:39:08.172Z,4.90
2023-05-04T15:41:35.775Z,5.53
2023-05-04T15:44:06.674Z,2.97
2023-05-04T15:46:34.459Z,4.88
2023-05-04T15:49:02.005Z,3.28
2023-05-04T15:51:30.771Z,5.20
2023-05-04T15:53:58.749Z,4.68
2023-05-04T15:56:25.752Z,3.85
2023-05-04T15:58:53.016Z,6.28
2023-05-04T16:01:20.126Z,4.35
2023-05-04T16:03:47.776Z,7.95
2023-05-04T16:06:15.808Z,5.93
2023-05-04T16:08:43.263Z,5.03
2023-05-04T16:11:10.410Z,5.20
2023-05-04T16:13:37.814Z,6.18
2023-05-04T16:16:05.244Z,3.67
2023-05-04T16:18:32.620Z,5.82
2023-05-04T16:20:59.710Z,6.28
2023-05-04T16:23:27.613Z,5.13
2023-05-04T16:25:54.853Z,4.05
2023-05-04T16:28:22.250Z,7.00
2023-05-04T16:30:49.983Z,6.07
2023-05-04T16:33:17.413Z,5.00
2023-05-04T16:35:44.510Z,5.72
2023-05-04T16:38:13.359Z,5.18
2023-05-04T16:40:42.089Z,7.85
2023-05-04T16:43:10.493Z,4.25
2023-05-04T16:45:38.189Z,4.45
2023-05-04T16:48:06.401Z,5.32
2023-05-04T16:50:33.908Z,4.63
2023-05-04T16:53:01.483Z,5.22
2023-05-04T16:55:28.558Z,6.18
2023-05-04T16:57:59.314Z,6.32
2023-05-04T17:00:26.441Z,4.32
2023-05-04T17:02:53.848Z,3.75
2023-05-04T17:05:21.065Z,5.28
2023-05-04T17:07:48.514Z,4.82
2023-05-04T17:10:15.622Z,5.22
2023-05-04T17:12:43.543Z,4.93
2023-05-04T17:15:11.679Z,5.20
2023-05-04T17:17:39.065Z,4.97
2023-05-04T17:20:08.482Z,5.03
2023-05-04T17:22:36.985Z,5.72
2023-05-04T17:25:04.259Z,4.53
2023-05-04T17:27:31.606Z,6.20
2023-05-04T17:29:58.709Z,8.50
2023-05-04T17:32:26.729Z,10.63
2023-05-04T17:34:54.086Z,7.30
2023-05-04T17:37:21.625Z,6.05
2023-05-04T17:39:48.918Z,5.38
2023-05-04T17:42:16.232Z,7.20
2023-05-04T17:44:43.455Z,5.25
2023-05-04T17:47:10.823Z,10.43
2023-05-04T17:49:37.992Z,10.55
2023-05-04T17:52:05.286Z,6.57
2023-05-04T17:54:32.403Z,7.88
2023-05-04T17:56:59.698Z,8.63
2023-05-04T17:59:26.743Z,7.68
2023-05-04T18:01:54.163Z,8.38
2023-05-04T18:04:21.294Z,8.32
2023-05-04T18:06:50.688Z,11.82
2023-05-04T18:09:19.595Z,11.15
2023-05-04T18:11:47.451Z,10.00
2023-05-04T18:14:14.570Z,9.20
2023-05-04T18:16:42.104Z,10.18
2023-05-04T18:19:09.154Z,13.10
2023-05-04T18:21:37.205Z,9.98
2023-05-04T18:24:04.784Z,13.52
2023-05-04T18:26:32.184Z,10.82
2023-05-04T18:29:07.701Z,15.15
2023-05-04T18:31:45.085Z,13.57
2023-05-04T18:34:12.273Z,13.75
2023-05-04T18:36:39.846Z,13.05
2023-05-04T18:39:08.295Z,12.45
2023-05-04T18:41:35.716Z,19.45
2023-05-04T18:44:15.127Z,16.48
2023-05-04T18:46:42.729Z,13.90
2023-05-04T18:49:09.808Z,14.93
2023-05-04T18:51:37.136Z,16.48
2023-05-04T18:54:04.435Z,13.88
2023-05-04T18:56:33.157Z,14.85
2023-05-04T18:59:00.233Z,15.30
2023-05-04T19:01:27.928Z,14.40
2023-05-04T19:03:55.176Z,14.52
2023-05-04T19:06:22.566Z,19.98
2023-05-04T19:08:49.713Z,16.20
2023-05-04T19:11:17.117Z,20.55
2023-05-04T19:13:44.502Z,17.13
2023-05-04T19:16:12.840Z,17.20
2023-05-04T19:18:40.217Z,20.30
2023-05-04T19:21:07.616Z,17.50
2023-05-04T19:23:34.763Z,20.83
2023-05-04T19:26:02.613Z,14.82
2023-05-04T19:28:32.497Z,16.38
2023-05-04T19:31:00.529Z,23.75
2023-05-04T19:33:36.637Z,20.15
2023-05-04T19:36:12.410Z,18.10
2023-05-04T19:38:39.860Z,17.05
2023-05-04T19:41:07.388Z,18.15
2023-05-04T19:43:34.627Z,25.00
2023-05-04T19:46:02.638Z,22.73
2023-05-04T19:48:29.628Z,21.83
2023-05-04T19:50:57.158Z,25.70
2023-05-04T19:53:24.179Z,23.05
2023-05-04T19:55:52.206Z,25.17
2023-05-04T19:58:19.262Z,26.52
2023-05-04T20:00:47.171Z,32.70
2023-05-04T20:03:14.373Z,37.55
2023-05-04T20:05:41.683Z,40.30
2023-05-04T20:08:08.789Z,40.47
2023-05-04T20:10:36.450Z,42.70
2023-05-04T20:13:03.890Z,41.10
2023-05-04T20:15:31.209Z,35.65
2023-05-04T20:17:58.357Z,42.00
2023-05-04T20:20:25.738Z,43.20
2023-05-04T20:22:52.993Z,43.00
2023-05-04T20:25:20.488Z,46.83
2023-05-04T20:27:48.765Z,56.58
2023-05-04T20:30:16.206Z,71.43
2023-05-04T20:32:44.086Z,70.55
2023-05-04T20:35:11.712Z,71.97
2023-05-04T20:37:39.049Z,70.15
2023-05-04T20:40:08.305Z,69.40
2023-05-04T20:42:35.740Z,71.22
2023-05-04T20:45:03.607Z,63.80
2023-05-04T20:47:30.612Z,56.38
2023-05-04T20:49:57.980Z,51.92
2023-05-04T20:52:25.044Z,55.92
2023-05-04T20:54:52.387Z,52.60
2023-05-04T20:57:19.458Z,43.05
2023-05-04T20:59:47.082Z,38.78
2023-05-04T21:02:14.060Z,38.03
2023-05-04T21:04:43.343Z,32.45
2023-05-04T21:07:10.355Z,30.00
2023-05-04T21:09:37.660Z,26.98
2023-05-04T21:12:05.001Z,26.30
2023-05-04T21:14:32.407Z,26.35
2023-05-04T21:16:59.462Z,22.13
2023-05-04T21:19:26.782Z,20.27
2023-05-04T21:21:54.452Z,30.05
2023-05-04T21:24:21.954Z,22.35
2023-05-04T21:26:49.616Z,20.42
2023-05-04T21:29:17.052Z,22.88
2023-05-04T21:31:44.211Z,23.35
2023-05-04T21:34:11.568Z,18.02
2023-05-04T21:36:40.265Z,19.10
2023-05-04T21:39:07.693Z,16.55
2023-05-04T21:41:34.779Z,22.42
2023-05-04T21:44:02.283Z,19.45
2023-05-04T21:46:29.394Z,17.33
2023-05-04T21:48:56.711Z,17.05
2023-05-04T21:51:23.790Z,22.85
2023-05-04T21:53:51.146Z,18.42
2023-05-04T21:56:18.155Z,18.67
2023-05-04T21:58:45.435Z,18.33
2023-05-04T22:01:17.148Z,19.30
2023-05-04T22:03:45.537Z,15.55
2023-05-04T22:06:12.831Z,15.48
2023-05-04T22:08:40.968Z,16.10
2023-05-04T22:11:09.169Z,15.02
2023-05-04T22:13:36.591Z,17.65
2023-05-04T22:16:03.688Z,15.75
2023-05-04T22:18:30.979Z,19.67
2023-05-04T22:20:58.050Z,13.00
2023-05-04T22:23:26.739Z,13.63
2023-05-04T22:25:53.762Z,13.60
2023-05-04T22:28:21.129Z,10.10
2023-05-04T22:30:48.348Z,10.75
2023-05-04T22:33:15.721Z,13.98
2023-05-04T22:35:43.866Z,11.15
2023-05-04T22:38:11.975Z,13.77
2023-05-04T22:40:40.456Z,10.10
2023-05-04T22:43:07.971Z,9.30
2023-05-04T22:45:36.403Z,12.25
2023-05-04T22:48:04.227Z,12.38
2023-05-04T22:50:32.170Z,11.90
2023-05-04T22:52:59.877Z,10.68
2023-05-04T22:55:27.325Z,10.88
2023-05-04T22:57:54.950Z,11.88
2023-05-04T23:00:22.318Z,12.98
2023-05-04T23:02:49.815Z,12.45
2023-05-04T23:05:17.006Z,18.15
2023-05-04T23:07:44.346Z,20.08
2023-05-04T23:10:11.375Z,16.88
2023-05-04T23:12:38.776Z,22.35
2023-05-04T23:15:06.589Z,21.55
2023-05-04T23:17:34.311Z,18.83
2023-05-04T23:20:01.513Z,17.40
2023-05-04T23:22:28.840Z,20.58
2023-05-04T23:24:55.920Z,18.52
2023-05-04T23:27:23.290Z,17.70
2023-05-04T23:29:50.331Z,17.38
2023-05-04T23:32:17.618Z,18.63
2023-05-04T23:34:46.285Z,18.17
2023-05-04T23:37:13.534Z,18.50
2023-05-04T23:39:40.576Z,18.35
2023-05-04T23:42:07.798Z,15.40
2023-05-04T23:44:34.789Z,15.93
2023-05-04T23:47:02.053Z,15.57
2023-05-04T23:49:29.262Z,13.52
2023-05-04T23:51:56.516Z,13.00
2023-05-04T23:54:23.597Z,16.67
2023-05-04T23:56:51.015Z,16.02
2023-05-04T23:59:18.095Z,13.60
