createdAt,value
2023-04-21T00:02:43.451Z,55.77
2023-04-21T00:08:05.408Z,55.97
2023-04-21T00:13:27.203Z,55.67
2023-04-21T00:18:49.239Z,55.31
2023-04-21T00:24:11.396Z,56.23
2023-04-21T00:29:33.257Z,56.57
2023-04-21T00:34:55.101Z,57.19
2023-04-21T00:40:17.080Z,57.18
2023-04-21T00:45:38.892Z,58.30
2023-04-21T00:51:00.771Z,58.63
2023-04-21T00:56:23.313Z,58.50
2023-04-21T01:01:45.257Z,59.85
2023-04-21T01:07:07.125Z,61.57
2023-04-21T01:12:29.052Z,61.33
2023-04-21T01:17:50.868Z,62.78
2023-04-21T01:23:12.737Z,62.80
2023-04-21T01:28:34.730Z,63.54
2023-04-21T01:33:56.577Z,64.88
2023-04-21T01:39:18.528Z,64.33
2023-04-21T01:44:40.499Z,64.01
2023-04-21T01:50:02.345Z,63.80
2023-04-21T01:55:24.955Z,64.38
2023-04-21T02:00:46.851Z,66.40
2023-04-21T02:06:08.767Z,65.92
2023-04-21T02:11:30.634Z,65.71
2023-04-21T02:16:53.126Z,65.89
2023-04-21T02:22:15.049Z,66.97
2023-04-21T02:27:36.949Z,66.56
2023-04-21T02:32:58.893Z,66.90
2023-04-21T02:38:20.873Z,67.13
2023-04-21T02:43:42.712Z,67.41
2023-04-21T02:49:04.564Z,67.94
2023-04-21T02:54:26.394Z,67.77
2023-04-21T02:59:48.241Z,67.73
2023-04-21T03:05:10.399Z,68.29
2023-04-21T03:10:32.244Z,68.98
2023-04-21T03:15:54.104Z,68.89
2023-04-21T03:21:15.996Z,70.04
2023-04-21T03:26:39.563Z,71.21
2023-04-21T03:32:01.614Z,70.49
2023-04-21T03:37:23.552Z,70.23
2023-04-21T03:42:45.424Z,70.16
2023-04-21T03:48:07.309Z,69.91
2023-04-21T03:53:29.280Z,71.46
2023-04-21T03:58:51.305Z,70.92
2023-04-21T04:04:13.404Z,69.07
2023-04-21T04:09:35.643Z,68.35
2023-04-21T04:14:57.525Z,66.27
2023-04-21T04:20:19.426Z,63.94
2023-04-21T04:25:41.332Z,61.88
2023-04-21T04:31:03.322Z,59.25
2023-04-21T04:36:25.247Z,57.71
2023-04-21T04:41:47.202Z,56.78
2023-04-21T04:47:09.188Z,55.14
2023-04-21T04:52:31.442Z,54.00
2023-04-21T04:57:53.343Z,52.75
2023-04-21T05:03:15.416Z,51.34
2023-04-21T05:08:37.429Z,51.25
2023-04-21T05:13:59.298Z,48.14
2023-04-21T05:19:21.155Z,48.86
2023-04-21T05:24:42.985Z,47.69
2023-04-21T05:30:05.237Z,45.83
2023-04-21T05:35:27.126Z,45.50
2023-04-21T05:40:55.857Z,42.97
2023-04-21T05:46:17.802Z,42.58
2023-04-21T05:51:39.684Z,40.40
2023-04-21T05:57:01.526Z,38.97
2023-04-21T06:02:23.512Z,38.15
2023-04-21T06:07:45.468Z,36.07
2023-04-21T06:13:07.367Z,36.84
2023-04-21T06:18:29.312Z,35.41
2023-04-21T06:23:51.839Z,34.28
2023-04-21T06:29:13.735Z,34.69
2023-04-21T06:34:35.631Z,33.19
2023-04-21T06:39:57.556Z,31.48
2023-04-21T06:45:19.469Z,28.58
2023-04-21T06:50:41.445Z,30.20
2023-04-21T06:56:03.733Z,30.03
2023-04-21T07:01:25.597Z,26.69
2023-04-21T07:06:47.951Z,26.55
2023-04-21T07:12:09.791Z,23.33
2023-04-21T07:17:31.784Z,24.86
2023-04-21T07:22:53.732Z,22.49
2023-04-21T07:28:15.565Z,23.79
2023-04-21T07:33:37.402Z,24.31
2023-04-21T07:38:59.231Z,22.08
2023-04-21T07:44:21.115Z,23.47
2023-04-21T07:49:42.977Z,20.78
2023-04-21T07:55:05.058Z,17.33
2023-04-21T08:00:26.911Z,17.45
2023-04-21T08:05:48.945Z,19.58
2023-04-21T08:11:11.209Z,17.44
2023-04-21T08:16:33.222Z,19.36
2023-04-21T08:21:55.281Z,19.32
2023-04-21T08:27:17.241Z,20.58
2023-04-21T08:32:39.128Z,19.67
2023-04-21T08:38:01.063Z,19.83
2023-04-21T08:43:22.923Z,16.55
2023-04-21T08:48:46.804Z,18.35
2023-04-21T08:54:08.893Z,20.82
2023-04-21T08:59:31.111Z,20.75
2023-04-21T09:04:53.302Z,19.80
2023-04-21T09:10:21.955Z,20.83
2023-04-21T09:15:46.909Z,21.36
2023-04-21T09:21:10.805Z,21.51
2023-04-21T09:26:32.662Z,22.52
2023-04-21T09:31:54.670Z,21.26
2023-04-21T09:37:18.188Z,23.24
2023-04-21T09:42:43.120Z,23.29
2023-04-21T09:48:10.163Z,22.55
2023-04-21T09:53:34.603Z,22.78
2023-04-21T09:58:59.359Z,24.24
2023-04-21T10:04:22.111Z,23.88
2023-04-21T10:09:59.150Z,23.63
2023-04-21T10:15:30.029Z,24.35
2023-04-21T10:21:12.180Z,24.93
2023-04-21T10:26:35.356Z,25.10
2023-04-21T10:31:57.411Z,25.04
2023-04-21T10:37:19.495Z,23.96
2023-04-21T10:42:41.353Z,23.84
2023-04-21T10:48:13.604Z,23.33
2023-04-21T10:53:43.458Z,24.17
2023-04-21T10:59:05.375Z,23.99
2023-04-21T11:04:28.004Z,24.22
2023-04-21T11:10:02.119Z,23.50
2023-04-21T11:15:24.089Z,23.42
2023-04-21T11:20:45.978Z,23.00
2023-04-21T11:26:08.250Z,23.08
2023-04-21T11:31:30.493Z,24.39
2023-04-21T11:36:52.805Z,24.52
2023-04-21T11:42:21.433Z,23.96
2023-04-21T11:47:43.340Z,23.97
2023-04-21T11:53:06.500Z,24.06
2023-04-21T11:58:28.508Z,24.40
2023-04-21T12:03:55.200Z,23.90
2023-04-21T12:09:20.094Z,23.48
2023-04-21T12:14:44.919Z,23.82
2023-04-21T12:20:07.634Z,24.11
2023-04-21T12:25:29.498Z,24.40
2023-04-21T12:30:51.351Z,24.52
2023-04-21T12:36:13.287Z,24.24
2023-04-21T12:41:35.148Z,25.27
2023-04-21T12:46:57.802Z,25.01
2023-04-21T12:52:19.804Z,24.58
2023-04-21T12:57:41.827Z,23.57
2023-04-21T13:03:03.923Z,24.80
2023-04-21T13:08:26.059Z,24.60
2023-04-21T13:13:47.964Z,24.73
2023-04-21T13:19:09.948Z,24.65
2023-04-21T13:24:31.887Z,24.41
2023-04-21T13:29:54.054Z,24.62
2023-04-21T13:35:15.994Z,24.64
2023-04-21T13:40:37.890Z,24.35
2023-04-21T13:46:00.031Z,23.77
2023-04-21T13:51:22.143Z,24.23
2023-04-21T13:56:44.057Z,23.95
2023-04-21T14:02:06.022Z,23.76
2023-04-21T14:07:27.996Z,24.42
2023-04-21T14:12:49.859Z,23.89
2023-04-21T14:18:11.825Z,23.56
2023-04-21T14:23:33.800Z,23.38
2023-04-21T14:28:55.639Z,23.79
2023-04-21T14:34:17.472Z,23.47
2023-04-21T14:39:39.324Z,23.78
2023-04-21T14:45:01.264Z,24.21
2023-04-21T14:50:23.236Z,24.42
2023-04-21T14:55:45.103Z,24.34
2023-04-21T15:01:07.006Z,24.87
2023-04-21T15:06:28.997Z,23.78
2023-04-21T15:11:50.866Z,24.08
2023-04-21T15:17:12.823Z,24.27
2023-04-21T15:22:34.777Z,24.53
2023-04-21T15:27:56.718Z,25.09
2023-04-21T15:33:18.811Z,25.23
2023-04-21T15:38:40.713Z,25.75
2023-04-21T15:44:02.623Z,26.80
2023-04-21T15:49:33.457Z,27.38
2023-04-21T15:54:55.550Z,27.06
2023-04-21T16:00:17.660Z,27.10
2023-04-21T16:05:39.711Z,27.12
2023-04-21T16:11:01.786Z,27.26
2023-04-21T16:16:23.737Z,27.66
2023-04-21T16:21:45.830Z,27.63
2023-04-21T16:27:07.800Z,27.69
2023-04-21T16:32:29.744Z,27.96
2023-04-21T16:37:51.801Z,27.69
2023-04-21T16:43:13.677Z,28.02
2023-04-21T16:48:35.766Z,28.46
2023-04-21T16:53:57.648Z,28.57
2023-04-21T16:59:19.511Z,28.67
2023-04-21T17:04:41.436Z,29.23
2023-04-21T17:10:03.498Z,29.11
2023-04-21T17:15:25.431Z,29.79
2023-04-21T17:20:47.401Z,29.90
2023-04-21T17:26:10.857Z,29.98
2023-04-21T17:31:34.922Z,30.50
2023-04-21T17:36:56.928Z,30.76
2023-04-21T17:42:18.776Z,31.00
2023-04-21T17:47:40.662Z,31.63
2023-04-21T17:53:02.559Z,31.69
2023-04-21T17:58:27.739Z,31.62
2023-04-21T18:03:49.769Z,32.36
2023-04-21T18:09:11.866Z,32.56
2023-04-21T18:14:33.731Z,32.78
2023-04-21T18:19:55.527Z,32.82
2023-04-21T18:25:27.344Z,33.04
2023-04-21T18:31:00.204Z,33.27
2023-04-21T18:36:22.366Z,33.18
2023-04-21T18:41:44.433Z,33.58
2023-04-21T18:47:06.430Z,34.11
2023-04-21T18:52:28.372Z,34.36
2023-04-21T18:57:50.349Z,34.38
2023-04-21T19:03:12.466Z,34.71
2023-04-21T19:08:42.170Z,34.95
2023-04-21T19:14:04.752Z,34.82
2023-04-21T19:19:26.791Z,35.51
2023-04-21T19:24:48.614Z,35.69
2023-04-21T19:30:10.780Z,35.72
2023-04-21T19:35:32.691Z,35.98
2023-04-21T19:40:57.083Z,36.25
2023-04-21T19:46:19.020Z,36.89
2023-04-21T19:51:40.925Z,36.97
2023-04-21T19:57:03.206Z,37.57
2023-04-21T20:02:25.117Z,38.20
2023-04-21T20:07:47.004Z,38.64
2023-04-21T20:13:08.921Z,39.66
2023-04-21T20:18:30.835Z,39.57
2023-04-21T20:23:52.685Z,40.17
2023-04-21T20:29:14.761Z,40.42
2023-04-21T20:34:36.641Z,40.55
2023-04-21T20:39:58.506Z,40.98
2023-04-21T20:45:20.305Z,41.22
2023-04-21T20:50:44.023Z,41.62
2023-04-21T20:56:07.686Z,41.91
2023-04-21T21:01:30.728Z,41.81
2023-04-21T21:06:52.772Z,42.00
2023-04-21T21:12:14.610Z,42.35
2023-04-21T21:17:36.516Z,42.86
2023-04-21T21:22:58.389Z,42.93
2023-04-21T21:28:20.253Z,43.02
2023-04-21T21:33:42.190Z,43.40
2023-04-21T21:39:04.110Z,43.62
2023-04-21T21:44:25.973Z,43.91
2023-04-21T21:49:48.295Z,44.11
2023-04-21T21:55:10.217Z,44.31
2023-04-21T22:00:32.087Z,44.63
2023-04-21T22:05:53.972Z,45.06
2023-04-21T22:11:15.881Z,45.55
2023-04-21T22:16:38.077Z,45.68
2023-04-21T22:22:00.221Z,46.80
2023-04-21T22:27:22.224Z,46.39
2023-04-21T22:32:44.136Z,47.45
2023-04-21T22:38:06.286Z,47.38
2023-04-21T22:43:28.165Z,47.27
2023-04-21T22:48:50.148Z,47.97
2023-04-21T22:54:11.966Z,48.94
2023-04-21T22:59:34.398Z,49.16
2023-04-21T23:04:56.338Z,49.80
2023-04-21T23:10:18.507Z,49.58
2023-04-21T23:15:40.453Z,50.00
2023-04-21T23:21:02.418Z,50.73
2023-04-21T23:26:24.280Z,51.23
2023-04-21T23:31:46.241Z,51.60
2023-04-21T23:37:08.117Z,51.89
2023-04-21T23:42:30.112Z,52.42
2023-04-21T23:47:52.196Z,52.49
2023-04-21T23:53:14.087Z,52.62
2023-04-21T23:58:35.926Z,53.40
