createdAt,value
2023-08-08T00:01:45.062Z,2.1
2023-08-08T00:04:45.083Z,2
2023-08-08T00:07:45.078Z,1.9
2023-08-08T00:10:45.073Z,2.1
2023-08-08T00:13:45.074Z,1.9
2023-08-08T00:16:45.083Z,2.1
2023-08-08T00:19:45.098Z,2.1
2023-08-08T00:22:45.092Z,1.9
2023-08-08T00:25:45.105Z,2.3
2023-08-08T00:28:45.098Z,2.2
2023-08-08T00:31:45.113Z,2
2023-08-08T00:34:45.129Z,2.1
2023-08-08T00:37:45.114Z,1.8
2023-08-08T00:40:45.129Z,2.2
2023-08-08T00:43:45.115Z,2
2023-08-08T00:46:45.163Z,2.2
2023-08-08T00:49:45.156Z,2
2023-08-08T00:52:45.146Z,2
2023-08-08T00:55:45.146Z,2.1
2023-08-08T00:58:45.157Z,1.9
2023-08-08T01:01:45.216Z,2
2023-08-08T01:04:45.181Z,2.3
2023-08-08T01:07:45.162Z,2.3
2023-08-08T01:10:45.165Z,2.2
2023-08-08T01:13:45.165Z,2.3
2023-08-08T01:16:45.202Z,2.3
2023-08-08T01:19:45.183Z,2.4
2023-08-08T01:22:45.166Z,2.2
2023-08-08T01:25:45.176Z,2.4
2023-08-08T01:28:45.176Z,2.4
2023-08-08T01:31:45.184Z,2.5
2023-08-08T01:34:45.195Z,2.4
2023-08-08T01:37:45.190Z,2.5
2023-08-08T01:40:45.206Z,2.4
2023-08-08T01:43:45.207Z,2.4
2023-08-08T01:46:45.210Z,2.4
2023-08-08T01:49:45.223Z,2.5
2023-08-08T01:52:45.214Z,2.7
2023-08-08T01:55:45.216Z,2.4
2023-08-08T01:58:45.222Z,2.4
2023-08-08T02:01:45.249Z,2.6
2023-08-08T02:04:45.243Z,2.8
2023-08-08T02:07:45.234Z,2.4
2023-08-08T02:10:45.242Z,2.7
2023-08-08T02:13:45.245Z,2.5
2023-08-08T02:16:45.252Z,2.5
2023-08-08T02:19:45.268Z,2.5
2023-08-08T02:22:45.267Z,2.6
2023-08-08T02:25:45.268Z,2.8
2023-08-08T02:28:45.287Z,2.6
2023-08-08T02:31:45.301Z,2.6
2023-08-08T02:34:45.287Z,2.6
2023-08-08T02:37:45.291Z,2.7
2023-08-08T02:40:45.292Z,2.6
2023-08-08T02:43:45.301Z,2.8
2023-08-08T02:46:45.319Z,2.8
2023-08-08T02:49:45.337Z,2.8
2023-08-08T02:52:45.322Z,2.7
2023-08-08T02:55:45.326Z,2.7
2023-08-08T02:58:45.324Z,2.7
2023-08-08T03:01:45.425Z,2.9
2023-08-08T03:04:45.340Z,2.9
2023-08-08T03:07:45.350Z,2.8
2023-08-08T03:10:45.347Z,2.7
2023-08-08T03:13:45.346Z,2.8
2023-08-08T03:16:45.353Z,2.9
2023-08-08T03:19:45.410Z,3.1
2023-08-08T03:22:45.360Z,3
2023-08-08T03:25:45.362Z,3
2023-08-08T03:28:45.366Z,2.8
2023-08-08T03:31:45.379Z,3
2023-08-08T03:34:45.383Z,3.1
2023-08-08T03:37:45.384Z,3
2023-08-08T03:40:45.389Z,3
2023-08-08T03:43:45.393Z,3.3
2023-08-08T03:46:45.423Z,3.4
2023-08-08T03:49:45.423Z,3.4
2023-08-08T03:52:45.412Z,3.2
2023-08-08T03:55:45.412Z,3.4
2023-08-08T03:58:45.434Z,3.7
2023-08-08T04:01:45.423Z,3.5
2023-08-08T04:04:45.444Z,3.5
2023-08-08T04:07:45.432Z,3.4
2023-08-08T04:10:45.443Z,3.3
2023-08-08T04:13:45.445Z,3.4
2023-08-08T04:16:45.473Z,3.4
2023-08-08T04:19:45.469Z,3.5
2023-08-08T04:22:45.450Z,3.8
2023-08-08T04:25:45.458Z,3.4
2023-08-08T04:28:45.457Z,3.5
2023-08-08T04:31:45.472Z,3.4
2023-08-08T04:34:45.481Z,3.3
2023-08-08T04:37:45.466Z,3.4
2023-08-08T04:40:45.473Z,3.4
2023-08-08T04:43:45.491Z,3.2
2023-08-08T04:46:45.514Z,3.4
2023-08-08T04:49:45.528Z,3.4
2023-08-08T04:52:45.491Z,3.3
2023-08-08T04:55:45.492Z,3.3
2023-08-08T04:58:45.500Z,3.2
2023-08-08T05:01:45.510Z,3.2
2023-08-08T05:04:45.527Z,3.3
2023-08-08T05:07:45.526Z,3.1
2023-08-08T05:10:45.522Z,2.9
2023-08-08T05:13:45.524Z,3.1
2023-08-08T05:16:45.744Z,2.9
2023-08-08T05:19:45.539Z,3.2
2023-08-08T05:22:45.531Z,2.9
2023-08-08T05:25:45.540Z,3.1
2023-08-08T05:28:45.545Z,2.9
2023-08-08T05:31:45.529Z,2.7
2023-08-08T05:34:45.569Z,2.6
2023-08-08T05:37:45.555Z,2.8
2023-08-08T05:40:45.571Z,2.7
2023-08-08T05:43:45.557Z,2.5
2023-08-08T05:46:45.581Z,2.5
2023-08-08T05:49:45.626Z,2.7
2023-08-08T05:52:45.582Z,2.4
2023-08-08T05:55:45.588Z,2.4
2023-08-08T05:58:45.585Z,2.2
2023-08-08T06:01:45.703Z,2.3
2023-08-08T06:04:45.599Z,2.3
2023-08-08T06:07:45.597Z,2.4
2023-08-08T06:10:45.690Z,2.4
2023-08-08T06:13:45.605Z,2.2
2023-08-08T06:16:45.606Z,2.6
2023-08-08T06:19:45.614Z,2.3
2023-08-08T06:22:45.622Z,2.1
2023-08-08T06:25:45.620Z,2.4
2023-08-08T06:28:45.625Z,2.2
2023-08-08T06:31:45.670Z,2.4
2023-08-08T06:34:45.652Z,2.2
2023-08-08T06:37:45.634Z,2.4
2023-08-08T06:40:45.639Z,2.2
2023-08-08T06:43:45.648Z,2.3
2023-08-08T06:46:45.651Z,2.3
2023-08-08T06:49:45.672Z,2.3
2023-08-08T06:52:45.653Z,2.4
2023-08-08T06:55:45.663Z,2.4
2023-08-08T06:58:45.675Z,2.4
2023-08-08T07:01:45.696Z,2.4
2023-08-08T07:04:45.689Z,2.2
2023-08-08T07:07:45.675Z,2.2
2023-08-08T07:10:45.689Z,2.3
2023-08-08T07:13:45.687Z,2.6
2023-08-08T07:16:45.698Z,2.3
2023-08-08T07:19:45.728Z,2.4
2023-08-08T07:22:45.703Z,2.6
2023-08-08T07:25:45.706Z,2.6
2023-08-08T07:28:45.701Z,2.6
2023-08-08T07:31:45.707Z,2.4
2023-08-08T07:34:45.725Z,2.3
2023-08-08T07:37:45.709Z,2.6
2023-08-08T07:40:47.060Z,2.5
2023-08-08T07:43:45.726Z,2.9
2023-08-08T07:46:45.740Z,2.7
2023-08-08T07:49:45.754Z,2.7
2023-08-08T07:52:45.734Z,2.6
2023-08-08T07:55:45.725Z,2.5
2023-08-08T07:58:45.729Z,2.5
2023-08-08T08:01:45.753Z,2.6
2023-08-08T08:04:45.750Z,2.8
2023-08-08T08:07:45.731Z,2.5
2023-08-08T08:10:45.747Z,2.3
2023-08-08T08:13:45.761Z,2.1
2023-08-08T08:16:45.792Z,2
2023-08-08T08:19:45.781Z,1.9
2023-08-08T08:22:45.768Z,1.8
2023-08-08T08:25:45.774Z,1.7
2023-08-08T08:28:45.783Z,1.8
2023-08-08T08:31:45.825Z,2
2023-08-08T08:34:45.872Z,1.8
2023-08-08T08:37:45.835Z,1.7
2023-08-08T08:40:45.844Z,1.9
2023-08-08T08:43:45.859Z,1.6
2023-08-08T08:46:45.901Z,1.5
2023-08-08T08:49:45.894Z,1.6
2023-08-08T08:52:45.872Z,1.7
2023-08-08T08:55:45.886Z,1.8
2023-08-08T08:58:45.900Z,1.7
2023-08-08T09:01:45.879Z,1.9
2023-08-08T09:04:45.894Z,1.9
2023-08-08T09:07:45.889Z,1.7
2023-08-08T09:10:45.903Z,1.8
2023-08-08T09:13:45.913Z,1.7
2023-08-08T09:16:45.942Z,2
2023-08-08T09:19:45.940Z,1.8
2023-08-08T09:22:46.008Z,1.6
2023-08-08T09:25:45.930Z,1.7
2023-08-08T09:28:45.940Z,1.4
2023-08-08T09:31:45.945Z,1.4
2023-08-08T09:34:45.963Z,1.5
2023-08-08T09:37:45.954Z,1.5
2023-08-08T09:40:45.955Z,1.5
2023-08-08T09:43:45.972Z,1.5
2023-08-08T09:46:45.974Z,1.4
2023-08-08T09:49:45.993Z,1.3
2023-08-08T09:52:45.974Z,1.3
2023-08-08T09:55:45.985Z,1.3
2023-08-08T09:58:45.978Z,1.5
2023-08-08T10:01:45.991Z,1.4
2023-08-08T10:04:46.003Z,1.5
2023-08-08T10:07:46.012Z,1.4
2023-08-08T10:10:46.025Z,1.3
2023-08-08T10:13:46.013Z,1.3
2023-08-08T10:16:46.914Z,1.2
2023-08-08T10:19:46.026Z,1.2
2023-08-08T10:22:46.160Z,1.4
2023-08-08T10:25:46.029Z,1.4
2023-08-08T10:28:46.030Z,1.6
2023-08-08T10:31:46.046Z,1.6
2023-08-08T10:34:46.097Z,1.6
2023-08-08T10:37:46.051Z,1.5
2023-08-08T10:40:46.050Z,1.6
2023-08-08T10:43:46.053Z,1.8
2023-08-08T10:46:46.074Z,1.9
2023-08-08T10:49:46.071Z,1.7
2023-08-08T10:52:46.085Z,1.6
2023-08-08T10:55:46.095Z,1.7
2023-08-08T10:58:46.085Z,1.6
2023-08-08T11:01:46.092Z,1.6
2023-08-08T11:04:46.093Z,1.7
2023-08-08T11:07:46.097Z,1.4
2023-08-08T11:10:46.111Z,1.5
2023-08-08T11:13:46.101Z,1.6
2023-08-08T11:16:46.101Z,1.9
2023-08-08T11:19:46.111Z,1.8
2023-08-08T11:22:46.118Z,1.6
2023-08-08T11:25:46.233Z,1.7
2023-08-08T11:28:46.110Z,1.4
2023-08-08T11:31:46.127Z,1.4
2023-08-08T11:34:46.129Z,1.3
2023-08-08T11:37:46.138Z,1.2
2023-08-08T11:40:46.147Z,1.2
2023-08-08T11:43:46.137Z,1.1
2023-08-08T11:46:46.171Z,1
2023-08-08T11:49:46.148Z,1.2
2023-08-08T11:52:46.156Z,1.6
2023-08-08T11:55:46.159Z,1.9
2023-08-08T11:58:46.178Z,1.7
2023-08-08T12:01:46.177Z,1.7
2023-08-08T12:04:46.170Z,1.6
2023-08-08T12:07:46.179Z,1.7
2023-08-08T12:10:46.179Z,1.5
2023-08-08T12:13:46.196Z,1.6
2023-08-08T12:16:46.208Z,1.7
2023-08-08T12:19:46.194Z,1.7
2023-08-08T12:22:46.208Z,1.6
2023-08-08T12:25:46.198Z,1.4
2023-08-08T12:28:46.227Z,1.4
2023-08-08T12:31:46.208Z,1.6
2023-08-08T12:34:46.214Z,1.4
2023-08-08T12:37:46.211Z,1.8
2023-08-08T12:40:46.218Z,2
2023-08-08T12:43:46.258Z,2
2023-08-08T12:46:46.258Z,1.4
2023-08-08T12:49:46.231Z,1.5
2023-08-08T12:52:46.240Z,1.2
2023-08-08T12:55:46.241Z,1.5
2023-08-08T12:58:46.255Z,1.5
2023-08-08T13:01:46.308Z,1.7
2023-08-08T13:04:46.264Z,1.7
2023-08-08T13:07:46.264Z,1.8
2023-08-08T13:10:46.264Z,1.3
2023-08-08T13:13:46.286Z,1.1
2023-08-08T13:16:46.286Z,1.1
2023-08-08T13:19:46.274Z,1.2
2023-08-08T13:22:46.288Z,1.2
2023-08-08T13:25:46.287Z,1.2
2023-08-08T13:28:46.294Z,1.3
2023-08-08T13:31:46.293Z,1.3
2023-08-08T13:34:46.318Z,1.2
2023-08-08T13:37:46.309Z,1.3
2023-08-08T13:40:46.326Z,1.3
2023-08-08T13:43:46.326Z,2
2023-08-08T13:46:46.352Z,1.9
2023-08-08T13:49:46.340Z,1.6
2023-08-08T13:52:46.340Z,1.4
2023-08-08T13:55:46.339Z,1.4
2023-08-08T13:58:46.368Z,1.5
2023-08-08T14:01:46.369Z,1.4
2023-08-08T14:04:46.350Z,1.7
2023-08-08T14:07:46.361Z,1.4
2023-08-08T14:10:46.357Z,1.3
2023-08-08T14:13:46.376Z,1.3
2023-08-08T14:16:46.370Z,1.2
2023-08-08T14:19:46.376Z,1.3
2023-08-08T14:22:46.382Z,1.1
2023-08-08T14:25:46.383Z,1.1
2023-08-08T14:28:46.402Z,1
2023-08-08T14:31:58.518Z,1
2023-08-08T14:34:46.394Z,1
2023-08-08T14:37:46.466Z,1.1
2023-08-08T14:40:46.398Z,1.1
2023-08-08T14:43:46.409Z,1.2
2023-08-08T14:46:46.417Z,1.1
2023-08-08T14:49:46.423Z,1.2
2023-08-08T14:52:46.454Z,1.1
2023-08-08T14:55:46.428Z,1
2023-08-08T14:58:46.442Z,1
2023-08-08T15:01:46.479Z,1.1
2023-08-08T15:04:46.438Z,1.1
2023-08-08T15:07:46.449Z,1.1
2023-08-08T15:10:46.441Z,1.2
2023-08-08T15:13:46.445Z,1
2023-08-08T15:16:46.448Z,1.1
2023-08-08T15:19:46.449Z,1.1
2023-08-08T15:22:46.471Z,1.1
2023-08-08T15:25:46.473Z,1.2
2023-08-08T15:28:46.471Z,1.1
2023-08-08T15:31:46.488Z,1
2023-08-08T15:34:46.479Z,1
2023-08-08T15:37:46.484Z,1.2
2023-08-08T15:40:46.490Z,1
2023-08-08T15:43:46.515Z,1
2023-08-08T15:46:46.546Z,1
2023-08-08T15:49:46.502Z,1
2023-08-08T15:52:46.513Z,1.1
2023-08-08T15:55:46.523Z,0.8
2023-08-08T15:58:46.518Z,0.8
2023-08-08T16:01:46.520Z,1
2023-08-08T16:04:46.534Z,0.9
2023-08-08T16:07:46.532Z,0.9
2023-08-08T16:10:46.545Z,0.9
2023-08-08T16:13:46.541Z,0.8
2023-08-08T16:16:46.574Z,0.8
2023-08-08T16:19:46.545Z,0.9
2023-08-08T16:22:46.550Z,0.8
2023-08-08T16:25:46.557Z,0.8
2023-08-08T16:28:46.566Z,0.8
2023-08-08T16:31:46.582Z,0.9
2023-08-08T16:34:46.587Z,0.9
2023-08-08T16:37:46.578Z,0.9
2023-08-08T16:40:46.580Z,1
2023-08-08T16:43:46.588Z,0.9
2023-08-08T16:46:46.655Z,0.8
2023-08-08T16:49:46.601Z,0.9
2023-08-08T16:52:46.602Z,0.8
2023-08-08T16:55:46.616Z,0.9
2023-08-08T16:58:46.633Z,0.9
2023-08-08T17:01:46.605Z,1
2023-08-08T17:04:46.669Z,0.8
2023-08-08T17:07:46.671Z,0.8
2023-08-08T17:10:46.627Z,0.9
2023-08-08T17:13:46.703Z,1.1
2023-08-08T17:16:46.672Z,0.9
2023-08-08T17:19:46.631Z,0.9
2023-08-08T17:22:46.720Z,0.9
2023-08-08T17:25:46.754Z,0.9
2023-08-08T17:28:46.731Z,0.9
2023-08-08T17:31:46.686Z,0.9
2023-08-08T17:34:46.713Z,0.9
2023-08-08T17:37:46.748Z,0.8
2023-08-08T17:40:46.705Z,0.9
2023-08-08T17:43:46.737Z,0.8
2023-08-08T17:46:46.773Z,0.8
2023-08-08T17:49:46.778Z,0.8
2023-08-08T17:52:46.771Z,0.8
2023-08-08T17:55:46.784Z,0.9
2023-08-08T17:58:46.749Z,1
2023-08-08T18:01:46.821Z,0.9
2023-08-08T18:04:46.702Z,0.7
2023-08-08T18:07:46.692Z,0.9
2023-08-08T18:10:46.712Z,0.9
2023-08-08T18:13:46.702Z,0.9
2023-08-08T18:16:46.712Z,0.8
2023-08-08T18:19:46.715Z,1
2023-08-08T18:22:46.719Z,0.9
2023-08-08T18:25:46.719Z,1
2023-08-08T18:28:46.752Z,0.9
2023-08-08T18:31:46.771Z,1
2023-08-08T18:34:46.734Z,0.9
2023-08-08T18:37:46.740Z,0.9
2023-08-08T18:40:46.744Z,0.9
2023-08-08T18:43:46.757Z,1.1
2023-08-08T18:46:46.782Z,0.9
2023-08-08T18:49:46.764Z,1.1
2023-08-08T18:52:46.770Z,0.9
2023-08-08T18:55:46.776Z,1.1
2023-08-08T18:58:46.772Z,0.9
2023-08-08T19:01:46.797Z,0.9
2023-08-08T19:04:46.799Z,1
2023-08-08T19:07:46.797Z,1.2
2023-08-08T19:10:46.798Z,1.2
2023-08-08T19:13:46.803Z,1
2023-08-08T19:16:46.794Z,1
2023-08-08T19:19:46.795Z,0.9
2023-08-08T19:22:46.814Z,1
2023-08-08T19:25:46.816Z,1.2
2023-08-08T19:28:48.746Z,1
2023-08-08T19:31:46.830Z,1
2023-08-08T19:34:46.845Z,1.1
2023-08-08T19:37:46.846Z,1.3
2023-08-08T19:40:46.849Z,1.1
2023-08-08T19:43:46.884Z,1.4
2023-08-08T19:46:46.860Z,1.1
2023-08-08T19:49:46.854Z,0.9
2023-08-08T19:52:46.874Z,1.3
2023-08-08T19:55:46.873Z,1.2
2023-08-08T19:58:46.871Z,1.2
2023-08-08T20:01:46.901Z,1.1
2023-08-08T20:04:46.889Z,1.3
2023-08-08T20:07:46.908Z,1.1
2023-08-08T20:10:46.898Z,1.2
2023-08-08T20:13:46.894Z,1.2
2023-08-08T20:16:47.042Z,1.2
2023-08-08T20:19:46.898Z,1.4
2023-08-08T20:22:46.903Z,1.1
2023-08-08T20:25:46.900Z,1.2
2023-08-08T20:28:46.905Z,1.3
2023-08-08T20:31:46.910Z,1.6
2023-08-08T20:34:46.920Z,1.5
2023-08-08T20:37:46.995Z,1.4
2023-08-08T20:40:46.924Z,1.3
2023-08-08T20:43:46.936Z,1.2
2023-08-08T20:46:46.935Z,1.2
2023-08-08T20:49:46.942Z,1.3
2023-08-08T20:52:46.946Z,1.5
2023-08-08T20:55:46.950Z,1.4
2023-08-08T20:58:46.957Z,1.6
2023-08-08T21:01:46.952Z,1.4
2023-08-08T21:04:46.962Z,1.4
2023-08-08T21:07:46.966Z,1.5
2023-08-08T21:10:46.972Z,1.5
2023-08-08T21:13:46.974Z,1.5
2023-08-08T21:16:46.999Z,1.5
2023-08-08T21:19:46.982Z,1.6
2023-08-08T21:22:46.988Z,1.5
2023-08-08T21:25:46.985Z,1.5
2023-08-08T21:28:47.005Z,1.6
2023-08-08T21:31:47.002Z,1.6
2023-08-08T21:34:46.997Z,1.7
2023-08-08T21:37:47.002Z,1.6
2023-08-08T21:40:47.015Z,1.6
2023-08-08T21:43:47.010Z,1.8
2023-08-08T21:46:47.053Z,1.5
2023-08-08T21:49:47.013Z,1.5
2023-08-08T21:52:47.025Z,1.5
2023-08-08T21:55:47.026Z,1.7
2023-08-08T21:58:47.025Z,1.6
2023-08-08T22:01:47.062Z,1.7
2023-08-08T22:04:47.069Z,1.6
2023-08-08T22:07:47.034Z,1.4
2023-08-08T22:10:47.034Z,1.6
2023-08-08T22:13:47.208Z,1.6
2023-08-08T22:16:47.078Z,1.6
2023-08-08T22:19:47.048Z,1.7
2023-08-08T22:22:47.054Z,1.4
2023-08-08T22:25:47.053Z,1.7
2023-08-08T22:28:47.050Z,1.6
2023-08-08T22:31:47.062Z,1.7
2023-08-08T22:34:47.105Z,1.7
2023-08-08T22:37:47.059Z,1.4
2023-08-08T22:40:48.096Z,1.5
2023-08-08T22:43:47.112Z,1.4
2023-08-08T22:46:47.110Z,1.4
2023-08-08T22:49:47.125Z,1.6
2023-08-08T22:52:47.131Z,1.4
2023-08-08T22:55:47.137Z,1.4
2023-08-08T22:58:47.147Z,1.5
2023-08-08T23:01:47.194Z,1.3
2023-08-08T23:04:47.161Z,1.4
2023-08-08T23:07:47.163Z,1.5
2023-08-08T23:10:47.166Z,1.4
2023-08-08T23:13:47.181Z,1.4
2023-08-08T23:16:47.192Z,1.7
2023-08-08T23:19:47.194Z,1.7
2023-08-08T23:22:47.202Z,1.5
2023-08-08T23:25:47.210Z,1.6
2023-08-08T23:28:47.210Z,1.8
2023-08-08T23:31:47.207Z,1.6
2023-08-08T23:34:47.219Z,1.8
2023-08-08T23:37:47.231Z,2.1
2023-08-08T23:40:47.235Z,2
2023-08-08T23:43:47.225Z,1.9
2023-08-08T23:46:47.239Z,1.9
2023-08-08T23:49:47.256Z,2.1
2023-08-08T23:52:47.275Z,1.9
2023-08-08T23:55:47.252Z,1.9
2023-08-08T23:58:47.273Z,1.7
