createdAt,value
2019-04-22T00:00:00.959Z,0.00
2019-04-22T00:00:59.521Z,0.00
2019-04-22T00:02:03.936Z,0.00
2019-04-22T00:03:05.219Z,0.00
2019-04-22T00:04:08.012Z,0.00
2019-04-22T00:05:12.253Z,0.00
2019-04-22T00:06:24.257Z,0.00
2019-04-22T00:07:22.801Z,0.00
2019-04-22T00:08:26.455Z,0.00
2019-04-22T00:09:27.170Z,0.00
2019-04-22T00:10:27.150Z,0.00
2019-04-22T00:11:30.374Z,0.00
2019-04-22T00:12:28.009Z,0.00
2019-04-22T00:13:32.384Z,0.00
2019-04-22T00:14:18.685Z,0.00
2019-04-22T00:15:21.500Z,0.00
2019-04-22T00:16:33.484Z,0.00
2019-04-22T00:17:30.174Z,0.00
2019-04-22T00:18:36.583Z,0.00
2019-04-22T00:19:30.404Z,0.00
2019-04-22T00:20:22.655Z,0.00
2019-04-22T00:21:26.288Z,0.00
2019-04-22T00:22:27.371Z,0.00
2019-04-22T00:23:23.499Z,0.00
2019-04-22T00:24:27.595Z,0.00
2019-04-22T00:25:26.482Z,0.00
2019-04-22T00:26:29.309Z,0.00
2019-04-22T00:27:29.540Z,0.00
2019-04-22T00:28:32.146Z,0.00
2019-04-22T00:29:42.384Z,0.00
2019-04-22T00:30:22.562Z,0.00
2019-04-22T00:31:25.396Z,0.00
2019-04-22T00:32:25.672Z,0.00
2019-04-22T00:33:24.961Z,0.00
2019-04-22T00:34:22.854Z,0.00
2019-04-22T00:35:23.619Z,0.00
2019-04-22T00:36:21.692Z,0.00
2019-04-22T00:37:26.733Z,0.00
2019-04-22T00:38:33.749Z,0.00
2019-04-22T00:39:31.664Z,0.00
2019-04-22T00:40:28.710Z,0.00
2019-04-22T00:41:32.312Z,0.00
2019-04-22T00:42:28.802Z,0.00
2019-04-22T00:43:24.643Z,0.00
2019-04-22T00:44:29.911Z,0.00
2019-04-22T00:45:31.178Z,0.00
2019-04-22T00:46:25.270Z,0.00
2019-04-22T00:47:29.374Z,0.00
2019-04-22T00:48:27.613Z,0.00
2019-04-22T00:50:26.893Z,0.00
2019-04-22T00:51:29.033Z,0.00
2019-04-22T00:52:21.856Z,0.00
2019-04-22T00:54:13.665Z,0.00
2019-04-22T00:55:28.770Z,0.00
2019-04-22T00:56:24.715Z,0.00
2019-04-22T00:57:23.798Z,0.00
2019-04-22T00:58:24.649Z,0.00
2019-04-22T00:59:23.315Z,0.00
2019-04-22T01:00:25.058Z,0.00
2019-04-22T01:01:23.472Z,0.00
2019-04-22T01:02:27.991Z,0.00
2019-04-22T01:03:25.948Z,0.00
2019-04-22T01:04:33.484Z,0.00
2019-04-22T01:05:27.315Z,0.00
2019-04-22T01:07:27.091Z,0.00
2019-04-22T01:08:34.624Z,0.00
2019-04-22T01:09:25.162Z,0.00
2019-04-22T01:10:28.184Z,0.00
2019-04-22T01:12:28.408Z,0.00
2019-04-22T01:13:24.842Z,0.00
2019-04-22T01:14:24.988Z,0.00
2019-04-22T01:15:30.401Z,0.00
2019-04-22T01:16:24.977Z,0.00
2019-04-22T01:17:29.228Z,0.00
2019-04-22T01:18:23.944Z,0.00
2019-04-22T01:19:29.550Z,0.00
2019-04-22T01:20:45.469Z,0.00
2019-04-22T01:21:28.860Z,0.00
2019-04-22T01:22:20.689Z,0.00
2019-04-22T01:23:26.296Z,0.00
2019-04-22T01:24:22.801Z,0.00
2019-04-22T01:25:21.697Z,0.00
2019-04-22T01:26:18.640Z,0.00
2019-04-22T01:27:16.368Z,0.00
2019-04-22T01:28:14.121Z,0.00
2019-04-22T01:29:11.294Z,0.00
2019-04-22T01:30:13.981Z,0.00
2019-04-22T01:31:07.285Z,0.00
2019-04-22T01:32:00.414Z,0.00
2019-04-22T01:33:09.197Z,0.00
2019-04-22T01:34:10.264Z,0.00
2019-04-22T01:35:13.361Z,0.00
2019-04-22T01:36:22.907Z,0.00
2019-04-22T01:37:19.759Z,0.00
2019-04-22T01:38:13.288Z,0.00
2019-04-22T01:39:23.393Z,0.00
2019-04-22T01:40:24.831Z,0.00
2019-04-22T01:41:34.882Z,0.00
2019-04-22T01:42:29.879Z,0.00
2019-04-22T01:43:24.924Z,0.00
2019-04-22T01:44:29.502Z,0.00
2019-04-22T01:45:25.812Z,0.00
2019-04-22T01:46:25.251Z,0.00
2019-04-22T01:47:25.114Z,0.00
2019-04-22T01:48:26.783Z,0.00
2019-04-22T01:49:30.041Z,0.00
2019-04-22T01:50:27.815Z,0.00
2019-04-22T01:51:28.348Z,0.00
2019-04-22T01:52:25.483Z,0.00
2019-04-22T01:53:27.352Z,0.00
2019-04-22T01:54:29.937Z,0.00
2019-04-22T01:56:27.338Z,0.00
2019-04-22T01:57:27.048Z,0.00
2019-04-22T01:58:18.367Z,0.00
2019-04-22T01:59:19.863Z,0.00
2019-04-22T02:00:15.271Z,0.00
2019-04-22T02:01:30.839Z,0.00
2019-04-22T02:02:25.518Z,0.00
2019-04-22T02:03:25.956Z,0.00
2019-04-22T02:04:33.148Z,0.00
2019-04-22T02:05:22.840Z,0.00
2019-04-22T02:06:30.314Z,0.00
2019-04-22T02:07:27.987Z,0.00
2019-04-22T02:08:31.411Z,0.00
2019-04-22T02:09:31.673Z,0.00
2019-04-22T02:10:30.143Z,0.00
2019-04-22T02:11:33.242Z,0.00
2019-04-22T02:12:30.749Z,0.00
2019-04-22T02:13:29.002Z,0.00
2019-04-22T02:14:27.601Z,0.00
2019-04-22T02:15:29.192Z,0.00
2019-04-22T02:16:28.948Z,0.00
2019-04-22T02:17:31.673Z,0.00
2019-04-22T02:18:34.468Z,0.00
2019-04-22T02:19:31.031Z,0.00
2019-04-22T02:20:26.762Z,0.00
2019-04-22T02:21:21.592Z,0.00
2019-04-22T02:22:47.612Z,0.00
2019-04-22T02:24:27.152Z,0.00
2019-04-22T02:25:23.799Z,0.00
2019-04-22T02:26:34.590Z,0.00
2019-04-22T02:27:37.604Z,0.00
2019-04-22T02:28:35.634Z,0.00
2019-04-22T02:29:32.817Z,0.00
2019-04-22T02:30:45.057Z,0.00
2019-04-22T02:31:44.585Z,0.00
2019-04-22T02:32:38.831Z,0.00
2019-04-22T02:33:55.675Z,0.00
2019-04-22T02:34:37.461Z,0.00
2019-04-22T02:35:41.196Z,0.00
2019-04-22T02:37:35.295Z,0.00
2019-04-22T02:38:42.643Z,0.00
2019-04-22T02:39:20.024Z,0.00
2019-04-22T02:40:39.035Z,0.00
2019-04-22T02:43:47.427Z,0.00
2019-04-22T02:44:28.732Z,0.00
2019-04-22T02:45:37.544Z,0.00
2019-04-22T02:46:53.358Z,0.00
2019-04-22T02:48:50.953Z,0.00
2019-04-22T02:49:30.708Z,0.00
2019-04-22T02:50:39.289Z,0.00
2019-04-22T02:51:43.507Z,0.00
2019-04-22T02:54:02.081Z,0.00
2019-04-22T02:54:38.301Z,0.00
2019-04-22T03:00:30.326Z,0.00
2019-04-22T03:01:39.877Z,0.00
2019-04-22T03:03:47.153Z,0.00
2019-04-22T03:04:24.662Z,0.00
2019-04-22T03:05:41.076Z,0.00
2019-04-22T03:07:25.887Z,0.00
2019-04-22T03:08:30.213Z,0.00
2019-04-22T03:09:38.371Z,0.00
2019-04-22T03:10:37.977Z,0.00
2019-04-22T03:11:58.554Z,0.00
2019-04-22T03:13:40.346Z,0.00
2019-04-22T03:14:30.635Z,0.00
2019-04-22T03:15:35.331Z,0.00
2019-04-22T03:17:28.961Z,0.00
2019-04-22T03:18:38.375Z,0.00
2019-04-22T03:20:30.634Z,0.00
2019-04-22T03:21:24.021Z,0.00
2019-04-22T03:26:31.941Z,0.00
2019-04-22T03:27:28.452Z,0.00
2019-04-22T03:28:44.286Z,0.00
2019-04-22T03:29:30.400Z,0.00
2019-04-22T03:32:51.886Z,0.00
2019-04-22T03:33:39.982Z,0.00
2019-04-22T03:37:07.025Z,0.00
2019-04-22T03:37:37.728Z,0.00
2019-04-22T03:38:43.809Z,0.00
2019-04-22T03:41:47.697Z,0.00
2019-04-22T03:42:23.343Z,0.00
2019-04-22T03:43:35.728Z,0.00
2019-04-22T03:45:44.915Z,0.00
2019-04-22T03:46:36.798Z,0.00
2019-04-22T03:48:25.695Z,0.00
2019-04-22T03:49:37.623Z,0.00
2019-04-22T03:52:20.592Z,0.00
2019-04-22T03:53:36.267Z,0.00
2019-04-22T03:58:32.273Z,0.00
2019-04-22T03:59:33.591Z,0.00
2019-04-22T04:00:35.616Z,0.00
2019-04-22T04:01:37.129Z,0.00
2019-04-22T04:03:51.775Z,0.00
2019-04-22T04:04:36.032Z,0.00
2019-04-22T04:05:41.879Z,0.00
2019-04-22T04:06:39.929Z,0.00
2019-04-22T04:08:32.926Z,0.00
2019-04-22T04:09:34.347Z,0.00
2019-04-22T04:10:37.486Z,0.00
2019-04-22T04:11:32.257Z,0.00
2019-04-22T04:12:31.834Z,5.62
2019-04-22T04:13:23.072Z,5.62
2019-04-22T04:16:29.967Z,5.62
2019-04-22T04:17:29.653Z,5.62
2019-04-22T04:18:30.705Z,5.62
2019-04-22T04:20:33.405Z,5.62
2019-04-22T04:21:44.238Z,5.62
2019-04-22T04:22:46.506Z,5.62
2019-04-22T04:23:37.726Z,5.62
2019-04-22T04:31:35.732Z,11.25
2019-04-22T04:33:36.238Z,11.25
2019-04-22T04:34:58.587Z,11.25
2019-04-22T04:35:48.124Z,11.25
2019-04-22T04:38:34.130Z,16.88
2019-04-22T04:39:40.694Z,16.88
2019-04-22T04:40:39.959Z,16.88
2019-04-22T04:41:33.848Z,16.88
2019-04-22T04:43:35.051Z,16.88
2019-04-22T04:47:49.316Z,16.88
2019-04-22T04:48:36.958Z,16.88
2019-04-22T04:50:29.650Z,22.50
2019-04-22T04:54:30.547Z,22.50
2019-04-22T04:55:49.049Z,22.50
2019-04-22T04:57:33.933Z,22.50
2019-04-22T04:58:47.846Z,22.50
2019-04-22T04:59:41.829Z,22.50
2019-04-22T05:01:30.845Z,22.50
2019-04-22T05:02:40.503Z,22.50
2019-04-22T05:03:41.710Z,28.12
2019-04-22T05:04:42.164Z,28.12
2019-04-22T05:05:28.979Z,28.12
2019-04-22T05:06:34.121Z,28.12
2019-04-22T05:07:36.052Z,28.12
2019-04-22T05:08:38.562Z,28.12
2019-04-22T05:09:47.940Z,28.12
2019-04-22T05:10:44.815Z,28.12
2019-04-22T05:11:38.210Z,28.12
2019-04-22T05:12:52.981Z,28.12
2019-04-22T05:13:33.721Z,28.12
2019-04-22T05:14:24.580Z,28.12
2019-04-22T05:15:29.722Z,28.12
2019-04-22T05:16:34.449Z,28.12
2019-04-22T05:17:35.137Z,28.12
2019-04-22T05:18:29.059Z,28.12
2019-04-22T05:19:26.565Z,28.12
2019-04-22T05:20:38.765Z,33.75
2019-04-22T05:21:21.626Z,33.75
2019-04-22T05:22:28.661Z,33.75
2019-04-22T05:23:30.033Z,33.75
2019-04-22T05:25:25.252Z,33.75
2019-04-22T05:26:31.007Z,33.75
2019-04-22T05:27:32.652Z,33.75
2019-04-22T05:28:25.498Z,33.75
2019-04-22T05:29:32.681Z,33.75
2019-04-22T05:31:22.515Z,33.75
2019-04-22T05:32:24.680Z,33.75
2019-04-22T05:33:21.700Z,33.75
2019-04-22T05:34:21.452Z,33.75
2019-04-22T05:35:26.654Z,33.75
2019-04-22T05:36:28.558Z,33.75
2019-04-22T05:37:33.730Z,33.75
2019-04-22T05:38:26.082Z,33.75
2019-04-22T05:39:40.378Z,33.75
2019-04-22T05:40:24.494Z,33.75
2019-04-22T05:41:22.063Z,33.75
2019-04-22T05:42:21.723Z,39.38
2019-04-22T05:43:21.604Z,39.38
2019-04-22T05:44:22.319Z,39.38
2019-04-22T05:45:25.225Z,39.38
2019-04-22T05:46:23.336Z,39.38
2019-04-22T05:47:22.501Z,39.38
2019-04-22T05:48:30.173Z,39.38
2019-04-22T05:49:23.445Z,39.38
2019-04-22T05:50:21.825Z,39.38
2019-04-22T05:51:27.751Z,39.38
2019-04-22T05:52:20.614Z,39.38
2019-04-22T05:53:19.567Z,39.38
2019-04-22T05:54:21.141Z,39.38
2019-04-22T05:55:28.770Z,39.38
2019-04-22T05:56:26.737Z,39.38
2019-04-22T05:57:38.319Z,39.38
2019-04-22T05:58:22.596Z,39.38
2019-04-22T05:59:28.708Z,39.38
2019-04-22T06:00:36.910Z,39.38
2019-04-22T06:01:43.508Z,39.38
2019-04-22T06:02:31.400Z,39.38
2019-04-22T06:03:26.389Z,39.38
2019-04-22T06:04:23.600Z,39.38
2019-04-22T06:05:27.508Z,39.38
2019-04-22T06:06:20.711Z,39.38
2019-04-22T06:07:24.768Z,39.38
2019-04-22T06:08:24.242Z,39.38
2019-04-22T06:09:24.795Z,39.38
2019-04-22T06:11:25.626Z,45.00
2019-04-22T06:12:19.351Z,45.00
2019-04-22T06:13:18.061Z,45.00
2019-04-22T06:14:22.999Z,45.00
2019-04-22T06:15:18.380Z,45.00
2019-04-22T06:16:26.566Z,45.00
2019-04-22T06:17:24.842Z,45.00
2019-04-22T06:18:22.775Z,45.00
2019-04-22T06:19:21.506Z,45.00
2019-04-22T06:20:21.958Z,45.00
2019-04-22T06:21:38.333Z,45.00
2019-04-22T06:22:30.340Z,45.00
2019-04-22T06:23:26.197Z,45.00
2019-04-22T06:24:26.099Z,45.00
2019-04-22T06:25:32.019Z,45.00
2019-04-22T06:26:45.730Z,45.00
2019-04-22T06:27:30.903Z,45.00
2019-04-22T06:28:30.220Z,45.00
2019-04-22T06:29:20.996Z,45.00
2019-04-22T06:30:23.302Z,45.00
2019-04-22T06:31:17.013Z,45.00
2019-04-22T06:32:26.603Z,45.00
2019-04-22T06:33:20.579Z,45.00
2019-04-22T06:34:27.616Z,45.00
2019-04-22T06:35:29.773Z,45.00
2019-04-22T06:36:26.285Z,45.00
2019-04-22T06:38:30.433Z,45.00
2019-04-22T06:40:29.655Z,45.00
2019-04-22T06:41:21.298Z,45.00
2019-04-22T06:42:21.831Z,45.00
2019-04-22T06:43:25.225Z,45.00
2019-04-22T06:44:25.907Z,45.00
2019-04-22T06:45:23.463Z,45.00
2019-04-22T06:46:23.169Z,45.00
2019-04-22T06:47:27.322Z,45.00
2019-04-22T06:49:29.062Z,45.00
2019-04-22T06:50:28.428Z,45.00
2019-04-22T06:51:25.883Z,45.00
2019-04-22T06:53:25.106Z,45.00
2019-04-22T06:54:21.711Z,45.00
2019-04-22T06:55:21.233Z,45.00
2019-04-22T06:56:35.300Z,45.00
2019-04-22T06:57:19.688Z,45.00
2019-04-22T06:58:23.452Z,45.00
2019-04-22T06:59:18.410Z,45.00
2019-04-22T07:00:24.671Z,45.00
2019-04-22T07:01:35.839Z,45.00
2019-04-22T07:02:23.869Z,45.00
2019-04-22T07:03:39.778Z,45.00
2019-04-22T07:04:16.710Z,45.00
2019-04-22T07:05:21.996Z,45.00
2019-04-22T07:06:29.626Z,45.00
2019-04-22T07:07:21.739Z,45.00
2019-04-22T07:09:42.849Z,45.00
2019-04-22T07:10:30.585Z,45.00
2019-04-22T07:11:18.501Z,50.62
2019-04-22T07:12:24.708Z,50.62
2019-04-22T07:13:23.391Z,50.62
2019-04-22T07:14:18.128Z,50.62
2019-04-22T07:15:38.360Z,50.62
2019-04-22T07:16:26.131Z,50.62
2019-04-22T07:17:23.228Z,50.62
2019-04-22T07:18:25.090Z,50.62
2019-04-22T07:19:20.604Z,50.62
2019-04-22T07:20:25.557Z,50.62
2019-04-22T07:21:23.662Z,50.62
2019-04-22T07:22:21.568Z,50.62
2019-04-22T07:23:31.978Z,50.62
2019-04-22T07:25:21.231Z,50.62
2019-04-22T07:26:21.585Z,50.62
2019-04-22T07:27:25.778Z,50.62
2019-04-22T07:28:20.606Z,50.62
2019-04-22T07:29:19.074Z,50.62
2019-04-22T07:30:22.402Z,50.62
2019-04-22T07:31:20.638Z,50.62
2019-04-22T07:32:25.274Z,50.62
2019-04-22T07:33:31.197Z,50.62
2019-04-22T07:34:29.636Z,50.62
2019-04-22T07:36:39.651Z,50.62
2019-04-22T07:38:25.621Z,50.62
2019-04-22T07:39:27.157Z,50.62
2019-04-22T07:40:16.919Z,50.62
2019-04-22T07:41:21.867Z,50.62
2019-04-22T07:42:24.559Z,50.62
2019-04-22T07:43:32.065Z,50.62
2019-04-22T07:44:28.088Z,50.62
2019-04-22T07:45:25.507Z,50.62
2019-04-22T07:46:18.642Z,50.62
2019-04-22T07:47:25.618Z,50.62
2019-04-22T07:48:35.681Z,50.62
2019-04-22T07:49:28.771Z,50.62
2019-04-22T07:51:23.200Z,50.62
2019-04-22T07:52:24.606Z,50.62
2019-04-22T07:53:15.733Z,50.62
2019-04-22T07:54:21.599Z,50.62
2019-04-22T07:55:18.328Z,50.62
2019-04-22T07:56:21.493Z,50.62
2019-04-22T07:59:22.490Z,50.62
2019-04-22T08:00:23.041Z,50.62
2019-04-22T08:01:24.633Z,50.62
2019-04-22T08:02:30.257Z,50.62
2019-04-22T08:05:20.664Z,28.12
2019-04-22T08:07:17.744Z,50.62
2019-04-22T08:11:42.306Z,50.62
2019-04-22T08:12:20.205Z,50.62
2019-04-22T08:13:23.415Z,50.62
2019-04-22T08:14:22.467Z,50.62
2019-04-22T08:15:20.009Z,50.62
2019-04-22T08:16:16.352Z,50.62
2019-04-22T08:17:45.158Z,56.25
2019-04-22T08:18:21.859Z,56.25
2019-04-22T08:19:23.181Z,56.25
2019-04-22T08:20:22.427Z,56.25
2019-04-22T08:21:18.468Z,56.25
2019-04-22T08:22:21.019Z,56.25
2019-04-22T08:23:25.991Z,56.25
2019-04-22T08:24:22.723Z,56.25
2019-04-22T08:25:18.004Z,56.25
2019-04-22T08:26:19.355Z,56.25
2019-04-22T08:27:15.373Z,45.00
2019-04-22T08:28:26.246Z,45.00
2019-04-22T08:29:26.511Z,45.00
2019-04-22T08:30:21.963Z,45.00
2019-04-22T08:31:24.411Z,56.25
2019-04-22T08:32:22.360Z,56.25
2019-04-22T08:33:25.970Z,56.25
2019-04-22T08:34:20.981Z,56.25
2019-04-22T08:35:38.303Z,56.25
2019-04-22T08:37:45.864Z,56.25
2019-04-22T08:38:24.260Z,56.25
2019-04-22T08:39:21.750Z,56.25
2019-04-22T08:40:29.063Z,56.25
2019-04-22T08:41:33.409Z,56.25
2019-04-22T08:42:31.027Z,56.25
2019-04-22T08:43:29.410Z,56.25
2019-04-22T08:44:27.840Z,56.25
2019-04-22T08:45:28.530Z,56.25
2019-04-22T08:46:31.297Z,56.25
2019-04-22T08:47:29.074Z,56.25
2019-04-22T08:48:17.784Z,56.25
2019-04-22T08:49:17.266Z,56.25
2019-04-22T08:50:21.958Z,56.25
2019-04-22T08:51:23.464Z,56.25
2019-04-22T08:52:23.066Z,56.25
2019-04-22T08:53:41.496Z,56.25
2019-04-22T08:54:19.960Z,56.25
2019-04-22T08:55:26.331Z,56.25
2019-04-22T08:56:29.794Z,56.25
2019-04-22T08:57:25.987Z,56.25
2019-04-22T08:58:35.556Z,56.25
2019-04-22T08:59:19.780Z,56.25
2019-04-22T09:00:28.016Z,56.25
2019-04-22T09:01:25.593Z,56.25
2019-04-22T09:02:26.007Z,56.25
2019-04-22T09:03:15.989Z,56.25
2019-04-22T09:04:14.629Z,56.25
2019-04-22T09:05:39.232Z,56.25
2019-04-22T09:06:29.900Z,56.25
2019-04-22T09:07:28.757Z,56.25
2019-04-22T09:08:19.342Z,56.25
2019-04-22T09:09:21.291Z,56.25
2019-04-22T09:10:17.260Z,56.25
2019-04-22T09:11:20.162Z,61.88
2019-04-22T09:12:23.773Z,61.88
2019-04-22T09:13:26.371Z,61.88
2019-04-22T09:14:26.689Z,61.88
2019-04-22T09:15:24.722Z,61.88
2019-04-22T09:16:28.274Z,61.88
2019-04-22T09:17:20.102Z,61.88
2019-04-22T09:18:25.478Z,61.88
2019-04-22T09:19:17.960Z,61.88
2019-04-22T09:20:23.348Z,61.88
2019-04-22T09:22:17.137Z,61.88
2019-04-22T09:23:24.761Z,61.88
2019-04-22T09:24:16.734Z,61.88
2019-04-22T09:25:17.299Z,61.88
2019-04-22T09:26:26.956Z,61.88
2019-04-22T09:27:25.169Z,61.88
2019-04-22T09:28:22.796Z,61.88
2019-04-22T09:30:25.916Z,61.88
2019-04-22T09:31:19.666Z,61.88
2019-04-22T09:32:19.129Z,61.88
2019-04-22T09:33:20.811Z,61.88
2019-04-22T09:34:24.764Z,61.88
2019-04-22T09:35:15.900Z,61.88
2019-04-22T09:36:24.356Z,61.88
2019-04-22T09:39:21.802Z,61.88
2019-04-22T09:40:39.034Z,61.88
2019-04-22T09:41:18.827Z,61.88
2019-04-22T09:42:21.934Z,61.88
2019-04-22T09:43:26.463Z,61.88
2019-04-22T09:44:15.934Z,61.88
2019-04-22T09:45:15.250Z,61.88
2019-04-22T09:46:26.246Z,61.88
2019-04-22T09:47:19.410Z,61.88
2019-04-22T09:48:23.417Z,61.88
2019-04-22T09:49:30.820Z,61.88
2019-04-22T09:50:24.139Z,61.88
2019-04-22T09:51:20.471Z,61.88
2019-04-22T09:52:15.000Z,61.88
2019-04-22T09:53:22.432Z,61.88
2019-04-22T09:54:22.140Z,61.88
2019-04-22T09:55:17.323Z,67.50
2019-04-22T09:56:19.426Z,67.50
2019-04-22T09:57:21.122Z,67.50
2019-04-22T09:58:20.742Z,67.50
2019-04-22T09:59:20.686Z,67.50
2019-04-22T10:00:37.376Z,67.50
2019-04-22T10:03:20.543Z,67.50
2019-04-22T10:04:14.326Z,67.50
2019-04-22T10:05:20.872Z,67.50
2019-04-22T10:06:35.688Z,67.50
2019-04-22T10:07:24.099Z,67.50
2019-04-22T10:08:24.481Z,67.50
2019-04-22T10:09:34.731Z,67.50
2019-04-22T10:10:34.835Z,67.50
2019-04-22T10:11:23.782Z,67.50
2019-04-22T10:12:29.832Z,67.50
2019-04-22T10:13:12.298Z,67.50
2019-04-22T10:14:23.892Z,67.50
2019-04-22T10:15:18.662Z,67.50
2019-04-22T10:16:25.394Z,67.50
2019-04-22T10:17:17.530Z,67.50
2019-04-22T10:18:23.328Z,67.50
2019-04-22T10:19:18.708Z,67.50
2019-04-22T10:20:19.991Z,67.50
2019-04-22T10:21:27.257Z,67.50
2019-04-22T10:23:20.033Z,73.12
2019-04-22T10:24:19.067Z,67.50
2019-04-22T10:25:21.468Z,73.12
2019-04-22T10:26:21.835Z,73.12
2019-04-22T10:27:20.615Z,73.12
2019-04-22T10:28:23.630Z,73.12
2019-04-22T10:29:20.710Z,73.12
2019-04-22T10:30:31.864Z,73.12
2019-04-22T10:31:29.441Z,73.12
2019-04-22T10:32:20.749Z,73.12
2019-04-22T10:33:14.917Z,73.12
2019-04-22T10:34:11.073Z,73.12
2019-04-22T10:35:01.922Z,73.12
2019-04-22T10:35:53.252Z,73.12
2019-04-22T10:36:57.520Z,73.12
2019-04-22T10:37:54.291Z,73.12
2019-04-22T10:38:52.547Z,73.12
2019-04-22T10:39:57.495Z,73.12
2019-04-22T10:40:54.552Z,73.12
2019-04-22T10:41:52.769Z,73.12
2019-04-22T10:42:53.447Z,73.12
2019-04-22T10:43:52.960Z,73.12
2019-04-22T10:44:53.737Z,73.12
2019-04-22T10:45:52.328Z,73.12
2019-04-22T10:46:52.133Z,73.12
2019-04-22T10:47:52.286Z,73.12
2019-04-22T10:48:52.742Z,73.12
2019-04-22T10:49:52.289Z,73.12
2019-04-22T10:50:52.693Z,73.12
2019-04-22T10:51:52.829Z,73.12
2019-04-22T10:52:53.120Z,73.12
2019-04-22T10:53:53.333Z,73.12
2019-04-22T10:54:53.521Z,73.12
2019-04-22T10:55:52.032Z,73.12
2019-04-22T10:56:52.777Z,78.75
2019-04-22T10:57:52.686Z,78.75
2019-04-22T10:58:52.943Z,78.75
2019-04-22T10:59:52.306Z,78.75
2019-04-22T11:00:52.864Z,78.75
2019-04-22T11:01:52.695Z,78.75
2019-04-22T11:02:51.978Z,78.75
2019-04-22T11:03:53.144Z,78.75
2019-04-22T11:04:52.415Z,78.75
2019-04-22T11:05:53.777Z,78.75
2019-04-22T11:06:56.392Z,78.75
2019-04-22T11:07:58.966Z,78.75
2019-04-22T11:08:59.301Z,78.75
2019-04-22T11:10:01.162Z,78.75
2019-04-22T11:11:07.076Z,78.75
2019-04-22T11:12:01.414Z,78.75
2019-04-22T11:12:52.845Z,78.75
2019-04-22T11:13:52.020Z,78.75
2019-04-22T11:14:51.872Z,78.75
2019-04-22T11:15:52.948Z,78.75
2019-04-22T11:16:53.190Z,84.38
2019-04-22T11:17:51.788Z,84.38
2019-04-22T11:18:51.812Z,84.38
2019-04-22T11:19:53.253Z,84.38
2019-04-22T11:20:51.779Z,84.38
2019-04-22T11:22:03.366Z,84.38
2019-04-22T11:22:53.079Z,84.38
2019-04-22T11:23:52.511Z,84.38
2019-04-22T11:24:52.880Z,84.38
2019-04-22T11:25:52.037Z,84.38
2019-04-22T11:26:52.770Z,84.38
2019-04-22T11:27:51.724Z,90.00
2019-04-22T11:28:51.823Z,90.00
2019-04-22T11:29:52.917Z,90.00
2019-04-22T11:30:52.338Z,90.00
2019-04-22T11:31:52.530Z,90.00
2019-04-22T11:32:51.631Z,90.00
2019-04-22T11:33:52.486Z,90.00
2019-04-22T11:34:51.618Z,90.00
2019-04-22T11:35:52.093Z,84.38
2019-04-22T11:36:52.699Z,78.75
2019-04-22T11:37:52.773Z,84.38
2019-04-22T11:38:56.423Z,84.38
2019-04-22T11:40:04.644Z,84.38
2019-04-22T11:40:55.539Z,84.38
2019-04-22T11:41:51.902Z,84.38
2019-04-22T11:42:52.219Z,84.38
2019-04-22T11:43:51.514Z,84.38
2019-04-22T11:44:52.984Z,84.38
2019-04-22T11:45:51.523Z,90.00
2019-04-22T11:46:51.737Z,90.00
2019-04-22T11:47:51.496Z,90.00
2019-04-22T11:48:51.910Z,90.00
2019-04-22T11:49:52.223Z,90.00
2019-04-22T11:50:51.658Z,90.00
2019-04-22T11:51:51.810Z,90.00
2019-04-22T11:52:51.422Z,90.00
2019-04-22T11:53:52.597Z,90.00
2019-04-22T11:54:52.727Z,90.00
2019-04-22T11:55:52.947Z,84.38
2019-04-22T11:56:52.642Z,90.00
2019-04-22T11:57:51.932Z,90.00
2019-04-22T11:58:52.825Z,90.00
2019-04-22T11:59:51.369Z,95.62
2019-04-22T12:00:53.021Z,95.62
2019-04-22T12:01:52.818Z,95.62
2019-04-22T12:02:51.317Z,95.62
2019-04-22T12:03:51.779Z,95.62
2019-04-22T12:04:51.949Z,95.62
2019-04-22T12:05:52.237Z,95.62
2019-04-22T12:06:51.753Z,95.62
2019-04-22T12:07:51.263Z,95.62
2019-04-22T12:08:51.933Z,95.62
2019-04-22T12:09:51.422Z,95.62
2019-04-22T12:10:56.333Z,95.62
2019-04-22T12:11:53.788Z,95.62
2019-04-22T12:12:51.967Z,95.62
2019-04-22T12:13:51.805Z,95.62
2019-04-22T12:14:52.320Z,101.25
2019-04-22T12:15:51.274Z,101.25
2019-04-22T12:16:51.180Z,101.25
2019-04-22T12:17:51.220Z,101.25
2019-04-22T12:18:51.308Z,101.25
2019-04-22T12:19:52.589Z,101.25
2019-04-22T12:20:51.137Z,101.25
2019-04-22T12:21:51.270Z,101.25
2019-04-22T12:22:51.375Z,95.62
2019-04-22T12:23:51.085Z,101.25
2019-04-22T12:24:52.429Z,106.88
2019-04-22T12:25:58.018Z,106.88
2019-04-22T12:26:52.777Z,106.88
2019-04-22T12:27:51.093Z,106.88
2019-04-22T12:28:51.148Z,106.88
2019-04-22T12:29:51.291Z,101.25
2019-04-22T12:30:51.295Z,95.62
2019-04-22T12:31:51.476Z,106.88
2019-04-22T12:32:52.528Z,106.88
2019-04-22T12:33:51.001Z,106.88
2019-04-22T12:34:51.398Z,106.88
2019-04-22T12:35:50.955Z,106.88
2019-04-22T12:36:51.148Z,106.88
2019-04-22T12:37:56.882Z,106.88
2019-04-22T12:38:51.922Z,106.88
2019-04-22T12:39:53.084Z,106.88
2019-04-22T12:40:58.486Z,106.88
2019-04-22T12:41:52.200Z,106.88
2019-04-22T12:42:51.331Z,106.88
2019-04-22T12:43:51.511Z,106.88
2019-04-22T12:44:51.213Z,106.88
2019-04-22T12:45:52.165Z,112.50
2019-04-22T12:46:52.177Z,106.88
2019-04-22T12:47:50.824Z,106.88
2019-04-22T12:48:52.072Z,106.88
2019-04-22T12:49:57.944Z,112.50
2019-04-22T12:50:54.231Z,112.50
2019-04-22T12:51:51.376Z,112.50
2019-04-22T12:52:57.306Z,112.50
2019-04-22T12:53:52.862Z,112.50
2019-04-22T12:54:51.011Z,112.50
2019-04-22T12:55:53.706Z,112.50
2019-04-22T12:56:51.431Z,112.50
2019-04-22T12:57:53.847Z,112.50
2019-04-22T12:58:51.813Z,106.88
2019-04-22T12:59:50.688Z,106.88
2019-04-22T13:00:52.631Z,106.88
2019-04-22T13:01:51.183Z,106.88
2019-04-22T13:02:51.379Z,106.88
2019-04-22T13:03:51.990Z,106.88
2019-04-22T13:04:52.035Z,106.88
2019-04-22T13:05:51.463Z,106.88
2019-04-22T13:06:50.615Z,106.88
2019-04-22T13:07:51.656Z,112.50
2019-04-22T13:08:50.591Z,106.88
2019-04-22T13:09:51.580Z,106.88
2019-04-22T13:10:58.380Z,106.88
2019-04-22T13:11:52.959Z,112.50
2019-04-22T13:12:50.935Z,112.50
2019-04-22T13:13:51.185Z,112.50
2019-04-22T13:14:50.772Z,112.50
2019-04-22T13:15:51.024Z,112.50
2019-04-22T13:16:51.173Z,112.50
2019-04-22T13:18:04.573Z,112.50
2019-04-22T13:18:56.551Z,112.50
2019-04-22T13:19:51.909Z,112.50
2019-04-22T13:20:50.697Z,112.50
2019-04-22T13:21:50.973Z,112.50
2019-04-22T13:22:50.604Z,112.50
2019-04-22T13:23:50.828Z,112.50
2019-04-22T13:24:50.449Z,112.50
2019-04-22T13:25:50.402Z,112.50
2019-04-22T13:26:50.755Z,118.12
2019-04-22T13:27:51.182Z,112.50
2019-04-22T13:28:51.453Z,118.12
2019-04-22T13:29:51.010Z,112.50
2019-04-22T13:30:50.610Z,118.12
2019-04-22T13:31:50.832Z,118.12
2019-04-22T13:32:50.324Z,118.12
2019-04-22T13:33:54.864Z,118.12
2019-04-22T13:34:55.157Z,118.12
2019-04-22T13:35:52.176Z,118.12
2019-04-22T13:36:50.439Z,118.12
2019-04-22T13:37:50.985Z,118.12
2019-04-22T13:38:51.290Z,118.12
2019-04-22T13:39:50.275Z,118.12
2019-04-22T13:41:02.213Z,118.12
2019-04-22T13:41:56.292Z,118.12
2019-04-22T13:42:51.252Z,129.38
2019-04-22T13:43:51.033Z,129.38
2019-04-22T13:44:51.704Z,129.38
2019-04-22T13:45:50.206Z,129.38
2019-04-22T13:48:12.394Z,135.00
2019-04-22T13:49:17.320Z,135.00
2019-04-22T13:50:25.558Z,135.00
2019-04-22T13:51:26.166Z,135.00
2019-04-22T13:52:33.283Z,135.00
2019-04-22T13:53:41.995Z,135.00
2019-04-22T13:54:18.951Z,129.38
2019-04-22T13:55:15.921Z,135.00
2019-04-22T13:56:18.814Z,135.00
2019-04-22T13:57:14.811Z,135.00
2019-04-22T13:58:04.315Z,135.00
2019-04-22T13:59:03.112Z,135.00
2019-04-22T13:59:57.602Z,135.00
2019-04-22T14:00:52.191Z,135.00
2019-04-22T14:01:50.677Z,140.62
2019-04-22T14:02:50.684Z,140.62
2019-04-22T14:03:50.016Z,140.62
2019-04-22T14:04:50.624Z,140.62
2019-04-22T14:05:50.921Z,140.62
2019-04-22T14:06:49.970Z,140.62
2019-04-22T14:07:53.204Z,140.62
2019-04-22T14:08:51.503Z,140.62
2019-04-22T14:09:50.730Z,146.25
2019-04-22T14:10:50.270Z,146.25
2019-04-22T14:11:57.782Z,146.25
2019-04-22T14:12:51.072Z,146.25
2019-04-22T14:13:50.282Z,146.25
2019-04-22T14:14:51.229Z,146.25
2019-04-22T14:15:50.874Z,146.25
2019-04-22T14:16:50.968Z,151.88
2019-04-22T14:17:49.842Z,151.88
2019-04-22T14:18:49.853Z,151.88
2019-04-22T14:19:50.848Z,151.88
2019-04-22T14:20:51.118Z,151.88
2019-04-22T14:21:49.847Z,151.88
2019-04-22T14:22:50.464Z,151.88
2019-04-22T14:23:50.896Z,151.88
2019-04-22T14:24:49.785Z,151.88
2019-04-22T14:25:50.837Z,157.50
2019-04-22T14:26:58.777Z,157.50
2019-04-22T14:27:58.350Z,157.50