createdAt,value
2019-01-25T00:02:21.874Z,14.6
2019-01-25T00:05:22.067Z,14.5
2019-01-25T00:08:22.175Z,14.6
2019-01-25T00:11:21.831Z,14.2
2019-01-25T00:14:22.203Z,13.9
2019-01-25T00:17:21.856Z,14.1
2019-01-25T00:20:22.175Z,13.7
2019-01-25T00:23:22.097Z,13.8
2019-01-25T00:26:22.028Z,14.2
2019-01-25T00:29:22.446Z,14
2019-01-25T00:32:22.371Z,13.7
2019-01-25T00:35:22.011Z,13.6
2019-01-25T00:38:22.016Z,13.9
2019-01-25T00:41:22.227Z,13.4
2019-01-25T00:44:22.159Z,13.5
2019-01-25T00:47:22.479Z,13.4
2019-01-25T00:50:23.810Z,13.5
2019-01-25T00:53:21.761Z,13.2
2019-01-25T00:56:21.961Z,12.8
2019-01-25T00:59:22.141Z,12.5
2019-01-25T01:02:22.293Z,12.6
2019-01-25T01:05:22.077Z,12.6
2019-01-25T01:08:21.945Z,12.8
2019-01-25T01:11:21.643Z,12.5
2019-01-25T01:14:21.653Z,12.5
2019-01-25T01:17:21.544Z,12.6
2019-01-25T01:20:22.086Z,12.3
2019-01-25T01:23:22.087Z,12.2
2019-01-25T01:26:21.898Z,12.7
2019-01-25T01:29:22.062Z,12.6
2019-01-25T01:32:22.061Z,12.3
2019-01-25T01:35:21.879Z,11.8
2019-01-25T01:38:22.721Z,12.1
2019-01-25T01:41:21.838Z,11.9
2019-01-25T01:44:21.808Z,11.9
2019-01-25T01:47:21.786Z,11.7
2019-01-25T01:50:21.764Z,11.8
2019-01-25T01:53:21.776Z,11.9
2019-01-25T01:56:21.663Z,11.6
2019-01-25T01:59:21.762Z,11.5
2019-01-25T02:02:21.895Z,11.5
2019-01-25T02:05:21.761Z,11.8
2019-01-25T02:08:21.770Z,11.8
2019-01-25T02:11:21.818Z,11.6
2019-01-25T02:14:21.816Z,11.6
2019-01-25T02:17:21.728Z,11.4
2019-01-25T02:20:22.214Z,11.4
2019-01-25T02:23:22.129Z,11
2019-01-25T02:26:21.775Z,11
2019-01-25T02:29:22.179Z,11.3
2019-01-25T02:32:21.673Z,10.9
2019-01-25T02:35:21.803Z,11.3
2019-01-25T02:38:22.066Z,11
2019-01-25T02:41:22.104Z,11.3
2019-01-25T02:44:21.850Z,10.8
2019-01-25T02:47:21.966Z,11.1
2019-01-25T02:50:21.792Z,11
2019-01-25T02:53:21.807Z,10.8
2019-01-25T02:56:22.029Z,10.6
2019-01-25T02:59:21.920Z,10.5
2019-01-25T03:02:21.732Z,10.7
2019-01-25T03:05:24.165Z,10.6
2019-01-25T03:08:22.173Z,10.6
2019-01-25T03:11:22.404Z,10.5
2019-01-25T03:14:21.759Z,10.6
2019-01-25T03:17:21.719Z,10.5
2019-01-25T03:20:21.910Z,10.6
2019-01-25T03:23:22.064Z,10.4
2019-01-25T03:26:22.189Z,10.5
2019-01-25T03:29:21.525Z,10.5
2019-01-25T03:32:21.867Z,10.4
2019-01-25T03:35:22.001Z,10.4
2019-01-25T03:38:21.573Z,10.5
2019-01-25T03:41:21.743Z,10.5
2019-01-25T03:44:21.865Z,10.3
2019-01-25T03:47:21.861Z,10.6
2019-01-25T03:50:21.754Z,10.8
2019-01-25T03:53:21.815Z,10.7
2019-01-25T03:56:21.525Z,10.7
2019-01-25T03:59:21.936Z,10.3
2019-01-25T04:02:21.763Z,10.5
2019-01-25T04:05:21.861Z,10.5
2019-01-25T04:08:21.888Z,10.7
2019-01-25T04:11:22.208Z,10.6
2019-01-25T04:14:21.891Z,10.5
2019-01-25T04:17:21.778Z,10.6
2019-01-25T04:20:21.814Z,10.4
2019-01-25T04:23:22.004Z,10.3
2019-01-25T04:26:22.120Z,10.5
2019-01-25T04:29:22.056Z,10.5
2019-01-25T04:32:21.784Z,10.6
2019-01-25T04:35:21.911Z,10.3
2019-01-25T04:38:21.612Z,10.1
2019-01-25T04:41:22.296Z,10
2019-01-25T04:44:21.642Z,9.7
2019-01-25T04:47:21.817Z,9.7
2019-01-25T04:50:21.767Z,9.8
2019-01-25T04:53:21.643Z,9.7
2019-01-25T04:56:22.018Z,9.5
2019-01-25T04:59:22.140Z,9.4
2019-01-25T05:02:21.659Z,9.4
2019-01-25T05:05:21.600Z,9.4
2019-01-25T05:08:23.551Z,9.4
2019-01-25T05:11:21.770Z,9
2019-01-25T05:14:21.556Z,8.9
2019-01-25T05:17:21.747Z,8.6
2019-01-25T05:20:21.606Z,8.6
2019-01-25T05:23:21.661Z,8.7
2019-01-25T05:26:21.929Z,8.6
2019-01-25T05:29:21.579Z,8.4
2019-01-25T05:32:22.068Z,8.5
2019-01-25T05:35:21.751Z,8.7
2019-01-25T05:38:21.992Z,8.8
2019-01-25T05:41:29.144Z,8.3
2019-01-25T05:44:21.496Z,8.3
2019-01-25T05:47:21.468Z,8.4
2019-01-25T05:50:22.113Z,8.4
2019-01-25T05:53:24.952Z,8.4
2019-01-25T05:56:22.042Z,8.3
2019-01-25T05:59:21.829Z,8.4
2019-01-25T06:02:24.971Z,8.2
2019-01-25T06:05:21.601Z,8.3
2019-01-25T06:08:21.499Z,8.1
2019-01-25T06:11:24.697Z,8.1
2019-01-25T06:14:21.496Z,8.3
2019-01-25T06:17:21.570Z,8.3
2019-01-25T06:20:25.575Z,8.3
2019-01-25T06:23:21.563Z,8.3
2019-01-25T06:26:21.801Z,8.2
2019-01-25T06:29:22.771Z,8.1
2019-01-25T06:32:21.798Z,7.8
2019-01-25T06:35:21.768Z,7.7
2019-01-25T06:38:21.836Z,8.5
2019-01-25T06:41:21.808Z,8.4
2019-01-25T06:44:22.124Z,9.9
2019-01-25T06:47:21.619Z,8.8
2019-01-25T06:50:22.440Z,8.4
2019-01-25T06:53:21.608Z,8
2019-01-25T06:56:21.810Z,7.6
2019-01-25T06:59:22.069Z,7.7
2019-01-25T07:02:21.974Z,7.6
2019-01-25T07:05:22.011Z,7.4
2019-01-25T07:08:21.868Z,7.9
2019-01-25T07:11:21.842Z,7.5
2019-01-25T07:14:22.037Z,7.2
2019-01-25T07:17:21.485Z,7.2
2019-01-25T07:20:21.704Z,7.1
2019-01-25T07:23:21.525Z,8.6
2019-01-25T07:26:22.165Z,7.9
2019-01-25T07:29:22.323Z,7.8
2019-01-25T07:32:21.917Z,7.5
2019-01-25T07:35:22.341Z,7.3
2019-01-25T07:38:21.680Z,7.3
2019-01-25T07:41:21.892Z,7.4
2019-01-25T07:44:22.187Z,7.5
2019-01-25T07:47:21.865Z,7.1
2019-01-25T07:50:21.783Z,7.8
2019-01-25T07:53:22.979Z,7.8
2019-01-25T07:56:22.766Z,7.8
2019-01-25T07:59:23.539Z,8.7
2019-01-25T08:02:22.140Z,8.1
2019-01-25T08:05:21.786Z,7.7
2019-01-25T08:08:22.055Z,8.3
2019-01-25T08:11:22.099Z,7.6
2019-01-25T08:14:21.904Z,7.5
2019-01-25T08:17:22.676Z,8.9
2019-01-25T08:20:21.913Z,8.3
2019-01-25T08:23:21.793Z,7.4
2019-01-25T08:26:23.620Z,6.9
2019-01-25T08:29:29.031Z,10
2019-01-25T08:32:21.595Z,11.9
2019-01-25T08:35:22.232Z,10.1
2019-01-25T08:38:22.352Z,9.7
2019-01-25T08:41:22.502Z,9.7
2019-01-25T08:44:21.974Z,9.8
2019-01-25T08:47:22.050Z,10.9
2019-01-25T08:50:22.427Z,10.8
2019-01-25T08:53:22.312Z,10.2
2019-01-25T08:56:22.813Z,9.1
2019-01-25T08:59:22.160Z,7.9
2019-01-25T09:02:21.921Z,8.3
2019-01-25T09:05:23.538Z,8
2019-01-25T09:08:21.463Z,7.5
2019-01-25T09:11:22.298Z,7.4
2019-01-25T09:14:21.950Z,7
2019-01-25T09:17:21.650Z,6.7
2019-01-25T09:20:21.894Z,6.6
2019-01-25T09:23:21.798Z,6.4
2019-01-25T09:26:21.404Z,6.6
2019-01-25T09:29:21.880Z,8.8
2019-01-25T09:32:21.958Z,7.2
2019-01-25T09:35:21.820Z,6.8
2019-01-25T09:38:21.486Z,6.2
2019-01-25T09:41:23.265Z,6
2019-01-25T09:44:21.769Z,5.8
2019-01-25T09:47:21.664Z,5.6
2019-01-25T09:50:21.774Z,7.8
2019-01-25T09:53:22.265Z,7.9
2019-01-25T09:56:22.365Z,8.4
2019-01-25T09:59:22.046Z,7.5
2019-01-25T10:02:21.643Z,6.8
2019-01-25T10:05:22.294Z,6.7
2019-01-25T10:08:21.645Z,6.4
2019-01-25T10:11:21.568Z,7.5
2019-01-25T10:14:21.370Z,6.4
2019-01-25T10:17:21.867Z,6
2019-01-25T10:20:21.995Z,5.9
2019-01-25T10:23:21.478Z,6
2019-01-25T10:26:23.641Z,5.7
2019-01-25T10:29:21.643Z,5.9
2019-01-25T10:32:22.039Z,5.7
2019-01-25T10:35:21.834Z,5.8
2019-01-25T10:38:21.660Z,5.7
2019-01-25T10:41:21.957Z,5.8
2019-01-25T10:44:22.815Z,5.6
2019-01-25T10:47:21.643Z,5.4
2019-01-25T10:50:21.593Z,5.4
2019-01-25T10:53:21.652Z,5.2
2019-01-25T10:56:22.270Z,5.2
2019-01-25T10:59:21.937Z,5.1
2019-01-25T11:02:21.377Z,4.9
2019-01-25T11:05:21.619Z,6
2019-01-25T11:08:21.611Z,5.6
2019-01-25T11:11:21.522Z,5.2
2019-01-25T11:14:21.413Z,5
2019-01-25T11:17:21.656Z,5.2
2019-01-25T11:20:22.155Z,5.2
2019-01-25T11:23:21.453Z,5.1
2019-01-25T11:26:23.636Z,5.4
2019-01-25T11:29:21.306Z,5.4
2019-01-25T11:32:22.011Z,4.9
2019-01-25T11:35:22.022Z,4.7
2019-01-25T11:38:21.723Z,4.9
2019-01-25T11:41:21.625Z,5.5
2019-01-25T11:44:22.241Z,5.8
2019-01-25T11:47:21.440Z,5.8
2019-01-25T11:50:21.846Z,6.1
2019-01-25T11:53:21.391Z,6
2019-01-25T11:56:22.956Z,5.7
2019-01-25T11:59:21.886Z,5.9
2019-01-25T12:02:21.651Z,7.4
2019-01-25T12:05:21.885Z,7.8
2019-01-25T12:08:21.481Z,8.2
2019-01-25T12:11:22.179Z,8
2019-01-25T12:14:21.477Z,7.3
2019-01-25T12:17:21.430Z,6.8
2019-01-25T12:20:23.256Z,6.6
2019-01-25T12:23:21.877Z,7
2019-01-25T12:26:21.966Z,6.2
2019-01-25T12:29:22.975Z,5.6
2019-01-25T12:32:22.029Z,5.6
2019-01-25T12:35:22.056Z,5.2
2019-01-25T12:38:23.132Z,5.5
2019-01-25T12:41:22.167Z,5.9
2019-01-25T12:44:21.587Z,5.4
2019-01-25T12:47:21.557Z,5.2
2019-01-25T12:50:22.040Z,4.8
2019-01-25T12:53:22.096Z,5.3
2019-01-25T12:56:21.632Z,5.3
2019-01-25T12:59:21.561Z,5
2019-01-25T13:02:21.388Z,5
2019-01-25T13:05:21.551Z,5.4
2019-01-25T13:08:21.992Z,5.4
2019-01-25T13:11:21.964Z,5.1
2019-01-25T13:14:21.634Z,6.7
2019-01-25T13:17:23.835Z,5.7
2019-01-25T13:20:21.470Z,6
2019-01-25T13:23:21.458Z,5.4
2019-01-25T13:26:21.602Z,5.3
2019-01-25T13:29:27.447Z,5.1
2019-01-25T13:32:23.123Z,5.1
2019-01-25T13:35:22.739Z,5
2019-01-25T13:38:21.867Z,5.3
2019-01-25T13:41:21.801Z,5.1
2019-01-25T13:44:21.797Z,4.8
2019-01-25T13:47:21.927Z,4.5
2019-01-25T13:50:22.096Z,5.5
2019-01-25T13:53:21.768Z,5.4
2019-01-25T13:56:21.626Z,5
2019-01-25T13:59:21.723Z,5.2
2019-01-25T14:02:21.517Z,4.7
2019-01-25T14:05:21.662Z,4.5
2019-01-25T14:08:22.157Z,4.6
2019-01-25T14:11:21.490Z,4.5
2019-01-25T14:14:21.961Z,4.4
2019-01-25T14:17:21.758Z,4.3
2019-01-25T14:20:24.028Z,4.3
2019-01-25T14:23:21.444Z,4.2
2019-01-25T14:26:21.832Z,4.2
2019-01-25T14:29:21.506Z,4.1
2019-01-25T14:32:21.483Z,4
2019-01-25T14:35:21.628Z,4.1
2019-01-25T14:38:21.830Z,5
2019-01-25T14:41:21.544Z,5.2
2019-01-25T14:44:21.955Z,5.1
2019-01-25T14:47:21.937Z,5.4
2019-01-25T14:50:21.423Z,4.9
2019-01-25T14:53:22.846Z,5.3
2019-01-25T14:56:22.052Z,4.9
2019-01-25T14:59:21.905Z,5.3
2019-01-25T15:02:21.804Z,5.2
2019-01-25T15:05:21.812Z,4.9
2019-01-25T15:08:22.103Z,4.9
2019-01-25T15:11:21.636Z,5.4
2019-01-25T15:14:22.302Z,5.1
2019-01-25T15:17:22.197Z,5
2019-01-25T15:20:21.590Z,4.7
2019-01-25T15:23:21.526Z,5.3
2019-01-25T15:26:22.086Z,5
2019-01-25T15:29:21.777Z,5
2019-01-25T15:32:21.552Z,4.7
2019-01-25T15:35:22.006Z,4.8
2019-01-25T15:38:21.417Z,4.6
2019-01-25T15:41:22.277Z,4.4
2019-01-25T15:44:21.382Z,6.4
2019-01-25T15:47:21.472Z,5.6
2019-01-25T15:50:22.636Z,5.4
2019-01-25T15:53:21.735Z,5
2019-01-25T15:56:21.561Z,5.4
2019-01-25T15:59:21.342Z,5.1
2019-01-25T16:02:21.625Z,4.9
2019-01-25T16:05:21.503Z,4.5
2019-01-25T16:08:21.437Z,4.5
2019-01-25T16:11:21.440Z,4.6
2019-01-25T16:14:23.332Z,4.7
2019-01-25T16:17:21.874Z,4.7
2019-01-25T16:20:21.607Z,4.7
2019-01-25T16:23:25.029Z,4.7
2019-01-25T16:26:21.534Z,4.8
2019-01-25T16:29:21.897Z,5.2
2019-01-25T16:32:23.467Z,5.2
2019-01-25T16:35:21.519Z,4.9
2019-01-25T16:38:21.591Z,5
2019-01-25T16:41:21.577Z,4.7
2019-01-25T16:44:26.154Z,4.7
2019-01-25T16:47:21.563Z,4.5
2019-01-25T16:50:24.526Z,5
2019-01-25T16:53:21.724Z,4.6
2019-01-25T16:56:21.566Z,4.5
2019-01-25T16:59:21.466Z,4.5
2019-01-25T17:02:22.055Z,4.3
2019-01-25T17:05:21.419Z,4.2
2019-01-25T17:08:22.106Z,4.3
2019-01-25T17:11:21.531Z,4.1
2019-01-25T17:14:21.932Z,4.1
2019-01-25T17:17:21.838Z,4.4
2019-01-25T17:20:21.973Z,4.3
2019-01-25T17:23:21.296Z,4.2
2019-01-25T17:26:21.555Z,4.6
2019-01-25T17:29:21.841Z,6.1
2019-01-25T17:32:21.833Z,5.6
2019-01-25T17:35:22.419Z,5
2019-01-25T17:38:21.807Z,4.7
2019-01-25T17:41:21.867Z,4.9
2019-01-25T17:44:21.979Z,4.9
2019-01-25T17:47:22.535Z,4.7
2019-01-25T17:50:21.390Z,4.5
2019-01-25T17:53:21.950Z,4.4
2019-01-25T17:56:26.896Z,4.3
2019-01-25T17:59:21.385Z,4.6
2019-01-25T18:02:21.902Z,4.9
2019-01-25T18:05:21.621Z,4.6
2019-01-25T18:08:21.552Z,4.3
2019-01-25T18:11:22.197Z,4.1
2019-01-25T18:14:21.223Z,4.4
2019-01-25T18:17:23.291Z,4.2
2019-01-25T18:20:21.831Z,4.1
2019-01-25T18:23:21.314Z,4.1
2019-01-25T18:26:21.729Z,4
2019-01-25T18:29:21.432Z,4
2019-01-25T18:32:21.452Z,3.9
2019-01-25T18:35:21.406Z,4
2019-01-25T18:38:21.680Z,3.8
2019-01-25T18:41:21.841Z,4.4
2019-01-25T18:44:21.555Z,4.2
2019-01-25T18:47:21.494Z,4.4
2019-01-25T18:50:21.839Z,4.8
2019-01-25T18:53:22.243Z,5.3
2019-01-25T18:56:21.387Z,5.1
2019-01-25T18:59:21.377Z,4.9
2019-01-25T19:02:21.810Z,4.8
2019-01-25T19:05:21.839Z,4.9
2019-01-25T19:08:21.439Z,4.9
2019-01-25T19:11:21.548Z,5.5
2019-01-25T19:14:21.274Z,5.3
2019-01-25T19:17:21.250Z,4.9
2019-01-25T19:20:21.877Z,6
2019-01-25T19:23:21.365Z,5.3
2019-01-25T19:26:23.839Z,5.2
2019-01-25T19:29:21.848Z,4.8
2019-01-25T19:32:21.773Z,4.7
2019-01-25T19:35:21.466Z,4.5
2019-01-25T19:38:21.901Z,4.4
2019-01-25T19:41:21.604Z,4.5
2019-01-25T19:44:22.083Z,4.4
2019-01-25T19:47:21.916Z,4.4
2019-01-25T19:50:21.844Z,4.5
2019-01-25T19:53:24.008Z,4.4
2019-01-25T19:56:21.343Z,4.3
2019-01-25T19:59:22.577Z,4.7
2019-01-25T20:02:21.522Z,4.2
2019-01-25T20:05:21.400Z,4.2
2019-01-25T20:08:21.732Z,4.6
2019-01-25T20:11:21.600Z,4.2
2019-01-25T20:14:21.603Z,4.2
2019-01-25T20:17:21.591Z,4.4
2019-01-25T20:20:21.368Z,4.2
2019-01-25T20:23:21.942Z,4.3
2019-01-25T20:26:22.401Z,4.9
2019-01-25T20:29:21.928Z,4.5
2019-01-25T20:32:21.231Z,4.4
2019-01-25T20:35:21.545Z,4.4
2019-01-25T20:38:25.230Z,4.8
2019-01-25T20:41:21.592Z,4.8
2019-01-25T20:44:21.463Z,5.5
2019-01-25T20:47:22.073Z,5.3
2019-01-25T20:50:21.376Z,6
2019-01-25T20:53:21.511Z,5.4
2019-01-25T20:56:21.665Z,5.1
2019-01-25T20:59:21.629Z,4.8
2019-01-25T21:02:21.420Z,5.6
2019-01-25T21:05:21.410Z,5
2019-01-25T21:08:21.592Z,4.9
2019-01-25T21:11:21.605Z,4.4
2019-01-25T21:14:21.305Z,4.3
2019-01-25T21:17:21.909Z,4.2
2019-01-25T21:20:21.873Z,4.5
2019-01-25T21:23:21.761Z,4.6
2019-01-25T21:26:23.604Z,4.3
2019-01-25T21:29:22.262Z,4.2
2019-01-25T21:32:22.138Z,4.3
2019-01-25T21:35:21.628Z,4.4
2019-01-25T21:38:21.681Z,4.7
2019-01-25T21:41:23.537Z,4.4
2019-01-25T21:44:22.128Z,4.1
2019-01-25T21:47:23.169Z,3.8
2019-01-25T21:50:21.959Z,3.9
2019-01-25T21:53:21.647Z,4.6
2019-01-25T21:56:22.318Z,4.4
2019-01-25T21:59:21.667Z,4.3
2019-01-25T22:02:21.937Z,4.2
2019-01-25T22:05:21.907Z,4
2019-01-25T22:08:21.498Z,4
2019-01-25T22:11:21.769Z,4.1
2019-01-25T22:14:21.354Z,4
2019-01-25T22:17:21.636Z,3.7
2019-01-25T22:20:21.775Z,3.8
2019-01-25T22:23:21.898Z,3.8
2019-01-25T22:26:21.599Z,3.8
2019-01-25T22:29:23.414Z,4
2019-01-25T22:32:22.085Z,3.9
2019-01-25T22:35:21.563Z,3.8
2019-01-25T22:38:21.740Z,3.7
2019-01-25T22:41:21.160Z,3.6
2019-01-25T22:44:21.682Z,3.7
2019-01-25T22:47:21.808Z,3.7
2019-01-25T22:50:21.412Z,4
2019-01-25T22:53:21.668Z,3.7
2019-01-25T22:56:21.279Z,3.6
2019-01-25T22:59:21.752Z,3.5
2019-01-25T23:02:21.814Z,3.5
2019-01-25T23:05:21.195Z,3.5
2019-01-25T23:08:21.720Z,3.7
2019-01-25T23:11:22.200Z,3.6
2019-01-25T23:14:21.366Z,3.5
2019-01-25T23:17:21.387Z,3.5
2019-01-25T23:20:21.432Z,3.5
2019-01-25T23:23:21.430Z,3.5
2019-01-25T23:26:21.314Z,3.4
2019-01-25T23:29:21.601Z,4
2019-01-25T23:32:21.935Z,3.8
2019-01-25T23:35:22.293Z,3.6
2019-01-25T23:38:21.702Z,3.6
2019-01-25T23:41:21.862Z,3.5
2019-01-25T23:44:21.630Z,3.4
2019-01-25T23:47:23.104Z,3.5
2019-01-25T23:50:21.154Z,3.5
2019-01-25T23:53:21.460Z,3.5
2019-01-25T23:56:21.363Z,3.5
2019-01-25T23:59:21.461Z,3.4
