createdAt,value
2022-10-05T00:03:45.439Z,78.80
2022-10-05T00:08:48.581Z,78.39
2022-10-05T00:13:50.871Z,78.47
2022-10-05T00:18:53.709Z,78.83
2022-10-05T00:23:58.191Z,77.91
2022-10-05T00:29:08.952Z,78.28
2022-10-05T00:34:12.182Z,78.73
2022-10-05T00:39:18.396Z,78.78
2022-10-05T00:44:39.124Z,78.78
2022-10-05T00:50:28.061Z,79.06
2022-10-05T00:55:49.090Z,79.61
2022-10-05T01:01:23.614Z,79.31
2022-10-05T01:06:45.661Z,79.63
2022-10-05T01:11:54.838Z,79.18
2022-10-05T01:17:32.949Z,79.51
2022-10-05T01:23:01.813Z,79.71
2022-10-05T01:28:13.548Z,79.75
2022-10-05T01:33:25.646Z,79.80
2022-10-05T01:38:49.195Z,80.03
2022-10-05T01:43:57.965Z,79.96
2022-10-05T01:49:37.343Z,79.76
2022-10-05T01:54:55.156Z,79.79
2022-10-05T02:00:03.824Z,80.13
2022-10-05T02:05:21.857Z,80.02
2022-10-05T02:10:26.427Z,80.29
2022-10-05T02:15:59.023Z,80.89
2022-10-05T02:21:04.499Z,80.83
2022-10-05T02:26:11.162Z,81.15
2022-10-05T02:31:23.132Z,81.10
2022-10-05T02:36:36.871Z,81.23
2022-10-05T02:42:21.207Z,81.58
2022-10-05T02:47:53.611Z,81.38
2022-10-05T02:53:02.193Z,81.78
2022-10-05T02:58:14.346Z,81.31
2022-10-05T03:03:45.218Z,81.78
2022-10-05T03:08:55.553Z,81.87
2022-10-05T03:14:24.016Z,82.14
2022-10-05T03:19:29.519Z,82.39
2022-10-05T03:25:14.070Z,82.40
2022-10-05T03:30:20.773Z,82.43
2022-10-05T03:35:51.159Z,82.30
2022-10-05T03:41:12.318Z,82.06
2022-10-05T03:46:30.187Z,82.35
2022-10-05T03:51:38.483Z,82.74
2022-10-05T03:56:50.296Z,82.92
2022-10-05T04:02:03.523Z,82.82
2022-10-05T04:07:15.460Z,82.89
2022-10-05T04:12:39.229Z,82.91
2022-10-05T04:17:53.580Z,83.00
2022-10-05T04:23:05.245Z,82.92
2022-10-05T04:28:26.041Z,83.05
2022-10-05T04:33:32.431Z,83.02
2022-10-05T04:38:49.969Z,83.04
2022-10-05T04:44:21.774Z,83.18
2022-10-05T04:49:59.676Z,83.09
2022-10-05T04:55:24.397Z,82.66
2022-10-05T05:00:33.212Z,82.47
2022-10-05T05:06:17.780Z,82.70
2022-10-05T05:11:28.955Z,82.57
2022-10-05T05:16:42.745Z,82.52
2022-10-05T05:21:52.853Z,82.46
2022-10-05T05:27:24.774Z,82.83
2022-10-05T05:33:03.903Z,82.99
2022-10-05T05:38:31.454Z,82.64
2022-10-05T05:43:49.964Z,82.64
2022-10-05T05:48:56.685Z,82.56
2022-10-05T05:54:41.094Z,82.38
2022-10-05T05:59:57.551Z,82.45
2022-10-05T06:05:10.456Z,82.35
2022-10-05T06:10:41.612Z,82.08
2022-10-05T06:15:58.889Z,81.87
2022-10-05T06:21:23.675Z,81.78
2022-10-05T06:26:42.236Z,81.97
2022-10-05T06:31:44.727Z,81.60
2022-10-05T06:37:00.888Z,81.75
2022-10-05T06:42:46.363Z,81.54
2022-10-05T06:48:14.232Z,81.48
2022-10-05T06:53:38.915Z,81.41
2022-10-05T06:59:03.887Z,81.09
2022-10-05T07:04:37.115Z,81.09
2022-10-05T07:09:58.871Z,80.84
2022-10-05T07:15:19.870Z,80.97
2022-10-05T07:20:34.329Z,80.12
2022-10-05T07:25:58.805Z,79.51
2022-10-05T07:31:41.018Z,79.17
2022-10-05T07:37:25.970Z,79.30
2022-10-05T07:43:09.842Z,79.47
2022-10-05T07:48:18.867Z,79.02
2022-10-05T07:53:35.591Z,78.59
2022-10-05T07:58:44.727Z,78.73
2022-10-05T08:03:56.891Z,78.64
2022-10-05T08:09:05.150Z,77.77
2022-10-05T08:14:20.176Z,76.69
2022-10-05T08:19:50.954Z,75.58
2022-10-05T08:25:02.466Z,75.30
2022-10-05T08:30:09.859Z,74.94
2022-10-05T08:35:35.422Z,74.46
2022-10-05T08:40:54.833Z,74.03
2022-10-05T08:46:23.404Z,74.00
2022-10-05T08:51:53.225Z,73.75
2022-10-05T08:57:10.268Z,73.27
2022-10-05T09:02:28.504Z,73.00
2022-10-05T09:07:40.413Z,72.68
2022-10-05T09:13:23.787Z,72.56
2022-10-05T09:18:43.229Z,72.43
2022-10-05T09:23:56.338Z,72.07
2022-10-05T09:29:29.795Z,71.90
2022-10-05T09:34:39.574Z,71.39
2022-10-05T09:40:18.362Z,70.89
2022-10-05T09:45:41.284Z,70.41
2022-10-05T09:50:57.455Z,69.53
2022-10-05T09:56:06.475Z,69.37
2022-10-05T10:02:04.945Z,69.32
2022-10-05T10:07:46.076Z,69.37
2022-10-05T10:13:20.532Z,68.74
2022-10-05T10:18:45.640Z,68.27
2022-10-05T10:24:23.675Z,68.39
2022-10-05T10:29:51.059Z,68.61
2022-10-05T10:35:04.099Z,68.28
2022-10-05T10:40:16.120Z,67.77
2022-10-05T10:45:43.010Z,67.90
2022-10-05T10:51:17.318Z,67.56
2022-10-05T10:56:39.585Z,66.98
2022-10-05T11:02:19.505Z,66.80
2022-10-05T11:07:33.092Z,66.60
2022-10-05T11:12:44.740Z,66.23
2022-10-05T11:18:09.450Z,65.72
2022-10-05T11:23:53.476Z,65.51
2022-10-05T11:29:09.320Z,65.69
2022-10-05T11:34:30.336Z,65.79
2022-10-05T11:39:43.062Z,65.43
2022-10-05T11:45:06.934Z,65.16
2022-10-05T11:50:32.775Z,65.08
2022-10-05T11:56:06.391Z,64.80
2022-10-05T12:01:30.522Z,64.52
2022-10-05T12:06:57.564Z,64.17
2022-10-05T12:12:29.870Z,64.05
2022-10-05T12:17:43.096Z,63.23
2022-10-05T12:22:59.711Z,63.15
2022-10-05T12:28:09.655Z,62.87
2022-10-05T12:33:23.617Z,62.70
2022-10-05T12:38:49.635Z,62.68
2022-10-05T12:44:11.402Z,62.89
2022-10-05T12:49:40.585Z,62.87
2022-10-05T12:54:53.640Z,63.09
2022-10-05T13:00:09.698Z,63.63
2022-10-05T13:05:26.597Z,63.41
2022-10-05T13:10:44.732Z,63.27
2022-10-05T13:16:01.380Z,62.99
2022-10-05T13:21:21.100Z,63.00
2022-10-05T13:26:38.325Z,63.09
2022-10-05T13:31:48.111Z,63.32
2022-10-05T13:37:06.638Z,63.26
2022-10-05T13:42:41.183Z,63.04
2022-10-05T13:47:52.543Z,62.96
2022-10-05T13:53:23.711Z,63.15
2022-10-05T13:58:44.261Z,63.42
2022-10-05T14:04:17.748Z,63.21
2022-10-05T14:09:20.581Z,63.03
2022-10-05T14:14:26.729Z,62.92
2022-10-05T14:20:03.305Z,62.55
2022-10-05T14:25:11.134Z,62.60
2022-10-05T14:30:15.077Z,62.65
2022-10-05T14:35:25.779Z,62.81
2022-10-05T14:40:36.457Z,62.80
2022-10-05T14:46:00.154Z,63.01
2022-10-05T14:51:11.966Z,62.81
2022-10-05T14:56:40.668Z,63.24
2022-10-05T15:01:55.939Z,63.52
2022-10-05T15:07:27.447Z,63.67
2022-10-05T15:12:43.783Z,63.97
2022-10-05T15:17:56.008Z,64.20
2022-10-05T15:23:27.732Z,64.49
2022-10-05T15:29:04.017Z,64.79
2022-10-05T15:34:16.187Z,65.21
2022-10-05T15:39:24.882Z,65.56
2022-10-05T15:44:47.694Z,65.93
2022-10-05T15:50:11.528Z,66.33
2022-10-05T15:55:38.190Z,66.65
2022-10-05T16:00:55.193Z,66.89
2022-10-05T16:06:35.412Z,66.88
2022-10-05T16:12:06.567Z,66.92
2022-10-05T16:17:11.347Z,67.01
2022-10-05T16:22:31.483Z,67.08
2022-10-05T16:28:05.687Z,67.21
2022-10-05T16:33:18.829Z,67.26
2022-10-05T16:38:34.455Z,67.42
2022-10-05T16:43:45.718Z,67.64
2022-10-05T16:48:48.094Z,67.73
2022-10-05T16:54:20.954Z,67.81
2022-10-05T16:59:34.002Z,67.92
2022-10-05T17:04:46.162Z,68.27
2022-10-05T17:10:20.967Z,68.27
2022-10-05T17:15:32.974Z,68.27
2022-10-05T17:20:50.516Z,68.42
2022-10-05T17:26:07.582Z,68.73
2022-10-05T17:31:18.531Z,68.83
2022-10-05T17:36:37.469Z,68.97
2022-10-05T17:41:40.628Z,69.14
2022-10-05T17:46:52.264Z,69.40
2022-10-05T17:52:13.525Z,69.53
2022-10-05T17:57:27.833Z,69.64
2022-10-05T18:02:38.762Z,69.81
2022-10-05T18:07:48.121Z,69.76
2022-10-05T18:13:19.974Z,69.91
2022-10-05T18:18:54.687Z,70.17
2022-10-05T18:23:58.637Z,70.67
2022-10-05T18:29:37.936Z,70.77
2022-10-05T18:35:01.974Z,70.81
2022-10-05T18:40:24.599Z,71.13
2022-10-05T18:46:12.089Z,71.10
2022-10-05T18:51:41.106Z,71.39
2022-10-05T18:56:50.912Z,71.46
2022-10-05T19:02:20.241Z,71.72
2022-10-05T19:07:37.404Z,71.62
2022-10-05T19:13:10.620Z,71.45
2022-10-05T19:18:39.840Z,71.72
2022-10-05T19:23:58.154Z,71.85
2022-10-05T19:29:33.659Z,71.72
2022-10-05T19:35:17.276Z,71.93
2022-10-05T19:40:56.193Z,71.82
2022-10-05T19:45:59.774Z,72.38
2022-10-05T19:51:11.703Z,72.09
2022-10-05T19:56:27.131Z,72.41
2022-10-05T20:01:41.427Z,72.35
2022-10-05T20:06:48.534Z,72.38
2022-10-05T20:11:53.058Z,72.49
2022-10-05T20:17:45.523Z,72.57
2022-10-05T20:22:50.647Z,72.78
2022-10-05T20:27:58.122Z,72.96
2022-10-05T20:33:02.613Z,73.00
2022-10-05T20:38:06.310Z,73.01
2022-10-05T20:43:09.274Z,73.28
2022-10-05T20:48:11.649Z,73.32
2022-10-05T20:53:14.603Z,73.26
2022-10-05T20:58:18.092Z,73.43
2022-10-05T21:03:20.905Z,73.67
2022-10-05T21:08:24.807Z,73.49
2022-10-05T21:13:27.371Z,73.79
2022-10-05T21:18:30.708Z,74.01
2022-10-05T21:23:33.662Z,74.14
2022-10-05T21:28:36.211Z,74.20
2022-10-05T21:33:38.148Z,74.28
2022-10-05T21:38:41.065Z,74.33
2022-10-05T21:43:45.081Z,74.19
2022-10-05T21:48:48.948Z,74.34
2022-10-05T21:53:56.863Z,74.42
2022-10-05T21:59:01.296Z,74.20
2022-10-05T22:04:04.751Z,74.69
2022-10-05T22:09:06.856Z,74.54
2022-10-05T22:14:08.906Z,74.56
2022-10-05T22:19:15.975Z,74.73
2022-10-05T22:24:18.439Z,74.88
2022-10-05T22:29:21.511Z,74.76
2022-10-05T22:34:23.737Z,74.73
2022-10-05T22:39:26.992Z,75.07
2022-10-05T22:44:29.530Z,75.26
2022-10-05T22:49:35.479Z,75.23
2022-10-05T22:54:38.016Z,75.48
2022-10-05T22:59:40.639Z,75.70
2022-10-05T23:04:42.958Z,75.80
2022-10-05T23:09:45.928Z,75.76
2022-10-05T23:14:48.211Z,75.93
2022-10-05T23:19:51.010Z,76.35
2022-10-05T23:24:53.989Z,76.35
2022-10-05T23:29:57.507Z,76.28
2022-10-05T23:35:00.642Z,76.24
2022-10-05T23:40:03.675Z,76.58
2022-10-05T23:45:07.841Z,76.62
2022-10-05T23:50:10.945Z,76.93
2022-10-05T23:55:13.613Z,77.09
