createdAt,value
2023-04-05T00:01:20.071Z,6.45
2023-04-05T00:03:48.530Z,6.44
2023-04-05T00:06:17.451Z,6.44
2023-04-05T00:08:49.912Z,6.43
2023-04-05T00:11:18.928Z,6.38
2023-04-05T00:13:48.420Z,6.38
2023-04-05T00:16:16.645Z,6.40
2023-04-05T00:18:49.983Z,6.40
2023-04-05T00:21:18.554Z,6.39
2023-04-05T00:23:46.921Z,6.39
2023-04-05T00:26:14.913Z,6.40
2023-04-05T00:28:44.557Z,6.43
2023-04-05T00:31:14.236Z,6.41
2023-04-05T00:33:42.250Z,6.40
2023-04-05T00:36:11.789Z,6.42
2023-04-05T00:38:40.635Z,6.38
2023-04-05T00:41:08.968Z,6.39
2023-04-05T00:43:37.176Z,6.36
2023-04-05T00:46:06.515Z,6.35
2023-04-05T00:48:39.449Z,6.33
2023-04-05T00:51:11.589Z,6.30
2023-04-05T00:53:40.832Z,6.30
2023-04-05T00:56:10.212Z,6.30
2023-04-05T00:58:38.297Z,6.32
2023-04-05T01:01:14.592Z,6.34
2023-04-05T01:03:48.091Z,6.34
2023-04-05T01:06:23.370Z,6.38
2023-04-05T01:09:01.231Z,6.38
2023-04-05T01:11:32.277Z,6.41
2023-04-05T01:14:00.777Z,6.40
2023-04-05T01:16:29.574Z,6.41
2023-04-05T01:18:59.286Z,6.40
2023-04-05T01:21:51.731Z,6.41
2023-04-05T01:24:35.195Z,6.45
2023-04-05T01:27:08.001Z,6.43
2023-04-05T01:29:57.028Z,6.39
2023-04-05T01:32:47.243Z,6.41
2023-04-05T01:35:23.596Z,6.42
2023-04-05T01:37:58.824Z,6.43
2023-04-05T01:40:27.119Z,6.46
2023-04-05T01:42:57.649Z,6.45
2023-04-05T01:45:26.983Z,6.47
2023-04-05T01:47:55.286Z,6.46
2023-04-05T01:50:23.776Z,6.51
2023-04-05T01:52:52.173Z,6.55
2023-04-05T01:55:20.942Z,6.57
2023-04-05T01:57:49.025Z,6.57
2023-04-05T02:00:18.071Z,6.58
2023-04-05T02:02:48.050Z,6.57
2023-04-05T02:05:16.770Z,6.55
2023-04-05T02:07:44.983Z,6.54
2023-04-05T02:10:13.395Z,6.52
2023-04-05T02:12:41.845Z,6.49
2023-04-05T02:15:12.423Z,6.45
2023-04-05T02:17:40.498Z,6.40
2023-04-05T02:20:12.490Z,6.37
2023-04-05T02:22:41.035Z,6.33
2023-04-05T02:25:09.856Z,6.29
2023-04-05T02:27:39.663Z,6.26
2023-04-05T02:30:09.470Z,6.24
2023-04-05T02:32:37.740Z,6.20
2023-04-05T02:35:06.596Z,6.16
2023-04-05T02:37:37.256Z,6.10
2023-04-05T02:40:08.313Z,6.06
2023-04-05T02:42:39.275Z,6.01
2023-04-05T02:45:08.487Z,5.99
2023-04-05T02:47:37.046Z,5.95
2023-04-05T02:50:05.777Z,5.92
2023-04-05T02:52:34.279Z,5.90
2023-04-05T02:55:04.867Z,5.91
2023-04-05T02:57:33.379Z,5.93
2023-04-05T03:00:01.926Z,5.89
2023-04-05T03:02:31.458Z,5.95
2023-04-05T03:05:02.395Z,5.96
2023-04-05T03:07:33.294Z,5.92
2023-04-05T03:10:02.673Z,5.91
2023-04-05T03:12:32.722Z,5.95
2023-04-05T03:15:01.358Z,5.91
2023-04-05T03:17:34.175Z,5.94
2023-04-05T03:20:08.992Z,5.93
2023-04-05T03:22:37.859Z,5.93
2023-04-05T03:25:07.282Z,5.92
2023-04-05T03:27:38.520Z,5.93
2023-04-05T03:30:08.476Z,5.94
2023-04-05T03:32:37.136Z,5.94
2023-04-05T03:35:06.342Z,5.96
2023-04-05T03:37:35.350Z,5.97
2023-04-05T03:40:06.596Z,6.00
2023-04-05T03:42:37.145Z,6.00
2023-04-05T03:45:06.619Z,6.03
2023-04-05T03:47:35.446Z,6.10
2023-04-05T03:50:04.268Z,6.14
2023-04-05T03:52:32.466Z,6.06
2023-04-05T03:55:01.185Z,6.11
2023-04-05T03:57:31.260Z,6.13
2023-04-05T04:00:01.515Z,6.17
2023-04-05T04:02:31.544Z,6.21
2023-04-05T04:05:04.508Z,6.27
2023-04-05T04:07:33.576Z,6.31
2023-04-05T04:10:01.880Z,6.33
2023-04-05T04:12:31.966Z,6.37
2023-04-05T04:15:02.069Z,6.36
2023-04-05T04:17:32.755Z,6.37
2023-04-05T04:20:01.155Z,6.41
2023-04-05T04:22:33.338Z,6.42
2023-04-05T04:25:05.083Z,6.46
2023-04-05T04:27:36.081Z,6.49
2023-04-05T04:30:10.380Z,6.50
2023-04-05T04:32:52.860Z,6.53
2023-04-05T04:35:25.375Z,6.57
2023-04-05T04:37:57.971Z,6.59
2023-04-05T04:40:32.523Z,6.61
2023-04-05T04:43:00.681Z,6.60
2023-04-05T04:45:34.784Z,6.62
2023-04-05T04:48:06.221Z,6.61
2023-04-05T04:50:36.117Z,6.66
2023-04-05T04:53:04.273Z,6.70
2023-04-05T04:55:33.636Z,6.74
2023-04-05T04:58:01.960Z,6.81
2023-04-05T05:00:31.552Z,6.85
2023-04-05T05:02:59.749Z,6.90
2023-04-05T05:05:28.104Z,6.96
2023-04-05T05:07:56.278Z,7.01
2023-04-05T05:10:24.317Z,7.02
2023-04-05T05:12:53.885Z,7.00
2023-04-05T05:15:22.040Z,7.02
2023-04-05T05:17:54.084Z,7.06
2023-04-05T05:20:23.154Z,7.08
2023-04-05T05:22:51.222Z,7.12
2023-04-05T05:25:20.124Z,7.17
2023-04-05T05:27:50.064Z,7.23
2023-04-05T05:30:18.206Z,7.27
2023-04-05T05:32:46.552Z,7.35
2023-04-05T05:35:16.188Z,7.41
2023-04-05T05:37:44.325Z,7.43
2023-04-05T05:40:13.491Z,7.43
2023-04-05T05:42:41.707Z,7.47
2023-04-05T05:45:11.157Z,7.52
2023-04-05T05:47:40.410Z,7.56
2023-04-05T05:50:10.206Z,7.58
2023-04-05T05:52:39.630Z,7.62
2023-04-05T05:55:09.408Z,7.62
2023-04-05T05:57:38.871Z,7.63
2023-04-05T06:00:10.557Z,7.72
2023-04-05T06:02:39.649Z,7.69
2023-04-05T06:05:08.853Z,7.71
2023-04-05T06:07:39.064Z,7.77
2023-04-05T06:10:09.399Z,7.82
2023-04-05T06:12:37.385Z,7.85
2023-04-05T06:15:06.498Z,7.90
2023-04-05T06:17:41.791Z,7.90
2023-04-05T06:20:11.652Z,7.90
2023-04-05T06:22:42.080Z,7.96
2023-04-05T06:25:12.885Z,8.00
2023-04-05T06:27:41.209Z,8.07
2023-04-05T06:30:10.055Z,8.15
2023-04-05T06:32:38.242Z,8.25
2023-04-05T06:35:07.817Z,8.30
2023-04-05T06:37:35.849Z,8.35
2023-04-05T06:40:05.978Z,8.44
2023-04-05T06:42:34.234Z,8.49
2023-04-05T06:45:04.398Z,8.58
2023-04-05T06:47:34.938Z,8.61
2023-04-05T06:50:03.754Z,8.63
2023-04-05T06:52:31.869Z,8.78
2023-04-05T06:54:59.855Z,8.79
2023-04-05T06:57:29.777Z,8.93
2023-04-05T06:59:58.598Z,9.18
2023-04-05T07:02:26.970Z,9.21
2023-04-05T07:05:00.677Z,9.43
2023-04-05T07:07:28.863Z,9.55
2023-04-05T07:09:57.070Z,9.82
2023-04-05T07:12:25.674Z,9.93
2023-04-05T07:14:55.365Z,10.08
2023-04-05T07:17:23.599Z,10.20
2023-04-05T07:19:52.064Z,10.33
2023-04-05T07:22:20.032Z,10.49
2023-04-05T07:24:48.592Z,10.68
2023-04-05T07:27:16.888Z,10.84
2023-04-05T07:29:46.578Z,11.04
2023-04-05T07:32:17.830Z,11.24
2023-04-05T07:34:45.813Z,11.48
2023-04-05T07:37:13.904Z,11.59
2023-04-05T07:39:42.130Z,11.68
2023-04-05T07:42:10.136Z,11.83
2023-04-05T07:44:38.098Z,12.06
2023-04-05T07:47:06.501Z,12.32
2023-04-05T07:49:37.841Z,12.49
2023-04-05T07:52:06.604Z,12.73
2023-04-05T07:54:34.788Z,12.83
2023-04-05T07:57:03.059Z,12.93
2023-04-05T07:59:31.240Z,13.04
2023-04-05T08:02:08.275Z,13.19
2023-04-05T08:04:41.854Z,13.34
2023-04-05T08:07:10.093Z,13.38
2023-04-05T08:09:38.066Z,13.40
2023-04-05T08:12:06.916Z,13.62
2023-04-05T08:14:34.885Z,13.69
2023-04-05T08:17:02.877Z,13.86
2023-04-05T08:19:31.040Z,14.03
2023-04-05T08:22:00.400Z,14.05
2023-04-05T08:24:28.568Z,14.19
2023-04-05T08:26:56.864Z,14.19
2023-04-05T08:29:24.845Z,14.28
2023-04-05T08:31:52.872Z,14.26
2023-04-05T08:34:21.082Z,14.33
2023-04-05T08:36:49.137Z,14.52
2023-04-05T08:39:18.736Z,14.58
2023-04-05T08:41:57.072Z,14.71
2023-04-05T08:44:27.614Z,14.59
2023-04-05T08:46:57.392Z,14.44
2023-04-05T08:49:25.449Z,14.79
2023-04-05T08:51:54.744Z,14.91
2023-04-05T08:54:24.361Z,15.15
2023-04-05T08:56:54.586Z,15.19
2023-04-05T08:59:23.592Z,15.27
2023-04-05T09:01:52.813Z,15.45
2023-04-05T09:04:23.396Z,15.58
2023-04-05T09:06:53.084Z,15.57
2023-04-05T09:09:22.186Z,15.83
2023-04-05T09:11:52.010Z,15.98
2023-04-05T09:14:21.346Z,16.20
2023-04-05T09:16:49.507Z,16.31
2023-04-05T09:19:17.547Z,16.41
2023-04-05T09:22:02.999Z,16.46
2023-04-05T09:24:34.906Z,16.61
2023-04-05T09:27:10.141Z,16.69
2023-04-05T09:29:39.327Z,16.60
2023-04-05T09:32:09.438Z,16.81
2023-04-05T09:34:38.411Z,16.80
2023-04-05T09:37:15.395Z,16.85
2023-04-05T09:39:44.176Z,16.69
2023-04-05T09:42:15.525Z,16.28
2023-04-05T09:44:51.986Z,16.21
2023-04-05T09:47:21.851Z,16.43
2023-04-05T09:49:52.490Z,16.59
2023-04-05T09:52:25.151Z,16.67
2023-04-05T09:54:56.811Z,16.99
2023-04-05T09:57:27.632Z,17.30
2023-04-05T09:59:56.653Z,17.51
2023-04-05T10:02:26.091Z,17.72
2023-04-05T10:04:54.404Z,17.64
2023-04-05T10:07:22.416Z,17.37
2023-04-05T10:09:50.522Z,17.30
2023-04-05T10:12:27.594Z,17.19
2023-04-05T10:14:57.652Z,17.26
2023-04-05T10:17:30.387Z,17.30
2023-04-05T10:20:11.816Z,16.91
2023-04-05T10:22:50.099Z,17.05
2023-04-05T10:25:27.236Z,17.11
2023-04-05T10:28:03.156Z,17.49
2023-04-05T10:30:37.005Z,17.68
2023-04-05T10:33:17.550Z,17.91
2023-04-05T10:36:02.174Z,17.87
2023-04-05T10:38:31.141Z,17.91
2023-04-05T10:41:10.319Z,17.84
2023-04-05T10:43:40.300Z,17.53
2023-04-05T10:46:13.249Z,17.67
2023-04-05T10:48:49.365Z,17.80
2023-04-05T10:51:17.758Z,17.97
2023-04-05T10:53:48.585Z,18.09
2023-04-05T10:56:19.698Z,18.11
2023-04-05T10:58:50.122Z,18.30
2023-04-05T11:01:21.482Z,18.44
2023-04-05T11:03:51.633Z,18.53
2023-04-05T11:06:21.953Z,18.64
2023-04-05T11:08:52.175Z,18.27
2023-04-05T11:11:23.031Z,17.93
2023-04-05T11:13:53.441Z,17.69
2023-04-05T11:16:24.678Z,17.65
2023-04-05T11:18:53.753Z,17.32
2023-04-05T11:21:24.453Z,16.93
2023-04-05T11:24:07.800Z,16.51
2023-04-05T11:26:57.520Z,16.06
2023-04-05T11:29:48.276Z,16.07
2023-04-05T11:32:18.063Z,16.32
2023-04-05T11:34:58.258Z,16.28
2023-04-05T11:38:07.002Z,16.35
2023-04-05T11:40:36.469Z,16.11
2023-04-05T11:43:07.800Z,16.20
2023-04-05T11:45:38.121Z,16.27
2023-04-05T11:48:09.261Z,16.58
2023-04-05T11:50:39.193Z,17.24
2023-04-05T11:53:11.688Z,17.52
2023-04-05T11:55:41.265Z,17.92
2023-04-05T11:58:14.259Z,18.33
2023-04-05T12:00:42.946Z,18.35
2023-04-05T12:03:16.835Z,18.76
2023-04-05T12:05:52.274Z,19.01
2023-04-05T12:08:21.520Z,18.83
2023-04-05T12:10:56.893Z,18.74
2023-04-05T12:13:33.497Z,18.27
2023-04-05T12:16:03.022Z,18.00
2023-04-05T12:18:34.441Z,17.70
2023-04-05T12:21:06.469Z,17.56
2023-04-05T12:23:37.251Z,17.45
2023-04-05T12:26:08.070Z,17.30
2023-04-05T12:28:53.255Z,17.18
2023-04-05T12:31:37.142Z,17.20
2023-04-05T12:34:07.477Z,17.09
2023-04-05T12:36:38.921Z,17.19
2023-04-05T12:39:08.389Z,17.10
2023-04-05T12:41:37.185Z,17.00
2023-04-05T12:44:06.746Z,16.94
2023-04-05T12:46:42.141Z,16.93
2023-04-05T12:49:13.685Z,16.98
2023-04-05T12:51:46.241Z,16.98
2023-04-05T12:54:15.380Z,16.96
2023-04-05T12:56:43.759Z,16.86
2023-04-05T12:59:12.220Z,16.95
2023-04-05T13:01:40.473Z,17.01
2023-04-05T13:04:15.993Z,17.10
2023-04-05T13:06:47.816Z,17.15
2023-04-05T13:09:16.492Z,17.06
2023-04-05T13:11:44.446Z,17.07
2023-04-05T13:14:12.418Z,17.00
2023-04-05T13:16:40.656Z,17.02
2023-04-05T13:19:08.743Z,17.06
2023-04-05T13:21:36.727Z,17.13
2023-04-05T13:24:06.548Z,17.06
2023-04-05T13:26:34.584Z,16.97
2023-04-05T13:29:03.588Z,17.32
2023-04-05T13:31:33.646Z,17.70
2023-04-05T13:34:02.145Z,18.01
2023-04-05T13:36:31.112Z,18.44
2023-04-05T13:38:59.385Z,18.55
2023-04-05T13:41:28.727Z,18.79
2023-04-05T13:43:56.781Z,19.13
2023-04-05T13:46:25.027Z,19.53
2023-04-05T13:48:53.042Z,19.78
2023-04-05T13:51:20.982Z,19.75
2023-04-05T13:53:49.345Z,19.97
2023-04-05T13:56:17.273Z,20.12
2023-04-05T13:58:46.607Z,20.21
2023-04-05T14:01:15.095Z,20.54
2023-04-05T14:03:43.462Z,20.74
2023-04-05T14:06:11.619Z,20.78
2023-04-05T14:08:39.705Z,20.50
2023-04-05T14:11:08.189Z,20.13
2023-04-05T14:13:36.490Z,19.78
2023-04-05T14:16:06.976Z,19.95
2023-04-05T14:18:35.442Z,20.32
2023-04-05T14:21:03.474Z,20.33
2023-04-05T14:23:31.401Z,20.43
2023-04-05T14:26:00.751Z,20.58
2023-04-05T14:28:28.730Z,20.33
2023-04-05T14:30:58.477Z,20.33
2023-04-05T14:33:28.182Z,20.64
2023-04-05T14:35:56.358Z,20.77
2023-04-05T14:38:24.986Z,20.67
2023-04-05T14:40:53.314Z,20.58
2023-04-05T14:43:21.303Z,20.45
2023-04-05T14:45:49.218Z,20.30
2023-04-05T14:48:17.461Z,20.04
2023-04-05T14:50:46.824Z,19.79
2023-04-05T14:53:15.579Z,19.53
2023-04-05T14:55:43.853Z,19.46
2023-04-05T14:58:14.249Z,19.29
2023-04-05T15:00:42.791Z,19.23
2023-04-05T15:03:11.687Z,19.25
2023-04-05T15:05:39.794Z,19.17
2023-04-05T15:08:09.122Z,19.12
2023-04-05T15:10:37.385Z,19.07
2023-04-05T15:13:05.509Z,18.74
2023-04-05T15:15:33.777Z,18.80
2023-04-05T15:18:02.426Z,18.88
2023-04-05T15:20:30.490Z,18.91
2023-04-05T15:22:58.525Z,19.04
2023-04-05T15:25:28.216Z,19.31
2023-04-05T15:28:00.973Z,19.51
2023-04-05T15:30:31.706Z,19.61
2023-04-05T15:32:59.775Z,19.34
2023-04-05T15:35:29.425Z,19.10
2023-04-05T15:37:58.603Z,18.92
2023-04-05T15:40:29.297Z,18.75
2023-04-05T15:42:57.585Z,18.59
2023-04-05T15:45:25.539Z,18.49
2023-04-05T15:47:53.662Z,18.40
2023-04-05T15:50:22.133Z,18.24
2023-04-05T15:52:50.215Z,18.07
2023-04-05T15:55:18.437Z,17.59
2023-04-05T15:57:49.508Z,17.41
2023-04-05T16:00:18.389Z,17.33
2023-04-05T16:02:46.853Z,17.39
2023-04-05T16:05:15.288Z,17.38
2023-04-05T16:07:43.380Z,16.99
2023-04-05T16:10:12.287Z,16.87
2023-04-05T16:12:40.436Z,16.88
2023-04-05T16:15:10.836Z,16.71
2023-04-05T16:17:39.141Z,16.68
2023-04-05T16:20:08.273Z,16.54
2023-04-05T16:22:36.388Z,16.60
2023-04-05T16:25:05.178Z,16.36
2023-04-05T16:27:33.714Z,16.42
2023-04-05T16:30:01.661Z,16.35
2023-04-05T16:32:31.249Z,16.29
2023-04-05T16:34:59.472Z,16.10
2023-04-05T16:37:30.080Z,16.08
2023-04-05T16:39:58.282Z,16.02
2023-04-05T16:42:26.283Z,16.03
2023-04-05T16:44:54.276Z,15.89
2023-04-05T16:47:22.545Z,15.59
2023-04-05T16:49:52.084Z,15.45
2023-04-05T16:52:20.450Z,15.37
2023-04-05T16:54:48.667Z,15.21
2023-04-05T16:57:16.719Z,15.13
2023-04-05T16:59:44.757Z,15.02
2023-04-05T17:02:13.002Z,14.99
2023-04-05T17:04:41.464Z,14.99
2023-04-05T17:07:10.801Z,15.01
2023-04-05T17:09:39.056Z,14.98
2023-04-05T17:12:07.096Z,14.95
2023-04-05T17:14:35.121Z,14.93
2023-04-05T17:17:03.378Z,14.91
2023-04-05T17:19:31.618Z,14.83
2023-04-05T17:21:59.529Z,14.74
2023-04-05T17:24:34.877Z,14.73
2023-04-05T17:27:02.870Z,14.74
2023-04-05T17:29:31.317Z,14.72
2023-04-05T17:31:59.322Z,14.62
2023-04-05T17:34:27.371Z,14.63
2023-04-05T17:36:55.586Z,14.61
2023-04-05T17:39:23.565Z,14.59
2023-04-05T17:41:56.961Z,14.53
2023-04-05T17:44:25.312Z,14.49
2023-04-05T17:47:01.666Z,14.47
2023-04-05T17:49:37.776Z,14.43
2023-04-05T17:52:08.299Z,14.35
2023-04-05T17:54:37.533Z,14.33
2023-04-05T17:57:07.214Z,14.27
2023-04-05T17:59:36.319Z,14.22
2023-04-05T18:02:04.579Z,14.16
2023-04-05T18:04:32.886Z,14.07
2023-04-05T18:07:01.355Z,14.07
2023-04-05T18:09:29.572Z,14.00
2023-04-05T18:11:57.739Z,13.93
2023-04-05T18:14:27.129Z,13.89
2023-04-05T18:16:55.132Z,13.82
2023-04-05T18:19:23.383Z,13.75
2023-04-05T18:21:51.387Z,13.69
2023-04-05T18:24:19.647Z,13.62
2023-04-05T18:26:50.163Z,13.60
2023-04-05T18:29:18.177Z,13.52
2023-04-05T18:31:47.519Z,13.48
2023-04-05T18:34:16.280Z,13.45
2023-04-05T18:36:44.367Z,13.44
2023-04-05T18:39:12.710Z,13.39
2023-04-05T18:41:41.274Z,13.26
2023-04-05T18:44:10.056Z,13.10
2023-04-05T18:46:38.664Z,13.05
2023-04-05T18:49:08.467Z,12.98
2023-04-05T18:51:36.773Z,12.88
2023-04-05T18:54:04.955Z,12.85
2023-04-05T18:56:33.685Z,12.79
2023-04-05T18:59:02.209Z,12.75
2023-04-05T19:01:30.466Z,12.65
2023-04-05T19:04:00.449Z,12.63
2023-04-05T19:06:30.038Z,12.53
2023-04-05T19:08:58.480Z,12.44
2023-04-05T19:11:26.449Z,12.35
2023-04-05T19:13:54.734Z,12.32
2023-04-05T19:16:23.026Z,12.29
2023-04-05T19:18:51.112Z,12.27
2023-04-05T19:21:19.199Z,12.24
2023-04-05T19:23:48.839Z,12.15
2023-04-05T19:26:16.868Z,12.14
2023-04-05T19:28:44.781Z,12.09
2023-04-05T19:31:13.018Z,12.03
2023-04-05T19:33:41.260Z,11.99
2023-04-05T19:36:09.345Z,11.97
2023-04-05T19:38:37.683Z,11.95
2023-04-05T19:41:07.077Z,11.89
2023-04-05T19:43:36.862Z,11.81
2023-04-05T19:46:09.419Z,11.67
2023-04-05T19:48:39.797Z,11.62
2023-04-05T19:51:08.414Z,11.55
2023-04-05T19:53:44.689Z,11.46
2023-04-05T19:56:18.405Z,11.36
2023-04-05T19:58:48.044Z,11.25
2023-04-05T20:01:32.073Z,11.15
2023-04-05T20:04:00.908Z,11.13
2023-04-05T20:06:34.808Z,11.09
2023-04-05T20:09:07.674Z,11.02
2023-04-05T20:11:37.272Z,10.94
2023-04-05T20:14:07.555Z,10.78
2023-04-05T20:16:38.000Z,10.68
2023-04-05T20:19:08.248Z,10.69
2023-04-05T20:21:38.194Z,10.70
2023-04-05T20:24:09.773Z,10.68
2023-04-05T20:26:39.690Z,10.63
2023-04-05T20:29:09.196Z,10.56
2023-04-05T20:31:40.155Z,10.54
2023-04-05T20:34:13.180Z,10.49
2023-04-05T20:36:48.181Z,10.47
2023-04-05T20:39:16.897Z,10.44
2023-04-05T20:41:46.616Z,10.38
2023-04-05T20:44:14.656Z,10.32
2023-04-05T20:46:45.465Z,10.31
2023-04-05T20:49:13.761Z,10.28
2023-04-05T20:51:43.122Z,10.27
2023-04-05T20:54:11.731Z,10.20
2023-04-05T20:56:40.204Z,10.16
2023-04-05T20:59:09.964Z,10.11
2023-04-05T21:01:42.077Z,10.04
2023-04-05T21:04:10.766Z,9.92
2023-04-05T21:06:39.817Z,9.80
2023-04-05T21:09:08.137Z,9.67
2023-04-05T21:11:36.487Z,9.56
2023-04-05T21:14:04.757Z,9.51
2023-04-05T21:16:34.243Z,9.41
2023-04-05T21:19:02.570Z,9.33
2023-04-05T21:21:31.247Z,9.26
2023-04-05T21:23:59.411Z,9.10
2023-04-05T21:26:27.517Z,9.04
2023-04-05T21:28:55.915Z,8.89
2023-04-05T21:31:23.954Z,8.89
2023-04-05T21:33:54.012Z,8.85
2023-04-05T21:36:22.307Z,8.76
2023-04-05T21:38:51.369Z,8.73
2023-04-05T21:41:19.411Z,8.68
2023-04-05T21:43:47.693Z,8.60
2023-04-05T21:46:15.701Z,8.57
2023-04-05T21:48:43.853Z,8.50
2023-04-05T21:51:13.389Z,8.47
2023-04-05T21:53:41.549Z,8.40
2023-04-05T21:56:09.619Z,8.41
2023-04-05T21:58:37.971Z,8.40
2023-04-05T22:01:06.268Z,8.39
2023-04-05T22:03:34.594Z,8.41
2023-04-05T22:06:02.919Z,8.41
2023-04-05T22:08:34.175Z,8.41
2023-04-05T22:11:02.638Z,8.39
2023-04-05T22:13:30.647Z,8.42
2023-04-05T22:15:58.758Z,8.42
2023-04-05T22:18:28.968Z,8.43
2023-04-05T22:20:57.138Z,8.48
2023-04-05T22:23:25.145Z,8.48
2023-04-05T22:25:54.822Z,8.48
2023-04-05T22:28:23.010Z,8.50
2023-04-05T22:30:51.521Z,8.55
2023-04-05T22:33:19.671Z,8.52
2023-04-05T22:35:47.695Z,8.48
2023-04-05T22:38:16.032Z,8.47
2023-04-05T22:40:45.318Z,8.46
2023-04-05T22:43:14.695Z,8.47
2023-04-05T22:45:42.728Z,8.29
2023-04-05T22:48:11.574Z,8.21
2023-04-05T22:50:39.577Z,8.18
2023-04-05T22:53:07.595Z,8.15
2023-04-05T22:55:37.403Z,8.10
2023-04-05T22:58:05.367Z,8.07
2023-04-05T23:00:35.019Z,8.01
2023-04-05T23:03:03.371Z,7.98
2023-04-05T23:05:31.867Z,7.95
2023-04-05T23:07:59.883Z,7.84
2023-04-05T23:10:28.253Z,7.70
2023-04-05T23:12:56.326Z,7.64
2023-04-05T23:15:25.967Z,7.58
2023-04-05T23:17:58.172Z,7.59
2023-04-05T23:20:26.683Z,7.56
2023-04-05T23:22:55.469Z,7.54
2023-04-05T23:25:24.564Z,7.53
2023-04-05T23:27:53.788Z,7.51
2023-04-05T23:30:22.469Z,7.39
2023-04-05T23:32:50.963Z,7.36
2023-04-05T23:35:21.240Z,7.31
2023-04-05T23:37:49.993Z,7.28
2023-04-05T23:40:18.195Z,7.27
2023-04-05T23:42:46.272Z,7.18
2023-04-05T23:45:14.918Z,7.16
2023-04-05T23:47:43.008Z,7.09
2023-04-05T23:50:11.476Z,7.09
2023-04-05T23:52:41.330Z,7.03
2023-04-05T23:55:10.058Z,7.00
2023-04-05T23:57:38.027Z,6.99
