createdAt,value
2019-04-07T00:00:54.525Z,4.80
2019-04-07T00:01:54.506Z,4.88
2019-04-07T00:02:54.641Z,4.80
2019-04-07T00:03:54.954Z,4.79
2019-04-07T00:04:54.605Z,4.86
2019-04-07T00:05:54.935Z,4.99
2019-04-07T00:06:54.543Z,4.88
2019-04-07T00:07:54.410Z,4.86
2019-04-07T00:08:55.707Z,4.88
2019-04-07T00:09:54.389Z,4.93
2019-04-07T00:10:54.410Z,4.91
2019-04-07T00:11:54.370Z,4.86
2019-04-07T00:12:54.440Z,4.86
2019-04-07T00:13:54.341Z,4.87
2019-04-07T00:14:56.432Z,4.88
2019-04-07T00:15:54.316Z,4.84
2019-04-07T00:16:54.371Z,4.84
2019-04-07T00:17:54.377Z,4.84
2019-04-07T00:18:54.547Z,4.86
2019-04-07T00:19:54.756Z,4.72
2019-04-07T00:20:54.274Z,4.65
2019-04-07T00:21:54.255Z,4.68
2019-04-07T00:22:55.151Z,4.74
2019-04-07T00:23:54.420Z,4.68
2019-04-07T00:24:54.266Z,4.64
2019-04-07T00:25:55.268Z,4.65
2019-04-07T00:26:54.206Z,4.57
2019-04-07T00:27:54.270Z,4.62
2019-04-07T00:28:54.168Z,4.53
2019-04-07T00:29:54.308Z,4.43
2019-04-07T00:30:54.140Z,4.47
2019-04-07T00:31:54.159Z,4.51
2019-04-07T00:32:54.760Z,4.50
2019-04-07T00:33:54.544Z,4.50
2019-04-07T00:34:54.141Z,4.36
2019-04-07T00:35:54.112Z,4.36
2019-04-07T00:36:54.092Z,4.46
2019-04-07T00:37:54.062Z,4.35
2019-04-07T00:38:54.123Z,4.25
2019-04-07T00:39:54.132Z,4.21
2019-04-07T00:40:54.175Z,4.16
2019-04-07T00:41:54.047Z,4.11
2019-04-07T00:42:54.484Z,4.13
2019-04-07T00:43:53.995Z,4.20
2019-04-07T00:44:54.203Z,4.20
2019-04-07T00:45:53.977Z,4.18
2019-04-07T00:46:54.077Z,4.07
2019-04-07T00:47:54.304Z,4.11
2019-04-07T00:48:54.009Z,4.25
2019-04-07T00:49:53.939Z,4.28
2019-04-07T00:50:54.028Z,4.31
2019-04-07T00:51:53.959Z,4.29
2019-04-07T00:52:54.644Z,4.29
2019-04-07T00:53:54.538Z,4.28
2019-04-07T00:54:54.583Z,4.28
2019-04-07T00:55:54.040Z,4.25
2019-04-07T00:56:54.468Z,4.16
2019-04-07T00:57:53.842Z,4.07
2019-04-07T00:58:54.448Z,4.11
2019-04-07T00:59:54.064Z,4.11
2019-04-07T01:00:53.814Z,4.13
2019-04-07T01:01:55.278Z,3.99
2019-04-07T01:02:54.120Z,3.99
2019-04-07T01:03:53.785Z,3.98
2019-04-07T01:04:53.798Z,4.07
2019-04-07T01:05:54.350Z,4.07
2019-04-07T01:06:53.867Z,3.99
2019-04-07T01:07:54.235Z,4.04
2019-04-07T01:08:53.738Z,4.07
2019-04-07T01:09:54.116Z,4.00
2019-04-07T01:10:55.913Z,3.98
2019-04-07T01:11:53.993Z,4.04
2019-04-07T01:12:54.042Z,4.00
2019-04-07T01:13:53.954Z,3.95
2019-04-07T01:14:53.651Z,3.93
2019-04-07T01:15:53.793Z,3.95
2019-04-07T01:16:53.651Z,3.98
2019-04-07T01:17:53.685Z,3.86
2019-04-07T01:18:53.623Z,3.84
2019-04-07T01:19:53.628Z,3.84
2019-04-07T01:20:53.954Z,3.74
2019-04-07T01:21:54.614Z,3.72
2019-04-07T01:22:53.565Z,3.64
2019-04-07T01:23:53.586Z,3.67
2019-04-07T01:24:53.545Z,3.64
2019-04-07T01:25:54.246Z,3.62
2019-04-07T01:26:53.561Z,3.64
2019-04-07T01:27:53.611Z,3.68
2019-04-07T01:28:54.532Z,3.68
2019-04-07T01:29:54.068Z,3.70
2019-04-07T01:30:53.478Z,3.62
2019-04-07T01:31:53.534Z,3.63
2019-04-07T01:32:53.469Z,3.57
2019-04-07T01:33:53.469Z,3.57
2019-04-07T01:34:53.442Z,3.56
2019-04-07T01:35:54.211Z,3.57
2019-04-07T01:36:53.537Z,3.60
2019-04-07T01:37:54.988Z,3.63
2019-04-07T01:38:53.392Z,3.67
2019-04-07T01:39:53.737Z,3.57
2019-04-07T01:40:53.373Z,3.63
2019-04-07T01:41:53.814Z,3.57
2019-04-07T01:42:53.733Z,3.59
2019-04-07T01:43:53.618Z,3.39
2019-04-07T01:44:53.475Z,3.44
2019-04-07T01:45:53.446Z,3.35
2019-04-07T01:46:53.418Z,3.34
2019-04-07T01:47:54.023Z,3.37
2019-04-07T01:48:53.397Z,3.35
2019-04-07T01:49:53.278Z,3.20
2019-04-07T01:50:53.923Z,3.20
2019-04-07T01:51:53.249Z,3.16
2019-04-07T01:52:54.578Z,3.35
2019-04-07T01:53:53.220Z,3.37
2019-04-07T01:54:53.694Z,3.41
2019-04-07T01:55:53.201Z,3.53
2019-04-07T01:56:53.821Z,3.44
2019-04-07T01:57:53.265Z,3.35
2019-04-07T01:58:53.582Z,3.39
2019-04-07T01:59:53.242Z,3.22
2019-04-07T02:00:53.144Z,3.26
2019-04-07T02:01:53.838Z,3.20
2019-04-07T02:02:53.134Z,3.25
2019-04-07T02:03:53.685Z,3.23
2019-04-07T02:04:53.106Z,3.39
2019-04-07T02:05:59.249Z,3.31
2019-04-07T02:06:54.076Z,3.19
2019-04-07T02:07:53.245Z,3.26
2019-04-07T02:08:53.057Z,3.23
2019-04-07T02:09:53.390Z,3.13
2019-04-07T02:10:53.031Z,3.15
2019-04-07T02:11:53.078Z,3.08
2019-04-07T02:12:53.193Z,3.02
2019-04-07T02:13:53.288Z,2.97
2019-04-07T02:14:53.328Z,2.99
2019-04-07T02:15:53.610Z,3.12
2019-04-07T02:16:52.968Z,3.10
2019-04-07T02:17:53.159Z,3.10
2019-04-07T02:18:53.328Z,3.10
2019-04-07T02:19:52.942Z,3.16
2019-04-07T02:20:53.059Z,2.98
2019-04-07T02:21:53.020Z,3.01
2019-04-07T02:22:53.171Z,2.95
2019-04-07T02:23:52.893Z,2.97
2019-04-07T02:24:52.875Z,2.97
2019-04-07T02:25:52.855Z,2.83
2019-04-07T02:26:53.173Z,2.94
2019-04-07T02:27:52.868Z,3.04
2019-04-07T02:28:53.948Z,3.02
2019-04-07T02:29:52.874Z,2.97
2019-04-07T02:30:52.813Z,2.95
2019-04-07T02:31:52.819Z,3.01
2019-04-07T02:32:52.813Z,2.89
2019-04-07T02:33:52.860Z,2.94
2019-04-07T02:34:53.083Z,2.92
2019-04-07T02:35:52.766Z,2.92
2019-04-07T02:36:52.770Z,2.90
2019-04-07T02:37:52.952Z,2.84
2019-04-07T02:38:53.561Z,2.87
2019-04-07T02:39:52.707Z,2.90
2019-04-07T02:40:53.763Z,2.92
2019-04-07T02:41:53.594Z,2.92
2019-04-07T02:42:52.713Z,2.84
2019-04-07T02:43:53.067Z,2.81
2019-04-07T02:44:53.931Z,2.83
2019-04-07T02:45:53.611Z,2.71
2019-04-07T02:46:53.402Z,2.69
2019-04-07T02:47:53.170Z,2.71
2019-04-07T02:48:54.380Z,2.63
2019-04-07T02:49:52.731Z,2.74
2019-04-07T02:50:52.869Z,2.68
2019-04-07T02:51:53.001Z,2.74
2019-04-07T02:52:52.922Z,2.63
2019-04-07T02:53:53.661Z,2.63
2019-04-07T02:54:52.970Z,2.71
2019-04-07T02:55:52.567Z,2.77
2019-04-07T02:56:52.556Z,2.69
2019-04-07T02:57:52.510Z,2.76
2019-04-07T02:58:52.817Z,2.73
2019-04-07T02:59:53.369Z,2.69
2019-04-07T03:00:52.473Z,2.59
2019-04-07T03:01:52.581Z,2.62
2019-04-07T03:02:52.453Z,2.63
2019-04-07T03:03:52.657Z,2.65
2019-04-07T03:04:52.508Z,2.63
2019-04-07T03:05:52.444Z,2.71
2019-04-07T03:06:53.577Z,2.68
2019-04-07T03:07:53.455Z,2.63
2019-04-07T03:08:52.668Z,2.58
2019-04-07T03:09:52.418Z,2.51
2019-04-07T03:10:52.347Z,2.47
2019-04-07T03:11:53.496Z,2.44
2019-04-07T03:12:53.030Z,2.47
2019-04-07T03:13:52.357Z,2.41
2019-04-07T03:14:53.441Z,2.48
2019-04-07T03:15:52.762Z,2.55
2019-04-07T03:16:52.281Z,2.48
2019-04-07T03:17:52.299Z,2.51
2019-04-07T03:18:52.819Z,2.40
2019-04-07T03:19:52.283Z,2.38
2019-04-07T03:20:52.262Z,2.48
2019-04-07T03:21:52.519Z,2.51
2019-04-07T03:22:53.284Z,2.53
2019-04-07T03:23:52.983Z,2.48
2019-04-07T03:24:53.122Z,2.48
2019-04-07T03:25:52.794Z,2.41
2019-04-07T03:26:53.359Z,2.45
2019-04-07T03:27:52.781Z,2.41
2019-04-07T03:28:52.587Z,2.36
2019-04-07T03:29:52.146Z,2.41
2019-04-07T03:30:54.224Z,2.25
2019-04-07T03:31:53.509Z,2.37
2019-04-07T03:32:54.411Z,2.36
2019-04-07T03:33:53.930Z,2.38
2019-04-07T03:34:54.093Z,2.40
2019-04-07T03:35:55.449Z,2.44
2019-04-07T03:37:15.122Z,2.41
2019-04-07T03:37:53.344Z,2.33
2019-04-07T03:38:52.116Z,2.40
2019-04-07T03:39:52.591Z,2.36
2019-04-07T03:40:52.011Z,2.29
2019-04-07T03:41:52.630Z,2.25
2019-04-07T03:42:52.990Z,2.37
2019-04-07T03:43:52.768Z,2.26
2019-04-07T03:44:51.993Z,2.27
2019-04-07T03:45:52.071Z,2.20
2019-04-07T03:46:52.642Z,2.25
2019-04-07T03:47:53.024Z,2.20
2019-04-07T03:48:51.937Z,2.29
2019-04-07T03:49:52.851Z,2.20
2019-04-07T03:50:52.753Z,2.20
2019-04-07T03:51:51.897Z,2.22
2019-04-07T03:52:51.880Z,2.19
2019-04-07T03:53:52.139Z,2.14
2019-04-07T03:54:52.706Z,2.12
2019-04-07T03:55:51.938Z,2.14
2019-04-07T03:56:52.093Z,2.25
2019-04-07T03:57:53.426Z,2.22
2019-04-07T03:58:52.396Z,2.26
2019-04-07T03:59:52.844Z,2.26
2019-04-07T04:00:51.791Z,2.26
2019-04-07T04:01:54.115Z,2.23
2019-04-07T04:02:59.326Z,2.18
2019-04-07T04:03:51.761Z,2.12
2019-04-07T04:04:52.795Z,2.07
2019-04-07T04:05:53.483Z,2.04
2019-04-07T04:06:51.794Z,2.02
2019-04-07T04:07:52.391Z,2.04
2019-04-07T04:08:51.784Z,2.05
2019-04-07T04:09:51.866Z,2.12
2019-04-07T04:10:51.782Z,2.05
2019-04-07T04:11:51.705Z,2.07
2019-04-07T04:12:51.696Z,2.07
2019-04-07T04:13:51.646Z,2.00
2019-04-07T04:14:52.638Z,1.98
2019-04-07T04:15:51.719Z,1.92
2019-04-07T04:16:51.679Z,1.90
2019-04-07T04:17:51.587Z,1.89
2019-04-07T04:18:52.553Z,1.89
2019-04-07T04:19:51.915Z,1.98
2019-04-07T04:20:52.860Z,1.93
2019-04-07T04:21:52.520Z,1.95
2019-04-07T04:22:51.580Z,2.01
2019-04-07T04:23:51.708Z,1.88
2019-04-07T04:24:51.593Z,1.92
2019-04-07T04:25:52.435Z,1.89
2019-04-07T04:26:51.982Z,1.93
2019-04-07T04:27:51.522Z,1.85
2019-04-07T04:28:51.955Z,1.88
2019-04-07T04:29:52.446Z,1.98
2019-04-07T04:30:52.294Z,1.88
2019-04-07T04:31:52.596Z,1.93
2019-04-07T04:32:52.232Z,1.92
2019-04-07T04:33:51.835Z,1.90
2019-04-07T04:34:51.397Z,1.85
2019-04-07T04:35:51.903Z,1.89
2019-04-07T04:36:51.781Z,1.72
2019-04-07T04:37:53.462Z,1.75
2019-04-07T04:38:52.473Z,1.75
2019-04-07T04:39:51.369Z,1.72
2019-04-07T04:40:51.339Z,1.77
2019-04-07T04:41:52.022Z,1.71
2019-04-07T04:42:51.918Z,1.82
2019-04-07T04:43:51.310Z,1.85
2019-04-07T04:44:52.416Z,1.83
2019-04-07T04:45:53.233Z,1.83
2019-04-07T04:46:51.315Z,1.88
2019-04-07T04:47:51.649Z,1.79
2019-04-07T04:48:51.681Z,1.85
2019-04-07T04:49:51.223Z,1.83
2019-04-07T04:50:52.293Z,1.77
2019-04-07T04:51:51.841Z,1.83
2019-04-07T04:52:52.099Z,1.86
2019-04-07T04:53:51.761Z,1.95
2019-04-07T04:54:51.795Z,1.98
2019-04-07T04:55:51.465Z,1.98
2019-04-07T04:56:51.586Z,1.95
2019-04-07T04:57:51.282Z,2.01
2019-04-07T04:58:51.929Z,1.95
2019-04-07T04:59:51.198Z,1.89
2019-04-07T05:00:51.097Z,1.95
2019-04-07T05:01:51.387Z,1.83
2019-04-07T05:02:51.373Z,1.89
2019-04-07T05:03:52.377Z,2.00
2019-04-07T05:04:51.621Z,2.02
2019-04-07T05:05:51.260Z,2.09
2019-04-07T05:06:51.578Z,2.07
2019-04-07T05:08:00.192Z,2.00
2019-04-07T05:08:52.021Z,2.02
2019-04-07T05:09:53.894Z,2.09
2019-04-07T05:10:51.059Z,2.00
2019-04-07T05:11:51.379Z,2.05
2019-04-07T05:12:50.963Z,2.04
2019-04-07T05:13:50.963Z,2.00
2019-04-07T05:14:51.014Z,2.14
2019-04-07T05:15:51.127Z,2.05
2019-04-07T05:16:52.480Z,2.12
2019-04-07T05:17:50.927Z,2.12
2019-04-07T05:18:50.944Z,2.12
2019-04-07T05:19:51.016Z,2.18
2019-04-07T05:20:50.916Z,2.14
2019-04-07T05:21:51.608Z,2.18
2019-04-07T05:22:51.247Z,2.12
2019-04-07T05:23:51.400Z,2.20
2019-04-07T05:24:50.839Z,2.15
2019-04-07T05:25:51.481Z,2.15
2019-04-07T05:26:53.082Z,2.19
2019-04-07T05:27:50.823Z,2.26
2019-04-07T05:28:50.812Z,2.23
2019-04-07T05:29:51.085Z,2.29
2019-04-07T05:30:51.741Z,2.36
2019-04-07T05:31:51.364Z,2.38
2019-04-07T05:32:50.757Z,2.38
2019-04-07T05:33:51.020Z,2.37
2019-04-07T05:34:50.784Z,2.38
2019-04-07T05:35:51.782Z,2.40
2019-04-07T05:36:51.225Z,2.40
2019-04-07T05:38:01.233Z,2.37
2019-04-07T05:38:52.031Z,2.41
2019-04-07T05:39:50.735Z,2.41
2019-04-07T05:40:50.974Z,2.50
2019-04-07T05:41:50.648Z,2.48
2019-04-07T05:42:51.010Z,2.51
2019-04-07T05:43:51.037Z,2.51
2019-04-07T05:44:50.718Z,2.48
2019-04-07T05:45:50.971Z,2.50
2019-04-07T05:46:50.588Z,2.51
2019-04-07T05:47:51.756Z,2.51
2019-04-07T05:48:52.615Z,2.59
2019-04-07T05:49:54.477Z,2.66
2019-04-07T05:50:52.630Z,2.65
2019-04-07T05:51:50.624Z,2.68
2019-04-07T05:52:50.768Z,2.66
2019-04-07T05:53:50.493Z,2.65
2019-04-07T05:54:51.774Z,2.69
2019-04-07T05:55:53.749Z,2.77
2019-04-07T05:56:50.503Z,2.73
2019-04-07T05:57:50.464Z,2.79
2019-04-07T05:58:50.444Z,2.77
2019-04-07T05:59:51.220Z,2.80
2019-04-07T06:00:50.549Z,2.87
2019-04-07T06:01:52.510Z,2.79
2019-04-07T06:02:51.633Z,2.87
2019-04-07T06:03:51.021Z,2.81
2019-04-07T06:04:50.486Z,2.87
2019-04-07T06:05:51.231Z,2.80
2019-04-07T06:06:57.017Z,2.92
2019-04-07T06:07:50.552Z,3.01
2019-04-07T06:08:51.852Z,2.97
2019-04-07T06:09:52.639Z,2.97
2019-04-07T06:10:50.950Z,2.97
2019-04-07T06:11:50.300Z,2.98
2019-04-07T06:12:51.416Z,2.94
2019-04-07T06:13:50.493Z,3.02
2019-04-07T06:14:50.895Z,3.05
2019-04-07T06:15:51.947Z,3.15
2019-04-07T06:16:53.597Z,3.13
2019-04-07T06:17:50.250Z,3.16
2019-04-07T06:18:50.293Z,3.17
2019-04-07T06:19:51.622Z,3.16
2019-04-07T06:20:50.521Z,3.17
2019-04-07T06:21:50.194Z,3.22
2019-04-07T06:22:53.057Z,3.26
2019-04-07T06:23:50.765Z,3.30
2019-04-07T06:24:52.179Z,3.33
2019-04-07T06:25:51.192Z,3.35
2019-04-07T06:26:50.437Z,3.39
2019-04-07T06:27:50.196Z,3.35
2019-04-07T06:28:54.590Z,3.35
2019-04-07T06:29:51.266Z,3.53
2019-04-07T06:30:51.130Z,3.50
2019-04-07T06:31:50.068Z,3.52
2019-04-07T06:32:51.564Z,3.56
2019-04-07T06:33:50.051Z,3.62
2019-04-07T06:34:50.706Z,3.63
2019-04-07T06:35:50.030Z,3.56
2019-04-07T06:36:54.147Z,3.60
2019-04-07T06:37:52.123Z,3.64
2019-04-07T06:38:52.567Z,3.74
2019-04-07T06:39:51.528Z,3.84
2019-04-07T06:40:54.217Z,4.47
2019-04-07T06:41:51.301Z,5.52
2019-04-07T06:42:50.000Z,6.63
2019-04-07T06:43:50.521Z,8.25
2019-04-07T06:44:51.107Z,9.78
2019-04-07T06:45:52.796Z,11.09
2019-04-07T06:46:49.897Z,12.12
2019-04-07T06:47:49.886Z,13.13
2019-04-07T06:48:50.451Z,14.02
2019-04-07T06:49:49.937Z,14.94
2019-04-07T06:50:56.927Z,15.68
2019-04-07T06:51:51.130Z,16.44
2019-04-07T06:52:49.828Z,17.10
2019-04-07T06:53:50.425Z,17.80
2019-04-07T06:54:53.491Z,18.54
2019-04-07T06:55:50.798Z,19.12
2019-04-07T06:56:50.026Z,19.67
2019-04-07T06:57:49.844Z,20.13
2019-04-07T06:58:50.417Z,20.51
2019-04-07T06:59:50.159Z,20.93
2019-04-07T07:00:53.608Z,21.28
2019-04-07T07:01:50.833Z,21.59
2019-04-07T07:02:49.924Z,21.73
2019-04-07T07:03:49.715Z,21.93
2019-04-07T07:04:49.803Z,22.05
2019-04-07T07:05:50.365Z,22.41
2019-04-07T07:06:51.455Z,22.60
2019-04-07T07:07:49.819Z,22.70
2019-04-07T07:08:53.030Z,22.86
2019-04-07T07:09:51.940Z,22.93
2019-04-07T07:10:50.770Z,23.23
2019-04-07T07:11:49.723Z,23.42
2019-04-07T07:12:49.658Z,23.60
2019-04-07T07:13:49.926Z,23.69
2019-04-07T07:14:49.661Z,23.79
2019-04-07T07:15:49.597Z,24.00
2019-04-07T07:16:49.949Z,24.18
2019-04-07T07:17:50.767Z,24.11
2019-04-07T07:18:51.757Z,24.27
2019-04-07T07:19:49.855Z,24.27
2019-04-07T07:20:49.601Z,24.27
2019-04-07T07:21:50.147Z,24.49
2019-04-07T07:22:50.808Z,24.75
2019-04-07T07:23:50.027Z,24.86
2019-04-07T07:24:50.243Z,25.09
2019-04-07T07:25:50.521Z,25.19
2019-04-07T07:26:49.543Z,25.19
2019-04-07T07:27:49.476Z,25.31
2019-04-07T07:28:49.427Z,25.48
2019-04-07T07:29:52.544Z,25.46
2019-04-07T07:30:51.883Z,25.34
2019-04-07T07:31:51.964Z,25.54
2019-04-07T07:32:49.766Z,25.71
2019-04-07T07:33:49.600Z,25.79
2019-04-07T07:34:49.771Z,26.06
2019-04-07T07:35:50.797Z,26.09
2019-04-07T07:36:57.824Z,26.12
2019-04-07T07:37:49.969Z,25.63
2019-04-07T07:38:58.870Z,25.61
2019-04-07T07:39:50.822Z,25.74
2019-04-07T07:40:50.393Z,25.71
2019-04-07T07:41:51.894Z,25.79
2019-04-07T07:42:50.926Z,25.85
2019-04-07T07:43:50.296Z,25.81
2019-04-07T07:44:49.304Z,26.00
2019-04-07T07:45:50.086Z,26.13
2019-04-07T07:46:50.882Z,26.16
2019-04-07T07:47:53.200Z,25.82
2019-04-07T07:48:50.031Z,25.94
2019-04-07T07:49:49.754Z,25.82
2019-04-07T07:50:50.087Z,26.13
2019-04-07T07:51:49.147Z,26.42
2019-04-07T07:52:52.379Z,26.93
2019-04-07T07:53:50.534Z,27.35
2019-04-07T07:54:49.561Z,27.25
2019-04-07T07:55:49.717Z,26.56
2019-04-07T07:56:51.179Z,26.47
2019-04-07T07:57:49.230Z,26.96
2019-04-07T07:58:49.328Z,27.49
2019-04-07T07:59:49.846Z,27.99
2019-04-07T08:00:49.066Z,28.25
2019-04-07T08:01:51.142Z,28.50
2019-04-07T08:02:51.473Z,28.89
2019-04-07T08:03:51.745Z,29.11
2019-04-07T08:04:49.006Z,29.32
2019-04-07T08:05:49.127Z,29.64
2019-04-07T08:06:49.013Z,29.79
2019-04-07T08:07:50.169Z,30.07
2019-04-07T08:08:48.969Z,29.92
2019-04-07T08:09:53.888Z,29.84
2019-04-07T08:10:48.972Z,29.33
2019-04-07T08:11:49.049Z,28.39
2019-04-07T08:12:49.633Z,27.59
2019-04-07T08:13:49.044Z,27.33
2019-04-07T08:14:52.160Z,28.23
2019-04-07T08:15:50.382Z,29.07
2019-04-07T08:16:51.085Z,29.07
2019-04-07T08:17:48.874Z,29.26
2019-04-07T08:18:48.945Z,29.73
2019-04-07T08:19:48.836Z,30.23
2019-04-07T08:20:49.091Z,30.46
2019-04-07T08:21:50.700Z,30.32
2019-04-07T08:22:49.338Z,30.67
2019-04-07T08:23:49.157Z,30.68
2019-04-07T08:24:51.156Z,30.88
2019-04-07T08:25:48.938Z,30.93
2019-04-07T08:26:48.885Z,30.86
2019-04-07T08:27:49.871Z,31.30
2019-04-07T08:28:49.328Z,31.91
2019-04-07T08:29:50.395Z,32.36
2019-04-07T08:30:49.105Z,32.83
2019-04-07T08:31:51.479Z,32.46
2019-04-07T08:32:50.081Z,31.71
2019-04-07T08:33:50.724Z,31.37
2019-04-07T08:34:49.300Z,31.42
2019-04-07T08:35:49.073Z,31.09
2019-04-07T08:36:49.454Z,31.13
2019-04-07T08:37:49.839Z,31.22
2019-04-07T08:38:51.777Z,30.88
2019-04-07T08:39:48.650Z,30.81
2019-04-07T08:40:49.839Z,31.15
2019-04-07T08:41:48.598Z,31.00
2019-04-07T08:42:50.198Z,30.10
2019-04-07T08:43:53.227Z,30.96
2019-04-07T08:44:49.797Z,31.62
2019-04-07T08:45:48.640Z,31.97
2019-04-07T08:46:48.571Z,31.79
2019-04-07T08:47:50.027Z,31.78
2019-04-07T08:48:51.853Z,31.90
2019-04-07T08:49:49.481Z,32.41
2019-04-07T08:50:48.611Z,32.06
2019-04-07T08:51:49.352Z,31.52
2019-04-07T08:52:48.486Z,31.84
2019-04-07T08:53:48.465Z,32.02
2019-04-07T08:54:51.370Z,30.01
2019-04-07T08:55:49.958Z,28.52
2019-04-07T08:56:50.237Z,28.83
2019-04-07T08:57:48.417Z,28.40
2019-04-07T08:58:49.080Z,26.84
2019-04-07T08:59:50.780Z,25.67
2019-04-07T09:00:51.025Z,26.90
2019-04-07T09:01:51.668Z,27.83
2019-04-07T09:03:00.225Z,28.64
2019-04-07T09:03:49.673Z,28.36
2019-04-07T09:04:51.241Z,29.27
2019-04-07T09:05:50.251Z,29.55
2019-04-07T09:06:48.847Z,28.91
2019-04-07T09:07:50.675Z,27.69
2019-04-07T09:08:48.295Z,27.83
2019-04-07T09:09:49.143Z,28.77
2019-04-07T09:10:49.605Z,28.72
2019-04-07T09:11:52.940Z,28.48
2019-04-07T09:12:49.931Z,28.20
2019-04-07T09:13:48.675Z,28.50
2019-04-07T09:14:48.229Z,28.91
2019-04-07T09:15:49.641Z,28.61
2019-04-07T09:16:52.712Z,28.65
2019-04-07T09:17:50.219Z,28.33
2019-04-07T09:18:53.681Z,29.15
2019-04-07T09:19:49.649Z,29.42
2019-04-07T09:20:49.264Z,29.27
2019-04-07T09:21:50.230Z,28.25
2019-04-07T09:22:51.647Z,28.25
2019-04-07T09:23:48.123Z,27.88
2019-04-07T09:24:48.322Z,27.38
2019-04-07T09:25:48.126Z,27.59
2019-04-07T09:26:48.165Z,26.84
2019-04-07T09:27:49.952Z,26.03
2019-04-07T09:28:48.713Z,26.06
2019-04-07T09:29:48.769Z,25.29
2019-04-07T09:30:48.337Z,24.06
2019-04-07T09:31:48.028Z,24.00
2019-04-07T09:32:48.615Z,24.14
2019-04-07T09:33:49.089Z,24.23
2019-04-07T09:34:50.607Z,24.71
2019-04-07T09:35:48.674Z,24.90
2019-04-07T09:36:50.405Z,22.36
2019-04-07T09:37:48.195Z,22.69
2019-04-07T09:38:50.179Z,23.19
2019-04-07T09:39:56.961Z,23.63
2019-04-07T09:40:48.952Z,23.89
2019-04-07T09:41:48.594Z,24.21
2019-04-07T09:42:47.904Z,24.27
2019-04-07T09:43:48.466Z,24.14
2019-04-07T09:44:47.875Z,24.48
2019-04-07T09:45:49.097Z,25.05
2019-04-07T09:46:50.241Z,24.61
2019-04-07T09:47:48.687Z,24.21
2019-04-07T09:48:50.952Z,23.63
2019-04-07T09:49:49.308Z,23.35
2019-04-07T09:50:48.181Z,22.69
2019-04-07T09:51:51.790Z,22.11
2019-04-07T09:52:49.166Z,21.33
2019-04-07T09:53:50.221Z,20.07
2019-04-07T09:54:51.689Z,19.17
2019-04-07T09:55:49.051Z,18.56
2019-04-07T09:56:47.762Z,18.04
2019-04-07T09:57:50.304Z,17.70
2019-04-07T09:58:47.715Z,17.39
2019-04-07T09:59:50.913Z,17.24
2019-04-07T10:00:47.794Z,17.10
2019-04-07T10:01:47.815Z,17.10
2019-04-07T10:02:48.076Z,17.24
2019-04-07T10:03:48.716Z,16.92
2019-04-07T10:04:48.686Z,16.99
2019-04-07T10:05:47.641Z,16.78
2019-04-07T10:06:49.579Z,16.90
2019-04-07T10:07:47.896Z,16.91
2019-04-07T10:08:47.869Z,16.90
2019-04-07T10:09:47.589Z,16.91
2019-04-07T10:10:49.376Z,16.60
2019-04-07T10:11:47.582Z,16.59
2019-04-07T10:12:47.623Z,16.54
2019-04-07T10:13:47.600Z,16.55
2019-04-07T10:14:47.553Z,16.54
2019-04-07T10:15:47.570Z,16.57
2019-04-07T10:16:48.377Z,16.34
2019-04-07T10:17:47.494Z,16.37
2019-04-07T10:18:49.234Z,16.36
2019-04-07T10:19:47.799Z,16.51
2019-04-07T10:20:47.572Z,16.57
2019-04-07T10:21:47.543Z,16.70
2019-04-07T10:22:49.150Z,16.77
2019-04-07T10:23:49.703Z,16.85
2019-04-07T10:24:48.282Z,16.88
2019-04-07T10:25:47.433Z,16.95
2019-04-07T10:26:47.419Z,16.99
2019-04-07T10:27:49.546Z,17.06
2019-04-07T10:28:48.540Z,17.17
2019-04-07T10:29:54.599Z,17.28
2019-04-07T10:30:47.355Z,17.10
2019-04-07T10:31:47.518Z,17.06
2019-04-07T10:32:47.334Z,17.15
2019-04-07T10:33:48.152Z,17.33
2019-04-07T10:34:48.486Z,17.45
2019-04-07T10:35:49.574Z,17.43
2019-04-07T10:36:47.555Z,17.54
2019-04-07T10:37:50.233Z,17.71
2019-04-07T10:38:49.658Z,17.79
2019-04-07T10:39:47.257Z,17.83
2019-04-07T10:40:47.332Z,17.79
2019-04-07T10:41:47.628Z,17.87
2019-04-07T10:42:47.298Z,17.98
2019-04-07T10:43:47.821Z,18.01
2019-04-07T10:44:47.932Z,18.04
2019-04-07T10:45:47.190Z,17.98
2019-04-07T10:46:49.046Z,17.95
2019-04-07T10:47:47.187Z,17.71
2019-04-07T10:48:47.897Z,17.63
2019-04-07T10:49:57.891Z,17.66
2019-04-07T10:50:48.136Z,17.81
2019-04-07T10:51:47.713Z,17.89
2019-04-07T10:52:47.105Z,17.89
2019-04-07T10:53:47.266Z,17.71
2019-04-07T10:54:47.268Z,17.71
2019-04-07T10:55:47.147Z,17.47
2019-04-07T10:56:47.940Z,17.28
2019-04-07T10:57:47.079Z,17.40
2019-04-07T10:58:47.217Z,17.53
2019-04-07T10:59:47.476Z,17.40
2019-04-07T11:00:49.442Z,17.15
2019-04-07T11:01:47.185Z,17.02
2019-04-07T11:02:47.877Z,17.12
2019-04-07T11:03:46.991Z,17.28
2019-04-07T11:04:56.223Z,17.43
2019-04-07T11:05:46.962Z,17.32
2019-04-07T11:06:47.033Z,17.22
2019-04-07T11:07:46.970Z,17.25
2019-04-07T11:08:53.585Z,17.12
2019-04-07T11:09:47.527Z,17.22
2019-04-07T11:10:46.917Z,17.40
2019-04-07T11:11:51.252Z,17.47
2019-04-07T11:12:46.966Z,17.65
2019-04-07T11:13:47.038Z,17.62
2019-04-07T11:14:46.858Z,17.62
2019-04-07T11:15:47.627Z,17.73
2019-04-07T11:16:47.029Z,17.94
2019-04-07T11:17:53.608Z,17.95
2019-04-07T11:18:46.800Z,17.96
2019-04-07T11:19:47.729Z,17.91
2019-04-07T11:20:47.461Z,17.58
2019-04-07T11:21:46.804Z,17.27
2019-04-07T11:22:46.783Z,17.12
2019-04-07T11:23:46.950Z,16.98
2019-04-07T11:24:46.990Z,17.25
2019-04-07T11:25:47.738Z,17.25
2019-04-07T11:26:47.478Z,17.35
2019-04-07T11:27:46.838Z,17.57
2019-04-07T11:28:48.037Z,17.65
2019-04-07T11:29:46.752Z,17.53
2019-04-07T11:30:47.785Z,17.42
2019-04-07T11:31:46.692Z,17.17
2019-04-07T11:32:46.649Z,16.99
2019-04-07T11:33:47.028Z,17.00
2019-04-07T11:34:46.751Z,16.95
2019-04-07T11:35:47.537Z,16.96
2019-04-07T11:36:48.584Z,17.09
2019-04-07T11:37:47.281Z,17.25
2019-04-07T11:38:46.593Z,17.42
2019-04-07T11:39:46.574Z,17.84
2019-04-07T11:40:49.982Z,18.05
2019-04-07T11:41:47.177Z,18.21
2019-04-07T11:42:46.747Z,18.34
2019-04-07T11:43:46.877Z,18.26
2019-04-07T11:44:46.814Z,18.28
2019-04-07T11:45:56.510Z,18.41
2019-04-07T11:46:48.322Z,18.25
2019-04-07T11:47:47.054Z,18.09
2019-04-07T11:48:46.833Z,17.91
2019-04-07T11:49:46.470Z,17.87
2019-04-07T11:50:47.191Z,17.66
2019-04-07T11:51:48.953Z,17.66
2019-04-07T11:52:47.119Z,17.76
2019-04-07T11:53:46.495Z,17.74
2019-04-07T11:54:46.413Z,17.77
2019-04-07T11:55:46.537Z,17.71
2019-04-07T11:56:47.199Z,17.71
2019-04-07T11:57:47.118Z,17.65
2019-04-07T11:58:46.446Z,17.62
2019-04-07T11:59:46.356Z,17.51
2019-04-07T12:00:46.359Z,17.55
2019-04-07T12:01:48.824Z,17.65
2019-04-07T12:02:49.306Z,17.79
2019-04-07T12:03:46.412Z,17.86
2019-04-07T12:04:46.859Z,18.02
2019-04-07T12:05:46.300Z,18.11
2019-04-07T12:06:48.261Z,18.19
2019-04-07T12:07:46.391Z,18.25
2019-04-07T12:08:46.751Z,18.32
2019-04-07T12:09:47.749Z,17.83
2019-04-07T12:10:56.407Z,17.80
2019-04-07T12:11:47.233Z,17.86
2019-04-07T12:12:47.225Z,18.01
2019-04-07T12:13:46.756Z,18.07
2019-04-07T12:14:49.372Z,18.13
2019-04-07T12:15:47.178Z,18.16
2019-04-07T12:16:46.276Z,18.13
2019-04-07T12:17:46.259Z,18.16
2019-04-07T12:18:49.368Z,18.14
2019-04-07T12:19:47.335Z,18.10
2019-04-07T12:20:46.247Z,17.99
2019-04-07T12:21:46.802Z,18.02
2019-04-07T12:22:48.721Z,17.91
2019-04-07T12:23:46.478Z,17.95
2019-04-07T12:24:46.111Z,18.02
2019-04-07T12:25:46.156Z,18.11
2019-04-07T12:26:46.316Z,18.11
2019-04-07T12:27:47.088Z,18.13
2019-04-07T12:28:53.747Z,17.92
2019-04-07T12:29:46.071Z,18.02
2019-04-07T12:30:46.954Z,17.81
2019-04-07T12:31:46.658Z,17.63
2019-04-07T12:32:46.629Z,17.57
2019-04-07T12:33:46.019Z,17.51
2019-04-07T12:34:47.766Z,17.62
2019-04-07T12:35:50.939Z,17.71
2019-04-07T12:36:47.637Z,17.92
2019-04-07T12:37:47.735Z,18.01
2019-04-07T12:38:46.217Z,17.95
2019-04-07T12:39:48.792Z,17.94
2019-04-07T12:40:46.234Z,17.89
2019-04-07T12:41:47.166Z,18.02
2019-04-07T12:42:45.892Z,17.84
2019-04-07T12:43:49.599Z,17.86
2019-04-07T12:44:46.374Z,17.83
2019-04-07T12:45:53.703Z,17.92
2019-04-07T12:46:46.481Z,17.80
2019-04-07T12:47:45.947Z,17.91
2019-04-07T12:48:45.806Z,17.91
2019-04-07T12:49:48.659Z,18.10
2019-04-07T12:50:48.904Z,18.07
2019-04-07T12:51:46.094Z,18.29
2019-04-07T12:52:46.271Z,18.11
2019-04-07T12:53:45.777Z,18.04
2019-04-07T12:54:46.033Z,18.07
2019-04-07T12:55:53.260Z,18.10
2019-04-07T12:56:46.820Z,18.11
2019-04-07T12:57:45.918Z,18.07
2019-04-07T12:58:47.493Z,18.04
2019-04-07T12:59:48.720Z,18.14
2019-04-07T13:00:58.032Z,18.16
2019-04-07T13:01:48.529Z,18.02
2019-04-07T13:02:47.457Z,18.02
2019-04-07T13:03:46.250Z,18.01
2019-04-07T13:04:46.333Z,17.89
2019-04-07T13:05:46.328Z,18.02