createdAt,value
2018-09-25T00:00:41.020Z,99.90
2018-09-25T00:03:14.865Z,99.90
2018-09-25T00:05:48.750Z,99.90
2018-09-25T00:08:22.472Z,99.90
2018-09-25T00:10:56.149Z,99.90
2018-09-25T00:13:30.108Z,99.90
2018-09-25T00:16:03.790Z,99.90
2018-09-25T00:18:37.601Z,99.90
2018-09-25T00:21:11.448Z,99.90
2018-09-25T00:23:45.279Z,99.90
2018-09-25T00:26:19.248Z,99.90
2018-09-25T00:28:53.164Z,99.90
2018-09-25T00:31:26.912Z,99.90
2018-09-25T00:34:00.672Z,99.90
2018-09-25T00:36:34.554Z,99.90
2018-09-25T00:39:08.357Z,99.90
2018-09-25T00:41:42.357Z,99.90
2018-09-25T00:44:16.384Z,99.90
2018-09-25T00:46:50.346Z,99.90
2018-09-25T00:49:24.167Z,99.90
2018-09-25T00:51:58.116Z,99.90
2018-09-25T00:54:31.941Z,99.90
2018-09-25T00:57:05.784Z,99.90
2018-09-25T00:59:39.803Z,99.90
2018-09-25T01:02:13.686Z,99.90
2018-09-25T01:04:47.492Z,99.90
2018-09-25T01:07:21.251Z,99.90
2018-09-25T01:09:54.966Z,99.90
2018-09-25T01:12:28.713Z,99.90
2018-09-25T01:15:02.554Z,99.90
2018-09-25T01:17:36.540Z,99.90
2018-09-25T01:20:10.479Z,99.90
2018-09-25T01:22:44.319Z,99.90
2018-09-25T01:25:18.090Z,99.90
2018-09-25T01:27:51.828Z,99.90
2018-09-25T01:30:25.734Z,99.90
2018-09-25T01:32:59.671Z,99.90
2018-09-25T01:35:33.477Z,99.90
2018-09-25T01:38:07.308Z,99.90
2018-09-25T01:40:41.105Z,99.90
2018-09-25T01:43:14.843Z,99.90
2018-09-25T01:45:48.813Z,99.90
2018-09-25T01:48:22.748Z,99.90
2018-09-25T01:51:03.172Z,99.90
2018-09-25T01:53:37.130Z,99.90
2018-09-25T01:56:11.048Z,99.90
2018-09-25T01:58:44.799Z,99.90
2018-09-25T02:01:18.480Z,99.90
2018-09-25T02:03:52.345Z,99.90
2018-09-25T02:06:26.062Z,99.90
2018-09-25T02:08:59.971Z,99.90
2018-09-25T02:11:33.771Z,99.90
2018-09-25T02:14:07.539Z,99.90
2018-09-25T02:16:41.350Z,99.90
2018-09-25T02:19:15.288Z,99.90
2018-09-25T02:21:49.200Z,99.90
2018-09-25T02:24:23.007Z,99.90
2018-09-25T02:26:56.750Z,99.90
2018-09-25T02:29:30.331Z,99.90
2018-09-25T02:32:04.312Z,99.90
2018-09-25T02:34:37.911Z,99.90
2018-09-25T02:37:11.823Z,99.90
2018-09-25T02:39:45.465Z,99.90
2018-09-25T02:42:19.424Z,99.90
2018-09-25T02:44:53.409Z,99.90
2018-09-25T02:47:27.135Z,99.90
2018-09-25T02:50:00.773Z,99.90
2018-09-25T02:52:34.786Z,99.90
2018-09-25T02:55:08.585Z,99.90
2018-09-25T02:57:42.426Z,99.90
2018-09-25T03:00:16.371Z,99.90
2018-09-25T03:02:50.386Z,99.90
2018-09-25T03:05:24.264Z,99.90
2018-09-25T03:07:58.139Z,99.90
2018-09-25T03:10:31.812Z,99.90
2018-09-25T03:13:05.667Z,99.90
2018-09-25T03:15:39.646Z,99.90
2018-09-25T03:18:13.307Z,99.90
2018-09-25T03:20:47.153Z,99.90
2018-09-25T03:23:20.929Z,99.90
2018-09-25T03:25:54.618Z,99.90
2018-09-25T03:28:28.545Z,99.90
2018-09-25T03:31:02.564Z,99.90
2018-09-25T03:33:36.390Z,99.90
2018-09-25T03:36:10.156Z,99.90
2018-09-25T03:38:44.028Z,99.90
2018-09-25T03:41:17.853Z,99.90
2018-09-25T03:43:51.604Z,99.90
2018-09-25T03:46:25.478Z,99.90
2018-09-25T03:48:59.394Z,99.90
2018-09-25T03:51:33.344Z,99.90
2018-09-25T03:54:07.299Z,99.90
2018-09-25T03:56:41.128Z,99.90
2018-09-25T03:59:15.095Z,99.90
2018-09-25T04:01:48.967Z,99.90
2018-09-25T04:04:22.991Z,99.90
2018-09-25T04:06:56.817Z,99.90
2018-09-25T04:09:30.633Z,99.90
2018-09-25T04:12:04.694Z,99.90
2018-09-25T04:14:38.539Z,99.90
2018-09-25T04:17:12.420Z,99.90
2018-09-25T04:19:46.255Z,99.90
2018-09-25T04:22:20.137Z,99.90
2018-09-25T04:24:54.107Z,99.90
2018-09-25T04:27:28.042Z,99.90
2018-09-25T04:30:02.063Z,99.90
2018-09-25T04:32:35.955Z,99.90
2018-09-25T04:35:09.830Z,99.90
2018-09-25T04:37:43.703Z,99.90
2018-09-25T04:40:17.664Z,99.90
2018-09-25T04:42:51.523Z,99.90
2018-09-25T04:45:25.315Z,99.90
2018-09-25T04:47:59.214Z,99.90
2018-09-25T04:50:32.884Z,99.90
2018-09-25T04:53:06.848Z,99.90
2018-09-25T04:55:40.813Z,99.90
2018-09-25T04:58:14.784Z,99.90
2018-09-25T05:00:48.640Z,99.90
2018-09-25T05:03:22.527Z,99.90
2018-09-25T05:05:56.428Z,99.90
2018-09-25T05:08:30.240Z,99.90
2018-09-25T05:11:04.169Z,99.90
2018-09-25T05:13:38.383Z,99.90
2018-09-25T05:16:12.289Z,99.90
2018-09-25T05:18:46.154Z,99.90
2018-09-25T05:21:20.052Z,99.90
2018-09-25T05:23:53.995Z,99.90
2018-09-25T05:26:27.768Z,99.90
2018-09-25T05:29:01.728Z,99.90
2018-09-25T05:31:35.508Z,99.90
2018-09-25T05:34:09.579Z,99.90
2018-09-25T05:36:43.455Z,99.90
2018-09-25T05:39:17.375Z,99.90
2018-09-25T05:41:51.294Z,99.90
2018-09-25T05:44:25.339Z,99.90
2018-09-25T05:46:59.237Z,99.90
2018-09-25T05:49:33.048Z,99.90
2018-09-25T05:52:07.044Z,99.90
2018-09-25T05:54:40.886Z,99.90
2018-09-25T05:57:14.680Z,99.90
2018-09-25T05:59:48.394Z,99.90
2018-09-25T06:02:22.121Z,99.90
2018-09-25T06:04:55.992Z,99.90
2018-09-25T06:07:29.825Z,99.90
2018-09-25T06:10:03.709Z,99.90
2018-09-25T06:12:37.721Z,99.90
2018-09-25T06:15:11.527Z,99.90
2018-09-25T06:17:45.448Z,99.90
2018-09-25T06:20:19.256Z,99.90
2018-09-25T06:22:53.261Z,99.90
2018-09-25T06:25:27.277Z,99.90
2018-09-25T06:28:01.143Z,99.90
2018-09-25T06:30:35.172Z,99.90
2018-09-25T06:33:09.055Z,99.90
2018-09-25T06:35:42.921Z,99.90
2018-09-25T06:38:16.675Z,99.90
2018-09-25T06:40:50.585Z,99.90
2018-09-25T06:43:25.583Z,99.90
2018-09-25T06:45:59.537Z,99.90
2018-09-25T06:48:33.508Z,99.90
2018-09-25T06:51:07.489Z,99.90
2018-09-25T06:53:41.338Z,99.90
2018-09-25T06:56:15.072Z,99.90
2018-09-25T06:58:48.953Z,99.90
2018-09-25T07:01:22.827Z,99.90
2018-09-25T07:03:56.587Z,99.90
2018-09-25T07:06:30.434Z,99.90
2018-09-25T07:09:04.354Z,99.90
2018-09-25T07:11:38.366Z,99.90
2018-09-25T07:14:12.256Z,99.90
2018-09-25T07:16:46.264Z,99.90
2018-09-25T07:19:20.178Z,99.90
2018-09-25T07:21:54.159Z,99.90
2018-09-25T07:24:28.083Z,99.90
2018-09-25T07:27:01.870Z,99.90
2018-09-25T07:29:35.656Z,99.90
2018-09-25T07:32:09.603Z,99.90
2018-09-25T07:34:43.356Z,99.90
2018-09-25T07:37:23.599Z,99.90
2018-09-25T07:39:57.319Z,99.90
2018-09-25T07:42:37.851Z,99.90
2018-09-25T07:45:11.705Z,99.90
2018-09-25T07:47:45.502Z,99.90
2018-09-25T07:50:19.214Z,99.90
2018-09-25T07:52:52.988Z,99.90
2018-09-25T07:55:26.906Z,99.90
2018-09-25T07:58:00.572Z,99.90
2018-09-25T08:00:34.469Z,99.90
2018-09-25T08:03:08.412Z,99.90
2018-09-25T08:05:42.352Z,99.90
2018-09-25T08:08:16.372Z,99.90
2018-09-25T08:10:50.062Z,99.90
2018-09-25T08:13:23.835Z,99.90
2018-09-25T08:15:59.002Z,99.90
2018-09-25T08:18:33.033Z,99.90
2018-09-25T08:21:06.947Z,99.90
2018-09-25T08:23:40.850Z,99.90
2018-09-25T08:26:14.734Z,99.90
2018-09-25T08:28:48.476Z,99.90
2018-09-25T08:31:22.119Z,99.90
2018-09-25T08:33:55.891Z,99.90
2018-09-25T08:36:29.678Z,99.90
2018-09-25T08:39:03.625Z,99.90
2018-09-25T08:41:37.501Z,99.90
2018-09-25T08:44:11.351Z,99.90
2018-09-25T08:46:45.201Z,99.90
2018-09-25T08:49:18.990Z,99.90
2018-09-25T08:51:52.879Z,99.90
2018-09-25T08:54:26.834Z,99.90
2018-09-25T08:57:00.591Z,99.90
2018-09-25T08:59:34.401Z,99.90
2018-09-25T09:02:08.350Z,99.90
2018-09-25T09:04:42.339Z,99.90
2018-09-25T09:07:16.120Z,99.90
2018-09-25T09:09:49.992Z,99.90
2018-09-25T09:12:23.771Z,99.90
2018-09-25T09:14:57.497Z,99.90
2018-09-25T09:17:31.492Z,99.90
2018-09-25T09:20:05.315Z,99.90
2018-09-25T09:22:39.039Z,99.90
2018-09-25T09:25:13.123Z,99.90
2018-09-25T09:27:46.925Z,99.90
2018-09-25T09:30:20.698Z,99.90
2018-09-25T09:32:54.446Z,99.90
2018-09-25T09:35:28.223Z,99.90
2018-09-25T09:38:01.995Z,99.90
2018-09-25T09:40:35.878Z,99.90
2018-09-25T09:43:09.746Z,99.90
2018-09-25T09:45:43.635Z,99.90
2018-09-25T09:48:17.559Z,99.90
2018-09-25T09:50:51.438Z,99.90
2018-09-25T09:53:25.204Z,99.90
2018-09-25T09:55:59.024Z,99.90
2018-09-25T09:58:32.856Z,99.50
2018-09-25T10:01:06.598Z,98.60
2018-09-25T10:03:40.435Z,98.80
2018-09-25T10:06:14.278Z,99.00
2018-09-25T10:08:48.254Z,99.90
2018-09-25T10:11:21.963Z,97.70
2018-09-25T10:13:55.614Z,98.20
2018-09-25T10:16:29.466Z,97.80
2018-09-25T10:19:03.239Z,98.70
2018-09-25T10:21:37.043Z,98.30
2018-09-25T10:24:10.978Z,98.40
2018-09-25T10:26:44.838Z,99.70
2018-09-25T10:29:18.671Z,95.60
2018-09-25T10:31:52.569Z,95.40
2018-09-25T10:34:26.271Z,95.20
2018-09-25T10:37:00.076Z,95.10
2018-09-25T10:39:33.962Z,95.40
2018-09-25T10:42:07.987Z,95.20
2018-09-25T10:44:41.883Z,94.10
2018-09-25T10:47:15.723Z,93.90
2018-09-25T10:49:49.565Z,94.50
2018-09-25T10:52:23.452Z,95.40
2018-09-25T10:54:57.078Z,92.70
2018-09-25T10:57:31.011Z,92.70
2018-09-25T11:00:04.904Z,90.80
2018-09-25T11:02:38.787Z,91.70
2018-09-25T11:05:12.626Z,91.00
2018-09-25T11:07:46.527Z,90.50
2018-09-25T11:10:20.189Z,90.30
2018-09-25T11:12:53.835Z,90.10
2018-09-25T11:15:27.533Z,91.10
2018-09-25T11:18:01.421Z,90.80
2018-09-25T11:20:35.175Z,91.00
2018-09-25T11:23:09.027Z,91.50
2018-09-25T11:25:42.639Z,91.50
2018-09-25T11:28:16.551Z,91.20
2018-09-25T11:30:50.443Z,90.60
2018-09-25T11:33:24.291Z,91.60
2018-09-25T11:35:58.131Z,93.30
2018-09-25T11:38:32.384Z,92.00
2018-09-25T11:41:06.120Z,91.00
2018-09-25T11:43:39.795Z,91.90
2018-09-25T11:46:13.694Z,91.80
2018-09-25T11:48:47.366Z,91.80
2018-09-25T11:51:21.159Z,92.20
2018-09-25T11:53:54.950Z,91.00
2018-09-25T11:56:28.662Z,91.40
2018-09-25T11:59:02.322Z,91.60
2018-09-25T12:01:35.959Z,91.30
2018-09-25T12:04:09.900Z,91.50
2018-09-25T12:06:43.622Z,91.20
2018-09-25T12:09:17.366Z,92.00
2018-09-25T12:11:51.011Z,90.60
2018-09-25T12:14:24.916Z,86.40
2018-09-25T12:16:58.784Z,83.70
2018-09-25T12:19:32.728Z,84.70
2018-09-25T12:22:06.456Z,85.20
2018-09-25T12:24:40.342Z,88.90
2018-09-25T12:27:14.180Z,87.30
2018-09-25T12:29:48.086Z,85.90
2018-09-25T12:32:21.996Z,85.70
2018-09-25T12:34:55.946Z,86.80
2018-09-25T12:37:29.840Z,85.50
2018-09-25T12:40:03.614Z,86.00
2018-09-25T12:42:37.312Z,88.10
2018-09-25T12:45:11.339Z,88.00
2018-09-25T12:47:45.217Z,86.80
2018-09-25T12:50:19.051Z,87.90
2018-09-25T12:52:52.815Z,88.00
2018-09-25T12:55:26.669Z,86.20
2018-09-25T12:58:00.409Z,87.00
2018-09-25T13:00:34.142Z,85.80
2018-09-25T13:03:07.909Z,85.60
2018-09-25T13:05:41.546Z,84.50
2018-09-25T13:08:15.207Z,86.50
2018-09-25T13:10:49.134Z,84.60
2018-09-25T13:13:22.920Z,83.90
2018-09-25T13:15:56.847Z,84.80
2018-09-25T13:18:30.470Z,82.70
2018-09-25T13:21:04.302Z,81.50
2018-09-25T13:23:38.063Z,82.00
2018-09-25T13:26:11.935Z,78.00
2018-09-25T13:28:45.742Z,77.70
2018-09-25T13:31:19.467Z,81.90
2018-09-25T13:33:53.314Z,79.80
2018-09-25T13:36:27.170Z,79.80
2018-09-25T13:39:00.923Z,80.20
2018-09-25T13:41:34.556Z,82.80
2018-09-25T13:44:08.509Z,83.30
2018-09-25T13:46:42.147Z,84.30
2018-09-25T13:49:15.990Z,85.00
2018-09-25T13:51:49.739Z,84.00
2018-09-25T13:54:23.442Z,85.40
2018-09-25T13:56:57.451Z,83.00
2018-09-25T13:59:31.847Z,82.60
2018-09-25T14:02:05.516Z,82.40
2018-09-25T14:04:39.279Z,80.30
2018-09-25T14:07:13.110Z,80.60
2018-09-25T14:09:47.042Z,80.40
2018-09-25T14:12:20.977Z,79.50
2018-09-25T14:14:54.686Z,78.90
2018-09-25T14:17:28.487Z,79.30
2018-09-25T14:20:02.127Z,79.60
2018-09-25T14:22:35.755Z,79.70
2018-09-25T14:25:09.642Z,78.90
2018-09-25T14:27:43.577Z,79.30
2018-09-25T14:30:17.463Z,81.50
2018-09-25T14:32:51.249Z,81.90
2018-09-25T14:35:25.095Z,80.60
2018-09-25T14:37:58.900Z,79.60
2018-09-25T14:40:32.681Z,81.70
2018-09-25T14:43:06.318Z,83.00
2018-09-25T14:45:40.185Z,78.40
2018-09-25T14:48:14.075Z,77.50
2018-09-25T14:50:48.028Z,76.50
2018-09-25T14:53:22.003Z,76.20
2018-09-25T14:55:55.652Z,75.80
2018-09-25T14:58:29.343Z,75.80
2018-09-25T15:01:03.240Z,77.30
2018-09-25T15:03:37.794Z,78.10
2018-09-25T15:06:11.963Z,76.90
2018-09-25T15:08:45.631Z,76.60
2018-09-25T15:11:19.284Z,74.30
2018-09-25T15:13:52.972Z,78.40
2018-09-25T15:16:28.040Z,77.80
2018-09-25T15:19:08.518Z,75.40
2018-09-25T15:21:42.553Z,73.90
2018-09-25T15:24:16.317Z,73.50
2018-09-25T15:26:50.223Z,75.70
2018-09-25T15:29:23.891Z,74.20
2018-09-25T15:31:57.664Z,75.50
2018-09-25T15:34:31.198Z,75.00
2018-09-25T15:37:05.098Z,76.10
2018-09-25T15:39:38.995Z,76.00
2018-09-25T15:42:12.907Z,76.80
2018-09-25T15:44:46.911Z,77.00
2018-09-25T15:47:20.586Z,77.20
2018-09-25T15:49:54.459Z,78.80
2018-09-25T15:52:28.295Z,80.40
2018-09-25T15:55:02.316Z,80.90
2018-09-25T15:57:35.997Z,81.60
2018-09-25T16:00:09.953Z,81.70
2018-09-25T16:02:44.579Z,81.10
2018-09-25T16:05:18.455Z,80.40
2018-09-25T16:07:52.372Z,79.40
2018-09-25T16:10:26.150Z,78.60
2018-09-25T16:13:00.003Z,79.00
2018-09-25T16:15:33.783Z,77.10
2018-09-25T16:18:07.690Z,78.20
2018-09-25T16:20:42.065Z,77.50
2018-09-25T16:23:15.948Z,77.10
2018-09-25T16:25:49.732Z,77.60
2018-09-25T16:28:23.667Z,78.20
2018-09-25T16:30:57.380Z,77.80
2018-09-25T16:33:31.163Z,77.30
2018-09-25T16:36:04.918Z,78.70
2018-09-25T16:38:38.725Z,79.70
2018-09-25T16:41:12.579Z,77.40
2018-09-25T16:43:46.792Z,78.80
2018-09-25T16:46:20.587Z,79.00
2018-09-25T16:48:54.310Z,79.40
2018-09-25T16:51:28.335Z,78.80
2018-09-25T16:54:02.312Z,80.30
2018-09-25T16:56:35.937Z,82.10
2018-09-25T16:59:09.777Z,84.80
2018-09-25T17:01:43.724Z,86.80
2018-09-25T17:04:17.421Z,88.60
2018-09-25T17:06:51.211Z,89.70
2018-09-25T17:09:24.946Z,90.40
2018-09-25T17:11:58.746Z,90.90
2018-09-25T17:14:32.591Z,91.60
2018-09-25T17:17:06.381Z,91.70
2018-09-25T17:19:40.121Z,92.80
2018-09-25T17:22:13.839Z,93.50
2018-09-25T17:24:47.502Z,93.90
2018-09-25T17:27:21.374Z,94.20
2018-09-25T17:29:55.160Z,94.70
2018-09-25T17:32:28.812Z,95.10
2018-09-25T17:35:02.618Z,95.20
2018-09-25T17:37:36.267Z,95.40
2018-09-25T17:40:10.056Z,95.50
2018-09-25T17:42:43.826Z,94.50
2018-09-25T17:45:24.561Z,93.90
2018-09-25T17:47:58.295Z,94.30
2018-09-25T17:50:32.153Z,93.90
2018-09-25T17:53:06.080Z,93.80
2018-09-25T17:55:39.904Z,93.60
2018-09-25T17:58:13.753Z,93.90
2018-09-25T18:00:47.544Z,93.90
2018-09-25T18:03:21.348Z,93.90
2018-09-25T18:05:55.294Z,93.60
2018-09-25T18:08:29.161Z,93.80
2018-09-25T18:11:02.984Z,93.90
2018-09-25T18:13:36.785Z,93.90
2018-09-25T18:16:10.669Z,94.40
2018-09-25T18:18:44.319Z,94.70
2018-09-25T18:21:18.288Z,94.10
2018-09-25T18:23:51.977Z,95.00
2018-09-25T18:26:25.780Z,94.80
2018-09-25T18:28:59.682Z,95.70
2018-09-25T18:31:33.456Z,96.70
2018-09-25T18:34:07.287Z,97.30
2018-09-25T18:36:41.238Z,97.70
2018-09-25T18:39:15.104Z,98.30
2018-09-25T18:41:48.816Z,99.00
2018-09-25T18:44:22.380Z,99.90
2018-09-25T18:46:56.042Z,99.90
2018-09-25T18:49:29.922Z,99.90
2018-09-25T18:52:03.855Z,99.90
2018-09-25T18:54:37.779Z,99.90
2018-09-25T18:57:11.580Z,99.90
2018-09-25T18:59:45.335Z,99.90
2018-09-25T19:02:18.931Z,99.90
2018-09-25T19:04:52.657Z,99.90
2018-09-25T19:07:26.539Z,99.90
2018-09-25T19:10:00.357Z,99.90
2018-09-25T19:12:34.263Z,99.90
2018-09-25T19:15:08.201Z,99.90
2018-09-25T19:17:42.129Z,99.90
2018-09-25T19:20:15.748Z,99.90
2018-09-25T19:22:56.168Z,99.90
2018-09-25T19:25:30.272Z,99.90
2018-09-25T19:28:05.443Z,99.90
2018-09-25T19:30:41.361Z,99.90
2018-09-25T19:33:21.622Z,99.90
2018-09-25T19:35:57.851Z,99.90
2018-09-25T19:38:32.437Z,99.90
2018-09-25T19:41:07.246Z,99.90
2018-09-25T19:43:42.808Z,99.90
2018-09-25T19:46:17.558Z,99.90
2018-09-25T19:48:52.994Z,99.90
2018-09-25T19:51:27.796Z,99.90
2018-09-25T19:54:03.629Z,99.90
2018-09-25T19:56:38.437Z,99.90
2018-09-25T19:59:12.344Z,99.90
2018-09-25T20:01:46.200Z,99.90
2018-09-25T20:04:20.000Z,99.90
2018-09-25T20:06:53.878Z,99.90
2018-09-25T20:09:27.792Z,99.90
2018-09-25T20:12:01.544Z,99.90
2018-09-25T20:14:35.380Z,99.90
2018-09-25T20:17:09.378Z,99.90
2018-09-25T20:19:43.311Z,99.90
2018-09-25T20:22:17.085Z,99.90
2018-09-25T20:24:50.892Z,99.90
2018-09-25T20:27:24.823Z,99.90
2018-09-25T20:29:58.600Z,99.90
2018-09-25T20:32:32.586Z,99.90
2018-09-25T20:35:06.405Z,99.90
2018-09-25T20:37:42.852Z,99.90
2018-09-25T20:40:16.864Z,99.90
2018-09-25T20:42:50.899Z,99.90
2018-09-25T20:45:24.657Z,99.90
2018-09-25T20:47:58.677Z,99.90
2018-09-25T20:50:32.650Z,99.90
2018-09-25T20:53:06.728Z,99.90
2018-09-25T20:55:41.071Z,99.90
2018-09-25T20:58:14.928Z,99.90
2018-09-25T21:00:49.911Z,99.90
2018-09-25T21:03:24.048Z,99.90
2018-09-25T21:05:58.933Z,99.90
2018-09-25T21:08:32.779Z,99.90
2018-09-25T21:11:06.660Z,99.90
2018-09-25T21:13:40.617Z,99.90
2018-09-25T21:16:14.542Z,99.90
2018-09-25T21:18:48.338Z,99.90
2018-09-25T21:21:24.437Z,99.90
2018-09-25T21:23:58.378Z,99.90
2018-09-25T21:26:32.698Z,99.90
2018-09-25T21:29:07.096Z,99.90
2018-09-25T21:31:41.025Z,99.90
2018-09-25T21:34:14.925Z,99.90
2018-09-25T21:36:48.612Z,99.90
2018-09-25T21:39:22.491Z,99.90
2018-09-25T21:41:58.817Z,99.90
2018-09-25T21:44:32.743Z,99.90
2018-09-25T21:47:06.656Z,99.90
2018-09-25T21:49:40.457Z,99.90
2018-09-25T21:52:14.355Z,99.90
2018-09-25T21:54:48.279Z,99.90
2018-09-25T21:57:22.284Z,99.90
2018-09-25T21:59:55.947Z,99.90
2018-09-25T22:02:29.657Z,99.90
2018-09-25T22:05:03.631Z,99.90
2018-09-25T22:07:37.572Z,99.90
2018-09-25T22:10:11.323Z,99.90
2018-09-25T22:12:45.803Z,99.90
2018-09-25T22:15:19.587Z,99.90
2018-09-25T22:17:53.471Z,99.90
2018-09-25T22:20:27.260Z,99.90
2018-09-25T22:23:01.193Z,99.90
2018-09-25T22:25:35.045Z,99.90
2018-09-25T22:28:08.759Z,99.90
2018-09-25T22:30:42.474Z,99.90
2018-09-25T22:33:16.355Z,99.90
2018-09-25T22:35:50.154Z,99.90
2018-09-25T22:38:24.021Z,99.90
2018-09-25T22:40:57.667Z,99.90
2018-09-25T22:43:31.401Z,99.90
2018-09-25T22:46:05.429Z,99.90
2018-09-25T22:48:39.328Z,99.90
2018-09-25T22:51:13.146Z,99.90
2018-09-25T22:53:47.059Z,99.90
2018-09-25T22:56:20.911Z,99.90
2018-09-25T22:58:54.584Z,99.90
2018-09-25T23:01:28.247Z,99.90
2018-09-25T23:04:01.994Z,99.90
2018-09-25T23:06:35.900Z,99.90
2018-09-25T23:09:11.802Z,99.90
2018-09-25T23:11:45.618Z,99.90
2018-09-25T23:14:19.463Z,99.90
2018-09-25T23:16:53.369Z,99.90
2018-09-25T23:19:27.317Z,99.90
2018-09-25T23:22:01.234Z,99.90
2018-09-25T23:24:34.950Z,99.90
2018-09-25T23:27:08.720Z,99.90
2018-09-25T23:29:42.407Z,99.90
2018-09-25T23:32:16.175Z,99.90
2018-09-25T23:34:49.935Z,99.90
2018-09-25T23:37:23.780Z,99.90
2018-09-25T23:40:05.449Z,99.90
2018-09-25T23:43:39.722Z,99.90
2018-09-25T23:46:14.202Z,99.90
2018-09-25T23:49:02.960Z,99.90
2018-09-25T23:53:40.496Z,99.90
2018-09-25T23:56:20.396Z,99.90
2018-09-25T23:59:04.334Z,99.90
