createdAt,value
2023-03-31T00:02:23.105Z,97483.96
2023-03-31T00:04:55.186Z,97486.02
2023-03-31T00:07:27.283Z,97486.98
2023-03-31T00:10:16.529Z,97484.70
2023-03-31T00:12:49.621Z,97486.78
2023-03-31T00:15:21.808Z,97482.45
2023-03-31T00:17:53.988Z,97480.36
2023-03-31T00:20:25.944Z,97480.05
2023-03-31T00:22:57.933Z,97484.94
2023-03-31T00:25:30.200Z,97485.20
2023-03-31T00:28:02.192Z,97478.23
2023-03-31T00:30:34.534Z,97474.89
2023-03-31T00:33:06.998Z,97476.11
2023-03-31T00:35:40.345Z,97470.55
2023-03-31T00:38:13.981Z,97469.34
2023-03-31T00:40:50.250Z,97471.98
2023-03-31T00:43:33.696Z,97471.60
2023-03-31T00:46:17.153Z,97471.25
2023-03-31T00:48:52.320Z,97474.57
2023-03-31T00:51:25.554Z,97472.38
2023-03-31T00:54:02.066Z,97472.05
2023-03-31T00:56:39.236Z,97468.83
2023-03-31T00:59:14.632Z,97468.41
2023-03-31T01:01:50.637Z,97470.80
2023-03-31T01:04:24.026Z,97472.64
2023-03-31T01:07:02.438Z,97468.66
2023-03-31T01:09:36.012Z,97473.55
2023-03-31T01:12:11.780Z,97473.35
2023-03-31T01:14:44.879Z,97473.33
2023-03-31T01:17:23.391Z,97473.80
2023-03-31T01:20:12.611Z,97465.00
2023-03-31T01:23:15.855Z,97464.66
2023-03-31T01:26:24.624Z,97460.44
2023-03-31T01:29:02.925Z,97454.95
2023-03-31T01:32:15.545Z,97452.63
2023-03-31T01:35:26.228Z,97453.33
2023-03-31T01:38:18.989Z,97452.30
2023-03-31T01:41:19.016Z,97456.40
2023-03-31T01:43:58.045Z,97453.05
2023-03-31T01:46:34.146Z,97446.92
2023-03-31T01:49:16.516Z,97450.22
2023-03-31T01:51:59.149Z,97445.56
2023-03-31T01:54:40.536Z,97447.59
2023-03-31T01:57:17.724Z,97445.52
2023-03-31T01:59:54.202Z,97452.60
2023-03-31T02:02:32.522Z,97458.37
2023-03-31T02:05:09.115Z,97468.25
2023-03-31T02:07:48.130Z,97462.91
2023-03-31T02:10:22.248Z,97469.39
2023-03-31T02:12:54.918Z,97466.52
2023-03-31T02:15:31.475Z,97467.98
2023-03-31T02:18:11.137Z,97467.63
2023-03-31T02:20:48.416Z,97467.31
2023-03-31T02:23:26.768Z,97463.45
2023-03-31T02:26:06.020Z,97461.67
2023-03-31T02:28:39.128Z,97463.13
2023-03-31T02:31:24.961Z,97460.80
2023-03-31T02:33:57.617Z,97458.48
2023-03-31T02:36:30.157Z,97457.30
2023-03-31T02:39:07.740Z,97451.55
2023-03-31T02:41:40.208Z,97453.77
2023-03-31T02:44:12.626Z,97455.47
2023-03-31T02:46:45.273Z,97450.47
2023-03-31T02:49:18.741Z,97453.91
2023-03-31T02:52:13.173Z,97450.02
2023-03-31T02:55:09.290Z,97450.08
2023-03-31T02:58:03.844Z,97444.99
2023-03-31T03:00:53.567Z,97449.83
2023-03-31T03:03:38.017Z,97453.50
2023-03-31T03:06:30.322Z,97456.07
2023-03-31T03:09:18.494Z,97450.67
2023-03-31T03:12:02.305Z,97448.86
2023-03-31T03:14:41.038Z,97450.15
2023-03-31T03:17:18.158Z,97448.39
2023-03-31T03:19:54.980Z,97451.63
2023-03-31T03:22:27.466Z,97450.35
2023-03-31T03:24:59.542Z,97451.69
2023-03-31T03:27:31.503Z,97448.27
2023-03-31T03:30:04.966Z,97449.16
2023-03-31T03:32:37.268Z,97448.15
2023-03-31T03:35:10.406Z,97449.83
2023-03-31T03:37:42.382Z,97446.23
2023-03-31T03:40:15.456Z,97441.45
2023-03-31T03:42:48.186Z,97435.59
2023-03-31T03:45:20.272Z,97434.75
2023-03-31T03:47:52.286Z,97429.55
2023-03-31T03:50:24.694Z,97424.35
2023-03-31T03:52:56.660Z,97422.13
2023-03-31T03:55:29.074Z,97424.30
2023-03-31T03:58:01.078Z,97423.20
2023-03-31T04:03:43.546Z,97418.28
2023-03-31T04:06:18.142Z,97417.06
2023-03-31T04:08:50.122Z,97415.63
2023-03-31T04:11:22.209Z,97415.77
2023-03-31T04:13:54.759Z,97418.51
2023-03-31T04:16:27.136Z,97420.12
2023-03-31T04:18:59.749Z,97415.43
2023-03-31T04:21:35.135Z,97410.27
2023-03-31T04:24:08.413Z,97411.60
2023-03-31T04:26:43.994Z,97410.61
2023-03-31T04:29:17.662Z,97405.65
2023-03-31T04:31:52.864Z,97403.21
2023-03-31T04:34:26.750Z,97403.48
2023-03-31T04:37:02.801Z,97402.38
2023-03-31T04:39:34.799Z,97401.11
2023-03-31T04:42:06.902Z,97400.51
2023-03-31T04:44:38.910Z,97399.20
2023-03-31T04:47:10.979Z,97394.41
2023-03-31T04:49:43.121Z,97391.48
2023-03-31T04:52:15.445Z,97389.14
2023-03-31T04:54:47.884Z,97385.53
2023-03-31T04:57:19.993Z,97382.70
2023-03-31T04:59:52.217Z,97382.45
2023-03-31T05:02:25.452Z,97382.06
2023-03-31T05:04:58.056Z,97374.93
2023-03-31T05:07:30.437Z,97371.52
2023-03-31T05:10:02.460Z,97373.75
2023-03-31T05:12:37.226Z,97371.80
2023-03-31T05:15:10.922Z,97367.87
2023-03-31T05:17:42.883Z,97363.23
2023-03-31T05:20:15.689Z,97359.23
2023-03-31T05:22:48.122Z,97353.70
2023-03-31T05:25:20.423Z,97355.45
2023-03-31T05:27:52.855Z,97356.07
2023-03-31T05:30:26.436Z,97349.95
2023-03-31T05:32:58.781Z,97348.30
2023-03-31T05:35:31.237Z,97346.79
2023-03-31T05:38:03.147Z,97338.59
2023-03-31T05:40:35.105Z,97342.88
2023-03-31T05:43:11.669Z,97342.90
2023-03-31T05:45:43.631Z,97342.61
2023-03-31T05:48:15.581Z,97340.75
2023-03-31T05:50:47.569Z,97338.98
2023-03-31T05:53:19.727Z,97335.58
2023-03-31T05:55:51.837Z,97333.25
2023-03-31T05:58:23.838Z,97330.23
2023-03-31T06:01:06.292Z,97329.83
2023-03-31T06:03:41.339Z,97327.58
2023-03-31T06:06:15.163Z,97337.41
2023-03-31T06:08:48.667Z,97334.07
2023-03-31T06:11:23.266Z,97335.45
2023-03-31T06:13:55.250Z,97328.89
2023-03-31T06:16:29.219Z,97334.63
2023-03-31T06:19:01.412Z,97332.34
2023-03-31T06:21:33.968Z,97329.82
2023-03-31T06:24:06.224Z,97319.27
2023-03-31T06:26:38.465Z,97319.85
2023-03-31T06:29:10.465Z,97317.30
2023-03-31T06:31:42.543Z,97320.33
2023-03-31T06:34:14.561Z,97318.66
2023-03-31T06:36:46.565Z,97321.27
2023-03-31T06:39:18.992Z,97319.52
2023-03-31T06:41:51.058Z,97314.16
2023-03-31T06:44:28.014Z,97312.62
2023-03-31T06:47:00.161Z,97318.91
2023-03-31T06:49:34.551Z,97315.96
2023-03-31T06:52:07.138Z,97324.60
2023-03-31T06:54:40.613Z,97313.06
2023-03-31T06:57:12.909Z,97315.27
2023-03-31T06:59:44.967Z,97316.36
2023-03-31T07:02:17.026Z,97314.13
2023-03-31T07:04:50.158Z,97313.10
2023-03-31T07:07:22.739Z,97314.13
2023-03-31T07:09:56.393Z,97313.98
2023-03-31T07:12:28.699Z,97310.97
2023-03-31T07:15:00.760Z,97307.70
2023-03-31T07:17:33.025Z,97302.06
2023-03-31T07:20:10.676Z,97303.84
2023-03-31T07:22:43.138Z,97290.34
2023-03-31T07:25:16.952Z,97281.14
2023-03-31T07:27:49.124Z,97281.32
2023-03-31T07:30:22.910Z,97276.79
2023-03-31T07:32:58.237Z,97283.63
2023-03-31T07:35:31.325Z,97277.48
2023-03-31T07:38:03.814Z,97278.45
2023-03-31T07:40:36.031Z,97262.04
2023-03-31T07:43:08.609Z,97265.94
2023-03-31T07:45:42.013Z,97261.95
2023-03-31T07:51:26.243Z,97273.75
2023-03-31T07:54:01.779Z,97261.50
2023-03-31T07:56:33.868Z,97249.11
2023-03-31T07:59:06.608Z,97221.07
2023-03-31T08:01:38.760Z,97228.18
2023-03-31T08:04:13.037Z,97232.33
2023-03-31T08:06:45.110Z,97197.72
2023-03-31T08:09:17.773Z,97196.96
2023-03-31T08:11:50.194Z,97193.10
2023-03-31T08:14:34.169Z,97165.27
2023-03-31T08:17:13.831Z,97173.90
2023-03-31T08:19:45.790Z,97169.98
2023-03-31T08:22:17.850Z,97157.69
2023-03-31T08:24:51.788Z,97163.04
2023-03-31T08:27:26.684Z,97147.08
2023-03-31T08:30:06.346Z,97162.48
2023-03-31T08:32:44.024Z,97151.17
2023-03-31T08:35:16.224Z,97151.02
2023-03-31T08:37:48.371Z,97145.16
2023-03-31T08:40:24.265Z,97141.08
2023-03-31T08:42:59.510Z,97125.70
2023-03-31T08:45:35.499Z,97122.45
2023-03-31T08:48:18.213Z,97135.05
2023-03-31T08:50:54.569Z,97096.27
2023-03-31T08:53:30.750Z,97096.03
2023-03-31T08:56:06.337Z,97086.77
2023-03-31T08:58:44.650Z,97069.95
2023-03-31T09:01:28.484Z,97035.86
2023-03-31T09:04:17.885Z,97034.80
2023-03-31T09:06:58.513Z,97050.10
2023-03-31T09:09:41.186Z,97038.14
2023-03-31T09:12:17.967Z,97024.05
2023-03-31T09:14:59.250Z,97046.73
2023-03-31T09:17:35.418Z,97037.58
2023-03-31T09:20:14.265Z,96996.48
2023-03-31T09:22:50.220Z,96975.09
2023-03-31T09:25:26.616Z,96966.11
2023-03-31T09:28:02.390Z,96983.73
2023-03-31T09:30:38.225Z,96914.29
2023-03-31T09:33:17.000Z,96897.23
2023-03-31T09:35:51.369Z,96856.08
2023-03-31T09:38:24.203Z,96852.23
2023-03-31T09:40:56.340Z,96829.08
2023-03-31T09:43:31.528Z,96821.55
2023-03-31T09:46:14.752Z,96765.15
2023-03-31T09:48:56.396Z,96769.16
2023-03-31T09:51:37.345Z,96762.91
2023-03-31T09:54:11.692Z,96767.70
2023-03-31T09:56:53.189Z,96769.22
2023-03-31T09:59:31.764Z,96789.31
2023-03-31T10:02:07.204Z,96815.49
2023-03-31T10:04:48.138Z,96801.96
2023-03-31T10:07:25.637Z,96766.27
2023-03-31T10:09:58.413Z,96770.19
2023-03-31T10:12:32.526Z,96758.11
2023-03-31T10:15:20.870Z,96758.64
2023-03-31T10:17:55.338Z,96752.95
2023-03-31T10:20:35.861Z,96745.45
2023-03-31T10:23:16.932Z,96743.52
2023-03-31T10:25:49.526Z,96754.83
2023-03-31T10:28:23.921Z,96760.39
2023-03-31T10:31:00.857Z,96765.36
2023-03-31T10:33:35.855Z,96781.79
2023-03-31T10:36:16.918Z,96782.98
2023-03-31T10:38:50.231Z,96781.86
2023-03-31T10:41:25.798Z,96774.75
2023-03-31T10:44:02.420Z,96783.86
2023-03-31T10:46:47.805Z,96777.27
2023-03-31T10:49:27.645Z,96785.93
2023-03-31T10:52:01.924Z,96793.93
2023-03-31T10:57:51.120Z,96803.55
2023-03-31T11:00:34.065Z,96816.40
2023-03-31T11:03:39.046Z,96821.84
2023-03-31T11:06:17.857Z,96827.85
2023-03-31T11:09:01.338Z,96832.77
2023-03-31T11:11:50.741Z,96831.85
2023-03-31T11:14:31.020Z,96834.86
2023-03-31T11:17:11.693Z,96841.56
2023-03-31T11:19:57.343Z,96841.67
2023-03-31T11:22:37.646Z,96848.69
2023-03-31T11:25:23.512Z,96852.49
2023-03-31T11:28:22.919Z,96862.90
2023-03-31T11:31:05.655Z,96876.58
2023-03-31T11:33:58.416Z,96885.58
2023-03-31T11:36:59.354Z,96892.45
2023-03-31T11:39:47.559Z,96897.16
2023-03-31T11:42:24.132Z,96906.20
2023-03-31T11:45:04.219Z,96910.57
2023-03-31T11:47:42.339Z,96901.27
2023-03-31T11:50:17.698Z,96894.77
2023-03-31T11:52:55.425Z,96895.42
2023-03-31T11:55:29.711Z,96878.14
2023-03-31T11:58:07.124Z,96867.85
2023-03-31T12:00:43.390Z,96856.14
2023-03-31T12:03:21.202Z,96846.09
2023-03-31T12:05:57.033Z,96832.14
2023-03-31T12:08:34.561Z,96833.63
2023-03-31T12:11:12.167Z,96838.02
2023-03-31T12:13:52.387Z,96837.98
2023-03-31T12:16:28.303Z,96839.73
2023-03-31T12:19:08.018Z,96830.25
2023-03-31T12:21:45.438Z,96825.92
2023-03-31T12:24:17.465Z,96819.25
2023-03-31T12:26:59.250Z,96808.38
2023-03-31T12:29:35.719Z,96796.20
2023-03-31T12:32:13.091Z,96793.91
2023-03-31T12:34:56.947Z,96785.14
2023-03-31T12:38:01.615Z,96784.25
2023-03-31T12:40:48.091Z,96781.02
2023-03-31T12:43:52.623Z,96771.84
2023-03-31T12:46:44.962Z,96765.02
2023-03-31T12:49:29.087Z,96762.73
2023-03-31T12:52:08.101Z,96753.48
2023-03-31T12:54:58.992Z,96743.16
2023-03-31T12:57:31.369Z,96727.41
2023-03-31T13:00:25.557Z,96725.83
2023-03-31T13:03:25.173Z,96732.73
2023-03-31T13:05:57.919Z,96729.84
2023-03-31T13:08:53.987Z,96730.39
2023-03-31T13:11:39.939Z,96729.72
2023-03-31T13:14:18.961Z,96735.51
2023-03-31T13:19:48.393Z,96736.29
2023-03-31T13:22:35.327Z,96735.61
2023-03-31T13:25:34.694Z,96742.44
2023-03-31T13:28:16.812Z,96746.86
2023-03-31T13:30:51.811Z,96742.84
2023-03-31T13:33:27.722Z,96743.13
2023-03-31T13:36:19.769Z,96736.19
2023-03-31T13:39:04.237Z,96737.41
2023-03-31T13:41:51.304Z,96731.38
2023-03-31T13:44:41.084Z,96764.86
2023-03-31T13:47:48.818Z,96781.60
2023-03-31T13:50:37.164Z,96796.55
2023-03-31T13:53:23.074Z,96819.49
2023-03-31T13:56:19.689Z,96822.02
2023-03-31T13:59:12.620Z,96841.33
2023-03-31T14:01:57.680Z,96844.59
2023-03-31T14:04:52.393Z,96831.52
2023-03-31T14:07:30.351Z,96816.06
2023-03-31T14:10:04.444Z,96821.80
2023-03-31T14:12:38.363Z,96800.09
2023-03-31T14:15:21.994Z,96798.48
2023-03-31T14:17:54.825Z,96796.84
2023-03-31T14:20:35.199Z,96775.86
2023-03-31T14:23:19.496Z,96772.71
2023-03-31T14:26:01.891Z,96770.25
2023-03-31T14:28:58.299Z,96767.86
2023-03-31T14:31:35.488Z,96766.46
2023-03-31T14:34:24.851Z,96757.00
2023-03-31T14:37:02.105Z,96751.19
2023-03-31T14:39:37.582Z,96744.33
2023-03-31T14:42:15.284Z,96737.10
2023-03-31T14:44:48.705Z,96737.46
2023-03-31T14:47:24.221Z,96725.67
2023-03-31T14:50:05.201Z,96701.86
2023-03-31T14:52:38.348Z,96686.04
2023-03-31T14:55:17.462Z,96683.98
2023-03-31T14:57:51.316Z,96688.11
2023-03-31T15:00:29.324Z,96675.00
2023-03-31T15:03:04.907Z,96673.41
2023-03-31T15:05:39.504Z,96677.58
2023-03-31T15:08:17.736Z,96682.54
2023-03-31T15:10:58.953Z,96689.44
2023-03-31T15:13:44.286Z,96698.45
2023-03-31T15:16:34.959Z,96693.27
2023-03-31T15:19:13.420Z,96697.80
2023-03-31T15:21:45.906Z,96703.10
2023-03-31T15:24:18.577Z,96704.54
2023-03-31T15:26:56.975Z,96704.96
2023-03-31T15:29:37.953Z,96704.87
2023-03-31T15:32:17.437Z,96703.30
2023-03-31T15:34:51.860Z,96698.16
2023-03-31T15:37:32.727Z,96692.92
2023-03-31T15:40:11.181Z,96683.20
2023-03-31T15:45:47.116Z,96676.02
2023-03-31T15:48:24.152Z,96680.57
2023-03-31T15:51:02.695Z,96674.29
2023-03-31T15:53:39.040Z,96679.05
2023-03-31T15:56:25.155Z,96673.02
2023-03-31T15:59:00.008Z,96670.79
2023-03-31T16:01:35.080Z,96666.03
2023-03-31T16:04:11.361Z,96661.91
2023-03-31T16:06:48.533Z,96662.35
2023-03-31T16:09:29.218Z,96650.34
2023-03-31T16:12:06.114Z,96652.99
2023-03-31T16:14:44.689Z,96649.42
2023-03-31T16:17:26.106Z,96644.33
2023-03-31T16:20:05.244Z,96642.22
2023-03-31T16:22:42.286Z,96640.50
2023-03-31T16:25:18.815Z,96638.30
2023-03-31T16:27:53.015Z,96630.45
2023-03-31T16:30:37.311Z,96632.23
2023-03-31T16:33:11.234Z,96631.40
2023-03-31T16:35:45.147Z,96635.82
2023-03-31T16:38:17.515Z,96637.23
2023-03-31T16:40:52.122Z,96636.80
2023-03-31T16:43:25.264Z,96634.33
2023-03-31T16:45:58.634Z,96632.16
2023-03-31T16:48:32.038Z,96632.95
2023-03-31T16:51:04.240Z,96636.57
2023-03-31T16:53:37.247Z,96633.04
2023-03-31T16:56:10.174Z,96629.39
2023-03-31T16:58:43.762Z,96636.09
2023-03-31T17:01:16.040Z,96632.37
2023-03-31T17:03:50.290Z,96625.78
2023-03-31T17:06:22.632Z,96624.64
2023-03-31T17:08:54.800Z,96621.98
2023-03-31T17:11:27.446Z,96625.11
2023-03-31T17:14:00.295Z,96643.20
2023-03-31T17:19:27.343Z,96653.95
