createdAt,value
2022-11-07T00:01:20.109Z,6.40
2022-11-07T00:03:46.977Z,6.40
2022-11-07T00:06:14.243Z,6.40
2022-11-07T00:08:41.139Z,6.40
2022-11-07T00:11:08.193Z,6.40
2022-11-07T00:13:35.051Z,6.40
2022-11-07T00:16:07.528Z,6.30
2022-11-07T00:18:35.213Z,6.30
2022-11-07T00:21:07.122Z,6.30
2022-11-07T00:23:34.162Z,6.40
2022-11-07T00:26:05.086Z,6.40
2022-11-07T00:28:40.449Z,6.40
2022-11-07T00:31:09.206Z,6.40
2022-11-07T00:33:36.227Z,6.40
2022-11-07T00:36:03.987Z,6.40
2022-11-07T00:38:30.863Z,6.40
2022-11-07T00:41:00.376Z,6.30
2022-11-07T00:43:28.008Z,6.40
2022-11-07T00:45:56.565Z,6.30
2022-11-07T00:48:23.432Z,6.30
2022-11-07T00:50:50.555Z,6.30
2022-11-07T00:53:17.726Z,6.30
2022-11-07T00:55:44.768Z,6.20
2022-11-07T00:58:14.200Z,6.20
2022-11-07T01:00:42.111Z,6.20
2022-11-07T01:03:27.633Z,6.10
2022-11-07T01:06:03.799Z,6.10
2022-11-07T01:08:31.661Z,6.10
2022-11-07T01:10:59.668Z,6.10
2022-11-07T01:13:26.680Z,6.00
2022-11-07T01:15:53.965Z,6.10
2022-11-07T01:18:20.829Z,6.00
2022-11-07T01:20:49.256Z,6.10
2022-11-07T01:23:17.406Z,6.10
2022-11-07T01:25:44.813Z,6.10
2022-11-07T01:28:12.042Z,6.10
2022-11-07T01:30:40.740Z,6.10
2022-11-07T01:33:08.440Z,6.10
2022-11-07T01:35:35.799Z,6.00
2022-11-07T01:38:03.026Z,6.10
2022-11-07T01:40:30.334Z,6.10
2022-11-07T01:42:57.331Z,6.10
2022-11-07T01:45:27.928Z,6.00
2022-11-07T01:47:58.785Z,6.00
2022-11-07T01:50:26.638Z,6.00
2022-11-07T01:52:55.228Z,5.90
2022-11-07T01:55:27.536Z,5.90
2022-11-07T01:57:59.778Z,5.90
2022-11-07T02:00:27.996Z,5.80
2022-11-07T02:03:08.024Z,5.80
2022-11-07T02:05:38.753Z,5.80
2022-11-07T02:08:08.533Z,5.70
2022-11-07T02:10:36.816Z,5.70
2022-11-07T02:13:04.056Z,5.70
2022-11-07T02:15:32.351Z,5.70
2022-11-07T02:18:00.338Z,5.70
2022-11-07T02:20:27.540Z,5.70
2022-11-07T02:22:56.655Z,5.70
2022-11-07T02:25:24.358Z,5.70
2022-11-07T02:27:56.446Z,5.70
2022-11-07T02:30:27.730Z,5.70
2022-11-07T02:32:55.431Z,5.70
2022-11-07T02:35:35.071Z,5.70
2022-11-07T02:38:04.848Z,5.70
2022-11-07T02:40:32.306Z,5.70
2022-11-07T02:43:00.258Z,5.60
2022-11-07T02:45:29.883Z,5.70
2022-11-07T02:47:56.896Z,5.70
2022-11-07T02:50:23.780Z,5.60
2022-11-07T02:52:50.687Z,5.60
2022-11-07T02:55:17.965Z,5.60
2022-11-07T02:57:45.097Z,5.50
2022-11-07T03:00:14.188Z,5.40
2022-11-07T03:02:47.260Z,5.40
2022-11-07T03:05:18.858Z,5.40
2022-11-07T03:07:47.479Z,5.40
2022-11-07T03:10:15.899Z,5.30
2022-11-07T03:12:43.111Z,5.20
2022-11-07T03:15:11.038Z,5.20
2022-11-07T03:17:38.144Z,5.20
2022-11-07T03:20:05.978Z,5.10
2022-11-07T03:22:32.844Z,5.10
2022-11-07T03:24:59.715Z,5.00
2022-11-07T03:27:26.678Z,5.00
2022-11-07T03:29:53.536Z,5.00
2022-11-07T03:32:20.368Z,5.00
2022-11-07T03:34:47.219Z,5.00
2022-11-07T03:37:14.379Z,5.00
2022-11-07T03:39:41.252Z,5.00
2022-11-07T03:42:08.080Z,5.00
2022-11-07T03:44:34.923Z,4.90
2022-11-07T03:47:01.810Z,4.90
2022-11-07T03:49:28.741Z,4.90
2022-11-07T03:51:55.656Z,4.90
2022-11-07T03:54:22.563Z,5.00
2022-11-07T03:56:49.409Z,4.90
2022-11-07T03:59:16.275Z,5.00
2022-11-07T04:01:44.485Z,5.00
2022-11-07T04:04:11.675Z,5.00
2022-11-07T04:06:38.581Z,5.00
2022-11-07T04:09:05.702Z,5.00
2022-11-07T04:11:51.258Z,5.00
2022-11-07T04:14:47.131Z,4.90
2022-11-07T04:17:20.208Z,5.00
2022-11-07T04:19:52.853Z,5.00
2022-11-07T04:22:19.925Z,5.00
2022-11-07T04:24:46.861Z,5.00
2022-11-07T04:27:34.196Z,5.10
2022-11-07T04:30:21.733Z,5.10
2022-11-07T04:32:50.699Z,5.10
2022-11-07T04:35:17.830Z,5.10
2022-11-07T04:37:44.899Z,5.10
2022-11-07T04:40:12.276Z,5.10
2022-11-07T04:42:39.547Z,5.10
2022-11-07T04:45:07.613Z,5.10
2022-11-07T04:47:39.996Z,5.10
2022-11-07T04:50:10.424Z,5.10
2022-11-07T04:52:37.829Z,5.10
2022-11-07T04:55:05.844Z,5.20
2022-11-07T04:57:32.712Z,5.20
2022-11-07T04:59:59.726Z,5.20
2022-11-07T05:02:26.677Z,5.20
2022-11-07T05:04:53.672Z,5.20
2022-11-07T05:07:21.163Z,5.20
2022-11-07T05:09:48.319Z,5.30
2022-11-07T05:12:15.224Z,5.30
2022-11-07T05:14:42.125Z,5.30
2022-11-07T05:17:14.659Z,5.30
2022-11-07T05:19:43.350Z,5.30
2022-11-07T05:22:29.810Z,5.40
2022-11-07T05:24:56.666Z,5.40
2022-11-07T05:27:26.445Z,5.50
2022-11-07T05:29:53.379Z,5.50
2022-11-07T05:32:20.292Z,5.50
2022-11-07T05:34:47.367Z,5.50
2022-11-07T05:37:14.546Z,5.50
2022-11-07T05:39:41.504Z,5.50
2022-11-07T05:42:08.630Z,5.50
2022-11-07T05:44:35.562Z,5.50
2022-11-07T05:47:02.473Z,5.50
2022-11-07T05:49:29.399Z,5.50
2022-11-07T05:51:57.266Z,5.50
2022-11-07T05:54:24.824Z,5.60
2022-11-07T05:56:56.445Z,5.60
2022-11-07T05:59:23.617Z,5.50
2022-11-07T06:01:51.475Z,5.60
2022-11-07T06:04:18.608Z,5.60
2022-11-07T06:06:45.545Z,5.60
2022-11-07T06:09:12.418Z,5.60
2022-11-07T06:11:39.312Z,5.60
2022-11-07T06:14:06.379Z,5.60
2022-11-07T06:16:33.319Z,5.60
2022-11-07T06:19:00.235Z,5.70
2022-11-07T06:21:27.092Z,5.70
2022-11-07T06:23:53.950Z,5.70
2022-11-07T06:26:20.940Z,5.70
2022-11-07T06:28:47.766Z,5.70
2022-11-07T06:31:14.667Z,5.70
2022-11-07T06:33:41.494Z,5.70
2022-11-07T06:36:10.648Z,5.70
2022-11-07T06:38:38.293Z,5.70
2022-11-07T06:41:10.489Z,5.70
2022-11-07T06:43:38.021Z,5.70
2022-11-07T06:46:07.808Z,5.70
2022-11-07T06:48:34.785Z,5.80
2022-11-07T06:51:03.362Z,5.80
2022-11-07T06:53:32.047Z,5.80
2022-11-07T06:56:03.565Z,5.80
2022-11-07T06:58:30.519Z,5.80
2022-11-07T07:01:02.357Z,5.90
2022-11-07T07:03:29.988Z,5.90
2022-11-07T07:06:05.054Z,5.90
2022-11-07T07:08:33.062Z,5.90
2022-11-07T07:11:05.499Z,5.90
2022-11-07T07:13:32.652Z,5.90
2022-11-07T07:16:00.000Z,5.90
2022-11-07T07:18:27.821Z,5.90
2022-11-07T07:21:09.129Z,6.00
2022-11-07T07:23:38.551Z,6.10
2022-11-07T07:26:07.586Z,6.10
2022-11-07T07:28:34.901Z,6.00
2022-11-07T07:31:13.778Z,6.00
2022-11-07T07:33:40.960Z,6.10
2022-11-07T07:36:08.642Z,6.10
2022-11-07T07:38:35.843Z,6.10
2022-11-07T07:41:03.089Z,6.10
2022-11-07T07:43:30.894Z,6.10
2022-11-07T07:46:02.457Z,6.00
2022-11-07T07:48:29.521Z,6.00
2022-11-07T07:50:56.541Z,6.00
2022-11-07T07:53:23.432Z,6.00
2022-11-07T07:55:50.542Z,6.10
2022-11-07T07:58:17.757Z,6.20
2022-11-07T08:00:44.880Z,6.20
2022-11-07T08:03:13.224Z,6.30
2022-11-07T08:05:40.322Z,6.30
2022-11-07T08:08:08.434Z,6.30
2022-11-07T08:10:42.091Z,6.40
2022-11-07T08:13:09.569Z,6.40
2022-11-07T08:15:36.435Z,6.50
2022-11-07T08:18:04.712Z,6.50
2022-11-07T08:20:31.812Z,6.50
2022-11-07T08:23:12.672Z,6.60
2022-11-07T08:25:43.354Z,6.80
2022-11-07T08:28:10.269Z,6.80
2022-11-07T08:30:37.176Z,6.80
2022-11-07T08:33:04.381Z,6.90
2022-11-07T08:35:31.742Z,6.90
2022-11-07T08:38:02.457Z,6.80
2022-11-07T08:40:29.310Z,6.70
2022-11-07T08:43:00.607Z,6.80
2022-11-07T08:45:27.718Z,6.80
2022-11-07T08:48:01.028Z,6.80
2022-11-07T08:50:27.926Z,6.80
2022-11-07T08:53:01.204Z,6.80
2022-11-07T08:55:32.074Z,6.90
2022-11-07T08:58:01.010Z,6.90
2022-11-07T09:00:27.788Z,6.90
2022-11-07T09:03:30.715Z,6.90
2022-11-07T09:05:41.513Z,7.00
2022-11-07T09:08:08.414Z,7.00
2022-11-07T09:10:35.332Z,7.10
2022-11-07T09:13:04.975Z,7.00
2022-11-07T09:15:31.997Z,6.90
2022-11-07T09:18:06.690Z,6.90
2022-11-07T09:20:34.448Z,7.10
2022-11-07T09:23:01.353Z,7.20
2022-11-07T09:25:28.625Z,7.40
2022-11-07T09:27:56.214Z,7.40
2022-11-07T09:30:23.129Z,7.40
2022-11-07T09:32:49.991Z,7.30
2022-11-07T09:35:17.263Z,7.20
2022-11-07T09:37:44.177Z,7.00
2022-11-07T09:40:19.717Z,7.00
2022-11-07T09:43:07.208Z,7.10
2022-11-07T09:45:43.902Z,7.10
2022-11-07T09:48:20.341Z,7.20
2022-11-07T09:50:49.398Z,7.20
2022-11-07T09:53:26.021Z,7.20
2022-11-07T09:56:01.758Z,7.30
2022-11-07T09:58:45.194Z,7.20
2022-11-07T10:01:17.959Z,7.10
2022-11-07T10:04:10.197Z,7.20
2022-11-07T10:06:36.638Z,7.20
2022-11-07T10:09:41.568Z,7.30
2022-11-07T10:12:44.142Z,7.40
2022-11-07T10:15:47.657Z,7.30
2022-11-07T10:18:26.401Z,7.30
2022-11-07T10:21:16.179Z,7.20
2022-11-07T10:23:42.904Z,7.10
2022-11-07T10:26:11.936Z,7.10
2022-11-07T10:29:21.632Z,7.00
2022-11-07T10:31:55.368Z,6.90
2022-11-07T10:34:50.214Z,6.90
2022-11-07T10:37:21.231Z,7.00
2022-11-07T10:39:48.083Z,7.00
2022-11-07T10:42:29.528Z,7.00
2022-11-07T10:44:58.896Z,6.90
2022-11-07T10:47:28.017Z,6.80
2022-11-07T10:50:05.541Z,6.70
2022-11-07T10:52:32.396Z,6.60
2022-11-07T10:55:16.992Z,6.60
2022-11-07T10:57:47.869Z,6.60
2022-11-07T11:00:23.871Z,6.70
2022-11-07T11:02:54.839Z,6.70
2022-11-07T11:05:41.348Z,6.70
2022-11-07T11:08:15.426Z,6.70
2022-11-07T11:10:42.722Z,6.70
2022-11-07T11:13:29.446Z,6.80
2022-11-07T11:16:05.200Z,6.80
2022-11-07T11:18:32.919Z,6.80
2022-11-07T11:21:06.783Z,6.80
2022-11-07T11:23:37.795Z,6.70
2022-11-07T11:26:24.300Z,6.70
2022-11-07T11:29:13.497Z,6.70
2022-11-07T11:31:46.121Z,6.70
2022-11-07T11:34:36.160Z,6.80
2022-11-07T11:37:12.795Z,6.80
2022-11-07T11:39:47.694Z,6.80
2022-11-07T11:42:38.832Z,6.80
2022-11-07T11:45:35.618Z,6.90
2022-11-07T11:48:25.684Z,6.80
2022-11-07T11:51:06.832Z,6.90
2022-11-07T11:53:34.014Z,6.90
2022-11-07T11:56:06.652Z,6.90
2022-11-07T11:58:46.170Z,7.00
2022-11-07T12:01:37.078Z,7.10
2022-11-07T12:04:28.541Z,7.10
2022-11-07T12:07:10.783Z,7.10
2022-11-07T12:10:03.402Z,7.20
2022-11-07T12:12:30.147Z,7.20
2022-11-07T12:15:04.168Z,7.30
2022-11-07T12:17:46.891Z,7.30
2022-11-07T12:20:20.477Z,7.40
2022-11-07T12:23:19.650Z,7.40
2022-11-07T12:25:58.560Z,7.40
2022-11-07T12:28:54.844Z,7.30
2022-11-07T12:31:45.716Z,7.30
2022-11-07T12:34:33.963Z,7.30
2022-11-07T12:37:41.517Z,7.30
2022-11-07T12:40:36.329Z,7.30
2022-11-07T12:43:16.248Z,7.40
2022-11-07T12:45:56.874Z,7.50
2022-11-07T12:48:44.958Z,7.40
2022-11-07T12:51:15.443Z,7.40
2022-11-07T12:53:56.753Z,7.40
2022-11-07T12:56:31.841Z,7.30
2022-11-07T12:59:01.503Z,7.40
2022-11-07T13:01:48.454Z,7.30
2022-11-07T13:04:22.577Z,7.40
2022-11-07T13:07:19.177Z,7.30
2022-11-07T13:10:18.022Z,7.30
2022-11-07T13:12:51.086Z,7.40
2022-11-07T13:15:18.291Z,7.30
2022-11-07T13:17:47.922Z,7.40
2022-11-07T13:20:21.145Z,7.30
2022-11-07T13:22:50.070Z,7.30
2022-11-07T13:25:17.833Z,7.40
2022-11-07T13:27:56.857Z,7.30
2022-11-07T13:30:32.301Z,7.30
2022-11-07T13:32:59.628Z,7.30
2022-11-07T13:35:26.356Z,7.20
2022-11-07T13:38:07.270Z,7.20
2022-11-07T13:40:37.436Z,7.20
2022-11-07T13:43:09.062Z,7.20
2022-11-07T13:46:02.073Z,7.20
2022-11-07T13:48:32.309Z,7.10
2022-11-07T13:51:22.184Z,7.10
2022-11-07T13:53:51.968Z,7.10
2022-11-07T13:56:24.779Z,7.00
2022-11-07T13:58:51.728Z,7.00
2022-11-07T14:01:18.496Z,7.00
2022-11-07T14:03:45.309Z,7.00
2022-11-07T14:06:12.896Z,7.00
2022-11-07T14:08:40.408Z,7.00
2022-11-07T14:11:27.463Z,7.00
2022-11-07T14:13:54.627Z,7.00
2022-11-07T14:16:22.876Z,7.00
2022-11-07T14:18:51.133Z,7.00
2022-11-07T14:21:28.144Z,7.00
2022-11-07T14:23:55.504Z,7.00
2022-11-07T14:26:32.993Z,7.00
2022-11-07T14:29:00.984Z,7.00
2022-11-07T14:31:29.617Z,6.90
2022-11-07T14:34:00.166Z,6.90
2022-11-07T14:36:28.253Z,7.00
2022-11-07T14:39:00.332Z,6.90
2022-11-07T14:41:27.464Z,7.00
2022-11-07T14:43:54.316Z,6.90
2022-11-07T14:46:25.232Z,7.00
2022-11-07T14:48:52.692Z,7.00
2022-11-07T14:51:22.499Z,7.00
2022-11-07T14:53:53.982Z,6.90
2022-11-07T14:56:23.236Z,7.00
2022-11-07T14:58:50.216Z,6.90
2022-11-07T15:01:43.391Z,7.00
2022-11-07T15:04:25.015Z,6.90
2022-11-07T15:06:51.837Z,6.90
2022-11-07T15:09:18.572Z,7.00
2022-11-07T15:11:56.533Z,7.00
2022-11-07T15:14:25.078Z,7.00
2022-11-07T15:16:52.066Z,7.00
2022-11-07T15:19:19.954Z,7.00
2022-11-07T15:21:52.580Z,7.10
2022-11-07T15:24:25.290Z,7.00
2022-11-07T15:26:59.752Z,7.00
2022-11-07T15:29:30.334Z,7.00
2022-11-07T15:32:03.679Z,7.00
2022-11-07T15:34:53.333Z,7.00
2022-11-07T15:37:21.132Z,7.10
2022-11-07T15:39:47.866Z,7.10
2022-11-07T15:42:14.635Z,7.10
2022-11-07T15:44:41.432Z,7.00
2022-11-07T15:47:14.320Z,7.00
2022-11-07T15:49:41.062Z,7.00
2022-11-07T15:52:09.275Z,7.10
2022-11-07T15:54:36.022Z,7.00
2022-11-07T15:57:04.867Z,7.10
2022-11-07T15:59:36.634Z,7.00
2022-11-07T16:02:04.643Z,7.10
2022-11-07T16:04:34.256Z,7.10
2022-11-07T16:07:03.363Z,7.10
2022-11-07T16:09:32.479Z,7.10
2022-11-07T16:11:59.290Z,7.00
2022-11-07T16:17:14.660Z,7.00
2022-11-07T16:19:41.447Z,7.00
2022-11-07T16:22:12.217Z,7.10
2022-11-07T16:24:39.011Z,7.10
2022-11-07T16:27:05.873Z,7.10
2022-11-07T16:29:32.786Z,7.10
2022-11-07T16:31:59.468Z,7.10
2022-11-07T16:34:26.263Z,7.10
2022-11-07T16:36:53.068Z,7.10
2022-11-07T16:39:21.158Z,7.10
2022-11-07T16:41:48.829Z,7.10
2022-11-07T16:44:15.891Z,7.20
2022-11-07T16:46:42.717Z,7.20
2022-11-07T16:49:14.013Z,7.20
2022-11-07T16:51:44.390Z,7.20
2022-11-07T16:54:11.583Z,7.20
2022-11-07T16:56:39.542Z,7.20
2022-11-07T16:59:06.878Z,7.20
2022-11-07T17:01:34.347Z,7.20
2022-11-07T17:04:01.232Z,7.30
2022-11-07T17:06:31.938Z,7.30
2022-11-07T17:09:06.125Z,7.30
2022-11-07T17:11:35.720Z,7.30
2022-11-07T17:14:02.425Z,7.40
2022-11-07T17:16:30.759Z,7.40
2022-11-07T17:18:57.655Z,7.40
2022-11-07T17:21:24.421Z,7.40
2022-11-07T17:23:51.821Z,7.40
2022-11-07T17:26:20.712Z,7.40
2022-11-07T17:28:48.067Z,7.50
2022-11-07T17:31:15.023Z,7.50
2022-11-07T17:33:41.830Z,7.50
2022-11-07T17:36:18.135Z,7.50
2022-11-07T17:38:44.872Z,7.50
2022-11-07T17:41:19.673Z,7.50
2022-11-07T17:43:47.149Z,7.50
2022-11-07T17:46:18.172Z,7.60
2022-11-07T17:48:47.375Z,7.60
2022-11-07T17:51:14.970Z,7.60
2022-11-07T17:53:43.501Z,7.60
2022-11-07T17:56:18.075Z,7.60
2022-11-07T17:58:45.787Z,7.60
2022-11-07T18:01:14.238Z,7.70
2022-11-07T18:03:41.210Z,7.70
2022-11-07T18:06:08.029Z,7.70
2022-11-07T18:08:51.314Z,7.70
2022-11-07T18:11:19.836Z,7.70
2022-11-07T18:13:46.592Z,7.70
2022-11-07T18:16:15.540Z,7.70
2022-11-07T18:18:42.834Z,7.70
2022-11-07T18:21:09.817Z,7.70
2022-11-07T18:23:36.620Z,7.70
2022-11-07T18:26:04.503Z,7.70
2022-11-07T18:28:31.675Z,7.80
2022-11-07T18:31:08.824Z,7.80
2022-11-07T18:33:35.881Z,7.80
2022-11-07T18:36:04.730Z,7.80
2022-11-07T18:38:31.750Z,7.80
2022-11-07T18:40:59.983Z,7.70
2022-11-07T18:43:27.085Z,7.80
2022-11-07T18:45:54.175Z,7.70
2022-11-07T18:48:21.531Z,7.80
2022-11-07T18:50:48.494Z,7.80
2022-11-07T18:53:15.598Z,7.80
2022-11-07T18:55:43.936Z,7.80
2022-11-07T18:58:11.467Z,7.80
2022-11-07T19:00:38.386Z,7.80
2022-11-07T19:03:05.245Z,7.80
2022-11-07T19:05:32.850Z,7.80
2022-11-07T19:08:00.924Z,7.80
2022-11-07T19:10:27.642Z,7.80
2022-11-07T19:12:54.488Z,7.80
2022-11-07T19:15:24.947Z,7.80
2022-11-07T19:17:51.884Z,7.80
2022-11-07T19:20:20.526Z,7.90
2022-11-07T19:22:47.245Z,7.90
2022-11-07T19:25:18.930Z,7.90
2022-11-07T19:27:47.197Z,7.90
2022-11-07T19:30:15.274Z,7.90
2022-11-07T19:32:42.494Z,7.90
2022-11-07T19:35:09.499Z,7.90
2022-11-07T19:37:36.437Z,8.00
2022-11-07T19:40:03.234Z,7.90
2022-11-07T19:42:30.035Z,7.90
2022-11-07T19:44:56.946Z,7.90
2022-11-07T19:47:23.737Z,7.90
2022-11-07T19:49:50.532Z,7.90
2022-11-07T19:52:17.242Z,7.90
2022-11-07T19:54:45.525Z,7.90
2022-11-07T19:57:12.378Z,7.90
2022-11-07T19:59:39.125Z,7.90
2022-11-07T20:04:54.017Z,7.90
2022-11-07T20:07:20.753Z,7.90
2022-11-07T20:09:47.497Z,7.90
2022-11-07T20:12:14.336Z,7.90
2022-11-07T20:14:41.212Z,7.90
2022-11-07T20:17:07.999Z,7.90
2022-11-07T20:19:34.841Z,7.90
2022-11-07T20:22:01.569Z,8.00
2022-11-07T20:24:28.553Z,8.00
2022-11-07T20:26:55.306Z,8.00
2022-11-07T20:29:23.198Z,8.10
2022-11-07T20:31:49.986Z,8.10
2022-11-07T20:34:18.132Z,8.10
2022-11-07T20:36:46.736Z,8.10
2022-11-07T20:39:14.065Z,8.10
2022-11-07T20:41:43.905Z,8.10
2022-11-07T20:44:12.482Z,8.10
2022-11-07T20:46:40.657Z,8.10
2022-11-07T20:49:08.358Z,8.20
2022-11-07T20:51:35.245Z,8.20
2022-11-07T20:54:01.920Z,8.20
2022-11-07T20:56:29.311Z,8.20
2022-11-07T20:58:56.687Z,8.20
2022-11-07T21:01:36.270Z,8.20
2022-11-07T21:04:04.668Z,8.20
2022-11-07T21:06:31.769Z,8.30
2022-11-07T21:08:58.494Z,8.30
2022-11-07T21:11:25.489Z,8.30
2022-11-07T21:13:53.376Z,8.40
2022-11-07T21:16:21.759Z,8.40
2022-11-07T21:18:48.970Z,8.30
2022-11-07T21:21:18.672Z,8.30
2022-11-07T21:23:46.145Z,8.30
2022-11-07T21:26:23.006Z,8.40
2022-11-07T21:28:50.217Z,8.40
2022-11-07T21:31:19.849Z,8.40
2022-11-07T21:33:47.764Z,8.40
2022-11-07T21:36:18.924Z,8.40
2022-11-07T21:38:46.796Z,8.40
2022-11-07T21:41:14.263Z,8.40
2022-11-07T21:43:41.226Z,8.40
2022-11-07T21:46:09.002Z,8.50
2022-11-07T21:48:36.051Z,8.50
2022-11-07T21:51:29.091Z,8.50
2022-11-07T21:53:56.214Z,8.40
2022-11-07T21:56:24.259Z,8.50
2022-11-07T21:58:55.771Z,8.50
2022-11-07T22:01:22.940Z,8.50
2022-11-07T22:04:07.911Z,8.60
2022-11-07T22:06:36.723Z,8.50
2022-11-07T22:09:04.131Z,8.60
2022-11-07T22:11:30.832Z,8.60
2022-11-07T22:13:58.466Z,8.60
2022-11-07T22:16:25.331Z,8.60
2022-11-07T22:18:52.133Z,8.60
2022-11-07T22:21:20.066Z,8.60
2022-11-07T22:23:46.893Z,8.50
2022-11-07T22:26:14.938Z,8.50
2022-11-07T22:28:45.831Z,8.50
2022-11-07T22:31:17.916Z,8.50
2022-11-07T22:33:44.937Z,8.60
2022-11-07T22:36:12.052Z,8.60
2022-11-07T22:38:39.517Z,8.60
2022-11-07T22:41:07.429Z,8.60
2022-11-07T22:43:34.581Z,8.60
2022-11-07T22:46:06.017Z,8.60
2022-11-07T22:48:35.248Z,8.60
2022-11-07T22:51:12.298Z,8.50
2022-11-07T22:53:39.308Z,8.60
2022-11-07T22:56:13.469Z,8.60
2022-11-07T22:58:40.550Z,8.50
2022-11-07T23:01:13.355Z,8.60
2022-11-07T23:03:40.129Z,8.60
2022-11-07T23:06:06.956Z,8.60
2022-11-07T23:08:33.920Z,8.60
2022-11-07T23:11:32.513Z,8.50
2022-11-07T23:13:50.421Z,8.50
2022-11-07T23:16:20.725Z,8.40
2022-11-07T23:18:47.492Z,8.40
2022-11-07T23:21:14.279Z,8.30
2022-11-07T23:23:41.673Z,8.30
2022-11-07T23:26:10.830Z,8.30
2022-11-07T23:28:38.094Z,8.30
2022-11-07T23:31:05.342Z,8.40
2022-11-07T23:33:34.277Z,8.40
2022-11-07T23:36:01.668Z,8.40
2022-11-07T23:38:28.538Z,8.40
2022-11-07T23:40:55.706Z,8.40
2022-11-07T23:43:22.813Z,8.30
2022-11-07T23:46:08.268Z,8.30
2022-11-07T23:48:53.710Z,8.40
2022-11-07T23:51:20.434Z,8.30
2022-11-07T23:54:05.881Z,8.40
2022-11-07T23:56:32.675Z,8.40
2022-11-07T23:59:17.874Z,8.50
