createdAt,value
2019-02-26T00:00:15.232Z,57.00
2019-02-26T00:02:25.918Z,57.40
2019-02-26T00:04:32.598Z,57.20
2019-02-26T00:06:37.867Z,57.30
2019-02-26T00:08:43.096Z,57.20
2019-02-26T00:10:50.168Z,57.20
2019-02-26T00:12:55.350Z,57.20
2019-02-26T00:15:02.487Z,57.20
2019-02-26T00:17:10.417Z,57.10
2019-02-26T00:19:14.672Z,57.20
2019-02-26T00:21:20.478Z,57.20
2019-02-26T00:23:28.049Z,57.20
2019-02-26T00:25:33.446Z,57.20
2019-02-26T00:27:38.775Z,57.40
2019-02-26T00:29:44.322Z,58.10
2019-02-26T00:31:52.836Z,57.50
2019-02-26T00:33:57.639Z,57.50
2019-02-26T00:36:04.407Z,57.30
2019-02-26T00:38:11.616Z,57.30
2019-02-26T00:40:19.651Z,57.30
2019-02-26T00:42:26.227Z,57.50
2019-02-26T00:44:32.752Z,57.50
2019-02-26T00:46:39.516Z,57.60
2019-02-26T00:48:45.215Z,57.60
2019-02-26T00:50:52.204Z,57.70
2019-02-26T00:52:59.149Z,57.70
2019-02-26T00:55:05.397Z,57.70
2019-02-26T00:57:12.252Z,57.70
2019-02-26T00:59:17.778Z,57.80
2019-02-26T01:01:23.860Z,57.90
2019-02-26T01:03:29.203Z,58.00
2019-02-26T01:05:36.333Z,58.10
2019-02-26T01:07:42.485Z,58.20
2019-02-26T01:09:50.270Z,58.30
2019-02-26T01:11:55.580Z,58.20
2019-02-26T01:14:00.635Z,58.00
2019-02-26T01:16:05.779Z,58.00
2019-02-26T01:18:11.240Z,58.10
2019-02-26T01:20:16.894Z,58.20
2019-02-26T01:22:21.858Z,58.20
2019-02-26T01:24:28.084Z,58.20
2019-02-26T01:26:33.863Z,58.30
2019-02-26T01:28:39.638Z,58.30
2019-02-26T01:30:45.119Z,58.30
2019-02-26T01:32:50.129Z,58.30
2019-02-26T01:34:55.138Z,58.40
2019-02-26T01:37:00.989Z,58.30
2019-02-26T01:39:11.313Z,58.30
2019-02-26T01:41:15.769Z,58.10
2019-02-26T01:43:22.475Z,58.10
2019-02-26T01:45:30.475Z,58.10
2019-02-26T01:47:35.049Z,58.00
2019-02-26T01:49:41.948Z,58.10
2019-02-26T01:51:49.599Z,58.20
2019-02-26T01:53:54.712Z,58.30
2019-02-26T01:55:59.982Z,59.00
2019-02-26T01:58:05.595Z,58.40
2019-02-26T02:00:15.597Z,58.50
2019-02-26T02:02:28.253Z,58.50
2019-02-26T02:04:38.646Z,59.00
2019-02-26T02:06:45.479Z,58.60
2019-02-26T02:08:55.481Z,58.60
2019-02-26T02:11:02.407Z,58.60
2019-02-26T02:13:08.789Z,58.60
2019-02-26T02:15:17.911Z,58.60
2019-02-26T02:17:22.236Z,58.60
2019-02-26T02:19:30.203Z,58.60
2019-02-26T02:21:36.164Z,58.70
2019-02-26T02:23:44.110Z,58.80
2019-02-26T02:25:48.782Z,58.60
2019-02-26T02:27:55.034Z,59.10
2019-02-26T02:30:01.107Z,58.80
2019-02-26T02:32:07.706Z,58.80
2019-02-26T02:34:13.053Z,58.70
2019-02-26T02:36:22.530Z,58.60
2019-02-26T02:38:26.106Z,58.80
2019-02-26T02:40:30.982Z,58.80
2019-02-26T02:42:37.702Z,58.80
2019-02-26T02:44:44.854Z,58.90
2019-02-26T02:46:49.810Z,59.10
2019-02-26T02:48:54.740Z,59.20
2019-02-26T02:51:02.084Z,59.20
2019-02-26T02:53:06.480Z,59.30
2019-02-26T02:55:15.561Z,59.20
2019-02-26T02:57:18.748Z,59.10
2019-02-26T02:59:24.208Z,59.10
2019-02-26T03:01:30.166Z,59.30
2019-02-26T03:03:35.412Z,59.20
2019-02-26T03:05:43.208Z,59.80
2019-02-26T03:07:50.789Z,59.10
2019-02-26T03:09:54.993Z,59.10
2019-02-26T03:12:00.817Z,59.30
2019-02-26T03:14:08.235Z,59.10
2019-02-26T03:16:13.432Z,59.70
2019-02-26T03:18:19.505Z,59.10
2019-02-26T03:20:25.347Z,59.10
2019-02-26T03:22:33.359Z,59.10
2019-02-26T03:24:38.028Z,59.10
2019-02-26T03:26:43.551Z,59.10
2019-02-26T03:28:50.809Z,59.10
2019-02-26T03:30:55.827Z,59.10
2019-02-26T03:33:04.393Z,59.20
2019-02-26T03:35:10.248Z,59.30
2019-02-26T03:37:14.787Z,59.20
2019-02-26T03:39:20.119Z,59.10
2019-02-26T03:41:26.429Z,59.10
2019-02-26T03:43:34.177Z,59.20
2019-02-26T03:45:39.752Z,59.00
2019-02-26T03:47:44.981Z,59.30
2019-02-26T03:49:49.958Z,59.20
2019-02-26T03:52:00.046Z,59.20
2019-02-26T03:54:05.092Z,59.20
2019-02-26T03:56:14.288Z,59.30
2019-02-26T03:58:17.293Z,60.20
2019-02-26T04:00:22.462Z,59.70
2019-02-26T04:02:28.217Z,59.80
2019-02-26T04:04:33.718Z,59.60
2019-02-26T04:06:40.944Z,59.60
2019-02-26T04:08:48.187Z,59.40
2019-02-26T04:10:55.204Z,59.40
2019-02-26T04:12:59.352Z,59.40
2019-02-26T04:15:05.055Z,59.40
2019-02-26T04:17:10.040Z,59.40
2019-02-26T04:19:14.939Z,59.40
2019-02-26T04:21:21.106Z,59.40
2019-02-26T04:23:26.172Z,59.30
2019-02-26T04:26:35.368Z,59.30
2019-02-26T04:29:15.456Z,59.40
2019-02-26T04:32:25.267Z,59.40
2019-02-26T04:35:02.843Z,59.30
2019-02-26T04:38:18.056Z,59.30
2019-02-26T04:41:27.598Z,59.40
2019-02-26T04:44:22.945Z,59.50
2019-02-26T04:47:08.601Z,59.50
2019-02-26T04:49:13.520Z,59.40
2019-02-26T04:51:19.867Z,60.10
2019-02-26T04:53:28.643Z,59.70
2019-02-26T04:55:36.076Z,59.70
2019-02-26T04:57:43.398Z,59.80
2019-02-26T04:59:47.078Z,59.90
2019-02-26T05:01:55.136Z,59.70
2019-02-26T05:03:59.222Z,59.80
2019-02-26T05:06:05.897Z,59.60
2019-02-26T05:08:12.861Z,59.80
2019-02-26T05:10:20.389Z,59.60
2019-02-26T05:12:28.032Z,59.70
2019-02-26T05:14:32.069Z,59.70
2019-02-26T05:16:40.185Z,59.70
2019-02-26T05:18:46.440Z,59.70
2019-02-26T05:20:50.656Z,59.70
2019-02-26T05:23:00.036Z,59.70
2019-02-26T05:25:04.810Z,59.80
2019-02-26T05:27:18.643Z,59.80
2019-02-26T05:29:22.861Z,59.80
2019-02-26T05:31:29.769Z,59.90
2019-02-26T05:33:34.689Z,60.00
2019-02-26T05:35:40.885Z,60.10
2019-02-26T05:37:46.759Z,60.20
2019-02-26T05:39:54.642Z,60.20
2019-02-26T05:42:00.860Z,60.10
2019-02-26T05:44:08.367Z,60.10
2019-02-26T05:46:12.668Z,60.00
2019-02-26T05:48:20.443Z,59.90
2019-02-26T05:50:24.468Z,59.90
2019-02-26T05:52:30.667Z,59.90
2019-02-26T05:54:36.851Z,59.80
2019-02-26T05:56:43.575Z,59.80
2019-02-26T05:58:48.468Z,59.80
2019-02-26T06:00:53.565Z,59.80
2019-02-26T06:02:59.397Z,59.90
2019-02-26T06:05:04.765Z,59.90
2019-02-26T06:07:10.297Z,59.80
2019-02-26T06:09:15.377Z,59.80
2019-02-26T06:11:20.842Z,59.80
2019-02-26T06:13:25.782Z,59.80
2019-02-26T06:15:31.996Z,59.90
2019-02-26T06:17:40.571Z,59.90
2019-02-26T06:19:49.963Z,60.70
2019-02-26T06:21:56.624Z,59.90
2019-02-26T06:24:01.648Z,60.10
2019-02-26T06:26:14.113Z,59.90
2019-02-26T06:28:18.561Z,59.90
2019-02-26T06:30:25.403Z,60.10
2019-02-26T06:32:32.847Z,60.00
2019-02-26T06:34:37.478Z,60.10
2019-02-26T06:36:44.221Z,60.20
2019-02-26T06:38:52.147Z,60.20
2019-02-26T06:40:56.319Z,60.20
2019-02-26T06:43:03.206Z,61.00
2019-02-26T06:45:10.882Z,60.20
2019-02-26T06:47:17.312Z,60.20
2019-02-26T06:49:24.436Z,60.20
2019-02-26T06:51:30.753Z,60.30
2019-02-26T06:53:36.369Z,60.30
2019-02-26T06:55:41.354Z,60.40
2019-02-26T06:57:47.716Z,60.70
2019-02-26T06:59:55.514Z,60.50
2019-02-26T07:02:00.377Z,60.70
2019-02-26T07:04:05.461Z,61.40
2019-02-26T07:06:10.527Z,60.60
2019-02-26T07:08:15.587Z,60.60
2019-02-26T07:10:24.330Z,60.80
2019-02-26T07:12:27.927Z,61.00
2019-02-26T07:14:34.499Z,61.10
2019-02-26T07:16:40.469Z,61.30
2019-02-26T07:18:45.760Z,61.50
2019-02-26T07:20:54.581Z,61.50
2019-02-26T07:22:58.222Z,61.40
2019-02-26T07:25:03.769Z,61.50
2019-02-26T07:27:10.940Z,61.40
2019-02-26T07:29:17.559Z,61.30
2019-02-26T07:31:24.190Z,61.30
2019-02-26T07:33:30.580Z,61.20
2019-02-26T07:35:37.355Z,61.30
2019-02-26T07:37:43.090Z,61.30
2019-02-26T07:39:49.708Z,61.30
2019-02-26T07:41:55.003Z,61.40
2019-02-26T07:44:00.123Z,61.50
2019-02-26T07:46:05.133Z,61.70
2019-02-26T07:48:10.400Z,61.70
2019-02-26T07:50:17.326Z,61.70
2019-02-26T07:52:24.316Z,61.80
2019-02-26T07:54:29.443Z,61.70
2019-02-26T07:56:35.048Z,61.70
2019-02-26T07:58:41.206Z,61.80
2019-02-26T08:00:49.539Z,61.80
2019-02-26T08:02:56.382Z,61.80
2019-02-26T08:05:00.317Z,61.90
2019-02-26T08:07:05.410Z,61.90
2019-02-26T08:09:13.968Z,62.00
2019-02-26T08:11:17.722Z,62.00
2019-02-26T08:13:24.357Z,62.10
2019-02-26T08:15:30.290Z,61.50
2019-02-26T08:17:36.337Z,62.10
2019-02-26T08:19:43.632Z,62.30
2019-02-26T08:21:50.222Z,62.30
2019-02-26T08:23:55.111Z,62.30
2019-02-26T08:26:02.183Z,62.40
2019-02-26T08:28:07.262Z,62.30
2019-02-26T08:30:18.505Z,62.20
2019-02-26T08:32:41.951Z,62.20
2019-02-26T08:34:47.121Z,61.90
2019-02-26T08:36:52.691Z,61.90
2019-02-26T08:38:57.783Z,61.80
2019-02-26T08:41:02.801Z,61.70
2019-02-26T08:43:08.165Z,61.80
2019-02-26T08:45:17.763Z,61.70
2019-02-26T08:47:23.565Z,61.70
2019-02-26T08:49:28.857Z,61.70
2019-02-26T08:51:34.065Z,61.60
2019-02-26T08:53:39.358Z,62.10
2019-02-26T08:55:44.411Z,61.80
2019-02-26T08:57:53.445Z,61.90
2019-02-26T08:59:57.266Z,62.00
2019-02-26T09:02:02.360Z,62.10
2019-02-26T09:04:07.798Z,62.30
2019-02-26T09:06:14.599Z,62.60
2019-02-26T09:08:19.728Z,61.80
2019-02-26T09:10:25.480Z,62.70
2019-02-26T09:12:30.495Z,62.60
2019-02-26T09:14:37.616Z,62.50
2019-02-26T09:16:47.679Z,62.60
2019-02-26T09:18:49.112Z,62.80
2019-02-26T09:20:54.431Z,62.70
2019-02-26T09:23:01.475Z,62.80
2019-02-26T09:25:07.174Z,62.90
2019-02-26T09:27:12.190Z,63.00
2019-02-26T09:29:19.527Z,63.10
2019-02-26T09:31:24.490Z,63.50
2019-02-26T09:33:32.589Z,63.70
2019-02-26T09:35:36.858Z,63.80
2019-02-26T09:37:42.855Z,63.90
2019-02-26T09:39:49.128Z,64.90
2019-02-26T09:41:54.162Z,64.20
2019-02-26T09:44:01.877Z,64.70
2019-02-26T09:46:08.996Z,64.80
2019-02-26T09:48:15.265Z,65.10
2019-02-26T09:50:22.581Z,65.40
2019-02-26T09:52:30.207Z,65.90
2019-02-26T09:54:37.960Z,66.20
2019-02-26T09:56:41.540Z,66.30
2019-02-26T09:58:48.378Z,66.30
2019-02-26T10:00:54.026Z,66.50
2019-02-26T10:02:59.574Z,66.80
2019-02-26T10:05:06.367Z,66.90
2019-02-26T10:07:14.275Z,67.00
2019-02-26T10:09:20.732Z,67.20
2019-02-26T10:11:27.877Z,67.30
2019-02-26T10:13:32.916Z,67.30
2019-02-26T10:15:39.857Z,67.30
2019-02-26T10:17:45.254Z,67.40
2019-02-26T10:19:50.562Z,67.20
2019-02-26T10:21:57.283Z,66.10
2019-02-26T10:24:04.498Z,65.90
2019-02-26T10:26:10.686Z,65.90
2019-02-26T10:28:17.109Z,65.90
2019-02-26T10:30:23.000Z,65.80
2019-02-26T10:32:28.017Z,65.70
2019-02-26T10:34:33.999Z,65.70
2019-02-26T10:36:43.413Z,65.50
2019-02-26T10:38:46.134Z,65.40
2019-02-26T10:40:54.788Z,65.10
2019-02-26T10:42:58.044Z,64.30
2019-02-26T10:45:03.084Z,62.90
2019-02-26T10:47:10.188Z,61.60
2019-02-26T10:49:15.174Z,60.80
2019-02-26T10:51:25.984Z,59.90
2019-02-26T10:53:27.868Z,59.20
2019-02-26T10:55:38.381Z,58.70
2019-02-26T10:57:40.196Z,58.30
2019-02-26T10:59:45.471Z,58.40
2019-02-26T11:01:53.254Z,57.10
2019-02-26T11:03:57.828Z,56.10
2019-02-26T11:06:04.775Z,55.30
2019-02-26T11:08:10.021Z,54.60
2019-02-26T11:10:17.542Z,53.80
2019-02-26T11:12:24.705Z,53.10
2019-02-26T11:14:31.257Z,52.40
2019-02-26T11:16:38.905Z,51.70
2019-02-26T11:18:44.910Z,51.20
2019-02-26T11:20:50.321Z,50.60
2019-02-26T11:22:56.837Z,50.00
2019-02-26T11:25:02.166Z,49.30
2019-02-26T11:27:07.609Z,48.60
2019-02-26T11:29:12.754Z,48.10
2019-02-26T11:31:20.549Z,47.50
2019-02-26T11:33:24.380Z,47.00
2019-02-26T11:35:30.051Z,47.00
2019-02-26T11:37:35.698Z,46.20
2019-02-26T11:39:40.895Z,45.40
2019-02-26T11:41:48.161Z,45.20
2019-02-26T11:43:53.002Z,44.30
2019-02-26T11:45:59.080Z,44.10
2019-02-26T11:48:06.670Z,43.60
2019-02-26T11:50:14.573Z,43.50
2019-02-26T11:52:20.252Z,43.30
2019-02-26T11:54:25.540Z,42.70
2019-02-26T11:56:30.548Z,42.00
2019-02-26T11:58:35.526Z,41.80
2019-02-26T12:00:50.662Z,41.70
2019-02-26T12:02:55.939Z,41.20
2019-02-26T12:05:02.887Z,41.00
2019-02-26T12:07:09.814Z,40.50
2019-02-26T12:09:16.182Z,40.30
2019-02-26T12:11:23.330Z,40.30
2019-02-26T12:13:28.434Z,40.00
2019-02-26T12:15:36.264Z,39.60
2019-02-26T12:17:41.046Z,39.60
2019-02-26T12:19:48.473Z,39.30
2019-02-26T12:21:55.173Z,39.00
2019-02-26T12:24:01.510Z,38.90
2019-02-26T12:26:06.973Z,38.60
2019-02-26T12:28:13.701Z,38.20
2019-02-26T12:30:20.759Z,38.00
2019-02-26T12:32:27.541Z,37.80
2019-02-26T12:34:32.339Z,37.70
2019-02-26T12:36:37.666Z,37.50
2019-02-26T12:38:42.929Z,37.30
2019-02-26T12:40:50.746Z,37.50
2019-02-26T12:42:55.204Z,37.20
2019-02-26T12:45:03.834Z,37.30
2019-02-26T12:47:07.374Z,37.30
2019-02-26T12:49:15.932Z,37.30
2019-02-26T12:51:22.472Z,37.30
2019-02-26T12:53:26.831Z,37.20
2019-02-26T12:55:35.123Z,37.10
2019-02-26T12:57:38.823Z,37.10
2019-02-26T12:59:43.789Z,37.00
2019-02-26T13:01:51.799Z,36.90
2019-02-26T13:03:56.533Z,37.40
2019-02-26T13:06:05.195Z,36.70
2019-02-26T13:08:10.067Z,36.60
2019-02-26T13:10:19.340Z,36.40
2019-02-26T13:12:28.840Z,36.40
2019-02-26T13:14:31.399Z,36.40
2019-02-26T13:16:36.659Z,36.30
2019-02-26T13:18:41.824Z,36.20
2019-02-26T13:20:52.036Z,35.80
2019-02-26T13:22:56.953Z,35.70
2019-02-26T13:25:03.667Z,35.50
2019-02-26T13:27:07.095Z,35.40
2019-02-26T13:29:12.330Z,35.30
2019-02-26T13:31:19.097Z,35.10
2019-02-26T13:33:32.877Z,35.00
2019-02-26T13:35:31.454Z,34.90
2019-02-26T13:37:42.077Z,34.70
2019-02-26T13:39:45.443Z,34.90
2019-02-26T13:41:54.383Z,34.80
2019-02-26T13:43:58.297Z,34.80
2019-02-26T13:46:03.451Z,34.60
2019-02-26T13:48:08.796Z,34.60
2019-02-26T13:50:20.001Z,34.50
2019-02-26T13:52:25.187Z,34.50
2019-02-26T13:54:30.151Z,34.40
2019-02-26T13:56:35.144Z,34.00
2019-02-26T13:58:40.122Z,33.80
2019-02-26T14:00:45.879Z,33.70
2019-02-26T14:02:51.635Z,33.80
2019-02-26T14:04:56.560Z,33.60
2019-02-26T14:07:01.837Z,33.60
2019-02-26T14:09:08.376Z,33.70
2019-02-26T14:11:13.513Z,33.80
2019-02-26T14:13:18.443Z,33.60
2019-02-26T14:15:24.759Z,33.60
2019-02-26T14:17:29.960Z,34.30
2019-02-26T14:19:35.221Z,33.60
2019-02-26T14:21:40.374Z,33.50
2019-02-26T14:23:45.635Z,33.60
2019-02-26T14:25:50.664Z,33.50
2019-02-26T14:27:55.936Z,33.80
2019-02-26T14:30:00.925Z,33.90
2019-02-26T14:32:06.294Z,33.90
2019-02-26T14:34:11.588Z,33.90
2019-02-26T14:36:16.952Z,33.80
2019-02-26T14:38:22.111Z,34.00
2019-02-26T14:40:27.195Z,34.00
2019-02-26T14:42:32.677Z,33.60
2019-02-26T14:44:37.574Z,33.80
2019-02-26T14:46:43.142Z,34.00
2019-02-26T14:48:48.072Z,34.30
2019-02-26T14:50:53.349Z,35.10
2019-02-26T14:52:58.803Z,35.90
2019-02-26T14:55:03.904Z,36.60
2019-02-26T14:57:08.906Z,37.10
2019-02-26T14:59:13.949Z,37.20
2019-02-26T15:01:19.266Z,37.30
2019-02-26T15:03:24.206Z,37.60
2019-02-26T15:05:29.351Z,37.60
2019-02-26T15:07:34.445Z,37.50
2019-02-26T15:09:39.678Z,37.80
2019-02-26T15:11:44.803Z,38.00
2019-02-26T15:13:49.897Z,38.20
2019-02-26T15:15:55.572Z,38.40
2019-02-26T15:18:00.649Z,38.70
2019-02-26T15:20:07.909Z,38.60
2019-02-26T15:22:14.807Z,38.80
2019-02-26T15:24:20.221Z,39.00
2019-02-26T15:26:25.560Z,39.20
2019-02-26T15:28:31.023Z,39.30
2019-02-26T15:30:36.486Z,39.60
2019-02-26T15:32:41.825Z,39.60
2019-02-26T15:34:46.754Z,39.80
2019-02-26T15:36:51.939Z,39.80
2019-02-26T15:38:57.026Z,39.80
2019-02-26T15:41:02.350Z,40.00
2019-02-26T15:43:07.620Z,40.30
2019-02-26T15:45:21.117Z,40.50
2019-02-26T15:47:26.722Z,40.80
2019-02-26T15:49:31.711Z,40.90
2019-02-26T15:51:37.343Z,41.10
2019-02-26T15:53:42.334Z,41.30
2019-02-26T15:55:47.402Z,42.10
2019-02-26T15:57:52.793Z,41.70
2019-02-26T15:59:58.148Z,41.90
2019-02-26T16:02:03.434Z,42.10
2019-02-26T16:04:08.409Z,42.40
2019-02-26T16:06:13.572Z,42.50
2019-02-26T16:08:18.812Z,42.80
2019-02-26T16:10:23.949Z,43.00
2019-02-26T16:12:28.933Z,43.20
2019-02-26T16:14:34.150Z,43.50
2019-02-26T16:16:39.133Z,43.70
2019-02-26T16:18:44.513Z,44.00
2019-02-26T16:20:50.010Z,44.30
2019-02-26T16:22:55.243Z,44.80
2019-02-26T16:25:00.225Z,44.70
2019-02-26T16:27:05.453Z,44.90
2019-02-26T16:29:10.928Z,45.10
2019-02-26T16:31:15.830Z,45.40
2019-02-26T16:33:20.806Z,45.70
2019-02-26T16:35:25.955Z,45.90
2019-02-26T16:37:30.931Z,46.30
2019-02-26T16:39:36.873Z,46.50
2019-02-26T16:41:42.113Z,46.50
2019-02-26T16:43:47.390Z,46.60
2019-02-26T16:45:52.534Z,46.80
2019-02-26T16:47:57.606Z,47.10
2019-02-26T16:50:12.816Z,47.20
2019-02-26T16:52:09.741Z,47.30
2019-02-26T16:54:14.849Z,47.60
2019-02-26T16:56:21.967Z,47.70
2019-02-26T16:58:26.954Z,48.10
2019-02-26T17:00:32.404Z,48.00
2019-02-26T17:02:37.869Z,48.10
2019-02-26T17:04:42.970Z,48.00
2019-02-26T17:06:48.068Z,48.60
2019-02-26T17:08:53.067Z,48.50
2019-02-26T17:10:58.377Z,48.40
2019-02-26T17:13:03.463Z,48.60
2019-02-26T17:15:14.134Z,48.70
2019-02-26T17:17:19.178Z,48.90
2019-02-26T17:19:24.831Z,48.90
2019-02-26T17:21:30.755Z,49.00
2019-02-26T17:23:36.232Z,49.00
2019-02-26T17:25:41.457Z,49.00
2019-02-26T17:27:46.876Z,49.10
2019-02-26T17:29:52.336Z,49.30
2019-02-26T17:31:57.703Z,49.40
2019-02-26T17:34:02.858Z,49.40
2019-02-26T17:36:08.205Z,49.40
2019-02-26T17:38:15.496Z,49.60
2019-02-26T17:40:20.538Z,49.80
2019-02-26T17:42:25.613Z,49.90
2019-02-26T17:44:31.075Z,50.00
2019-02-26T17:46:35.977Z,50.00
2019-02-26T17:48:43.561Z,50.20
2019-02-26T17:50:47.746Z,50.20
2019-02-26T17:52:53.325Z,50.30
2019-02-26T17:54:58.249Z,50.50
2019-02-26T17:57:03.225Z,50.50
2019-02-26T17:59:08.297Z,50.60
2019-02-26T18:01:13.282Z,50.80
2019-02-26T18:03:18.520Z,50.80
2019-02-26T18:05:24.036Z,50.90
2019-02-26T18:07:29.123Z,51.10
2019-02-26T18:09:34.536Z,50.90
2019-02-26T18:11:40.426Z,51.00
2019-02-26T18:13:45.702Z,50.90
2019-02-26T18:15:50.841Z,50.90
2019-02-26T18:17:55.854Z,51.10
2019-02-26T18:20:00.878Z,51.20
2019-02-26T18:22:05.955Z,51.30
2019-02-26T18:24:11.249Z,51.30
2019-02-26T18:26:17.818Z,51.50
2019-02-26T18:28:23.188Z,51.50
2019-02-26T18:30:28.647Z,51.60
2019-02-26T18:32:33.745Z,51.70
2019-02-26T18:34:39.255Z,51.70
2019-02-26T18:36:45.484Z,51.80
2019-02-26T18:38:51.200Z,51.70
2019-02-26T18:40:56.329Z,51.90
2019-02-26T18:43:01.819Z,51.90
2019-02-26T18:45:15.871Z,51.90
2019-02-26T18:47:21.231Z,51.90
2019-02-26T18:49:26.576Z,51.90
2019-02-26T18:51:36.137Z,52.00
2019-02-26T18:53:38.705Z,52.00
2019-02-26T18:55:43.992Z,52.10
2019-02-26T18:57:49.169Z,52.10
2019-02-26T19:00:00.721Z,52.00
2019-02-26T19:02:07.830Z,52.30
2019-02-26T19:04:15.904Z,52.20
2019-02-26T19:06:20.327Z,52.20
2019-02-26T19:08:25.259Z,52.40
2019-02-26T19:10:30.510Z,52.40
2019-02-26T19:12:35.566Z,52.10
2019-02-26T19:14:42.359Z,52.30
2019-02-26T19:16:47.295Z,52.30
2019-02-26T19:18:52.263Z,52.30
2019-02-26T19:20:57.245Z,52.40
2019-02-26T19:23:02.309Z,52.60
2019-02-26T19:25:09.251Z,52.60
2019-02-26T19:27:16.846Z,52.60
2019-02-26T19:29:21.774Z,52.60
2019-02-26T19:31:27.742Z,53.20
2019-02-26T19:33:33.029Z,52.50
2019-02-26T19:35:40.324Z,52.50
2019-02-26T19:37:45.274Z,52.60
2019-02-26T19:39:50.266Z,52.60
2019-02-26T19:41:55.800Z,52.60
2019-02-26T19:44:00.861Z,53.40
2019-02-26T19:46:06.063Z,53.40
2019-02-26T19:48:11.453Z,52.90
2019-02-26T19:50:17.139Z,52.80
2019-02-26T19:52:22.300Z,52.90
2019-02-26T19:54:27.353Z,53.00
2019-02-26T19:56:32.973Z,52.90
2019-02-26T19:58:40.623Z,52.90
2019-02-26T20:00:44.909Z,52.70
2019-02-26T20:02:50.103Z,52.70
2019-02-26T20:04:55.270Z,52.90
2019-02-26T20:07:01.612Z,53.70
2019-02-26T20:09:08.308Z,53.80
2019-02-26T20:11:13.601Z,53.80
2019-02-26T20:13:19.156Z,53.80
2019-02-26T20:15:24.312Z,53.90
2019-02-26T20:17:29.743Z,53.80
2019-02-26T20:19:35.001Z,53.90
2019-02-26T20:21:40.761Z,53.80
2019-02-26T20:23:47.068Z,53.90
2019-02-26T20:25:52.268Z,53.90
2019-02-26T20:28:04.787Z,54.10
2019-02-26T20:30:04.963Z,54.10
2019-02-26T20:32:11.252Z,54.10
2019-02-26T20:34:17.030Z,54.10
2019-02-26T20:36:41.587Z,54.10
2019-02-26T20:38:46.864Z,53.00
2019-02-26T20:40:51.938Z,54.10
2019-02-26T20:42:57.102Z,54.10
2019-02-26T20:45:02.295Z,54.30
2019-02-26T20:47:07.463Z,54.30
2019-02-26T20:49:12.877Z,54.40
2019-02-26T20:51:18.629Z,54.30
2019-02-26T20:53:23.866Z,54.30
2019-02-26T20:55:29.086Z,54.40
2019-02-26T20:57:34.901Z,54.30
2019-02-26T20:59:40.845Z,54.30
2019-02-26T21:01:45.834Z,54.20
2019-02-26T21:03:51.230Z,54.20
2019-02-26T21:05:56.824Z,54.30
2019-02-26T21:08:01.983Z,54.30
2019-02-26T21:10:07.778Z,54.30
2019-02-26T21:12:12.864Z,54.40
2019-02-26T21:14:18.152Z,54.60
2019-02-26T21:16:23.945Z,54.60
2019-02-26T21:18:31.261Z,54.70
2019-02-26T21:20:38.818Z,54.70
2019-02-26T21:22:43.725Z,54.70
2019-02-26T21:24:48.985Z,54.70
2019-02-26T21:26:54.277Z,54.70
2019-02-26T21:28:59.956Z,54.70
2019-02-26T21:31:05.080Z,54.70
2019-02-26T21:33:10.070Z,54.90
2019-02-26T21:35:20.092Z,54.90
2019-02-26T21:37:23.107Z,55.10
2019-02-26T21:39:28.378Z,55.20
2019-02-26T21:41:33.548Z,55.30
2019-02-26T21:43:38.627Z,55.20
2019-02-26T21:45:44.569Z,54.80
2019-02-26T21:47:49.927Z,55.20
2019-02-26T21:49:54.927Z,55.20
2019-02-26T21:51:59.910Z,55.10
2019-02-26T21:54:04.970Z,55.10
2019-02-26T21:56:10.528Z,55.10
2019-02-26T21:58:15.658Z,55.20
2019-02-26T22:00:20.866Z,55.20
2019-02-26T22:02:25.809Z,55.10
2019-02-26T22:04:31.870Z,55.10
2019-02-26T22:06:39.852Z,55.10
2019-02-26T22:08:44.729Z,55.10
2019-02-26T22:10:49.635Z,55.20
2019-02-26T22:12:56.585Z,55.20
2019-02-26T22:15:01.357Z,55.30
2019-02-26T22:17:06.670Z,55.30
2019-02-26T22:19:11.659Z,55.40
2019-02-26T22:21:19.697Z,55.50
2019-02-26T22:23:25.306Z,55.50
2019-02-26T22:25:30.664Z,55.60
2019-02-26T22:27:36.173Z,55.60
2019-02-26T22:29:42.106Z,55.70
2019-02-26T22:31:47.372Z,55.70
2019-02-26T22:33:52.605Z,55.80
2019-02-26T22:35:59.963Z,55.90
2019-02-26T22:38:04.780Z,55.90
2019-02-26T22:40:11.117Z,55.90
2019-02-26T22:42:16.524Z,56.10
2019-02-26T22:44:22.212Z,55.90
2019-02-26T22:46:27.435Z,56.10
2019-02-26T22:48:32.982Z,56.10
2019-02-26T22:50:38.037Z,56.10
2019-02-26T22:52:43.242Z,56.10
2019-02-26T22:54:48.496Z,56.20
2019-02-26T22:56:56.681Z,56.20
2019-02-26T22:59:00.902Z,56.20
2019-02-26T23:01:19.736Z,56.40
2019-02-26T23:03:25.061Z,56.70
2019-02-26T23:05:30.988Z,56.40
2019-02-26T23:07:39.181Z,56.60
2019-02-26T23:09:43.243Z,56.60
2019-02-26T23:11:49.001Z,56.60
2019-02-26T23:13:54.570Z,56.60
2019-02-26T23:16:00.355Z,56.60
2019-02-26T23:18:06.190Z,56.60
2019-02-26T23:20:12.242Z,56.60
2019-02-26T23:22:17.330Z,56.80
2019-02-26T23:24:22.409Z,56.80
2019-02-26T23:26:27.840Z,56.90
2019-02-26T23:28:32.965Z,56.90
2019-02-26T23:30:38.263Z,56.90
2019-02-26T23:32:43.431Z,57.00
2019-02-26T23:35:08.960Z,57.00
2019-02-26T23:37:13.972Z,57.00
2019-02-26T23:39:19.736Z,56.90
2019-02-26T23:41:25.156Z,57.00
2019-02-26T23:43:30.831Z,57.20
2019-02-26T23:45:36.640Z,57.20
2019-02-26T23:47:42.095Z,57.20
2019-02-26T23:49:47.626Z,57.40
2019-02-26T23:51:54.653Z,57.20
2019-02-26T23:53:59.851Z,57.10
2019-02-26T23:56:04.927Z,57.10
2019-02-26T23:58:10.021Z,57.30
