createdAt,value
2022-08-28T00:01:29.602Z,58.06
2022-08-28T00:03:01.900Z,57.99
2022-08-28T00:04:34.413Z,58.41
2022-08-28T00:06:06.494Z,58.37
2022-08-28T00:07:38.353Z,58.69
2022-08-28T00:09:11.348Z,58.83
2022-08-28T00:10:43.855Z,59.07
2022-08-28T00:12:15.751Z,58.27
2022-08-28T00:13:48.375Z,59.00
2022-08-28T00:15:23.880Z,58.51
2022-08-28T00:16:55.796Z,59.21
2022-08-28T00:18:29.437Z,58.76
2022-08-28T00:20:01.394Z,59.83
2022-08-28T00:21:34.022Z,59.67
2022-08-28T00:23:06.837Z,59.86
2022-08-28T00:24:38.489Z,59.83
2022-08-28T00:26:11.825Z,60.33
2022-08-28T00:27:52.856Z,60.08
2022-08-28T00:29:25.014Z,59.93
2022-08-28T00:30:59.353Z,59.86
2022-08-28T00:32:31.222Z,59.99
2022-08-28T00:34:03.387Z,60.39
2022-08-28T00:35:35.373Z,60.06
2022-08-28T00:37:07.422Z,60.68
2022-08-28T00:38:39.238Z,60.17
2022-08-28T00:40:16.025Z,60.77
2022-08-28T00:41:48.564Z,60.58
2022-08-28T00:43:39.251Z,60.01
2022-08-28T00:45:11.188Z,60.77
2022-08-28T00:46:46.154Z,60.52
2022-08-28T00:48:17.973Z,60.68
2022-08-28T00:49:51.859Z,60.87
2022-08-28T00:51:42.396Z,60.61
2022-08-28T00:53:14.306Z,61.23
2022-08-28T00:54:59.446Z,61.42
2022-08-28T00:56:32.458Z,60.56
2022-08-28T00:58:06.956Z,61.15
2022-08-28T00:59:38.878Z,60.75
2022-08-28T01:01:11.659Z,60.83
2022-08-28T01:02:44.180Z,61.10
2022-08-28T01:04:18.148Z,61.46
2022-08-28T01:05:50.058Z,61.25
2022-08-28T01:07:23.405Z,62.14
2022-08-28T01:08:55.280Z,61.69
2022-08-28T01:10:32.898Z,62.18
2022-08-28T01:12:30.704Z,61.70
2022-08-28T01:14:03.134Z,61.88
2022-08-28T01:15:37.203Z,62.13
2022-08-28T01:17:10.315Z,62.33
2022-08-28T01:18:43.557Z,62.01
2022-08-28T01:20:21.261Z,62.28
2022-08-28T01:22:25.465Z,62.78
2022-08-28T01:24:01.217Z,62.96
2022-08-28T01:25:35.277Z,62.22
2022-08-28T01:27:07.130Z,63.02
2022-08-28T01:28:39.861Z,62.70
2022-08-28T01:30:14.672Z,62.61
2022-08-28T01:31:47.520Z,63.15
2022-08-28T01:33:19.703Z,62.83
2022-08-28T01:35:00.702Z,63.61
2022-08-28T01:36:33.746Z,63.12
2022-08-28T01:38:05.608Z,63.19
2022-08-28T01:39:37.428Z,63.71
2022-08-28T01:41:09.238Z,63.13
2022-08-28T01:42:42.472Z,64.01
2022-08-28T01:44:17.954Z,63.44
2022-08-28T01:45:56.147Z,63.09
2022-08-28T01:47:28.072Z,63.59
2022-08-28T01:49:00.482Z,63.99
2022-08-28T01:50:33.810Z,63.10
2022-08-28T01:52:05.774Z,63.94
2022-08-28T01:53:38.792Z,64.08
2022-08-28T01:55:11.700Z,63.88
2022-08-28T01:56:44.544Z,64.20
2022-08-28T01:58:16.358Z,64.55
2022-08-28T01:59:48.230Z,64.46
2022-08-28T02:01:21.545Z,64.41
2022-08-28T02:02:56.249Z,64.76
2022-08-28T02:04:29.599Z,65.25
2022-08-28T02:06:17.985Z,64.65
2022-08-28T02:07:50.710Z,65.62
2022-08-28T02:09:22.463Z,64.60
2022-08-28T02:10:54.281Z,64.84
2022-08-28T02:12:26.114Z,65.49
2022-08-28T02:13:57.949Z,66.25
2022-08-28T02:15:33.160Z,65.51
2022-08-28T02:17:05.108Z,65.21
2022-08-28T02:18:38.051Z,66.20
2022-08-28T02:20:10.299Z,66.18
2022-08-28T02:21:42.233Z,66.70
2022-08-28T02:23:14.455Z,66.87
2022-08-28T02:24:46.862Z,66.32
2022-08-28T02:26:19.745Z,66.62
2022-08-28T02:27:51.520Z,66.99
2022-08-28T02:29:23.714Z,67.01
2022-08-28T02:30:55.657Z,67.07
2022-08-28T02:32:27.777Z,66.78
2022-08-28T02:33:59.551Z,67.15
2022-08-28T02:35:31.468Z,66.88
2022-08-28T02:37:03.644Z,66.73
2022-08-28T02:38:36.198Z,67.72
2022-08-28T02:40:09.341Z,67.07
2022-08-28T02:41:41.360Z,66.92
2022-08-28T02:43:13.168Z,67.17
2022-08-28T02:44:45.062Z,67.20
2022-08-28T02:46:17.258Z,67.12
2022-08-28T02:47:52.260Z,67.08
2022-08-28T02:49:24.203Z,68.02
2022-08-28T02:51:04.047Z,67.97
2022-08-28T02:52:37.547Z,67.52
2022-08-28T02:54:09.378Z,67.41
2022-08-28T02:55:41.281Z,67.97
2022-08-28T02:57:14.336Z,67.84
2022-08-28T02:58:46.133Z,68.37
2022-08-28T03:00:21.594Z,68.16
2022-08-28T03:01:53.702Z,68.00
2022-08-28T03:03:25.783Z,68.06
2022-08-28T03:04:59.957Z,67.95
2022-08-28T03:06:32.798Z,68.57
2022-08-28T03:08:05.188Z,67.97
2022-08-28T03:09:37.117Z,67.89
2022-08-28T03:11:09.110Z,68.08
2022-08-28T03:12:41.054Z,67.90
2022-08-28T03:14:12.832Z,67.73
2022-08-28T03:15:45.777Z,68.01
2022-08-28T03:17:22.292Z,68.40
2022-08-28T03:18:54.057Z,68.20
2022-08-28T03:20:26.592Z,68.23
2022-08-28T03:21:58.426Z,68.34
2022-08-28T03:23:31.884Z,68.74
2022-08-28T03:25:03.982Z,68.39
2022-08-28T03:26:35.793Z,69.06
2022-08-28T03:28:07.639Z,68.33
2022-08-28T03:29:39.938Z,69.04
2022-08-28T03:31:14.522Z,68.45
2022-08-28T03:32:46.457Z,68.68
2022-08-28T03:34:18.301Z,68.80
2022-08-28T03:35:50.680Z,69.26
2022-08-28T03:37:22.612Z,68.89
2022-08-28T03:38:56.181Z,69.54
2022-08-28T03:40:28.054Z,69.19
2022-08-28T03:42:01.121Z,69.22
2022-08-28T03:43:34.183Z,69.67
2022-08-28T03:45:09.244Z,70.12
2022-08-28T03:46:41.190Z,69.34
2022-08-28T03:48:13.213Z,69.71
2022-08-28T03:49:48.299Z,69.41
2022-08-28T03:51:29.192Z,69.64
2022-08-28T03:53:01.664Z,69.33
2022-08-28T03:54:33.666Z,69.34
2022-08-28T03:56:11.096Z,69.98
2022-08-28T03:57:42.934Z,69.86
2022-08-28T03:59:14.778Z,70.52
2022-08-28T04:00:47.259Z,70.49
2022-08-28T04:02:20.659Z,69.99
2022-08-28T04:03:52.771Z,70.08
2022-08-28T04:05:24.999Z,69.83
2022-08-28T04:06:57.660Z,70.84
2022-08-28T04:08:30.267Z,70.65
2022-08-28T04:10:02.400Z,70.47
2022-08-28T04:11:39.061Z,70.83
2022-08-28T04:13:11.824Z,70.45
2022-08-28T04:14:43.487Z,70.92
2022-08-28T04:16:19.186Z,71.15
2022-08-28T04:17:51.122Z,70.83
2022-08-28T04:19:22.964Z,71.43
2022-08-28T04:21:03.417Z,71.66
2022-08-28T04:22:35.451Z,72.08
2022-08-28T04:24:09.674Z,71.67
2022-08-28T04:25:41.864Z,71.19
2022-08-28T04:27:15.129Z,71.81
2022-08-28T04:28:48.058Z,71.32
2022-08-28T04:30:19.895Z,71.90
2022-08-28T04:31:51.990Z,71.25
2022-08-28T04:33:25.368Z,71.96
2022-08-28T04:34:57.300Z,72.19
2022-08-28T04:36:29.535Z,72.22
2022-08-28T04:38:04.286Z,72.13
2022-08-28T04:39:37.347Z,72.21
2022-08-28T04:41:11.202Z,72.64
2022-08-28T04:42:45.169Z,72.09
2022-08-28T04:44:17.328Z,71.50
2022-08-28T04:45:49.199Z,71.84
2022-08-28T04:47:23.935Z,71.94
2022-08-28T04:48:56.089Z,72.49
2022-08-28T04:50:27.949Z,71.60
2022-08-28T04:51:59.801Z,71.65
2022-08-28T04:53:32.977Z,72.54
2022-08-28T04:55:05.186Z,71.79
2022-08-28T04:56:37.783Z,72.07
2022-08-28T04:58:10.670Z,72.29
2022-08-28T04:59:45.097Z,72.78
2022-08-28T05:01:19.693Z,72.63
2022-08-28T05:02:51.798Z,71.94
2022-08-28T05:04:23.710Z,72.37
2022-08-28T05:05:55.634Z,71.83
2022-08-28T05:07:27.471Z,72.84
2022-08-28T05:09:01.032Z,72.76
2022-08-28T05:10:32.853Z,72.32
2022-08-28T05:12:05.780Z,72.65
2022-08-28T05:13:38.177Z,72.73
2022-08-28T05:15:10.683Z,72.23
2022-08-28T05:16:48.364Z,72.95
2022-08-28T05:18:22.282Z,72.89
2022-08-28T05:19:54.455Z,73.50
2022-08-28T05:21:26.241Z,72.92
2022-08-28T05:22:58.043Z,73.30
2022-08-28T05:24:29.887Z,74.17
2022-08-28T05:26:01.973Z,74.13
2022-08-28T05:27:33.791Z,73.54
2022-08-28T05:29:06.315Z,73.81
2022-08-28T05:30:39.562Z,74.40
2022-08-28T05:32:11.334Z,74.36
2022-08-28T05:33:44.583Z,73.89
2022-08-28T05:35:16.465Z,74.15
2022-08-28T05:36:50.521Z,74.51
2022-08-28T05:38:22.390Z,73.88
2022-08-28T05:39:54.221Z,74.11
2022-08-28T05:41:30.283Z,74.29
2022-08-28T05:43:02.067Z,73.95
2022-08-28T05:44:33.893Z,73.88
2022-08-28T05:46:10.584Z,73.58
2022-08-28T05:47:43.767Z,74.80
2022-08-28T05:49:17.946Z,74.68
2022-08-28T05:50:49.838Z,73.97
2022-08-28T05:52:21.935Z,74.50
2022-08-28T05:53:54.146Z,74.24
2022-08-28T05:55:25.981Z,74.82
2022-08-28T05:56:57.907Z,74.57
2022-08-28T05:58:29.663Z,75.06
2022-08-28T06:00:02.441Z,74.77
2022-08-28T06:01:43.386Z,74.61
2022-08-28T06:03:15.324Z,74.60
2022-08-28T06:04:49.134Z,74.11
2022-08-28T06:06:21.997Z,74.54
2022-08-28T06:07:53.846Z,74.18
2022-08-28T06:09:29.685Z,74.72
2022-08-28T06:11:05.392Z,74.74
2022-08-28T06:12:38.760Z,74.59
2022-08-28T06:14:13.901Z,74.65
2022-08-28T06:15:47.875Z,75.42
2022-08-28T06:17:23.452Z,74.40
2022-08-28T06:18:56.104Z,74.44
2022-08-28T06:20:27.945Z,74.27
2022-08-28T06:22:06.968Z,74.45
2022-08-28T06:23:52.381Z,75.29
2022-08-28T06:25:24.173Z,75.23
2022-08-28T06:26:58.702Z,74.47
2022-08-28T06:30:21.456Z,74.73
2022-08-28T06:31:55.712Z,74.70
2022-08-28T06:33:27.685Z,74.25
2022-08-28T06:34:59.533Z,73.89
2022-08-28T06:36:33.928Z,74.30
2022-08-28T06:38:06.661Z,74.54
2022-08-28T06:39:38.693Z,73.50
2022-08-28T06:41:10.493Z,73.29
2022-08-28T06:42:42.415Z,72.99
2022-08-28T06:44:20.642Z,73.80
2022-08-28T06:45:54.924Z,72.92
2022-08-28T06:47:26.763Z,73.15
2022-08-28T06:48:58.683Z,72.66
2022-08-28T06:50:30.569Z,72.81
2022-08-28T06:52:02.510Z,73.13
2022-08-28T06:53:34.590Z,73.30
2022-08-28T06:55:07.231Z,73.04
2022-08-28T06:56:39.154Z,71.92
2022-08-28T06:58:12.747Z,71.82
2022-08-28T06:59:44.865Z,72.13
2022-08-28T07:01:18.038Z,72.25
2022-08-28T07:02:49.865Z,71.60
2022-08-28T07:04:21.820Z,71.26
2022-08-28T07:06:01.035Z,70.39
2022-08-28T07:07:32.884Z,70.68
2022-08-28T07:09:06.936Z,70.95
2022-08-28T07:10:38.727Z,70.35
2022-08-28T07:12:10.551Z,70.12
2022-08-28T07:13:43.452Z,69.67
2022-08-28T07:15:15.330Z,70.03
2022-08-28T07:16:47.283Z,69.83
2022-08-28T07:18:19.162Z,70.15
2022-08-28T07:19:51.625Z,69.43
2022-08-28T07:21:23.898Z,68.99
2022-08-28T07:22:59.539Z,67.91
2022-08-28T07:24:31.713Z,68.26
2022-08-28T07:26:10.523Z,67.91
2022-08-28T07:27:42.468Z,66.82
2022-08-28T07:29:14.640Z,67.50
2022-08-28T07:30:46.830Z,65.80
2022-08-28T07:32:19.578Z,66.02
2022-08-28T07:33:54.045Z,65.56
2022-08-28T07:35:26.306Z,65.26
2022-08-28T07:37:03.879Z,65.42
2022-08-28T07:38:36.109Z,65.18
2022-08-28T07:40:10.287Z,64.84
2022-08-28T07:41:43.736Z,64.69
2022-08-28T07:43:34.410Z,63.58
2022-08-28T07:45:06.828Z,64.25
2022-08-28T07:46:39.496Z,63.01
2022-08-28T07:48:11.809Z,62.87
2022-08-28T07:49:44.917Z,63.16
2022-08-28T07:51:16.864Z,62.37
2022-08-28T07:52:48.697Z,62.29
2022-08-28T07:54:20.754Z,61.47
2022-08-28T07:55:52.643Z,60.74
2022-08-28T07:57:24.562Z,61.41
2022-08-28T07:59:01.223Z,61.41
2022-08-28T08:00:33.088Z,60.94
2022-08-28T08:02:05.872Z,59.97
2022-08-28T08:03:37.786Z,60.00
2022-08-28T08:05:10.663Z,58.94
2022-08-28T08:06:46.973Z,58.29
2022-08-28T08:08:18.735Z,58.79
2022-08-28T08:09:50.617Z,56.63
2022-08-28T08:11:22.493Z,56.65
2022-08-28T08:12:55.848Z,55.68
2022-08-28T08:14:28.283Z,55.91
2022-08-28T08:16:12.736Z,56.71
2022-08-28T08:17:45.262Z,56.06
2022-08-28T08:19:17.469Z,54.94
2022-08-28T08:20:49.277Z,54.49
2022-08-28T08:22:21.174Z,54.74
2022-08-28T08:23:53.024Z,54.04
2022-08-28T08:25:24.845Z,54.54
2022-08-28T08:27:02.004Z,53.37
2022-08-28T08:28:35.160Z,53.55
2022-08-28T08:30:07.645Z,53.96
2022-08-28T08:31:39.740Z,52.25
2022-08-28T08:33:15.826Z,52.42
2022-08-28T08:34:47.678Z,52.75
2022-08-28T08:36:21.459Z,51.66
2022-08-28T08:37:53.330Z,51.66
2022-08-28T08:39:25.172Z,51.28
2022-08-28T08:40:59.897Z,51.74
2022-08-28T08:42:33.590Z,52.28
2022-08-28T08:44:08.206Z,51.53
2022-08-28T08:45:40.425Z,51.17
2022-08-28T08:47:24.020Z,50.07
2022-08-28T08:48:56.852Z,50.07
2022-08-28T08:50:31.926Z,49.44
2022-08-28T08:52:25.398Z,50.34
2022-08-28T08:54:04.350Z,50.04
2022-08-28T08:55:45.786Z,50.19
2022-08-28T08:57:17.652Z,47.80
2022-08-28T08:58:52.152Z,49.50
2022-08-28T09:00:25.325Z,49.33
2022-08-28T09:02:05.361Z,48.87
2022-08-28T09:04:28.488Z,48.94
2022-08-28T09:06:03.850Z,49.40
2022-08-28T09:07:45.223Z,48.86
2022-08-28T09:09:26.919Z,46.95
2022-08-28T09:11:56.990Z,48.27
2022-08-28T09:13:42.406Z,48.28
2022-08-28T09:15:31.590Z,47.20
2022-08-28T09:17:05.125Z,46.72
2022-08-28T09:18:36.988Z,46.13
2022-08-28T09:20:13.953Z,45.44
2022-08-28T09:21:46.769Z,45.16
2022-08-28T09:23:18.761Z,45.43
2022-08-28T09:24:51.780Z,44.14
2022-08-28T09:26:25.539Z,44.50
2022-08-28T09:28:06.625Z,45.20
2022-08-28T09:29:47.201Z,44.98
2022-08-28T09:31:35.332Z,45.10
2022-08-28T09:33:07.224Z,43.99
2022-08-28T09:34:39.301Z,42.34
2022-08-28T09:36:32.694Z,43.78
2022-08-28T09:38:27.579Z,45.05
2022-08-28T09:40:19.643Z,45.27
2022-08-28T09:42:17.386Z,44.03
2022-08-28T09:43:49.239Z,44.70
2022-08-28T09:45:24.624Z,44.53
2022-08-28T09:46:56.482Z,44.29
2022-08-28T09:48:40.057Z,44.97
2022-08-28T09:50:27.384Z,45.67
2022-08-28T09:52:02.030Z,45.38
2022-08-28T09:53:43.398Z,45.89
2022-08-28T09:55:26.143Z,45.66
2022-08-28T09:56:58.074Z,45.46
2022-08-28T09:59:10.424Z,44.05
2022-08-28T10:00:48.539Z,44.24
2022-08-28T10:02:23.272Z,43.07
2022-08-28T10:04:27.057Z,42.56
2022-08-28T10:06:15.915Z,42.93
2022-08-28T10:07:49.652Z,42.98
2022-08-28T10:09:47.694Z,42.27
2022-08-28T10:11:25.700Z,42.22
2022-08-28T10:13:15.551Z,41.77
2022-08-28T10:14:54.951Z,41.56
2022-08-28T10:16:47.252Z,41.19
2022-08-28T10:18:21.929Z,39.48
2022-08-28T10:20:08.994Z,40.42
2022-08-28T10:21:57.083Z,40.22
2022-08-28T10:23:56.180Z,40.99
2022-08-28T10:25:38.077Z,39.45
2022-08-28T10:27:14.785Z,39.26
2022-08-28T10:28:58.034Z,40.36
2022-08-28T10:30:30.972Z,40.96
2022-08-28T10:32:42.208Z,40.80
2022-08-28T10:34:46.874Z,39.97
2022-08-28T10:36:34.295Z,39.06
2022-08-28T10:38:09.835Z,39.92
2022-08-28T10:40:13.168Z,39.27
2022-08-28T10:41:51.497Z,39.49
2022-08-28T10:43:30.849Z,38.84
2022-08-28T10:45:15.743Z,38.18
2022-08-28T10:46:53.665Z,38.36
2022-08-28T10:48:29.370Z,37.77
2022-08-28T10:50:08.157Z,37.18
2022-08-28T10:51:47.556Z,36.92
2022-08-28T10:53:30.968Z,37.03
2022-08-28T10:55:07.985Z,36.83
2022-08-28T10:56:44.568Z,36.99
2022-08-28T10:58:24.450Z,36.19
2022-08-28T10:59:58.812Z,36.20
2022-08-28T11:01:34.915Z,36.47
2022-08-28T11:03:26.980Z,37.58
2022-08-28T11:05:04.002Z,37.15
2022-08-28T11:06:35.878Z,36.90
2022-08-28T11:08:23.948Z,37.98
2022-08-28T11:09:55.886Z,37.93
2022-08-28T11:11:45.932Z,37.81
2022-08-28T11:13:57.022Z,38.23
2022-08-28T11:15:36.346Z,37.11
2022-08-28T11:17:14.242Z,37.06
2022-08-28T11:18:59.153Z,35.99
2022-08-28T11:20:31.158Z,36.01
2022-08-28T11:22:10.932Z,36.73
2022-08-28T11:23:44.537Z,36.50
2022-08-28T11:25:34.931Z,36.86
2022-08-28T11:27:29.543Z,36.20
2022-08-28T11:29:04.506Z,35.59
2022-08-28T11:30:38.714Z,37.38
2022-08-28T11:32:32.413Z,37.16
2022-08-28T11:34:06.062Z,37.38
2022-08-28T11:35:48.591Z,36.69
2022-08-28T11:37:42.066Z,36.18
2022-08-28T11:39:13.841Z,35.73
2022-08-28T11:40:48.743Z,34.95
2022-08-28T11:42:32.306Z,34.82
2022-08-28T11:44:04.098Z,35.95
2022-08-28T11:45:45.748Z,36.57
2022-08-28T11:47:35.755Z,37.78
2022-08-28T11:49:33.810Z,36.03
2022-08-28T11:51:10.025Z,38.13
2022-08-28T11:53:14.443Z,37.42
2022-08-28T11:54:51.826Z,36.80
2022-08-28T11:56:48.508Z,37.28
2022-08-28T11:58:58.421Z,37.30
2022-08-28T12:00:42.870Z,37.07
2022-08-28T12:02:39.622Z,36.83
2022-08-28T12:04:24.568Z,36.25
2022-08-28T12:05:58.686Z,35.71
2022-08-28T12:07:41.701Z,35.41
2022-08-28T12:09:46.514Z,35.93
2022-08-28T12:11:39.887Z,34.57
2022-08-28T12:14:03.935Z,35.19
2022-08-28T12:15:35.740Z,35.54
2022-08-28T12:17:09.671Z,34.22
2022-08-28T12:18:42.884Z,34.97
2022-08-28T12:20:49.047Z,35.00
2022-08-28T12:22:23.791Z,35.62
2022-08-28T12:24:09.201Z,35.24
2022-08-28T12:25:44.172Z,35.09
2022-08-28T12:27:18.286Z,33.57
2022-08-28T12:28:59.127Z,34.26
2022-08-28T12:30:36.981Z,35.28
2022-08-28T12:32:30.372Z,35.34
2022-08-28T12:34:06.340Z,35.30
2022-08-28T12:35:41.736Z,35.82
2022-08-28T12:37:26.263Z,34.89
2022-08-28T12:39:01.217Z,34.79
2022-08-28T12:40:50.685Z,35.08
2022-08-28T12:42:27.602Z,34.05
2022-08-28T12:44:00.256Z,34.32
2022-08-28T12:45:35.080Z,34.58
2022-08-28T12:47:07.010Z,34.04
2022-08-28T12:48:54.267Z,34.56
2022-08-28T12:50:31.107Z,34.56
2022-08-28T12:52:16.615Z,34.78
2022-08-28T12:54:10.560Z,34.85
2022-08-28T12:55:43.760Z,34.20
2022-08-28T12:57:18.869Z,34.89
2022-08-28T12:58:51.033Z,35.00
2022-08-28T13:00:30.342Z,34.51
2022-08-28T13:02:09.872Z,35.39
2022-08-28T13:03:43.495Z,34.33
2022-08-28T13:05:39.729Z,33.70
2022-08-28T13:07:16.779Z,33.61
2022-08-28T13:08:49.347Z,34.81
2022-08-28T13:10:25.168Z,34.87
2022-08-28T13:11:57.020Z,33.94
2022-08-28T13:13:40.273Z,34.70
2022-08-28T13:15:12.161Z,34.02
2022-08-28T13:16:46.774Z,34.32
2022-08-28T13:18:37.177Z,33.38
2022-08-28T13:20:09.417Z,33.60
2022-08-28T13:21:47.281Z,33.66
2022-08-28T13:23:29.745Z,33.67
2022-08-28T13:25:02.799Z,34.06
2022-08-28T13:26:36.617Z,33.13
2022-08-28T13:28:14.129Z,33.68
2022-08-28T13:30:07.016Z,33.34
2022-08-28T13:31:39.245Z,32.58
2022-08-28T13:33:17.144Z,34.07
2022-08-28T13:35:08.870Z,33.61
2022-08-28T13:36:48.371Z,33.66
2022-08-28T13:38:25.144Z,32.07
2022-08-28T13:39:57.197Z,33.07
2022-08-28T13:41:29.938Z,33.74
2022-08-28T13:43:07.142Z,33.26
2022-08-28T13:44:50.892Z,32.47
2022-08-28T13:46:22.843Z,33.71
2022-08-28T13:47:55.257Z,33.16
2022-08-28T13:49:28.268Z,33.51
2022-08-28T13:51:05.145Z,33.15
2022-08-28T13:52:42.474Z,32.96
2022-08-28T13:54:14.384Z,34.01
2022-08-28T13:55:46.970Z,33.03
2022-08-28T13:57:18.625Z,32.55
2022-08-28T13:58:56.774Z,33.18
2022-08-28T14:00:32.191Z,32.64
2022-08-28T14:02:24.887Z,32.69
2022-08-28T14:03:58.144Z,33.85
2022-08-28T14:05:30.043Z,32.86
2022-08-28T14:07:01.908Z,31.93
2022-08-28T14:08:33.819Z,32.21
2022-08-28T14:10:06.308Z,32.99
2022-08-28T14:11:38.275Z,32.85
2022-08-28T14:13:10.071Z,32.93
2022-08-28T14:14:42.438Z,32.15
2022-08-28T14:16:16.904Z,32.13
2022-08-28T14:17:48.954Z,33.02
2022-08-28T14:19:20.972Z,32.52
2022-08-28T14:20:52.905Z,33.55
2022-08-28T14:22:24.802Z,32.88
2022-08-28T14:23:56.704Z,32.87
2022-08-28T14:25:28.663Z,33.09
2022-08-28T14:27:00.613Z,32.28
2022-08-28T14:28:32.619Z,33.34
2022-08-28T14:30:07.280Z,32.67
2022-08-28T14:31:41.163Z,33.05
2022-08-28T14:33:15.421Z,32.90
2022-08-28T14:34:50.309Z,32.58
2022-08-28T14:36:25.814Z,33.80
2022-08-28T14:37:57.741Z,33.21
2022-08-28T14:39:29.639Z,33.67
2022-08-28T14:41:03.024Z,33.39
2022-08-28T14:42:35.016Z,33.67
2022-08-28T14:44:09.836Z,33.83
2022-08-28T14:45:43.667Z,33.78
2022-08-28T14:47:15.616Z,33.76
2022-08-28T14:48:48.140Z,33.13
2022-08-28T14:50:20.012Z,34.17
2022-08-28T14:51:54.237Z,33.06
2022-08-28T14:53:26.178Z,33.51
2022-08-28T14:54:58.113Z,32.85
2022-08-28T14:56:31.802Z,34.42
2022-08-28T14:58:03.740Z,34.00
2022-08-28T14:59:36.331Z,34.33
2022-08-28T15:01:08.261Z,33.97
2022-08-28T15:02:40.071Z,33.49
2022-08-28T15:04:15.805Z,34.12
2022-08-28T15:05:48.131Z,33.51
2022-08-28T15:07:21.361Z,34.60
2022-08-28T15:08:54.222Z,34.06
2022-08-28T15:10:26.104Z,33.65
2022-08-28T15:11:58.043Z,33.76
2022-08-28T15:13:31.368Z,33.46
2022-08-28T15:15:03.719Z,34.23
2022-08-28T15:16:42.051Z,32.21
2022-08-28T15:18:14.418Z,33.54
2022-08-28T15:19:48.846Z,33.66
2022-08-28T15:21:29.344Z,33.93
2022-08-28T15:23:01.228Z,32.92
2022-08-28T15:24:34.606Z,33.83
2022-08-28T15:26:06.637Z,32.88
2022-08-28T15:27:38.806Z,32.77
2022-08-28T15:29:12.104Z,32.65
2022-08-28T15:30:43.996Z,32.63
2022-08-28T15:32:16.568Z,33.44
2022-08-28T15:33:49.256Z,33.81
2022-08-28T15:35:21.198Z,33.28
2022-08-28T15:36:55.063Z,33.78
2022-08-28T15:38:28.083Z,33.47
2022-08-28T15:40:18.609Z,32.51
2022-08-28T15:41:50.642Z,33.69
2022-08-28T15:43:22.535Z,33.19
2022-08-28T15:44:54.383Z,33.53
2022-08-28T15:46:27.153Z,32.78
2022-08-28T15:47:58.996Z,32.66
2022-08-28T15:49:38.903Z,32.14
2022-08-28T15:51:21.745Z,33.21
2022-08-28T15:52:57.546Z,32.86
2022-08-28T15:54:31.976Z,33.16
2022-08-28T15:56:04.091Z,33.14
2022-08-28T15:57:36.022Z,32.87
2022-08-28T15:59:11.522Z,33.00
2022-08-28T16:00:43.351Z,33.35
2022-08-28T16:02:15.285Z,33.22
2022-08-28T16:03:47.250Z,33.50
2022-08-28T16:05:19.071Z,32.87
2022-08-28T16:06:50.895Z,33.59
2022-08-28T16:08:32.367Z,33.83
2022-08-28T16:10:07.263Z,33.62
2022-08-28T16:11:42.079Z,33.98
2022-08-28T16:13:14.103Z,34.13
2022-08-28T16:14:46.115Z,34.46
2022-08-28T16:16:18.260Z,33.73
2022-08-28T16:17:50.293Z,34.21
2022-08-28T16:19:22.138Z,33.41
2022-08-28T16:20:53.975Z,33.64
2022-08-28T16:22:26.654Z,33.17
2022-08-28T16:23:58.379Z,33.40
2022-08-28T16:25:30.278Z,33.60
2022-08-28T16:27:02.403Z,33.86
2022-08-28T16:28:35.089Z,33.62
2022-08-28T16:30:15.868Z,33.49
2022-08-28T16:31:48.162Z,34.03
2022-08-28T16:33:22.310Z,35.36
2022-08-28T16:34:54.519Z,33.82
2022-08-28T16:36:26.870Z,34.65
2022-08-28T16:37:59.273Z,34.69
2022-08-28T16:39:31.111Z,35.85
2022-08-28T16:41:03.005Z,35.77
2022-08-28T16:42:35.373Z,35.18
2022-08-28T16:44:07.195Z,35.59
2022-08-28T16:45:43.672Z,35.10
2022-08-28T16:47:15.568Z,36.05
2022-08-28T16:48:47.895Z,34.93
2022-08-28T16:50:19.949Z,35.13
2022-08-28T16:51:52.214Z,35.50
2022-08-28T16:53:24.407Z,36.23
2022-08-28T16:54:59.995Z,34.81
2022-08-28T16:56:31.958Z,36.15
2022-08-28T16:58:04.447Z,35.15
2022-08-28T16:59:36.440Z,36.54
2022-08-28T17:01:10.414Z,36.63
2022-08-28T17:02:43.780Z,36.39
2022-08-28T17:04:15.696Z,37.38
2022-08-28T17:05:47.649Z,36.59
2022-08-28T17:07:19.942Z,36.80
2022-08-28T17:08:57.199Z,37.30
2022-08-28T17:10:29.366Z,36.67
2022-08-28T17:12:01.832Z,36.35
2022-08-28T17:13:36.387Z,37.65
2022-08-28T17:15:09.466Z,37.10
2022-08-28T17:16:43.264Z,36.82
2022-08-28T17:18:15.307Z,36.77
2022-08-28T17:19:47.134Z,37.04
2022-08-28T17:21:37.685Z,37.40
2022-08-28T17:23:12.675Z,37.24
2022-08-28T17:24:44.472Z,37.45
2022-08-28T17:26:19.186Z,37.04
2022-08-28T17:27:51.541Z,36.66
2022-08-28T17:29:23.574Z,37.02
2022-08-28T17:30:56.460Z,37.26
2022-08-28T17:32:28.562Z,38.01
2022-08-28T17:34:00.567Z,37.23
2022-08-28T17:35:32.462Z,38.33
2022-08-28T17:37:13.938Z,38.03
2022-08-28T17:38:46.702Z,38.11
2022-08-28T17:40:18.622Z,37.99
2022-08-28T17:41:50.558Z,37.84
2022-08-28T17:43:22.549Z,38.27
2022-08-28T17:45:08.515Z,38.31
2022-08-28T17:46:40.516Z,38.20
2022-08-28T17:48:12.431Z,38.29
2022-08-28T17:49:44.666Z,38.74
2022-08-28T17:51:16.532Z,38.69
2022-08-28T17:52:52.298Z,38.54
2022-08-28T17:54:24.773Z,39.12
2022-08-28T17:55:59.415Z,39.20
2022-08-28T17:57:31.433Z,39.40
2022-08-28T17:59:03.362Z,39.36
2022-08-28T18:00:35.486Z,38.70
2022-08-28T18:02:07.574Z,39.70
2022-08-28T18:03:52.950Z,39.36
2022-08-28T18:05:25.556Z,39.87
2022-08-28T18:06:58.410Z,39.83
2022-08-28T18:08:30.224Z,39.68
2022-08-28T18:10:02.139Z,40.04
2022-08-28T18:11:34.099Z,39.35
2022-08-28T18:13:06.661Z,40.12
2022-08-28T18:14:38.493Z,39.84
2022-08-28T18:16:10.413Z,40.02
2022-08-28T18:17:44.097Z,39.94
2022-08-28T18:19:16.617Z,40.54
2022-08-28T18:20:48.485Z,41.05
2022-08-28T18:22:20.371Z,40.18
2022-08-28T18:23:52.210Z,40.23
2022-08-28T18:25:50.762Z,40.01
2022-08-28T18:27:26.552Z,40.84
2022-08-28T18:28:58.441Z,40.91
2022-08-28T18:30:30.441Z,40.91
2022-08-28T18:32:04.277Z,40.39
2022-08-28T18:33:37.368Z,40.60
2022-08-28T18:35:09.366Z,41.05
2022-08-28T18:36:42.242Z,40.92
2022-08-28T18:38:14.798Z,41.53
2022-08-28T18:39:46.877Z,40.76
2022-08-28T18:41:30.719Z,40.88
2022-08-28T18:43:14.245Z,41.68
2022-08-28T18:44:46.096Z,40.80
2022-08-28T18:46:18.119Z,41.02
2022-08-28T18:47:50.287Z,41.06
2022-08-28T18:49:22.169Z,41.28
2022-08-28T18:50:54.248Z,41.33
2022-08-28T18:52:26.294Z,41.83
2022-08-28T18:54:01.055Z,41.30
2022-08-28T18:55:34.029Z,41.62
2022-08-28T18:57:06.003Z,41.78
2022-08-28T18:58:39.130Z,42.58
2022-08-28T19:00:11.920Z,42.00
2022-08-28T19:01:44.010Z,41.78
2022-08-28T19:03:15.899Z,42.62
2022-08-28T19:04:47.836Z,42.37
2022-08-28T19:06:19.636Z,42.19
2022-08-28T19:07:52.016Z,42.76
2022-08-28T19:09:30.334Z,42.36
2022-08-28T19:11:11.956Z,42.70
2022-08-28T19:12:43.757Z,42.62
2022-08-28T19:14:15.644Z,42.76
2022-08-28T19:15:52.721Z,42.19
2022-08-28T19:17:25.647Z,43.04
2022-08-28T19:18:57.533Z,42.64
2022-08-28T19:20:30.402Z,42.91
2022-08-28T19:22:02.303Z,43.27
2022-08-28T19:23:34.428Z,43.45
2022-08-28T19:25:13.336Z,42.57
2022-08-28T19:27:00.834Z,42.50
2022-08-28T19:28:33.413Z,43.25
2022-08-28T19:30:06.700Z,43.93
2022-08-28T19:31:38.982Z,43.05
2022-08-28T19:33:12.720Z,42.88
2022-08-28T19:34:44.623Z,43.78
2022-08-28T19:36:16.646Z,43.44
2022-08-28T19:37:49.779Z,44.45
2022-08-28T19:39:21.600Z,43.47
2022-08-28T19:40:53.478Z,44.05
2022-08-28T19:42:25.455Z,44.31
2022-08-28T19:43:57.353Z,44.66
2022-08-28T19:45:29.819Z,43.93
2022-08-28T19:47:02.026Z,44.66
2022-08-28T19:48:34.431Z,44.86
2022-08-28T19:50:08.545Z,44.02
2022-08-28T19:51:41.337Z,44.31
2022-08-28T19:53:13.448Z,44.70
2022-08-28T19:54:45.315Z,44.47
2022-08-28T19:56:17.187Z,44.08
2022-08-28T19:57:49.474Z,45.04
2022-08-28T19:59:26.515Z,44.59
2022-08-28T20:00:58.981Z,44.85
2022-08-28T20:02:31.116Z,44.97
2022-08-28T20:04:04.271Z,44.94
2022-08-28T20:05:38.383Z,45.15
2022-08-28T20:07:10.288Z,44.86
2022-08-28T20:08:42.278Z,45.20
2022-08-28T20:10:15.488Z,45.75
2022-08-28T20:11:47.537Z,45.61
2022-08-28T20:13:19.411Z,45.58
2022-08-28T20:14:51.263Z,45.61
2022-08-28T20:16:24.666Z,45.30
2022-08-28T20:17:57.981Z,45.36
2022-08-28T20:19:29.715Z,45.92
2022-08-28T20:21:02.089Z,45.54
2022-08-28T20:22:34.265Z,46.28
2022-08-28T20:24:14.658Z,45.96
2022-08-28T20:25:48.336Z,45.77
2022-08-28T20:27:21.280Z,46.31
2022-08-28T20:28:54.049Z,46.55
2022-08-28T20:30:25.927Z,46.14
2022-08-28T20:31:57.725Z,46.50
2022-08-28T20:33:29.553Z,46.03