createdAt,value
2018-01-18T00:00:50.827Z,996.1
2018-01-18T00:01:52.239Z,996.1
2018-01-18T00:02:53.677Z,996.1
2018-01-18T00:03:55.066Z,996.0
2018-01-18T00:04:56.433Z,996.0
2018-01-18T00:05:57.943Z,996.0
2018-01-18T00:06:59.452Z,996.0
2018-01-18T00:08:00.958Z,996.0
2018-01-18T00:09:02.368Z,996.0
2018-01-18T00:10:03.768Z,996.0
2018-01-18T00:11:05.275Z,996.0
2018-01-18T00:12:06.658Z,996.0
2018-01-18T00:13:08.172Z,996.0
2018-01-18T00:14:09.633Z,996.0
2018-01-18T00:15:11.122Z,996.0
2018-01-18T00:16:12.574Z,996.0
2018-01-18T00:17:13.970Z,996.0
2018-01-18T00:18:15.394Z,996.0
2018-01-18T00:19:16.892Z,995.9
2018-01-18T00:20:18.685Z,996.0
2018-01-18T00:21:20.221Z,995.9
2018-01-18T00:22:21.719Z,995.9
2018-01-18T00:23:23.218Z,995.9
2018-01-18T00:24:24.832Z,995.9
2018-01-18T00:25:26.580Z,995.8
2018-01-18T00:26:28.256Z,995.8
2018-01-18T00:27:29.669Z,995.7
2018-01-18T00:28:31.065Z,995.8
2018-01-18T00:29:32.572Z,995.8
2018-01-18T00:30:34.029Z,995.8
2018-01-18T00:31:35.417Z,995.8
2018-01-18T00:32:36.889Z,995.7
2018-01-18T00:33:38.332Z,995.8
2018-01-18T00:34:39.841Z,995.7
2018-01-18T00:35:41.275Z,995.6
2018-01-18T00:36:42.769Z,995.6
2018-01-18T00:37:44.209Z,995.6
2018-01-18T00:38:45.648Z,995.6
2018-01-18T00:39:47.079Z,995.5
2018-01-18T00:40:48.520Z,995.5
2018-01-18T00:41:49.888Z,995.5
2018-01-18T00:42:51.305Z,995.5
2018-01-18T00:43:52.692Z,995.6
2018-01-18T00:44:54.067Z,995.6
2018-01-18T00:45:55.438Z,995.5
2018-01-18T00:46:56.804Z,995.5
2018-01-18T00:47:58.228Z,995.5
2018-01-18T00:48:59.623Z,995.5
2018-01-18T00:50:01.001Z,995.5
2018-01-18T00:51:02.487Z,995.5
2018-01-18T00:52:03.859Z,995.5
2018-01-18T00:53:05.320Z,995.4
2018-01-18T00:54:06.732Z,995.4
2018-01-18T00:55:08.209Z,995.4
2018-01-18T00:56:09.572Z,995.3
2018-01-18T00:57:11.028Z,995.3
2018-01-18T00:58:12.485Z,995.5
2018-01-18T00:59:13.878Z,995.4
2018-01-18T01:00:15.300Z,995.3
2018-01-18T01:01:16.690Z,995.4
2018-01-18T01:02:18.237Z,995.4
2018-01-18T01:03:20.163Z,995.3
2018-01-18T01:04:21.883Z,995.3
2018-01-18T01:05:23.571Z,995.2
2018-01-18T01:06:24.953Z,995.3
2018-01-18T01:07:26.425Z,995.2
2018-01-18T01:08:28.166Z,995.2
2018-01-18T01:09:30.084Z,995.2
2018-01-18T01:10:31.748Z,995.2
2018-01-18T01:11:33.223Z,995.2
2018-01-18T01:12:34.596Z,995.1
2018-01-18T01:13:36.030Z,995.1
2018-01-18T01:14:37.434Z,995.1
2018-01-18T01:15:38.799Z,995.0
2018-01-18T01:16:40.172Z,995.0
2018-01-18T01:17:41.592Z,995.1
2018-01-18T01:18:42.968Z,995.1
2018-01-18T01:19:44.385Z,995.1
2018-01-18T01:20:45.791Z,995.1
2018-01-18T01:21:47.262Z,995.0
2018-01-18T01:22:48.690Z,995.0
2018-01-18T01:23:50.051Z,995.0
2018-01-18T01:24:51.529Z,994.9
2018-01-18T01:25:53.048Z,994.9
2018-01-18T01:26:54.462Z,994.9
2018-01-18T01:27:55.898Z,994.8
2018-01-18T01:28:57.332Z,994.7
2018-01-18T01:29:58.774Z,994.7
2018-01-18T01:31:02.973Z,994.8
2018-01-18T01:32:04.443Z,994.7
2018-01-18T01:33:06.176Z,994.6
2018-01-18T01:34:07.596Z,994.6
2018-01-18T01:35:09.099Z,994.5
2018-01-18T01:36:10.535Z,994.4
2018-01-18T01:37:12.134Z,994.5
2018-01-18T01:38:13.622Z,994.4
2018-01-18T01:39:15.341Z,994.4
2018-01-18T01:40:16.758Z,994.5
2018-01-18T01:41:18.177Z,994.5
2018-01-18T01:42:19.539Z,994.5
2018-01-18T01:43:20.958Z,994.4
2018-01-18T01:44:22.447Z,994.4
2018-01-18T01:45:23.890Z,994.4
2018-01-18T01:46:25.332Z,994.3
2018-01-18T01:47:26.774Z,994.3
2018-01-18T01:48:28.216Z,994.3
2018-01-18T01:49:29.783Z,994.2
2018-01-18T01:50:31.431Z,994.3
2018-01-18T01:51:33.232Z,994.3
2018-01-18T01:52:35.101Z,994.3
2018-01-18T01:53:36.510Z,994.3
2018-01-18T01:54:38.039Z,994.3
2018-01-18T01:55:39.481Z,994.2
2018-01-18T01:56:40.940Z,994.2
2018-01-18T01:57:42.411Z,994.1
2018-01-18T01:58:43.932Z,994.1
2018-01-18T01:59:45.455Z,994.1
2018-01-18T02:00:46.890Z,994.1
2018-01-18T02:01:48.338Z,994.1
2018-01-18T02:02:49.821Z,994.0
2018-01-18T02:03:51.293Z,994.0
2018-01-18T02:04:52.707Z,994.0
2018-01-18T02:05:54.215Z,993.9
2018-01-18T02:06:56.220Z,993.8
2018-01-18T02:07:57.902Z,993.7
2018-01-18T02:08:59.299Z,993.8
2018-01-18T02:10:00.786Z,993.6
2018-01-18T02:11:02.477Z,993.6
2018-01-18T02:12:03.931Z,993.5
2018-01-18T02:13:05.347Z,993.5
2018-01-18T02:14:06.863Z,993.5
2018-01-18T02:15:08.341Z,993.5
2018-01-18T02:16:09.795Z,993.5
2018-01-18T02:17:11.282Z,993.5
2018-01-18T02:18:12.660Z,993.5
2018-01-18T02:19:14.388Z,993.6
2018-01-18T02:20:15.872Z,993.5
2018-01-18T02:21:17.231Z,993.5
2018-01-18T02:22:18.697Z,993.4
2018-01-18T02:23:20.812Z,993.4
2018-01-18T02:24:22.496Z,993.4
2018-01-18T02:25:24.272Z,993.3
2018-01-18T02:26:25.725Z,993.2
2018-01-18T02:27:27.291Z,993.2
2018-01-18T02:28:28.942Z,993.1
2018-01-18T02:29:30.334Z,993.1
2018-01-18T02:30:31.813Z,993.1
2018-01-18T02:31:33.300Z,993.1
2018-01-18T02:32:34.745Z,992.9
2018-01-18T02:33:36.161Z,992.9
2018-01-18T02:34:37.636Z,992.9
2018-01-18T02:35:39.068Z,992.9
2018-01-18T02:36:40.780Z,992.8
2018-01-18T02:37:42.736Z,992.8
2018-01-18T02:38:44.527Z,992.7
2018-01-18T02:39:45.893Z,992.7
2018-01-18T02:40:47.267Z,992.5
2018-01-18T02:41:48.785Z,992.7
2018-01-18T02:42:50.230Z,992.6
2018-01-18T02:43:51.728Z,992.7
2018-01-18T02:44:53.270Z,992.5
2018-01-18T02:45:54.899Z,992.5
2018-01-18T02:46:56.293Z,992.5
2018-01-18T02:47:57.729Z,992.5
2018-01-18T02:48:59.161Z,992.5
2018-01-18T02:50:01.007Z,992.5
2018-01-18T02:51:02.561Z,992.4
2018-01-18T02:52:04.042Z,992.4
2018-01-18T02:53:05.474Z,992.3
2018-01-18T02:54:06.898Z,992.3
2018-01-18T02:55:08.356Z,992.3
2018-01-18T02:56:09.724Z,992.2
2018-01-18T02:57:11.245Z,992.2
2018-01-18T02:58:13.143Z,992.2
2018-01-18T02:59:14.607Z,992.2
2018-01-18T03:00:15.993Z,992.2
2018-01-18T03:01:17.395Z,992.3
2018-01-18T03:02:18.797Z,992.1
2018-01-18T03:03:20.297Z,992.1
2018-01-18T03:04:21.843Z,992.1
2018-01-18T03:05:23.305Z,991.9
2018-01-18T03:06:24.841Z,991.9
2018-01-18T03:07:26.289Z,991.9
2018-01-18T03:08:27.801Z,992.0
2018-01-18T03:09:29.239Z,991.9
2018-01-18T03:10:30.674Z,991.7
2018-01-18T03:11:32.543Z,991.7
2018-01-18T03:12:34.715Z,991.7
2018-01-18T03:13:36.502Z,991.7
2018-01-18T03:14:37.885Z,991.6
2018-01-18T03:15:39.267Z,991.5
2018-01-18T03:16:40.760Z,991.4
2018-01-18T03:17:42.519Z,991.4
2018-01-18T03:18:43.947Z,991.5
2018-01-18T03:19:45.577Z,991.4
2018-01-18T03:20:47.039Z,991.4
2018-01-18T03:21:48.419Z,991.3
2018-01-18T03:22:49.955Z,991.4
2018-01-18T03:23:51.664Z,991.3
2018-01-18T03:24:53.077Z,991.3
2018-01-18T03:25:54.587Z,991.3
2018-01-18T03:26:56.048Z,991.2
2018-01-18T03:27:57.475Z,991.2
2018-01-18T03:28:59.063Z,991.1
2018-01-18T03:30:01.046Z,991.0
2018-01-18T03:31:02.778Z,991.0
2018-01-18T03:32:04.185Z,990.9
2018-01-18T03:33:05.601Z,990.9
2018-01-18T03:34:07.203Z,990.8
2018-01-18T03:35:09.063Z,990.8
2018-01-18T03:36:10.765Z,990.7
2018-01-18T03:37:12.229Z,990.7
2018-01-18T03:38:13.637Z,990.7
2018-01-18T03:39:15.012Z,990.7
2018-01-18T03:40:16.423Z,990.7
2018-01-18T03:41:18.218Z,990.6
2018-01-18T03:42:19.944Z,990.6
2018-01-18T03:43:21.791Z,990.6
2018-01-18T03:44:23.747Z,990.5
2018-01-18T03:45:25.352Z,990.5
2018-01-18T03:46:26.742Z,990.4
2018-01-18T03:47:28.468Z,990.4
2018-01-18T03:48:30.517Z,990.5
2018-01-18T03:49:32.366Z,990.4
2018-01-18T03:50:34.148Z,990.3
2018-01-18T03:51:35.923Z,990.2
2018-01-18T03:52:37.322Z,990.2
2018-01-18T03:53:38.753Z,990.1
2018-01-18T03:54:40.153Z,990.1
2018-01-18T03:55:41.969Z,990.2
2018-01-18T03:56:43.880Z,990.1
2018-01-18T03:57:46.579Z,989.9
2018-01-18T03:58:48.211Z,989.8
2018-01-18T03:59:49.826Z,989.8
2018-01-18T04:00:51.294Z,989.7
2018-01-18T04:01:52.824Z,989.6
2018-01-18T04:02:54.225Z,989.6
2018-01-18T04:03:55.794Z,989.4
2018-01-18T04:04:57.636Z,989.4
2018-01-18T04:05:59.075Z,989.3
2018-01-18T04:07:00.502Z,989.2
2018-01-18T04:08:01.869Z,989.2
2018-01-18T04:09:03.304Z,989.0
2018-01-18T04:10:04.720Z,989.0
2018-01-18T04:11:06.109Z,988.9
2018-01-18T04:12:07.591Z,988.9
2018-01-18T04:13:09.008Z,989.0
2018-01-18T04:14:10.421Z,988.9
2018-01-18T04:15:11.865Z,988.8
2018-01-18T04:16:13.227Z,988.6
2018-01-18T04:17:14.662Z,988.5
2018-01-18T04:18:16.191Z,988.5
2018-01-18T04:19:17.517Z,988.4
2018-01-18T04:20:18.889Z,988.3
2018-01-18T04:21:20.302Z,988.3
2018-01-18T04:22:21.692Z,988.1
2018-01-18T04:23:23.175Z,988.0
2018-01-18T04:24:24.565Z,988.0
2018-01-18T04:25:26.001Z,988.1
2018-01-18T04:26:27.404Z,987.9
2018-01-18T04:27:28.842Z,987.8
2018-01-18T04:28:30.320Z,987.8
2018-01-18T04:29:31.813Z,987.8
2018-01-18T04:30:33.180Z,987.6
2018-01-18T04:31:34.572Z,987.6
2018-01-18T04:32:36.017Z,987.5
2018-01-18T04:33:37.389Z,987.5
2018-01-18T04:34:38.785Z,987.4
2018-01-18T04:35:40.231Z,987.5
2018-01-18T04:36:41.650Z,987.3
2018-01-18T04:37:43.080Z,987.2
2018-01-18T04:38:44.485Z,987.2
2018-01-18T04:39:45.861Z,987.2
2018-01-18T04:40:47.303Z,987.2
2018-01-18T04:41:48.686Z,987.1
2018-01-18T04:42:50.104Z,986.9
2018-01-18T04:43:51.507Z,986.9
2018-01-18T04:44:52.949Z,986.9
2018-01-18T04:45:54.325Z,986.9
2018-01-18T04:46:55.781Z,986.8
2018-01-18T04:47:57.168Z,986.9
2018-01-18T04:48:58.548Z,986.6
2018-01-18T04:50:00.117Z,986.4
2018-01-18T04:51:01.498Z,986.3
2018-01-18T04:52:02.924Z,986.2
2018-01-18T04:53:04.341Z,986.3
2018-01-18T04:54:05.803Z,986.1
2018-01-18T04:55:07.232Z,986.1
2018-01-18T04:56:08.650Z,985.9
2018-01-18T04:57:10.070Z,986.0
2018-01-18T04:58:11.474Z,986.0
2018-01-18T04:59:12.840Z,985.8
2018-01-18T05:00:14.230Z,985.8
2018-01-18T05:01:15.606Z,985.8
2018-01-18T05:02:17.012Z,985.7
2018-01-18T05:03:18.352Z,985.7
2018-01-18T05:04:19.722Z,985.6
2018-01-18T05:05:21.123Z,985.6
2018-01-18T05:06:22.544Z,985.4
2018-01-18T05:07:23.923Z,985.4
2018-01-18T05:08:25.277Z,985.3
2018-01-18T05:09:26.701Z,985.1
2018-01-18T05:10:28.125Z,985.3
2018-01-18T05:11:29.522Z,985.0
2018-01-18T05:12:30.907Z,985.0
2018-01-18T05:13:32.352Z,985.1
2018-01-18T05:14:33.767Z,985.0
2018-01-18T05:15:35.215Z,984.8
2018-01-18T05:16:36.638Z,984.8
2018-01-18T05:17:38.090Z,984.7
2018-01-18T05:18:39.453Z,984.8
2018-01-18T05:19:40.839Z,984.7
2018-01-18T05:20:42.222Z,984.6
2018-01-18T05:21:43.588Z,984.3
2018-01-18T05:22:44.952Z,984.2
2018-01-18T05:23:46.389Z,984.2
2018-01-18T05:24:47.807Z,984.3
2018-01-18T05:25:49.224Z,984.1
2018-01-18T05:26:50.657Z,984.2
2018-01-18T05:27:52.095Z,984.1
2018-01-18T05:28:53.472Z,984.4
2018-01-18T05:29:54.877Z,984.0
2018-01-18T05:30:56.265Z,984.1
2018-01-18T05:31:57.660Z,984.1
2018-01-18T05:32:59.027Z,984.0
2018-01-18T05:34:00.456Z,984.0
2018-01-18T05:35:01.892Z,983.8
2018-01-18T05:36:03.270Z,984.0
2018-01-18T05:37:04.708Z,983.8
2018-01-18T05:38:06.160Z,983.5
2018-01-18T05:39:07.575Z,983.8
2018-01-18T05:40:08.963Z,983.7
2018-01-18T05:41:10.428Z,983.6
2018-01-18T05:42:11.807Z,983.2
2018-01-18T05:43:13.215Z,983.5
2018-01-18T05:44:14.616Z,983.4
2018-01-18T05:45:16.096Z,983.6
2018-01-18T05:46:17.500Z,983.4
2018-01-18T05:47:18.898Z,983.3
2018-01-18T05:48:20.289Z,983.1
2018-01-18T05:49:21.748Z,983.3
2018-01-18T05:50:23.149Z,983.1
2018-01-18T05:51:24.569Z,982.8
2018-01-18T05:52:25.960Z,982.7
2018-01-18T05:53:27.419Z,982.7
2018-01-18T05:54:28.823Z,982.5
2018-01-18T05:55:30.220Z,982.1
2018-01-18T05:56:31.625Z,982.5
2018-01-18T05:57:33.094Z,982.7
2018-01-18T05:58:34.510Z,982.6
2018-01-18T05:59:35.879Z,982.5
2018-01-18T06:00:37.307Z,982.6
2018-01-18T06:01:38.722Z,982.7
2018-01-18T06:02:40.177Z,982.7
2018-01-18T06:03:41.650Z,982.4
2018-01-18T06:04:43.048Z,982.5
2018-01-18T06:05:44.470Z,982.5
2018-01-18T06:06:45.892Z,982.5
2018-01-18T06:07:47.280Z,982.0
2018-01-18T06:08:48.681Z,982.2
2018-01-18T06:09:50.100Z,982.1
2018-01-18T06:10:51.529Z,982.2
2018-01-18T06:11:52.986Z,981.8
2018-01-18T06:12:54.411Z,981.8
2018-01-18T06:13:55.807Z,982.0
2018-01-18T06:14:57.239Z,982.2
2018-01-18T06:15:58.652Z,982.0
2018-01-18T06:17:00.114Z,982.6
2018-01-18T06:18:01.527Z,982.1
2018-01-18T06:19:02.945Z,982.2
2018-01-18T06:20:04.382Z,981.9
2018-01-18T06:21:05.807Z,982.0
2018-01-18T06:22:07.267Z,981.8
2018-01-18T06:23:08.695Z,981.7
2018-01-18T06:24:10.114Z,982.0
2018-01-18T06:25:11.609Z,981.7
2018-01-18T06:26:13.077Z,981.7
2018-01-18T06:27:14.485Z,981.8
2018-01-18T06:28:15.946Z,981.6
2018-01-18T06:29:17.361Z,981.5
2018-01-18T06:30:18.772Z,981.5
2018-01-18T06:31:20.217Z,981.4
2018-01-18T06:32:21.597Z,981.4
2018-01-18T06:33:23.034Z,981.2
2018-01-18T06:34:24.448Z,981.3
2018-01-18T06:35:25.857Z,981.2
2018-01-18T06:36:27.265Z,981.0
2018-01-18T06:37:28.673Z,981.2
2018-01-18T06:38:30.054Z,981.0
2018-01-18T06:39:31.476Z,980.8
2018-01-18T06:40:32.867Z,980.8
2018-01-18T06:41:34.308Z,980.8
2018-01-18T06:42:35.731Z,980.7
2018-01-18T06:43:37.257Z,980.7
2018-01-18T06:44:38.993Z,980.7
2018-01-18T06:45:40.406Z,980.5
2018-01-18T06:46:41.809Z,980.9
2018-01-18T06:47:43.241Z,980.6
2018-01-18T06:48:44.669Z,980.7
2018-01-18T06:49:46.100Z,980.6
2018-01-18T06:50:47.531Z,980.6
2018-01-18T06:51:48.933Z,980.5
2018-01-18T06:52:50.353Z,980.6
2018-01-18T06:53:51.762Z,980.6
2018-01-18T06:54:53.162Z,980.6
2018-01-18T06:55:54.600Z,980.6
2018-01-18T06:56:56.006Z,980.5
2018-01-18T06:57:57.511Z,980.6
2018-01-18T06:58:58.925Z,980.7
2018-01-18T07:00:00.370Z,980.4
2018-01-18T07:01:01.745Z,980.5
2018-01-18T07:02:03.138Z,980.5
2018-01-18T07:03:04.581Z,980.6
2018-01-18T07:04:06.048Z,980.4
2018-01-18T07:05:07.515Z,980.4
2018-01-18T07:06:08.957Z,980.4
2018-01-18T07:07:10.360Z,980.4
2018-01-18T07:08:11.812Z,980.4
2018-01-18T07:09:13.237Z,980.4
2018-01-18T07:10:14.679Z,980.3
2018-01-18T07:11:16.100Z,980.5
2018-01-18T07:12:17.567Z,980.2
2018-01-18T07:13:18.984Z,980.3
2018-01-18T07:14:20.408Z,980.3
2018-01-18T07:15:22.066Z,980.1
2018-01-18T07:16:23.483Z,980.3
2018-01-18T07:17:24.901Z,980.1
2018-01-18T07:18:26.288Z,980.1
2018-01-18T07:19:27.714Z,979.9
2018-01-18T07:20:29.121Z,979.9
2018-01-18T07:21:30.618Z,979.7
2018-01-18T07:22:32.026Z,979.7
2018-01-18T07:23:33.430Z,979.7
2018-01-18T07:24:34.855Z,979.9
2018-01-18T07:25:36.328Z,980.0
2018-01-18T07:26:37.784Z,979.7
2018-01-18T07:27:39.206Z,979.7
2018-01-18T07:28:40.642Z,979.8
2018-01-18T07:29:42.085Z,979.8
2018-01-18T07:30:43.465Z,979.8
2018-01-18T07:31:44.903Z,979.7
2018-01-18T07:32:46.314Z,979.6
2018-01-18T07:33:47.752Z,979.6
2018-01-18T07:34:49.376Z,979.4
2018-01-18T07:35:51.153Z,979.4
2018-01-18T07:36:52.583Z,979.3
2018-01-18T07:37:54.011Z,979.4
2018-01-18T07:38:55.446Z,979.3
2018-01-18T07:39:56.896Z,979.4
2018-01-18T07:40:58.314Z,979.2
2018-01-18T07:41:59.746Z,979.1
2018-01-18T07:43:01.173Z,979.1
2018-01-18T07:44:02.633Z,979.2
2018-01-18T07:45:04.075Z,979.2
2018-01-18T07:46:05.529Z,979.1
2018-01-18T07:47:07.241Z,979.1
2018-01-18T07:48:08.921Z,979.2
2018-01-18T07:49:10.436Z,979.1
2018-01-18T07:50:11.851Z,979.0
2018-01-18T07:51:13.296Z,979.2
2018-01-18T07:52:14.765Z,979.1
2018-01-18T07:53:16.235Z,979.1
2018-01-18T07:54:17.728Z,979.1
2018-01-18T07:55:19.202Z,979.1
2018-01-18T07:56:20.689Z,979.1
2018-01-18T07:57:22.164Z,979.0
2018-01-18T07:58:23.803Z,978.8
2018-01-18T07:59:25.478Z,978.8
2018-01-18T08:00:26.960Z,978.9
2018-01-18T08:01:28.424Z,978.8
2018-01-18T08:02:29.907Z,978.8
2018-01-18T08:03:31.338Z,978.8
2018-01-18T08:04:32.829Z,978.7
2018-01-18T08:05:34.310Z,978.6
2018-01-18T08:06:35.775Z,978.6
2018-01-18T08:07:37.318Z,978.4
2018-01-18T08:08:39.013Z,978.4
2018-01-18T08:09:40.713Z,978.6
2018-01-18T08:10:42.419Z,978.4
2018-01-18T08:11:43.907Z,978.3
2018-01-18T08:12:45.369Z,978.3
2018-01-18T08:13:46.781Z,978.2
2018-01-18T08:14:48.226Z,978.2
2018-01-18T08:15:49.966Z,978.3
2018-01-18T08:16:51.679Z,978.2
2018-01-18T08:17:53.416Z,978.4
2018-01-18T08:18:54.817Z,978.2
2018-01-18T08:19:56.236Z,978.2
2018-01-18T08:20:57.739Z,978.1
2018-01-18T08:21:59.153Z,978.1
2018-01-18T08:23:00.569Z,978.0
2018-01-18T08:24:02.167Z,977.8
2018-01-18T08:25:03.944Z,978.0
2018-01-18T08:26:05.410Z,978.1
2018-01-18T08:27:06.854Z,977.9
2018-01-18T08:28:08.369Z,977.9
2018-01-18T08:29:09.843Z,978.0
2018-01-18T08:30:11.535Z,978.0
2018-01-18T08:31:13.073Z,978.0
2018-01-18T08:32:14.482Z,977.9
2018-01-18T08:33:16.015Z,977.8
2018-01-18T08:34:17.561Z,977.8
2018-01-18T08:35:19.130Z,977.7
2018-01-18T08:36:20.549Z,977.7
2018-01-18T08:37:22.093Z,977.8
2018-01-18T08:38:23.634Z,977.6
2018-01-18T08:39:25.082Z,977.2
2018-01-18T08:40:26.544Z,977.6
2018-01-18T08:41:28.168Z,977.7
2018-01-18T08:42:29.745Z,977.9
2018-01-18T08:43:31.242Z,977.6
2018-01-18T08:44:32.850Z,977.5
2018-01-18T08:45:34.398Z,977.6
2018-01-18T08:46:35.976Z,977.5
2018-01-18T08:47:37.982Z,977.4
2018-01-18T08:48:39.398Z,977.3
2018-01-18T08:49:40.966Z,977.4
2018-01-18T08:50:42.375Z,977.5
2018-01-18T08:51:43.802Z,977.4
2018-01-18T08:52:45.278Z,977.4
2018-01-18T08:53:46.686Z,977.4
2018-01-18T08:54:48.144Z,977.4
2018-01-18T08:55:49.571Z,977.3
2018-01-18T08:56:50.955Z,977.2
2018-01-18T08:57:52.398Z,977.4
2018-01-18T08:58:53.850Z,977.4
2018-01-18T08:59:55.254Z,977.3
2018-01-18T09:00:56.730Z,977.4
2018-01-18T09:01:58.196Z,977.2
2018-01-18T09:02:59.630Z,977.0
2018-01-18T09:04:01.049Z,977.1
2018-01-18T09:05:02.485Z,977.2
2018-01-18T09:06:03.865Z,977.3
2018-01-18T09:07:05.277Z,977.2
2018-01-18T09:08:06.691Z,977.1
2018-01-18T09:09:08.111Z,977.0
2018-01-18T09:10:09.589Z,977.1
2018-01-18T09:11:10.999Z,977.0
2018-01-18T09:12:12.424Z,977.1
2018-01-18T09:13:13.889Z,977.1
2018-01-18T09:14:15.314Z,977.2
2018-01-18T09:15:16.715Z,977.2
2018-01-18T09:16:18.164Z,977.0
2018-01-18T09:17:19.558Z,977.0
2018-01-18T09:18:20.999Z,976.8
2018-01-18T09:19:22.447Z,976.7
2018-01-18T09:20:23.862Z,976.8
2018-01-18T09:21:25.272Z,976.8
2018-01-18T09:22:26.697Z,976.8
2018-01-18T09:23:28.104Z,976.7
2018-01-18T09:24:29.544Z,976.7
2018-01-18T09:25:30.950Z,976.8
2018-01-18T09:26:32.366Z,976.6
2018-01-18T09:27:33.795Z,976.8
2018-01-18T09:28:35.194Z,976.6
2018-01-18T09:29:36.634Z,976.7
2018-01-18T09:30:38.103Z,976.7
2018-01-18T09:31:39.512Z,976.8
2018-01-18T09:32:40.944Z,976.7
2018-01-18T09:33:42.399Z,976.7
2018-01-18T09:34:43.859Z,976.5
2018-01-18T09:35:45.313Z,976.8
2018-01-18T09:36:46.723Z,976.8
2018-01-18T09:37:48.135Z,976.8
2018-01-18T09:38:49.538Z,976.9
2018-01-18T09:39:50.973Z,977.0
2018-01-18T09:40:52.417Z,977.0
2018-01-18T09:41:53.876Z,976.9
2018-01-18T09:42:55.272Z,976.5
2018-01-18T09:43:56.659Z,976.7
2018-01-18T09:44:58.069Z,977.1
2018-01-18T09:45:59.528Z,976.9
2018-01-18T09:47:00.951Z,976.7
2018-01-18T09:48:02.396Z,976.8
2018-01-18T09:49:03.792Z,976.8
2018-01-18T09:50:05.196Z,976.9
2018-01-18T09:51:06.630Z,976.6
2018-01-18T09:52:08.037Z,976.9
2018-01-18T09:53:09.420Z,976.5
2018-01-18T09:54:10.893Z,976.8
2018-01-18T09:55:12.293Z,976.8
2018-01-18T09:56:13.678Z,976.8
2018-01-18T09:57:15.107Z,977.1
2018-01-18T09:58:16.521Z,976.8
2018-01-18T09:59:17.948Z,977.0
2018-01-18T10:00:19.317Z,977.0
2018-01-18T10:01:20.781Z,976.7
2018-01-18T10:02:22.170Z,976.8
2018-01-18T10:03:23.584Z,977.0
2018-01-18T10:04:25.015Z,977.0
2018-01-18T10:05:26.390Z,977.1
2018-01-18T10:06:27.770Z,977.2
2018-01-18T10:07:29.166Z,977.3
2018-01-18T10:08:30.577Z,977.3
2018-01-18T10:09:32.024Z,977.2
2018-01-18T10:10:33.448Z,977.4
2018-01-18T10:11:34.899Z,977.6
2018-01-18T10:12:36.306Z,977.5
2018-01-18T10:13:37.841Z,977.5
2018-01-18T10:14:39.277Z,977.6
2018-01-18T10:15:40.715Z,977.6
2018-01-18T10:16:42.106Z,977.6
2018-01-18T10:17:43.525Z,977.6
2018-01-18T10:18:44.952Z,977.6
2018-01-18T10:19:46.356Z,977.7
2018-01-18T10:20:47.810Z,977.7
2018-01-18T10:21:49.253Z,977.8
2018-01-18T10:22:50.694Z,978.2
2018-01-18T10:23:52.131Z,978.1
2018-01-18T10:24:53.545Z,977.9
2018-01-18T10:25:55.017Z,978.0
2018-01-18T10:26:56.379Z,978.0
2018-01-18T10:27:57.829Z,978.1
2018-01-18T10:28:59.245Z,978.2
2018-01-18T10:30:00.636Z,978.2
2018-01-18T10:31:02.085Z,978.0
2018-01-18T10:32:03.510Z,978.4
2018-01-18T10:33:04.933Z,978.2
2018-01-18T10:34:06.331Z,978.1
2018-01-18T10:35:07.711Z,978.2
2018-01-18T10:36:09.087Z,978.2
2018-01-18T10:37:10.471Z,978.2
2018-01-18T10:38:11.866Z,978.4
2018-01-18T10:39:13.251Z,978.2
2018-01-18T10:40:14.686Z,978.5
2018-01-18T10:41:16.073Z,978.0
2018-01-18T10:42:17.451Z,978.3
2018-01-18T10:43:18.874Z,978.4
2018-01-18T10:44:20.284Z,978.5
2018-01-18T10:45:21.687Z,978.7
2018-01-18T10:46:23.096Z,978.4
2018-01-18T10:47:24.586Z,978.5
2018-01-18T10:48:25.988Z,978.2
2018-01-18T10:49:27.387Z,978.9
2018-01-18T10:50:28.776Z,979.0
2018-01-18T10:51:30.190Z,978.8
2018-01-18T10:52:31.581Z,979.1
2018-01-18T10:53:32.979Z,978.9
2018-01-18T10:54:34.352Z,979.2
2018-01-18T10:55:35.825Z,978.9
2018-01-18T10:56:37.281Z,979.4
2018-01-18T10:57:38.697Z,979.0
2018-01-18T10:58:40.123Z,979.7
2018-01-18T10:59:41.533Z,979.2
2018-01-18T11:00:42.893Z,979.3
2018-01-18T11:01:44.292Z,979.4
2018-01-18T11:02:45.734Z,979.5
2018-01-18T11:03:47.131Z,979.5
2018-01-18T11:04:48.557Z,979.5
2018-01-18T11:05:49.913Z,979.7
2018-01-18T11:06:51.341Z,979.9
2018-01-18T11:07:52.803Z,979.8
2018-01-18T11:08:54.191Z,979.9
2018-01-18T11:09:55.588Z,980.1
2018-01-18T11:10:56.968Z,980.0
2018-01-18T11:11:58.351Z,979.9
2018-01-18T11:12:59.756Z,979.8
2018-01-18T11:14:01.181Z,980.0
2018-01-18T11:15:02.609Z,979.7
2018-01-18T11:16:03.990Z,979.8
2018-01-18T11:17:05.397Z,979.3
2018-01-18T11:18:06.770Z,980.1
2018-01-18T11:19:08.139Z,980.1
2018-01-18T11:20:09.562Z,979.9
2018-01-18T11:21:11.016Z,980.5
2018-01-18T11:22:12.426Z,980.5
2018-01-18T11:23:13.908Z,980.4
2018-01-18T11:24:15.299Z,980.7
2018-01-18T11:25:16.732Z,980.4
2018-01-18T11:26:18.152Z,980.4
2018-01-18T11:27:19.577Z,980.7
2018-01-18T11:28:21.001Z,980.4
2018-01-18T11:29:22.413Z,980.7
2018-01-18T11:30:23.882Z,980.8
2018-01-18T11:31:25.234Z,980.7
2018-01-18T11:32:26.647Z,980.7
2018-01-18T11:33:28.049Z,980.8
2018-01-18T11:34:29.459Z,981.2
2018-01-18T11:35:30.826Z,980.9
2018-01-18T11:36:32.304Z,980.9
2018-01-18T11:37:33.716Z,981.1
2018-01-18T11:38:35.172Z,981.4
2018-01-18T11:39:36.597Z,981.2
2018-01-18T11:40:37.978Z,981.4
2018-01-18T11:41:39.427Z,981.4
2018-01-18T11:42:40.944Z,981.4
2018-01-18T11:43:42.377Z,981.8
2018-01-18T11:44:43.770Z,981.3
2018-01-18T11:45:45.219Z,981.9
2018-01-18T11:46:46.591Z,981.7
2018-01-18T11:47:47.966Z,981.8
2018-01-18T11:48:49.435Z,981.8
2018-01-18T11:49:50.750Z,982.0
2018-01-18T11:50:52.140Z,982.0
2018-01-18T11:51:53.531Z,982.2
2018-01-18T11:52:54.964Z,982.3
2018-01-18T11:53:56.327Z,982.0
2018-01-18T11:54:57.753Z,982.3
2018-01-18T11:55:59.338Z,982.4
2018-01-18T11:57:01.110Z,982.2
2018-01-18T11:58:02.498Z,982.4
2018-01-18T11:59:03.935Z,982.3
2018-01-18T12:00:05.348Z,982.4
2018-01-18T12:01:06.722Z,982.6
2018-01-18T12:02:08.101Z,982.4
2018-01-18T12:03:09.483Z,982.8
2018-01-18T12:04:10.867Z,982.7
2018-01-18T12:05:12.259Z,983.1
2018-01-18T12:06:13.715Z,982.9
2018-01-18T12:07:15.098Z,982.9
2018-01-18T12:08:16.477Z,983.1
2018-01-18T12:09:17.869Z,983.2
2018-01-18T12:10:19.298Z,983.2
2018-01-18T12:11:20.673Z,983.1
2018-01-18T12:12:22.151Z,983.1
2018-01-18T12:13:23.500Z,983.3
2018-01-18T12:14:24.878Z,983.4
2018-01-18T12:15:26.318Z,983.3
2018-01-18T12:16:27.756Z,983.4
2018-01-18T12:17:29.143Z,983.6
2018-01-18T12:18:30.554Z,983.7
2018-01-18T12:19:31.926Z,983.9
2018-01-18T12:20:33.313Z,983.6
2018-01-18T12:21:34.681Z,983.7
2018-01-18T12:22:36.164Z,983.8
2018-01-18T12:23:37.602Z,984.2
2018-01-18T12:24:38.986Z,984.2
2018-01-18T12:25:40.400Z,984.0
2018-01-18T12:26:41.839Z,984.1
2018-01-18T12:27:43.267Z,984.2
2018-01-18T12:28:44.712Z,984.2
2018-01-18T12:29:46.088Z,984.6
2018-01-18T12:30:47.556Z,984.5
2018-01-18T12:31:48.936Z,984.6
2018-01-18T12:32:50.380Z,984.7
2018-01-18T12:33:51.788Z,984.8
2018-01-18T12:34:53.172Z,984.6
2018-01-18T12:35:54.542Z,984.6
2018-01-18T12:36:55.993Z,984.6
2018-01-18T12:37:57.466Z,984.9
2018-01-18T12:38:58.912Z,984.8
2018-01-18T12:40:00.395Z,984.9
2018-01-18T12:41:01.767Z,985.0
2018-01-18T12:42:03.167Z,985.1
2018-01-18T12:43:04.542Z,985.1
2018-01-18T12:44:05.980Z,985.2
2018-01-18T12:45:07.379Z,985.2
2018-01-18T12:46:08.785Z,985.4
2018-01-18T12:47:10.182Z,985.2
2018-01-18T12:48:11.639Z,985.3
2018-01-18T12:49:13.091Z,985.4
2018-01-18T12:50:14.519Z,985.4
2018-01-18T12:51:15.882Z,985.4
2018-01-18T12:52:17.374Z,985.6
2018-01-18T12:53:18.778Z,985.6
2018-01-18T12:54:20.192Z,985.7
2018-01-18T12:55:21.584Z,985.8
2018-01-18T12:56:23.044Z,985.7
2018-01-18T12:57:24.459Z,985.8
2018-01-18T12:58:25.831Z,985.9
2018-01-18T12:59:27.207Z,985.9
2018-01-18T13:00:28.579Z,985.8
2018-01-18T13:01:30.043Z,986.2
2018-01-18T13:02:31.492Z,985.9
2018-01-18T13:03:32.927Z,986.1
2018-01-18T13:04:34.316Z,986.3
2018-01-18T13:05:35.701Z,986.2
2018-01-18T13:06:37.078Z,986.3
2018-01-18T13:07:38.471Z,986.1
2018-01-18T13:08:39.949Z,986.5
2018-01-18T13:09:41.320Z,986.3
2018-01-18T13:10:42.725Z,986.4
2018-01-18T13:11:44.223Z,986.2