createdAt,value
2023-04-23T00:00:17.378Z,5.00
2023-04-23T00:01:17.335Z,6.00
2023-04-23T00:02:17.532Z,5.60
2023-04-23T00:03:17.464Z,4.90
2023-04-23T00:04:17.512Z,6.20
2023-04-23T00:05:17.258Z,5.40
2023-04-23T00:06:17.256Z,7.20
2023-04-23T00:07:17.227Z,4.90
2023-04-23T00:08:17.209Z,5.10
2023-04-23T00:09:17.121Z,5.30
2023-04-23T00:10:17.182Z,5.50
2023-04-23T00:11:17.108Z,5.10
2023-04-23T00:12:17.035Z,4.90
2023-04-23T00:13:17.013Z,5.80
2023-04-23T00:14:16.991Z,5.20
2023-04-23T00:15:16.958Z,6.80
2023-04-23T00:16:16.966Z,4.30
2023-04-23T00:17:16.909Z,4.60
2023-04-23T00:18:16.883Z,4.40
2023-04-23T00:19:16.853Z,4.20
2023-04-23T00:20:16.847Z,6.60
2023-04-23T00:21:16.798Z,4.50
2023-04-23T00:22:16.776Z,5.50
2023-04-23T00:23:16.745Z,4.90
2023-04-23T00:24:16.721Z,4.50
2023-04-23T00:25:16.697Z,5.80
2023-04-23T00:26:16.668Z,5.20
2023-04-23T00:27:16.633Z,5.90
2023-04-23T00:28:16.618Z,6.00
2023-04-23T00:29:16.584Z,5.30
2023-04-23T00:30:16.556Z,5.90
2023-04-23T00:31:16.552Z,5.90
2023-04-23T00:32:16.521Z,5.70
2023-04-23T00:33:16.481Z,5.80
2023-04-23T00:34:16.454Z,4.80
2023-04-23T00:35:16.422Z,5.70
2023-04-23T00:36:16.396Z,5.20
2023-04-23T00:37:16.395Z,5.10
2023-04-23T00:38:16.341Z,6.10
2023-04-23T00:39:16.319Z,5.70
2023-04-23T00:40:16.306Z,5.00
2023-04-23T00:41:16.267Z,5.00
2023-04-23T00:42:16.229Z,6.10
2023-04-23T00:43:16.204Z,5.60
2023-04-23T00:44:16.181Z,5.80
2023-04-23T00:45:16.176Z,5.80
2023-04-23T00:46:16.184Z,4.80
2023-04-23T00:47:16.157Z,5.40
2023-04-23T00:48:16.093Z,5.00
2023-04-23T00:49:16.048Z,6.70
2023-04-23T00:50:16.032Z,5.60
2023-04-23T00:51:15.988Z,5.90
2023-04-23T00:52:15.961Z,6.70
2023-04-23T00:53:15.934Z,4.70
2023-04-23T00:54:15.947Z,6.40
2023-04-23T00:55:15.877Z,5.70
2023-04-23T00:56:15.860Z,6.80
2023-04-23T00:57:15.827Z,6.20
2023-04-23T00:58:15.799Z,6.00
2023-04-23T00:59:15.774Z,6.20
2023-04-23T01:00:15.747Z,5.30
2023-04-23T01:01:15.770Z,5.50
2023-04-23T01:02:15.768Z,5.20
2023-04-23T01:03:15.862Z,6.00
2023-04-23T01:04:15.805Z,5.20
2023-04-23T01:05:15.610Z,5.60
2023-04-23T01:06:15.592Z,5.50
2023-04-23T01:07:15.562Z,7.00
2023-04-23T01:08:15.559Z,6.50
2023-04-23T01:09:15.508Z,5.10
2023-04-23T01:10:15.490Z,5.70
2023-04-23T01:11:15.452Z,4.60
2023-04-23T01:12:15.423Z,6.80
2023-04-23T01:13:15.397Z,5.80
2023-04-23T01:14:15.368Z,5.30
2023-04-23T01:15:15.341Z,5.40
2023-04-23T01:16:15.313Z,6.20
2023-04-23T01:17:15.286Z,6.00
2023-04-23T01:18:15.257Z,8.40
2023-04-23T01:19:15.235Z,6.80
2023-04-23T01:20:15.246Z,7.10
2023-04-23T01:21:15.187Z,4.90
2023-04-23T01:22:15.153Z,5.30
2023-04-23T01:23:15.123Z,7.20
2023-04-23T01:24:15.094Z,5.30
2023-04-23T01:25:15.069Z,6.00
2023-04-23T01:26:15.042Z,4.80
2023-04-23T01:27:15.015Z,6.30
2023-04-23T01:28:14.994Z,7.00
2023-04-23T01:29:14.961Z,5.60
2023-04-23T01:30:14.948Z,5.00
2023-04-23T01:31:14.922Z,5.70
2023-04-23T01:32:14.875Z,6.00
2023-04-23T01:33:14.858Z,5.70
2023-04-23T01:34:14.819Z,5.30
2023-04-23T01:35:14.794Z,5.00
2023-04-23T01:36:14.784Z,4.90
2023-04-23T01:37:14.740Z,4.60
2023-04-23T01:38:14.718Z,5.10
2023-04-23T01:39:14.689Z,4.30
2023-04-23T01:40:14.656Z,4.30
2023-04-23T01:41:14.629Z,4.60
2023-04-23T01:42:14.610Z,6.20
2023-04-23T01:43:14.575Z,4.10
2023-04-23T01:44:14.561Z,5.70
2023-04-23T01:45:14.518Z,4.90
2023-04-23T01:46:14.556Z,4.30
2023-04-23T01:47:14.463Z,4.40
2023-04-23T01:48:14.433Z,5.00
2023-04-23T01:49:14.403Z,3.80
2023-04-23T01:50:14.399Z,4.80
2023-04-23T01:51:14.352Z,4.70
2023-04-23T01:52:14.346Z,4.50
2023-04-23T01:53:14.302Z,5.30
2023-04-23T01:54:14.268Z,4.60
2023-04-23T01:55:14.250Z,4.10
2023-04-23T01:56:14.215Z,4.30
2023-04-23T01:57:14.187Z,5.30
2023-04-23T01:58:14.158Z,5.10
2023-04-23T01:59:14.129Z,5.00
2023-04-23T02:00:14.105Z,5.00
2023-04-23T02:01:14.125Z,4.00
2023-04-23T02:02:14.158Z,4.60
2023-04-23T02:03:14.236Z,5.80
2023-04-23T02:04:14.177Z,5.50
2023-04-23T02:05:13.963Z,4.20
2023-04-23T02:06:13.937Z,5.50
2023-04-23T02:07:13.906Z,5.70
2023-04-23T02:08:13.918Z,4.00
2023-04-23T02:09:13.852Z,4.40
2023-04-23T02:10:13.845Z,5.50
2023-04-23T02:11:13.796Z,4.60
2023-04-23T02:12:13.776Z,5.30
2023-04-23T02:13:13.744Z,5.20
2023-04-23T02:14:13.722Z,4.40
2023-04-23T02:15:13.699Z,5.00
2023-04-23T02:16:13.674Z,6.00
2023-04-23T02:17:13.631Z,4.40
2023-04-23T02:18:13.606Z,5.90
2023-04-23T02:19:15.405Z,5.80
2023-04-23T02:20:13.558Z,5.20
2023-04-23T02:21:13.533Z,5.60
2023-04-23T02:22:13.496Z,5.70
2023-04-23T02:23:13.465Z,5.30
2023-04-23T02:24:13.464Z,5.50
2023-04-23T02:25:13.412Z,6.30
2023-04-23T02:26:13.386Z,6.20
2023-04-23T02:27:13.354Z,4.60
2023-04-23T02:28:13.330Z,4.90
2023-04-23T02:29:13.304Z,4.60
2023-04-23T02:30:13.285Z,4.90
2023-04-23T02:31:13.307Z,5.70
2023-04-23T02:32:13.215Z,6.00
2023-04-23T02:33:13.191Z,4.20
2023-04-23T02:34:13.167Z,5.00
2023-04-23T02:35:13.144Z,4.90
2023-04-23T02:36:13.127Z,6.00
2023-04-23T02:37:13.106Z,4.90
2023-04-23T02:38:13.053Z,5.30
2023-04-23T02:39:13.031Z,5.80
2023-04-23T02:40:13.022Z,5.00
2023-04-23T02:41:12.970Z,5.40
2023-04-23T02:42:12.943Z,5.40
2023-04-23T02:43:12.913Z,4.80
2023-04-23T02:44:12.889Z,5.90
2023-04-23T02:45:12.858Z,5.80
2023-04-23T02:46:12.845Z,5.20
2023-04-23T02:47:12.800Z,5.90
2023-04-23T02:48:12.778Z,6.20
2023-04-23T02:49:12.757Z,5.20
2023-04-23T02:50:12.729Z,7.10
2023-04-23T02:51:12.699Z,6.50
2023-04-23T02:52:12.687Z,7.30
2023-04-23T02:53:12.639Z,8.40
2023-04-23T02:54:12.613Z,6.20
2023-04-23T02:55:12.585Z,5.50
2023-04-23T02:56:12.579Z,6.30
2023-04-23T02:57:12.530Z,7.10
2023-04-23T02:58:12.515Z,6.50
2023-04-23T02:59:12.490Z,6.80
2023-04-23T03:00:12.447Z,6.60
2023-04-23T03:01:12.474Z,6.00
2023-04-23T03:02:12.508Z,5.80
2023-04-23T03:03:12.872Z,7.30
2023-04-23T03:04:12.453Z,6.00
2023-04-23T03:05:12.311Z,5.80
2023-04-23T03:06:12.313Z,7.20
2023-04-23T03:07:12.254Z,6.80
2023-04-23T03:08:12.230Z,5.50
2023-04-23T03:09:12.201Z,6.10
2023-04-23T03:10:12.178Z,7.00
2023-04-23T03:11:12.148Z,7.40
2023-04-23T03:12:12.153Z,8.70
2023-04-23T03:13:12.091Z,5.80
2023-04-23T03:14:12.078Z,8.30
2023-04-23T03:15:12.033Z,6.80
2023-04-23T03:16:12.024Z,6.10
2023-04-23T03:17:11.982Z,6.70
2023-04-23T03:18:11.979Z,6.70
2023-04-23T03:19:11.931Z,7.20
2023-04-23T03:20:11.901Z,6.50
2023-04-23T03:21:11.873Z,7.70
2023-04-23T03:22:11.856Z,6.10
2023-04-23T03:23:11.823Z,7.10
2023-04-23T03:24:11.798Z,7.70
2023-04-23T03:25:11.764Z,7.40
2023-04-23T03:26:11.753Z,7.20
2023-04-23T03:27:11.714Z,6.40
2023-04-23T03:28:11.700Z,6.80
2023-04-23T03:29:11.658Z,7.50
2023-04-23T03:30:11.632Z,5.90
2023-04-23T03:31:11.678Z,7.00
2023-04-23T03:32:11.574Z,6.20
2023-04-23T03:33:11.555Z,6.30
2023-04-23T03:34:11.532Z,5.80
2023-04-23T03:35:11.502Z,7.90
2023-04-23T03:36:11.468Z,6.20
2023-04-23T03:37:11.436Z,7.30
2023-04-23T03:38:11.419Z,6.50
2023-04-23T03:39:11.395Z,6.20
2023-04-23T03:40:11.363Z,6.60
2023-04-23T03:41:11.348Z,7.80
2023-04-23T03:42:11.300Z,6.90
2023-04-23T03:43:11.270Z,6.70
2023-04-23T03:44:11.287Z,7.40
2023-04-23T03:45:11.222Z,6.50
2023-04-23T03:46:11.242Z,6.40
2023-04-23T03:47:11.162Z,6.50
2023-04-23T03:48:11.137Z,7.30
2023-04-23T03:49:11.120Z,7.90
2023-04-23T03:50:11.106Z,6.00
2023-04-23T03:51:11.060Z,6.30
2023-04-23T03:52:11.028Z,7.30
2023-04-23T03:53:11.005Z,7.30
2023-04-23T03:54:10.977Z,7.30
2023-04-23T03:55:10.944Z,6.70
2023-04-23T03:56:10.924Z,7.30
2023-04-23T03:57:10.892Z,8.10
2023-04-23T03:58:10.864Z,6.90
2023-04-23T03:59:10.842Z,6.70
2023-04-23T04:00:10.835Z,7.10
2023-04-23T04:01:10.782Z,7.70
2023-04-23T04:02:10.841Z,8.30
2023-04-23T04:03:10.896Z,7.20
2023-04-23T04:04:10.904Z,8.30
2023-04-23T04:05:10.978Z,7.30
2023-04-23T04:06:10.649Z,8.80
2023-04-23T04:07:10.620Z,8.50
2023-04-23T04:08:10.594Z,7.70
2023-04-23T04:09:10.568Z,8.20
2023-04-23T04:10:10.570Z,7.70
2023-04-23T04:11:10.509Z,9.90
2023-04-23T04:12:10.504Z,8.60
2023-04-23T04:13:10.457Z,8.00
2023-04-23T04:14:10.433Z,7.70
2023-04-23T04:15:10.425Z,7.80
2023-04-23T04:16:10.512Z,7.20
2023-04-23T04:17:10.350Z,7.30
2023-04-23T04:18:10.326Z,7.20
2023-04-23T04:19:10.294Z,8.30
2023-04-23T04:20:10.272Z,8.20
2023-04-23T04:21:10.242Z,8.90
2023-04-23T04:22:10.229Z,8.40
2023-04-23T04:23:10.200Z,8.50
2023-04-23T04:24:10.161Z,8.60
2023-04-23T04:25:10.137Z,10.40
2023-04-23T04:26:10.105Z,8.50
2023-04-23T04:27:10.085Z,9.50
2023-04-23T04:28:10.068Z,8.40
2023-04-23T04:29:10.056Z,9.40
2023-04-23T04:30:10.007Z,8.90
2023-04-23T04:31:09.982Z,10.90
2023-04-23T04:32:09.956Z,8.50
2023-04-23T04:33:09.915Z,8.60
2023-04-23T04:34:09.889Z,9.00
2023-04-23T04:35:09.865Z,8.70
2023-04-23T04:36:09.833Z,8.00
2023-04-23T04:37:09.804Z,9.30
2023-04-23T04:38:09.778Z,8.80
2023-04-23T04:39:09.747Z,9.20
2023-04-23T04:40:09.721Z,9.90
2023-04-23T04:41:09.694Z,11.20
2023-04-23T04:42:09.667Z,9.10
2023-04-23T04:43:09.637Z,9.30
2023-04-23T04:44:09.614Z,8.20
2023-04-23T04:45:09.588Z,9.50
2023-04-23T04:46:09.560Z,9.10
2023-04-23T04:47:09.596Z,9.00
2023-04-23T04:48:09.522Z,7.80
2023-04-23T04:49:09.483Z,8.80
2023-04-23T04:50:09.464Z,8.50
2023-04-23T04:51:09.420Z,8.40
2023-04-23T04:52:09.404Z,9.80
2023-04-23T04:53:09.367Z,8.40
2023-04-23T04:54:09.336Z,9.10
2023-04-23T04:55:09.313Z,8.20
2023-04-23T04:56:09.285Z,8.00
2023-04-23T04:57:09.256Z,8.90
2023-04-23T04:58:09.233Z,8.10
2023-04-23T04:59:09.203Z,8.10
2023-04-23T05:00:09.178Z,8.30
2023-04-23T05:01:09.197Z,7.70
2023-04-23T05:02:09.210Z,8.10
2023-04-23T05:03:10.918Z,9.60
2023-04-23T05:04:09.445Z,7.50
2023-04-23T05:05:09.043Z,8.50
2023-04-23T05:06:09.038Z,8.90
2023-04-23T05:07:08.990Z,9.70
2023-04-23T05:08:08.961Z,8.20
2023-04-23T05:09:08.934Z,9.60
2023-04-23T05:10:08.909Z,8.90
2023-04-23T05:11:08.877Z,8.60
2023-04-23T05:12:08.853Z,8.60
2023-04-23T05:13:08.824Z,9.30
2023-04-23T05:14:08.797Z,9.10
2023-04-23T05:15:08.787Z,9.20
2023-04-23T05:16:08.800Z,9.20
2023-04-23T05:17:08.732Z,9.80
2023-04-23T05:18:08.703Z,9.00
2023-04-23T05:19:08.670Z,10.70
2023-04-23T05:20:08.655Z,9.40
2023-04-23T05:21:08.610Z,8.00
2023-04-23T05:22:08.602Z,9.90
2023-04-23T05:23:08.553Z,10.70
2023-04-23T05:24:08.529Z,10.40
2023-04-23T05:25:08.499Z,10.50
2023-04-23T05:26:08.492Z,10.90
2023-04-23T05:27:08.445Z,11.30
2023-04-23T05:28:08.423Z,12.30
2023-04-23T05:29:08.391Z,11.40
2023-04-23T05:30:08.372Z,11.30
2023-04-23T05:31:08.333Z,11.00
2023-04-23T05:32:08.347Z,13.10
2023-04-23T05:33:08.284Z,10.80
2023-04-23T05:34:08.258Z,12.20
2023-04-23T05:35:08.231Z,11.00
2023-04-23T05:36:08.219Z,12.00
2023-04-23T05:37:08.173Z,12.40
2023-04-23T05:38:08.147Z,11.50
2023-04-23T05:39:08.116Z,11.10
2023-04-23T05:40:08.101Z,11.60
2023-04-23T05:41:08.064Z,11.10
2023-04-23T05:42:08.034Z,11.50
2023-04-23T05:43:08.012Z,10.90
2023-04-23T05:44:07.984Z,11.70
2023-04-23T05:45:09.062Z,13.10
2023-04-23T05:46:08.027Z,10.20
2023-04-23T05:47:07.895Z,9.90
2023-04-23T05:48:07.874Z,9.90
2023-04-23T05:49:07.842Z,10.20
2023-04-23T05:50:07.817Z,10.40
2023-04-23T05:51:07.788Z,12.40
2023-04-23T05:52:07.782Z,12.80
2023-04-23T05:53:07.732Z,10.60
2023-04-23T05:54:07.716Z,10.20
2023-04-23T05:55:07.697Z,11.20
2023-04-23T05:56:07.679Z,10.70
2023-04-23T05:57:07.629Z,10.30
2023-04-23T05:58:07.685Z,11.20
2023-04-23T05:59:07.569Z,10.60
2023-04-23T06:00:07.572Z,10.60
2023-04-23T06:01:07.513Z,11.10
2023-04-23T06:02:07.609Z,10.80
2023-04-23T06:03:07.550Z,10.40
2023-04-23T06:04:07.644Z,10.50
2023-04-23T06:05:07.662Z,11.40
2023-04-23T06:06:07.386Z,11.70
2023-04-23T06:07:07.377Z,11.50
2023-04-23T06:08:07.346Z,11.30
2023-04-23T06:09:07.301Z,12.40
2023-04-23T06:10:07.277Z,11.60
2023-04-23T06:11:07.248Z,11.70
2023-04-23T06:12:07.219Z,11.40
2023-04-23T06:13:07.197Z,11.80
2023-04-23T06:14:07.164Z,11.20
2023-04-23T06:15:07.141Z,11.20
2023-04-23T06:16:07.156Z,11.50
2023-04-23T06:17:07.092Z,11.40
2023-04-23T06:18:07.127Z,12.30
2023-04-23T06:19:07.034Z,10.70
2023-04-23T06:20:07.018Z,13.40
2023-04-23T06:21:06.985Z,13.20
2023-04-23T06:22:06.952Z,11.00
2023-04-23T06:23:06.924Z,12.90
2023-04-23T06:24:06.925Z,12.70
2023-04-23T06:25:06.872Z,12.60
2023-04-23T06:26:06.844Z,13.30
2023-04-23T06:27:06.819Z,11.80
2023-04-23T06:28:06.788Z,10.50
2023-04-23T06:29:06.761Z,11.20
2023-04-23T06:30:06.760Z,10.50
2023-04-23T06:31:06.721Z,11.60
2023-04-23T06:32:06.689Z,10.60
2023-04-23T06:33:06.713Z,11.00
2023-04-23T06:34:06.627Z,10.80
2023-04-23T06:35:06.968Z,10.80
2023-04-23T06:36:06.574Z,11.80
2023-04-23T06:37:06.550Z,11.10
2023-04-23T06:38:06.521Z,11.20
2023-04-23T06:39:06.498Z,10.60
2023-04-23T06:40:06.493Z,11.70
2023-04-23T06:41:06.444Z,13.00
2023-04-23T06:42:06.415Z,10.60
2023-04-23T06:43:06.388Z,10.60
2023-04-23T06:44:06.358Z,10.60
2023-04-23T06:45:06.575Z,11.90
2023-04-23T06:46:06.309Z,10.80
2023-04-23T06:47:06.340Z,10.30
2023-04-23T06:48:06.315Z,10.40
2023-04-23T06:49:06.231Z,10.30
2023-04-23T06:50:06.208Z,11.40
2023-04-23T06:51:06.181Z,10.20
2023-04-23T06:52:06.151Z,9.90
2023-04-23T06:53:06.126Z,10.20
2023-04-23T06:54:06.098Z,10.40
2023-04-23T06:55:06.073Z,9.70
2023-04-23T06:56:06.078Z,13.10
2023-04-23T06:57:06.022Z,11.60
2023-04-23T06:58:06.099Z,10.30
2023-04-23T06:59:05.968Z,10.70
2023-04-23T07:00:05.943Z,13.60
2023-04-23T07:01:05.954Z,11.80
2023-04-23T07:02:05.949Z,11.90
2023-04-23T07:03:05.954Z,10.90
2023-04-23T07:04:05.856Z,12.10
2023-04-23T07:05:05.823Z,11.40
2023-04-23T07:06:05.797Z,10.70
2023-04-23T07:07:05.769Z,11.80
2023-04-23T07:08:05.742Z,10.80
2023-04-23T07:09:05.721Z,10.50
2023-04-23T07:10:05.702Z,12.10
2023-04-23T07:11:05.785Z,10.60
2023-04-23T07:12:05.669Z,10.50
2023-04-23T07:13:05.621Z,11.00
2023-04-23T07:14:05.601Z,10.60
2023-04-23T07:15:05.597Z,9.60
2023-04-23T07:16:05.553Z,9.60
2023-04-23T07:17:05.627Z,9.60
2023-04-23T07:18:05.497Z,9.90
2023-04-23T07:19:05.471Z,10.50
2023-04-23T07:20:05.449Z,9.80
2023-04-23T07:21:05.419Z,9.70
2023-04-23T07:22:05.392Z,9.70
2023-04-23T07:23:05.367Z,9.30
2023-04-23T07:24:05.454Z,9.00
2023-04-23T07:25:05.324Z,8.80
2023-04-23T07:26:05.294Z,10.10
2023-04-23T07:27:05.269Z,10.30
2023-04-23T07:28:05.265Z,10.00
2023-04-23T07:29:05.215Z,9.40
2023-04-23T07:30:05.215Z,9.20
2023-04-23T07:31:05.166Z,8.60
2023-04-23T07:32:05.163Z,8.20
2023-04-23T07:33:05.148Z,7.50
2023-04-23T07:34:05.092Z,9.50
2023-04-23T07:35:05.097Z,8.50
2023-04-23T07:36:05.036Z,9.50
2023-04-23T07:37:05.016Z,8.40
2023-04-23T07:38:04.989Z,10.00
2023-04-23T07:39:04.967Z,8.10
2023-04-23T07:40:04.937Z,8.50
2023-04-23T07:41:04.914Z,8.30
2023-04-23T07:42:04.889Z,8.00
2023-04-23T07:43:04.865Z,7.60
2023-04-23T07:44:04.863Z,7.60
2023-04-23T07:45:04.815Z,8.60
2023-04-23T07:46:04.802Z,7.40
2023-04-23T07:47:04.764Z,8.20
2023-04-23T07:48:04.737Z,8.00
2023-04-23T07:49:04.717Z,9.80
2023-04-23T07:50:04.687Z,7.30
2023-04-23T07:51:04.660Z,7.90
2023-04-23T07:52:04.635Z,7.80
2023-04-23T07:53:04.616Z,8.30
2023-04-23T07:54:04.619Z,7.70
2023-04-23T07:55:04.565Z,7.00
2023-04-23T07:56:04.562Z,7.50
2023-04-23T07:57:04.529Z,7.20
2023-04-23T07:58:04.489Z,7.00
2023-04-23T07:59:04.477Z,7.30
2023-04-23T08:00:04.472Z,9.00
2023-04-23T08:01:04.417Z,6.90
2023-04-23T08:02:04.457Z,6.80
2023-04-23T08:03:04.471Z,7.30
2023-04-23T08:04:04.574Z,7.30
2023-04-23T08:05:04.425Z,5.70
2023-04-23T08:06:04.289Z,7.60
2023-04-23T08:07:04.267Z,8.30
2023-04-23T08:08:04.253Z,6.80
2023-04-23T08:09:04.217Z,6.80
2023-04-23T08:10:04.209Z,6.80
2023-04-23T08:11:04.172Z,6.40
2023-04-23T08:12:04.145Z,8.60
2023-04-23T08:13:04.120Z,6.70
2023-04-23T08:14:04.120Z,6.90
2023-04-23T08:15:04.068Z,6.60
2023-04-23T08:16:04.099Z,7.20
2023-04-23T08:17:04.017Z,5.80
2023-04-23T08:18:03.998Z,5.90
2023-04-23T08:19:06.065Z,6.20
2023-04-23T08:20:03.942Z,6.30
2023-04-23T08:21:03.916Z,5.30
2023-04-23T08:22:03.893Z,5.60
2023-04-23T08:23:03.889Z,5.80
2023-04-23T08:24:03.846Z,6.20
2023-04-23T08:25:03.833Z,5.40
2023-04-23T08:26:03.796Z,4.90
2023-04-23T08:27:03.771Z,5.40
2023-04-23T08:28:03.749Z,5.90
2023-04-23T08:29:03.719Z,6.00
2023-04-23T08:30:03.693Z,5.50
2023-04-23T08:31:12.039Z,5.40
2023-04-23T08:32:03.698Z,5.60
2023-04-23T08:33:03.681Z,5.70
2023-04-23T08:34:03.594Z,6.10
2023-04-23T08:35:03.571Z,5.80
2023-04-23T08:36:03.545Z,4.80
2023-04-23T08:37:03.537Z,5.40
2023-04-23T08:38:03.506Z,4.70
2023-04-23T08:39:03.476Z,5.50
2023-04-23T08:40:03.457Z,4.90
2023-04-23T08:41:03.424Z,4.50
2023-04-23T08:42:03.395Z,5.30
2023-04-23T08:43:03.374Z,5.50
2023-04-23T08:44:03.348Z,4.70
2023-04-23T08:45:03.341Z,5.90
2023-04-23T08:46:03.306Z,6.80
2023-04-23T08:47:03.464Z,6.10
2023-04-23T08:48:03.306Z,5.90
2023-04-23T08:49:03.223Z,5.60
2023-04-23T08:50:03.200Z,5.60
2023-04-23T08:51:03.182Z,5.00
2023-04-23T08:52:03.151Z,5.60
2023-04-23T08:53:03.128Z,6.60
2023-04-23T08:54:03.109Z,5.40
2023-04-23T08:55:03.080Z,5.60
2023-04-23T08:56:03.054Z,4.70
2023-04-23T08:57:03.031Z,4.80
2023-04-23T08:58:03.010Z,6.80
2023-04-23T08:59:02.984Z,5.80
2023-04-23T09:00:02.979Z,5.10
2023-04-23T09:01:02.963Z,4.80
2023-04-23T09:02:02.919Z,5.30
2023-04-23T09:03:03.071Z,5.00
2023-04-23T09:04:02.940Z,6.20
2023-04-23T09:05:02.841Z,5.30
2023-04-23T09:06:02.813Z,5.40
2023-04-23T09:07:02.816Z,5.50
2023-04-23T09:08:02.771Z,5.10
2023-04-23T09:09:02.741Z,6.10
2023-04-23T09:10:02.721Z,6.80
2023-04-23T09:11:02.692Z,5.40
2023-04-23T09:12:02.672Z,6.00
2023-04-23T09:13:02.644Z,5.50
2023-04-23T09:14:02.621Z,5.30
2023-04-23T09:15:02.592Z,4.90
2023-04-23T09:16:02.585Z,4.90
2023-04-23T09:17:02.550Z,7.80
2023-04-23T09:18:02.550Z,7.50
2023-04-23T09:19:02.500Z,5.20
2023-04-23T09:20:02.501Z,4.60
2023-04-23T09:21:02.454Z,5.50
2023-04-23T09:22:02.429Z,5.20
2023-04-23T09:23:02.406Z,5.20
2023-04-23T09:24:02.409Z,5.10
2023-04-23T09:25:02.357Z,4.20
2023-04-23T09:26:02.342Z,4.30
2023-04-23T09:27:02.356Z,5.30
2023-04-23T09:28:02.281Z,4.70
2023-04-23T09:29:02.262Z,5.00
2023-04-23T09:30:02.249Z,6.10
2023-04-23T09:31:02.213Z,5.60
2023-04-23T09:32:02.199Z,4.50
2023-04-23T09:33:02.204Z,4.30
2023-04-23T09:34:02.142Z,6.50
2023-04-23T09:35:02.120Z,6.40
2023-04-23T09:36:02.115Z,5.60
2023-04-23T09:37:02.089Z,4.20
2023-04-23T09:38:02.053Z,5.10
2023-04-23T09:39:02.060Z,4.80
2023-04-23T09:40:02.002Z,4.10
2023-04-23T09:41:01.982Z,5.30
2023-04-23T09:42:01.956Z,5.60
2023-04-23T09:43:01.929Z,5.60
2023-04-23T09:44:01.910Z,4.90
2023-04-23T09:45:01.886Z,4.90
2023-04-23T09:46:01.865Z,4.70
2023-04-23T09:47:01.836Z,5.70
2023-04-23T09:48:01.879Z,4.80
2023-04-23T09:49:01.791Z,4.70
2023-04-23T09:50:01.767Z,5.20
2023-04-23T09:51:01.747Z,4.70
2023-04-23T09:52:01.740Z,4.50
2023-04-23T09:53:01.699Z,3.80
2023-04-23T09:54:01.686Z,4.00
2023-04-23T09:55:01.649Z,4.20
2023-04-23T09:56:01.624Z,4.80
2023-04-23T09:57:01.603Z,4.40
2023-04-23T09:58:01.580Z,4.20
2023-04-23T09:59:01.555Z,4.70
2023-04-23T10:00:13.458Z,5.90
2023-04-23T10:01:01.529Z,4.60
2023-04-23T10:02:01.517Z,4.70
2023-04-23T10:03:01.574Z,4.30
2023-04-23T10:04:01.684Z,6.60
2023-04-23T10:05:21.502Z,4.70
2023-04-23T10:06:02.480Z,4.50
2023-04-23T10:07:17.425Z,3.90
2023-04-23T10:08:01.386Z,5.30
2023-04-23T10:09:01.322Z,4.50
2023-04-23T10:10:01.299Z,5.00
2023-04-23T10:11:10.163Z,5.10
2023-04-23T10:12:01.252Z,5.00
2023-04-23T10:13:01.234Z,3.80
2023-04-23T10:14:01.216Z,4.40
2023-04-23T10:15:01.184Z,5.50
2023-04-23T10:16:13.906Z,4.60
2023-04-23T10:17:01.150Z,3.70
2023-04-23T10:18:01.170Z,5.50
2023-04-23T10:19:01.097Z,3.90
2023-04-23T10:20:01.073Z,5.90
2023-04-23T10:21:01.046Z,6.10
2023-04-23T10:22:12.200Z,4.80
2023-04-23T10:23:01.003Z,5.60
2023-04-23T10:24:01.001Z,4.60
2023-04-23T10:25:00.954Z,5.00
2023-04-23T10:26:00.933Z,4.40
2023-04-23T10:27:02.089Z,4.70
2023-04-23T10:28:00.885Z,4.20
2023-04-23T10:29:00.864Z,4.60
2023-04-23T10:30:00.861Z,6.30
2023-04-23T10:31:00.886Z,3.80
2023-04-23T10:32:00.803Z,4.50
2023-04-23T10:33:00.816Z,4.80
2023-04-23T10:34:00.813Z,4.50
2023-04-23T10:35:00.725Z,4.80
2023-04-23T10:36:00.703Z,5.90
2023-04-23T10:37:00.686Z,4.70
2023-04-23T10:38:00.658Z,5.00
2023-04-23T10:39:01.979Z,4.00
2023-04-23T10:40:00.632Z,4.60
2023-04-23T10:41:00.592Z,10.40
2023-04-23T10:42:00.580Z,3.90
2023-04-23T10:43:00.545Z,5.10
2023-04-23T10:44:00.517Z,5.00
2023-04-23T10:45:07.186Z,4.40
2023-04-23T10:46:00.515Z,3.90
2023-04-23T10:47:00.490Z,6.10
2023-04-23T10:48:00.524Z,5.20
2023-04-23T10:49:00.411Z,4.40
2023-04-23T10:50:00.415Z,3.90
2023-04-23T10:51:09.770Z,4.90
2023-04-23T10:52:18.540Z,3.90
2023-04-23T10:53:00.322Z,5.50
2023-04-23T10:54:00.287Z,4.50
2023-04-23T10:55:00.564Z,4.60
2023-04-23T10:56:00.267Z,6.50
2023-04-23T10:57:00.232Z,4.60
2023-04-23T10:58:01.744Z,4.30
2023-04-23T10:59:00.177Z,5.80
2023-04-23T11:00:00.192Z,6.50
2023-04-23T11:01:00.129Z,5.00
2023-04-23T11:02:00.153Z,4.90
2023-04-23T11:03:00.197Z,6.60
2023-04-23T11:04:00.253Z,4.50
2023-04-23T11:05:00.105Z,5.70
2023-04-23T11:06:00.012Z,4.60
2023-04-23T11:06:59.989Z,4.70
2023-04-23T11:08:08.185Z,6.00
2023-04-23T11:08:59.950Z,4.20
2023-04-23T11:09:59.919Z,4.10
2023-04-23T11:10:59.906Z,5.30
2023-04-23T11:11:59.898Z,4.90
2023-04-23T11:12:59.852Z,4.70
2023-04-23T11:14:00.796Z,4.40
2023-04-23T11:14:59.838Z,4.50
2023-04-23T11:15:59.796Z,6.30
2023-04-23T11:16:59.768Z,6.50
2023-04-23T11:17:59.764Z,4.20
2023-04-23T11:18:59.714Z,4.30
2023-04-23T11:19:59.698Z,3.90
2023-04-23T11:20:59.670Z,6.50
2023-04-23T11:21:59.716Z,4.90
2023-04-23T11:22:59.633Z,4.80
2023-04-23T11:23:59.605Z,5.10
2023-04-23T11:24:59.669Z,4.10
2023-04-23T11:25:59.560Z,4.10
2023-04-23T11:26:59.534Z,4.70
2023-04-23T11:27:59.546Z,5.00
2023-04-23T11:28:59.494Z,5.00
2023-04-23T11:30:00.062Z,4.30
2023-04-23T11:30:59.443Z,4.60
2023-04-23T11:32:02.650Z,4.50
2023-04-23T11:32:59.538Z,6.70
2023-04-23T11:33:59.380Z,5.30
2023-04-23T11:34:59.403Z,3.60
2023-04-23T11:35:59.333Z,5.50
2023-04-23T11:36:59.319Z,4.90
2023-04-23T11:37:59.290Z,6.00
2023-04-23T11:38:59.267Z,5.50
2023-04-23T11:39:59.244Z,4.50
2023-04-23T11:40:59.221Z,4.40
2023-04-23T11:41:59.234Z,4.00
2023-04-23T11:42:59.209Z,5.10
2023-04-23T11:43:59.172Z,5.40
2023-04-23T11:44:59.150Z,5.30
2023-04-23T11:45:59.130Z,5.70
2023-04-23T11:46:59.084Z,4.70
2023-04-23T11:47:59.530Z,4.80
2023-04-23T11:48:59.045Z,5.60
2023-04-23T11:49:59.018Z,6.10
2023-04-23T11:50:58.998Z,4.60
2023-04-23T11:51:58.972Z,5.40
2023-04-23T11:52:58.950Z,4.60
2023-04-23T11:53:58.932Z,5.20
2023-04-23T11:54:58.950Z,4.90
2023-04-23T11:55:58.883Z,5.80
2023-04-23T11:56:58.856Z,4.60
2023-04-23T11:57:58.836Z,4.20
2023-04-23T11:58:58.810Z,4.30
2023-04-23T11:59:58.809Z,3.90
2023-04-23T12:00:58.767Z,4.60
2023-04-23T12:01:58.816Z,4.10
2023-04-23T12:02:58.880Z,5.40
2023-04-23T12:03:59.053Z,5.30
2023-04-23T12:04:58.808Z,4.00
2023-04-23T12:05:58.666Z,5.00
2023-04-23T12:06:58.633Z,5.00
2023-04-23T12:07:58.613Z,4.30
2023-04-23T12:08:58.589Z,4.00
2023-04-23T12:09:58.567Z,4.90
2023-04-23T12:10:58.543Z,4.00
2023-04-23T12:11:58.714Z,5.20
2023-04-23T12:12:58.498Z,4.10
2023-04-23T12:13:58.476Z,4.50
2023-04-23T12:14:58.453Z,4.60
2023-04-23T12:15:58.477Z,4.00
2023-04-23T12:16:58.411Z,4.50
2023-04-23T12:17:58.416Z,5.20
2023-04-23T12:18:58.363Z,3.80
2023-04-23T12:19:58.345Z,5.20
2023-04-23T12:20:58.329Z,35.70
2023-04-23T12:21:58.316Z,10.20
2023-04-23T12:22:58.324Z,4.40
2023-04-23T12:23:58.253Z,3.90
2023-04-23T12:24:58.329Z,4.60
2023-04-23T12:25:58.209Z,3.80
2023-04-23T12:26:58.255Z,4.40
2023-04-23T12:27:58.196Z,4.30
2023-04-23T12:28:58.156Z,4.80
2023-04-23T12:29:58.123Z,4.00
2023-04-23T12:30:58.140Z,4.40
2023-04-23T12:31:58.100Z,3.80
2023-04-23T12:32:58.116Z,3.60
2023-04-23T12:33:58.033Z,4.20
2023-04-23T12:34:58.111Z,4.20
2023-04-23T12:35:57.998Z,5.10
2023-04-23T12:36:57.963Z,4.30
2023-04-23T12:37:57.949Z,3.80
2023-04-23T12:38:57.929Z,4.50
2023-04-23T12:39:57.907Z,4.50
2023-04-23T12:40:57.882Z,3.50
2023-04-23T12:41:57.855Z,4.70
2023-04-23T12:42:57.833Z,4.40
2023-04-23T12:43:57.814Z,4.30
2023-04-23T12:44:57.914Z,4.30
2023-04-23T12:45:57.775Z,3.40
2023-04-23T12:46:58.116Z,5.10
2023-04-23T12:47:57.774Z,4.30
2023-04-23T12:48:57.707Z,4.30
2023-04-23T12:49:57.689Z,4.10
2023-04-23T12:50:57.659Z,4.40
2023-04-23T12:51:57.809Z,4.00
2023-04-23T12:52:57.615Z,3.90
2023-04-23T12:53:57.595Z,4.40
2023-04-23T12:54:57.616Z,5.90
2023-04-23T12:55:57.561Z,5.70
2023-04-23T12:56:57.527Z,4.10
2023-04-23T12:57:57.510Z,4.10
2023-04-23T12:58:57.489Z,4.20
2023-04-23T12:59:57.480Z,4.50
2023-04-23T13:00:57.491Z,4.10
2023-04-23T13:01:57.461Z,4.50
2023-04-23T13:02:57.597Z,3.30
2023-04-23T13:03:57.514Z,3.40
2023-04-23T13:04:57.363Z,4.90
2023-04-23T13:05:57.344Z,4.70
2023-04-23T13:06:57.321Z,5.30
2023-04-23T13:07:57.301Z,4.40
2023-04-23T13:08:57.281Z,4.10
2023-04-23T13:09:57.267Z,4.50
2023-04-23T13:10:57.241Z,4.00
2023-04-23T13:11:57.241Z,3.80
2023-04-23T13:12:57.207Z,4.00
2023-04-23T13:13:57.182Z,5.30