createdAt,value
2022-09-25T00:00:57.206Z,100864.00
2022-09-25T00:03:26.661Z,100869.00
2022-09-25T00:05:53.522Z,100864.00
2022-09-25T00:08:20.383Z,100860.00
2022-09-25T00:10:49.961Z,100862.00
2022-09-25T00:13:21.116Z,100870.00
2022-09-25T00:15:50.325Z,100858.00
2022-09-25T00:18:37.512Z,100852.00
2022-09-25T00:21:05.530Z,100865.00
2022-09-25T00:23:33.689Z,100856.00
2022-09-25T00:26:02.054Z,100862.00
2022-09-25T00:28:32.008Z,100862.00
2022-09-25T00:30:58.832Z,100859.00
2022-09-25T00:33:25.648Z,100856.00
2022-09-25T00:35:52.370Z,100853.00
2022-09-25T00:38:19.061Z,100846.00
2022-09-25T00:40:45.808Z,100839.00
2022-09-25T00:43:33.175Z,100844.00
2022-09-25T00:46:01.820Z,100836.00
2022-09-25T00:48:29.600Z,100832.00
2022-09-25T00:50:57.095Z,100848.00
2022-09-25T00:53:27.271Z,100843.00
2022-09-25T00:55:54.407Z,100844.00
2022-09-25T00:58:23.547Z,100845.00
2022-09-25T01:00:52.104Z,100837.00
2022-09-25T01:03:20.186Z,100843.00
2022-09-25T01:05:47.270Z,100852.00
2022-09-25T01:08:18.488Z,100854.00
2022-09-25T01:10:45.206Z,100858.00
2022-09-25T01:13:13.028Z,100861.00
2022-09-25T01:15:48.380Z,100859.00
2022-09-25T01:18:26.637Z,100846.00
2022-09-25T01:20:56.462Z,100849.00
2022-09-25T01:23:48.399Z,100844.00
2022-09-25T01:26:47.310Z,100854.00
2022-09-25T01:29:30.611Z,100855.00
2022-09-25T01:32:15.740Z,100852.00
2022-09-25T01:35:20.572Z,100853.00
2022-09-25T01:38:15.208Z,100853.00
2022-09-25T01:41:10.415Z,100843.00
2022-09-25T01:43:40.161Z,100852.00
2022-09-25T01:46:19.514Z,100828.00
2022-09-25T01:48:50.235Z,100839.00
2022-09-25T01:51:26.858Z,100846.00
2022-09-25T01:54:00.480Z,100847.00
2022-09-25T01:56:33.681Z,100856.00
2022-09-25T01:59:10.810Z,100851.00
2022-09-25T02:01:41.017Z,100844.00
2022-09-25T02:04:42.631Z,100844.00
2022-09-25T02:07:12.482Z,100853.00
2022-09-25T02:10:03.615Z,100844.00
2022-09-25T02:12:34.985Z,100848.00
2022-09-25T02:15:16.030Z,100836.00
2022-09-25T02:18:07.253Z,100830.00
2022-09-25T02:20:36.490Z,100835.00
2022-09-25T02:23:24.795Z,100844.00
2022-09-25T02:26:06.063Z,100846.00
2022-09-25T02:28:33.167Z,100836.00
2022-09-25T02:31:01.013Z,100844.00
2022-09-25T02:33:27.886Z,100834.00
2022-09-25T02:35:54.618Z,100830.00
2022-09-25T02:38:21.587Z,100837.00
2022-09-25T02:40:53.546Z,100844.00
2022-09-25T02:43:35.544Z,100853.00
2022-09-25T02:46:25.630Z,100837.00
2022-09-25T02:49:01.539Z,100830.00
2022-09-25T02:51:59.308Z,100828.00
2022-09-25T02:54:44.108Z,100832.00
2022-09-25T02:57:49.214Z,100831.00
2022-09-25T03:00:16.264Z,100820.00
2022-09-25T03:02:51.417Z,100824.00
2022-09-25T03:05:20.144Z,100830.00
2022-09-25T03:08:05.567Z,100824.00
2022-09-25T03:10:34.233Z,100811.00
2022-09-25T03:13:26.577Z,100821.00
2022-09-25T03:15:58.909Z,100806.00
2022-09-25T03:18:26.419Z,100816.00
2022-09-25T03:20:53.172Z,100825.00
2022-09-25T03:23:20.102Z,100824.00
2022-09-25T03:25:50.302Z,100818.00
2022-09-25T03:28:17.286Z,100817.00
2022-09-25T03:30:44.447Z,100818.00
2022-09-25T03:33:12.364Z,100821.00
2022-09-25T03:35:39.741Z,100814.00
2022-09-25T03:38:08.316Z,100816.00
2022-09-25T03:40:35.064Z,100811.00
2022-09-25T03:45:28.896Z,100821.00
2022-09-25T03:47:55.601Z,100815.00
2022-09-25T03:50:22.299Z,100810.00
2022-09-25T03:52:48.985Z,100816.00
2022-09-25T03:55:15.793Z,100813.00
2022-09-25T03:57:42.904Z,100809.00
2022-09-25T04:00:10.427Z,100804.00
2022-09-25T04:02:37.407Z,100802.00
2022-09-25T04:05:04.547Z,100810.00
2022-09-25T04:07:31.288Z,100815.00
2022-09-25T04:09:58.008Z,100804.00
2022-09-25T04:12:24.682Z,100798.00
2022-09-25T04:14:51.442Z,100805.00
2022-09-25T04:17:18.345Z,100805.00
2022-09-25T04:19:45.034Z,100798.00
2022-09-25T04:22:11.741Z,100803.00
2022-09-25T04:24:50.434Z,100804.00
2022-09-25T04:27:19.179Z,100808.00
2022-09-25T04:29:46.719Z,100810.00
2022-09-25T04:32:33.633Z,100812.00
2022-09-25T04:35:00.529Z,100801.00
2022-09-25T04:37:27.421Z,100800.00
2022-09-25T04:39:54.984Z,100795.00
2022-09-25T04:42:27.601Z,100803.00
2022-09-25T04:44:56.046Z,100800.00
2022-09-25T04:47:24.275Z,100805.00
2022-09-25T04:49:51.272Z,100807.00
2022-09-25T04:52:19.972Z,100807.00
2022-09-25T04:54:47.683Z,100812.00
2022-09-25T04:57:38.854Z,100802.00
2022-09-25T05:00:06.942Z,100807.00
2022-09-25T05:02:33.915Z,100800.00
2022-09-25T05:05:00.706Z,100808.00
2022-09-25T05:07:27.453Z,100806.00
2022-09-25T05:09:54.267Z,100811.00
2022-09-25T05:12:21.373Z,100798.00
2022-09-25T05:14:50.521Z,100799.00
2022-09-25T05:17:17.237Z,100801.00
2022-09-25T05:19:43.967Z,100804.00
2022-09-25T05:22:10.713Z,100797.00
2022-09-25T05:24:39.154Z,100804.00
2022-09-25T05:27:05.929Z,100800.00
2022-09-25T05:29:32.838Z,100790.00
2022-09-25T05:32:00.448Z,100781.00
2022-09-25T05:34:27.161Z,100798.00
2022-09-25T05:36:53.877Z,100797.00
2022-09-25T05:39:20.625Z,100797.00
2022-09-25T05:41:47.342Z,100791.00
2022-09-25T05:44:14.964Z,100795.00
2022-09-25T05:46:42.207Z,100788.00
2022-09-25T05:49:10.239Z,100786.00
2022-09-25T05:51:37.019Z,100782.00
2022-09-25T05:54:03.842Z,100786.00
2022-09-25T05:56:30.593Z,100782.00
2022-09-25T05:58:58.633Z,100780.00
2022-09-25T06:01:26.122Z,100786.00
2022-09-25T06:03:52.937Z,100780.00
2022-09-25T06:06:23.845Z,100781.00
2022-09-25T06:08:54.510Z,100778.00
2022-09-25T06:11:22.485Z,100782.00
2022-09-25T06:13:54.174Z,100790.00
2022-09-25T06:16:21.382Z,100785.00
2022-09-25T06:18:48.416Z,100786.00
2022-09-25T06:21:15.175Z,100790.00
2022-09-25T06:23:44.926Z,100792.00
2022-09-25T06:26:12.536Z,100768.00
2022-09-25T06:28:41.984Z,100785.00
2022-09-25T06:31:09.189Z,100786.00
2022-09-25T06:33:35.922Z,100786.00
2022-09-25T06:36:05.458Z,100783.00
2022-09-25T06:38:35.032Z,100789.00
2022-09-25T06:41:02.150Z,100781.00
2022-09-25T06:43:30.069Z,100775.00
2022-09-25T06:45:59.632Z,100776.00
2022-09-25T06:48:26.347Z,100784.00
2022-09-25T06:50:55.220Z,100784.00
2022-09-25T06:53:23.481Z,100786.00
2022-09-25T06:55:50.720Z,100798.00
2022-09-25T06:58:20.447Z,100799.00
2022-09-25T07:00:51.976Z,100797.00
2022-09-25T07:03:37.977Z,100811.00
2022-09-25T07:06:06.255Z,100793.00
2022-09-25T07:08:33.363Z,100805.00
2022-09-25T07:11:01.511Z,100802.00
2022-09-25T07:13:30.254Z,100809.00
2022-09-25T07:16:02.095Z,100806.00
2022-09-25T07:18:29.725Z,100800.00
2022-09-25T07:21:04.914Z,100805.00
2022-09-25T07:23:33.442Z,100800.00
2022-09-25T07:26:15.176Z,100805.00
2022-09-25T07:28:43.371Z,100816.00
2022-09-25T07:31:16.118Z,100812.00
2022-09-25T07:33:44.037Z,100807.00
2022-09-25T07:36:11.798Z,100814.00
2022-09-25T07:38:39.312Z,100810.00
2022-09-25T07:41:07.222Z,100808.00
2022-09-25T07:43:43.839Z,100812.00
2022-09-25T07:46:11.334Z,100813.00
2022-09-25T07:48:38.377Z,100814.00
2022-09-25T07:51:07.023Z,100819.00
2022-09-25T07:53:33.941Z,100813.00
2022-09-25T07:56:06.121Z,100823.00
2022-09-25T07:58:35.450Z,100818.00
2022-09-25T08:01:05.255Z,100823.00
2022-09-25T08:03:32.404Z,100815.00
2022-09-25T08:06:01.076Z,100815.00
2022-09-25T08:08:28.624Z,100814.00
2022-09-25T08:11:02.893Z,100815.00
2022-09-25T08:13:34.993Z,100813.00
2022-09-25T08:16:02.908Z,100817.00
2022-09-25T08:18:35.977Z,100807.00
2022-09-25T08:21:05.896Z,100803.00
2022-09-25T08:23:34.138Z,100801.00
2022-09-25T08:26:08.042Z,100803.00
2022-09-25T08:28:35.507Z,100803.00
2022-09-25T08:31:04.189Z,100802.00
2022-09-25T08:33:31.959Z,100806.00
2022-09-25T08:36:01.309Z,100808.00
2022-09-25T08:38:29.037Z,100809.00
2022-09-25T08:41:04.272Z,100808.00
2022-09-25T08:43:32.859Z,100802.00
2022-09-25T08:46:20.327Z,100805.00
2022-09-25T08:49:02.218Z,100806.00
2022-09-25T08:51:31.508Z,100810.00
2022-09-25T08:53:59.167Z,100813.00
2022-09-25T08:56:28.444Z,100811.00
2022-09-25T08:59:26.259Z,100817.00
2022-09-25T09:02:01.296Z,100821.00
2022-09-25T09:04:28.005Z,100815.00
2022-09-25T09:07:25.039Z,100819.00
2022-09-25T09:09:55.262Z,100827.00
2022-09-25T09:12:35.831Z,100830.00
2022-09-25T09:15:45.198Z,100824.00
2022-09-25T09:18:28.577Z,100831.00
2022-09-25T09:20:57.671Z,100830.00
2022-09-25T09:23:32.908Z,100831.00
2022-09-25T09:26:02.634Z,100826.00
2022-09-25T09:28:48.625Z,100829.00
2022-09-25T09:31:44.646Z,100828.00
2022-09-25T09:35:04.375Z,100809.00
2022-09-25T09:37:45.394Z,100810.00
2022-09-25T09:40:43.562Z,100818.00
2022-09-25T09:43:43.101Z,100813.00
2022-09-25T09:46:38.122Z,100805.00
2022-09-25T09:49:29.631Z,100822.00
2022-09-25T09:52:17.436Z,100809.00
2022-09-25T09:55:03.686Z,100801.00
2022-09-25T09:57:33.614Z,100799.00
2022-09-25T10:00:13.568Z,100810.00
2022-09-25T10:02:56.997Z,100811.00
2022-09-25T10:05:37.574Z,100814.00
2022-09-25T10:08:04.492Z,100812.00
2022-09-25T10:10:42.411Z,100802.00
2022-09-25T10:13:20.406Z,100802.00
2022-09-25T10:16:12.808Z,100800.00
2022-09-25T10:18:50.401Z,100794.00
2022-09-25T10:21:21.289Z,100801.00
2022-09-25T10:23:50.824Z,100798.00
2022-09-25T10:26:38.071Z,100807.00
2022-09-25T10:29:19.822Z,100800.00
2022-09-25T10:31:46.741Z,100804.00
2022-09-25T10:34:13.423Z,100802.00
2022-09-25T10:36:48.198Z,100803.00
2022-09-25T10:39:46.196Z,100799.00
2022-09-25T10:42:37.985Z,100791.00
2022-09-25T10:45:23.001Z,100798.00
2022-09-25T10:48:09.319Z,100809.00
2022-09-25T10:50:38.927Z,100808.00
2022-09-25T10:53:07.468Z,100798.00
2022-09-25T10:55:36.440Z,100793.00
2022-09-25T10:58:16.958Z,100798.00
2022-09-25T11:00:54.505Z,100797.00
2022-09-25T11:03:30.124Z,100796.00
2022-09-25T11:06:10.760Z,100791.00
2022-09-25T11:08:39.239Z,100785.00
2022-09-25T11:11:07.320Z,100794.00
2022-09-25T11:13:45.823Z,100791.00
2022-09-25T11:16:12.986Z,100785.00
2022-09-25T11:18:51.170Z,100769.00
2022-09-25T11:21:31.639Z,100768.00
2022-09-25T11:24:19.858Z,100779.00
2022-09-25T11:27:21.716Z,100778.00
2022-09-25T11:29:58.070Z,100766.00
2022-09-25T11:32:53.150Z,100773.00
2022-09-25T11:35:22.571Z,100767.00
2022-09-25T11:38:17.171Z,100766.00
2022-09-25T11:41:16.385Z,100760.00
2022-09-25T11:43:46.958Z,100760.00
2022-09-25T11:46:19.379Z,100766.00
2022-09-25T11:49:08.547Z,100757.00
2022-09-25T11:51:44.133Z,100765.00
2022-09-25T11:54:33.906Z,100771.00
2022-09-25T11:57:12.457Z,100752.00
2022-09-25T11:59:48.718Z,100767.00
2022-09-25T12:02:51.667Z,100760.00
2022-09-25T12:05:49.198Z,100757.00
2022-09-25T12:08:45.614Z,100756.00
2022-09-25T12:11:19.343Z,100752.00
2022-09-25T12:14:17.184Z,100732.00
2022-09-25T12:17:34.366Z,100739.00
2022-09-25T12:20:25.994Z,100733.00
2022-09-25T12:23:04.446Z,100724.00
2022-09-25T12:26:05.343Z,100739.00
2022-09-25T12:28:46.782Z,100741.00
2022-09-25T12:31:49.555Z,100740.00
2022-09-25T12:34:42.703Z,100759.00
2022-09-25T12:37:44.658Z,100760.00
2022-09-25T12:40:29.034Z,100740.00
2022-09-25T12:43:03.053Z,100740.00
2022-09-25T12:46:09.981Z,100739.00
2022-09-25T12:48:44.101Z,100725.00
2022-09-25T12:51:17.233Z,100718.00
2022-09-25T12:54:07.060Z,100725.00
2022-09-25T12:56:42.228Z,100725.00
2022-09-25T12:59:17.350Z,100716.00
2022-09-25T13:01:53.644Z,100705.00
2022-09-25T13:04:23.467Z,100709.00
2022-09-25T13:06:55.266Z,100697.00
2022-09-25T13:09:46.921Z,100707.00
2022-09-25T13:12:16.940Z,100681.00
2022-09-25T13:14:53.195Z,100699.00
2022-09-25T13:17:20.168Z,100697.00
2022-09-25T13:19:46.890Z,100693.00
2022-09-25T13:22:25.271Z,100705.00
2022-09-25T13:24:57.996Z,100690.00
2022-09-25T13:27:25.403Z,100700.00
2022-09-25T13:29:55.714Z,100681.00
2022-09-25T13:32:24.408Z,100679.00
2022-09-25T13:34:55.459Z,100672.00
2022-09-25T13:37:29.219Z,100668.00
2022-09-25T13:40:14.659Z,100671.00
2022-09-25T13:42:45.421Z,100667.00
2022-09-25T13:45:29.941Z,100668.00
2022-09-25T13:48:12.472Z,100674.00
2022-09-25T13:50:46.812Z,100670.00
2022-09-25T13:53:24.782Z,100683.00
2022-09-25T13:55:57.631Z,100684.00
2022-09-25T13:58:26.597Z,100679.00
2022-09-25T14:00:57.414Z,100685.00
2022-09-25T14:03:49.983Z,100682.00
2022-09-25T14:06:25.663Z,100682.00
2022-09-25T14:08:56.782Z,100696.00
2022-09-25T14:11:29.086Z,100683.00
2022-09-25T14:13:56.752Z,100672.00
2022-09-25T14:16:50.657Z,100671.00
2022-09-25T14:19:21.134Z,100671.00
2022-09-25T14:21:48.759Z,100673.00
2022-09-25T14:24:42.953Z,100668.00
2022-09-25T14:27:23.022Z,100672.00
2022-09-25T14:29:50.086Z,100647.00
2022-09-25T14:32:50.701Z,100659.00
2022-09-25T14:35:28.212Z,100642.00
2022-09-25T14:38:00.967Z,100642.00
2022-09-25T14:40:40.373Z,100642.00
2022-09-25T14:43:34.730Z,100638.00
2022-09-25T14:46:10.227Z,100658.00
2022-09-25T14:48:46.154Z,100660.00
2022-09-25T14:51:15.202Z,100653.00
2022-09-25T14:53:49.474Z,100632.00
2022-09-25T14:56:16.318Z,100629.00
2022-09-25T14:58:52.503Z,100608.00
2022-09-25T15:01:32.344Z,100615.00
2022-09-25T15:04:05.083Z,100615.00
2022-09-25T15:06:34.025Z,100608.00
2022-09-25T15:09:03.805Z,100610.00
2022-09-25T15:11:42.626Z,100614.00
2022-09-25T15:14:17.361Z,100621.00
2022-09-25T15:17:03.323Z,100625.00
2022-09-25T15:19:49.052Z,100630.00
2022-09-25T15:22:20.295Z,100620.00
2022-09-25T15:24:59.223Z,100600.00
2022-09-25T15:27:28.339Z,100594.00
2022-09-25T15:29:55.818Z,100589.00
2022-09-25T15:32:28.620Z,100591.00
2022-09-25T15:35:18.400Z,100579.00
2022-09-25T15:37:46.382Z,100583.00
2022-09-25T15:40:28.712Z,100582.00
2022-09-25T15:42:57.656Z,100578.00
2022-09-25T15:45:35.681Z,100579.00
2022-09-25T15:48:21.741Z,100577.00
2022-09-25T15:50:48.797Z,100571.00
2022-09-25T15:53:30.410Z,100566.00
2022-09-25T15:56:04.311Z,100575.00
2022-09-25T15:58:33.075Z,100572.00
2022-09-25T16:01:20.512Z,100568.00
2022-09-25T16:04:09.322Z,100576.00
2022-09-25T16:06:45.751Z,100579.00
2022-09-25T16:09:23.802Z,100576.00
2022-09-25T16:11:50.654Z,100576.00
2022-09-25T16:14:31.484Z,100580.00
2022-09-25T16:16:58.496Z,100583.00
2022-09-25T16:19:25.115Z,100579.00
2022-09-25T16:21:52.522Z,100563.00
2022-09-25T16:24:22.654Z,100576.00
2022-09-25T16:27:00.754Z,100564.00
2022-09-25T16:29:30.414Z,100561.00
2022-09-25T16:32:02.343Z,100555.00
2022-09-25T16:34:32.620Z,100554.00
2022-09-25T16:37:03.039Z,100562.00
2022-09-25T16:39:37.796Z,100555.00
2022-09-25T16:42:29.641Z,100562.00
2022-09-25T16:45:08.965Z,100555.00
2022-09-25T16:47:35.720Z,100562.00
2022-09-25T16:50:02.675Z,100547.00
2022-09-25T16:52:32.080Z,100550.00
2022-09-25T16:55:00.847Z,100554.00
2022-09-25T16:57:27.885Z,100555.00
2022-09-25T16:59:54.776Z,100553.00
2022-09-25T17:02:37.003Z,100560.00
2022-09-25T17:05:07.035Z,100564.00
2022-09-25T17:07:33.827Z,100569.00
2022-09-25T17:10:01.479Z,100575.00
2022-09-25T17:12:30.082Z,100575.00
2022-09-25T17:14:57.328Z,100602.00
2022-09-25T17:17:24.075Z,100592.00
2022-09-25T17:19:50.850Z,100600.00
2022-09-25T17:22:17.653Z,100593.00
2022-09-25T17:24:44.442Z,100598.00
2022-09-25T17:27:12.935Z,100586.00
2022-09-25T17:29:40.657Z,100593.00
2022-09-25T17:32:12.104Z,100599.00
2022-09-25T17:34:39.149Z,100595.00
2022-09-25T17:37:05.892Z,100581.00
2022-09-25T17:39:32.580Z,100581.00
2022-09-25T17:41:59.298Z,100595.00
2022-09-25T17:44:26.136Z,100579.00
2022-09-25T17:46:55.307Z,100582.00
2022-09-25T17:49:23.304Z,100572.00
2022-09-25T17:51:50.291Z,100573.00
2022-09-25T17:54:17.421Z,100556.00
2022-09-25T17:56:46.154Z,100562.00
2022-09-25T17:59:14.434Z,100553.00
2022-09-25T18:01:41.617Z,100563.00
2022-09-25T18:04:24.182Z,100562.00
2022-09-25T18:06:51.842Z,100561.00
2022-09-25T18:09:19.005Z,100567.00
2022-09-25T18:11:46.012Z,100561.00
2022-09-25T18:14:13.799Z,100548.00
2022-09-25T18:16:43.017Z,100560.00
2022-09-25T18:19:36.502Z,100561.00
2022-09-25T18:22:19.525Z,100562.00
2022-09-25T18:24:48.060Z,100541.00
2022-09-25T18:27:15.258Z,100550.00
2022-09-25T18:29:42.198Z,100541.00
2022-09-25T18:32:09.397Z,100545.00
2022-09-25T18:34:39.341Z,100543.00
2022-09-25T18:37:06.746Z,100536.00
2022-09-25T18:39:34.444Z,100536.00
2022-09-25T18:42:01.393Z,100534.00
2022-09-25T18:44:31.360Z,100527.00
2022-09-25T18:46:58.598Z,100515.00
2022-09-25T18:49:26.577Z,100514.00
2022-09-25T18:51:53.599Z,100509.00
2022-09-25T18:54:21.461Z,100501.00
2022-09-25T18:56:48.814Z,100490.00
2022-09-25T18:59:15.586Z,100489.00
2022-09-25T19:01:43.350Z,100492.00
2022-09-25T19:04:16.845Z,100485.00
2022-09-25T19:06:43.645Z,100479.00
2022-09-25T19:09:16.130Z,100476.00
2022-09-25T19:11:43.712Z,100482.00
2022-09-25T19:14:14.760Z,100473.00
2022-09-25T19:16:41.826Z,100478.00
2022-09-25T19:19:09.291Z,100472.00
2022-09-25T19:21:36.076Z,100464.00
2022-09-25T19:24:03.096Z,100468.00
2022-09-25T19:26:31.040Z,100473.00
2022-09-25T19:28:57.778Z,100479.00
2022-09-25T19:31:25.905Z,100478.00
2022-09-25T19:33:53.609Z,100472.00
2022-09-25T19:36:21.762Z,100488.00
2022-09-25T19:38:49.279Z,100479.00
2022-09-25T19:41:26.285Z,100482.00
2022-09-25T19:43:54.518Z,100478.00
2022-09-25T19:46:21.288Z,100485.00
2022-09-25T19:48:48.599Z,100482.00
2022-09-25T19:51:21.145Z,100477.00
2022-09-25T19:53:48.437Z,100476.00
2022-09-25T19:56:15.868Z,100480.00
2022-09-25T19:58:43.042Z,100476.00
2022-09-25T20:01:18.801Z,100485.00
2022-09-25T20:03:45.584Z,100479.00
2022-09-25T20:06:12.898Z,100484.00
2022-09-25T20:08:39.734Z,100476.00
2022-09-25T20:11:20.756Z,100484.00
2022-09-25T20:13:49.251Z,100481.00
2022-09-25T20:16:18.479Z,100468.00
2022-09-25T20:18:58.011Z,100474.00
2022-09-25T20:21:26.220Z,100470.00
2022-09-25T20:23:54.773Z,100466.00
2022-09-25T20:26:23.262Z,100469.00
2022-09-25T20:28:56.918Z,100471.00
2022-09-25T20:31:24.432Z,100466.00
2022-09-25T20:33:51.510Z,100469.00
2022-09-25T20:36:18.518Z,100471.00
2022-09-25T20:38:49.393Z,100467.00
2022-09-25T20:41:16.164Z,100448.00
2022-09-25T20:43:44.114Z,100462.00
2022-09-25T20:46:13.400Z,100454.00
2022-09-25T20:48:44.709Z,100462.00
2022-09-25T20:51:14.952Z,100445.00
2022-09-25T20:53:42.478Z,100462.00
2022-09-25T20:56:11.389Z,100447.00
2022-09-25T20:58:39.456Z,100455.00
2022-09-25T21:01:08.831Z,100462.00
2022-09-25T21:03:38.114Z,100453.00
2022-09-25T21:06:17.650Z,100445.00
2022-09-25T21:08:45.070Z,100449.00
2022-09-25T21:11:12.307Z,100449.00
2022-09-25T21:13:40.039Z,100435.00
2022-09-25T21:16:12.182Z,100444.00
2022-09-25T21:18:40.698Z,100428.00
2022-09-25T21:21:12.946Z,100432.00
2022-09-25T21:23:43.561Z,100432.00
2022-09-25T21:26:14.686Z,100429.00
2022-09-25T21:28:43.625Z,100423.00
2022-09-25T21:31:13.504Z,100426.00
2022-09-25T21:33:40.338Z,100433.00
2022-09-25T21:36:10.227Z,100418.00
2022-09-25T21:38:37.295Z,100424.00
2022-09-25T21:41:06.709Z,100419.00
2022-09-25T21:43:34.958Z,100415.00
2022-09-25T21:46:06.286Z,100401.00
2022-09-25T21:48:34.878Z,100402.00
2022-09-25T21:51:02.215Z,100390.00
2022-09-25T21:53:28.918Z,100387.00
2022-09-25T21:56:02.495Z,100396.00
2022-09-25T21:58:30.076Z,100384.00
2022-09-25T22:01:27.488Z,100385.00
2022-09-25T22:03:56.798Z,100383.00
2022-09-25T22:06:33.620Z,100376.00
2022-09-25T22:09:03.334Z,100389.00
2022-09-25T22:11:30.381Z,100374.00
2022-09-25T22:13:58.027Z,100368.00
2022-09-25T22:16:27.525Z,100367.00
2022-09-25T22:19:14.707Z,100360.00
2022-09-25T22:21:42.705Z,100355.00
2022-09-25T22:24:09.963Z,100357.00
2022-09-25T22:26:39.302Z,100365.00
2022-09-25T22:29:06.436Z,100353.00
2022-09-25T22:31:34.602Z,100360.00
2022-09-25T22:34:04.780Z,100344.00
2022-09-25T22:36:31.961Z,100340.00
2022-09-25T22:38:58.765Z,100342.00
2022-09-25T22:41:25.464Z,100353.00
2022-09-25T22:43:53.528Z,100341.00
2022-09-25T22:46:21.910Z,100337.00
2022-09-25T22:48:48.989Z,100318.00
2022-09-25T22:51:18.771Z,100314.00
2022-09-25T22:53:45.567Z,100313.00
2022-09-25T22:56:22.761Z,100310.00
2022-09-25T22:58:52.533Z,100311.00
2022-09-25T23:01:22.876Z,100306.00
2022-09-25T23:03:53.915Z,100292.00
2022-09-25T23:06:20.788Z,100285.00
2022-09-25T23:08:54.945Z,100277.00
2022-09-25T23:11:22.121Z,100278.00
2022-09-25T23:13:50.618Z,100280.00
2022-09-25T23:16:18.318Z,100276.00
2022-09-25T23:18:45.219Z,100270.00
2022-09-25T23:21:11.925Z,100268.00
2022-09-25T23:23:38.869Z,100266.00
2022-09-25T23:26:08.242Z,100260.00
2022-09-25T23:28:36.432Z,100257.00
2022-09-25T23:31:15.488Z,100260.00
2022-09-25T23:33:43.240Z,100255.00
2022-09-25T23:36:12.818Z,100260.00
2022-09-25T23:38:39.583Z,100246.00
2022-09-25T23:41:20.494Z,100234.00
2022-09-25T23:43:48.525Z,100249.00
2022-09-25T23:46:16.514Z,100238.00
2022-09-25T23:48:44.402Z,100233.00
2022-09-25T23:51:12.095Z,100231.00
2022-09-25T23:53:39.246Z,100214.00
2022-09-25T23:56:08.123Z,100213.00
2022-09-25T23:58:35.301Z,100210.00
