createdAt,value
2018-12-19T00:01:43.000Z,0
2018-12-19T00:22:03.000Z,0
2018-12-19T00:42:23.000Z,0
2018-12-19T01:02:43.000Z,0
2018-12-19T01:23:03.000Z,0
2018-12-19T01:43:22.000Z,0
2018-12-19T02:03:42.000Z,0
2018-12-19T02:24:02.000Z,0
2018-12-19T02:44:22.000Z,0
2018-12-19T03:04:42.000Z,0
2018-12-19T03:25:02.000Z,0
2018-12-19T03:45:22.000Z,0
2018-12-19T04:05:42.000Z,0
2018-12-19T04:26:02.000Z,0
2018-12-19T04:46:22.000Z,0
2018-12-19T05:06:42.000Z,0
2018-12-19T05:27:01.000Z,0
2018-12-19T05:47:21.000Z,0
2018-12-19T06:07:41.000Z,0
2018-12-19T06:28:01.000Z,1
2018-12-19T06:48:21.000Z,3
2018-12-19T07:08:41.000Z,22
2018-12-19T07:29:01.000Z,74
2018-12-19T07:49:21.000Z,176
2018-12-19T08:09:41.000Z,272
2018-12-19T08:30:01.000Z,307
2018-12-19T08:50:21.000Z,397
2018-12-19T09:10:40.000Z,365
2018-12-19T09:31:00.000Z,457
2018-12-19T09:51:20.000Z,1109
2018-12-19T10:11:40.000Z,1248
2018-12-19T10:22:15.000Z,1361
2018-12-19T10:22:48.000Z,1369
2018-12-19T10:23:56.000Z,1387
2018-12-19T10:44:13.000Z,1239
2018-12-19T11:04:33.000Z,1366
2018-12-19T11:24:50.000Z,1550
2018-12-19T11:45:10.000Z,550
2018-12-19T12:05:30.000Z,579
2018-12-19T12:25:47.000Z,1320
2018-12-19T12:32:42.000Z,1150
2018-12-19T12:34:02.000Z,1146
2018-12-19T12:36:20.000Z,1146
2018-12-19T12:56:34.000Z,1112
2018-12-19T13:16:48.000Z,992
2018-12-19T13:37:02.000Z,982
2018-12-19T13:57:16.000Z,748
2018-12-19T14:17:30.000Z,686
2018-12-19T14:37:43.000Z,631
2018-12-19T14:57:57.000Z,591
2018-12-19T15:18:11.000Z,565
2018-12-19T15:38:25.000Z,574
2018-12-19T16:34:08.000Z,571
2018-12-19T16:54:22.000Z,559
2018-12-19T17:14:36.000Z,559
2018-12-19T17:34:50.000Z,559
2018-12-19T17:55:04.000Z,558
2018-12-19T18:15:17.000Z,558
2018-12-19T18:35:31.000Z,558
2018-12-19T18:55:45.000Z,566
2018-12-19T19:15:59.000Z,0
2018-12-19T19:36:13.000Z,0
2018-12-19T19:56:27.000Z,0
2018-12-19T20:36:55.000Z,0
2018-12-19T20:57:09.000Z,0
2018-12-19T21:17:23.000Z,0
2018-12-19T21:37:36.000Z,0
2018-12-19T21:57:50.000Z,0
2018-12-19T22:18:04.000Z,0
2018-12-19T22:38:18.000Z,0
2018-12-19T22:58:32.000Z,0
2018-12-19T23:18:46.000Z,0
2018-12-19T23:39:00.000Z,0
2018-12-19T23:59:14.000Z,0
