createdAt,value
2014-10-01T05:33:44.605Z,19
2014-10-01T05:42:45.249Z,38
2014-10-01T05:51:45.891Z,53
2014-10-01T06:00:46.533Z,73
2014-10-01T06:08:47.110Z,88
2014-10-01T06:18:47.802Z,104
2014-10-01T06:26:48.395Z,118
2014-10-01T06:34:48.989Z,134
2014-10-01T06:42:49.583Z,150
2014-10-01T06:50:50.160Z,158
2014-10-01T07:00:50.853Z,163
2014-10-01T07:07:51.397Z,177
2014-10-01T07:14:51.941Z,188
2014-10-01T07:22:52.520Z,207
2014-10-01T07:30:53.112Z,227
2014-10-01T07:38:53.705Z,276
2014-10-01T07:45:54.251Z,234
2014-10-01T07:54:54.892Z,285
2014-10-01T08:03:55.521Z,319
2014-10-01T08:12:56.162Z,337
2014-10-01T08:18:56.674Z,355
2014-10-01T08:25:57.217Z,334
2014-10-01T08:33:57.811Z,292
2014-10-01T08:41:58.390Z,287
2014-10-01T08:50:59.046Z,266
2014-10-01T08:58:59.625Z,331
2014-10-01T09:07:00.219Z,278
2014-10-01T09:16:00.860Z,314
2014-10-01T09:24:01.455Z,315
2014-10-01T09:31:01.998Z,380
2014-10-01T20:54:15.544Z,0
2014-10-01T21:03:16.203Z,0
2014-10-01T21:10:16.731Z,0
2014-10-01T21:16:17.228Z,0
2014-10-01T21:23:17.771Z,0
2014-10-01T21:29:18.268Z,0
2014-10-01T21:38:18.910Z,0
2014-10-01T21:44:19.391Z,0
2014-10-01T21:52:19.984Z,0
2014-10-01T22:01:20.625Z,0
2014-10-01T22:11:21.318Z,0
2014-10-01T22:18:21.861Z,0
2014-10-01T22:27:22.504Z,0
2014-10-01T22:37:23.196Z,0
2014-10-01T22:45:23.788Z,0
2014-10-01T22:53:24.598Z,0
2014-10-01T23:03:25.379Z,0
2014-10-01T23:13:26.081Z,0
2014-10-01T23:22:26.724Z,0
2014-10-01T23:31:27.368Z,0
2014-10-01T23:39:27.945Z,0
2014-10-01T23:47:28.540Z,0
2014-10-01T23:56:29.182Z,0
