createdAt,value
2018-07-27T00:01:23.846Z,52.20
2018-07-27T00:03:51.203Z,52.70
2018-07-27T00:06:18.581Z,53.10
2018-07-27T00:08:46.051Z,53.40
2018-07-27T00:11:13.513Z,53.50
2018-07-27T00:13:41.039Z,53.40
2018-07-27T00:16:08.493Z,53.80
2018-07-27T00:18:36.020Z,54.10
2018-07-27T00:21:03.488Z,54.10
2018-07-27T00:23:30.815Z,54.30
2018-07-27T00:25:58.384Z,54.30
2018-07-27T00:28:25.877Z,54.90
2018-07-27T00:30:53.335Z,54.50
2018-07-27T00:33:20.785Z,54.00
2018-07-27T00:35:48.204Z,53.90
2018-07-27T00:38:15.595Z,53.80
2018-07-27T00:40:43.089Z,54.10
2018-07-27T00:43:10.534Z,54.20
2018-07-27T00:45:38.016Z,54.00
2018-07-27T00:48:05.625Z,53.60
2018-07-27T00:50:33.129Z,53.80
2018-07-27T00:53:00.569Z,53.60
2018-07-27T00:55:28.119Z,53.10
2018-07-27T00:57:55.516Z,53.10
2018-07-27T01:00:22.903Z,52.90
2018-07-27T01:02:50.375Z,53.50
2018-07-27T01:05:17.856Z,53.50
2018-07-27T01:07:45.322Z,53.50
2018-07-27T01:10:12.885Z,53.90
2018-07-27T01:12:40.339Z,53.90
2018-07-27T01:17:35.296Z,54.40
2018-07-27T01:20:02.880Z,54.30
2018-07-27T01:22:30.417Z,54.60
2018-07-27T01:24:57.873Z,54.80
2018-07-27T01:27:25.365Z,54.90
2018-07-27T01:29:52.825Z,54.80
2018-07-27T01:32:20.277Z,55.10
2018-07-27T01:34:47.678Z,55.90
2018-07-27T01:37:15.124Z,56.00
2018-07-27T01:39:42.626Z,56.00
2018-07-27T01:42:10.055Z,56.00
2018-07-27T01:44:37.491Z,55.30
2018-07-27T01:47:04.890Z,55.30
2018-07-27T01:49:32.398Z,52.30
2018-07-27T01:51:59.813Z,53.00
2018-07-27T01:54:27.213Z,53.00
2018-07-27T01:56:54.687Z,55.00
2018-07-27T01:59:22.178Z,55.40
2018-07-27T02:01:49.602Z,55.80
2018-07-27T02:04:17.010Z,55.90
2018-07-27T02:09:11.809Z,56.70
2018-07-27T02:11:39.317Z,57.00
2018-07-27T02:14:06.793Z,56.90
2018-07-27T02:16:34.216Z,57.10
2018-07-27T02:19:01.627Z,58.00
2018-07-27T02:21:29.080Z,58.70
2018-07-27T02:23:56.591Z,58.80
2018-07-27T02:26:24.018Z,58.10
2018-07-27T02:28:51.467Z,57.40
2018-07-27T02:31:18.985Z,56.80
2018-07-27T02:33:46.373Z,56.80
2018-07-27T02:36:13.881Z,56.70
2018-07-27T02:38:41.287Z,56.30
2018-07-27T02:41:08.737Z,56.10
2018-07-27T02:43:36.131Z,56.30
2018-07-27T02:46:03.589Z,56.10
2018-07-27T02:48:31.037Z,56.50
2018-07-27T02:50:58.477Z,56.50
2018-07-27T02:53:25.911Z,56.40
2018-07-27T02:55:53.341Z,56.10
2018-07-27T02:58:21.320Z,56.40
2018-07-27T03:00:48.863Z,56.30
2018-07-27T03:03:16.460Z,56.30
2018-07-27T03:05:43.944Z,56.40
2018-07-27T03:08:11.376Z,56.70
2018-07-27T03:10:38.812Z,57.50
2018-07-27T03:13:06.360Z,57.90
2018-07-27T03:15:33.815Z,56.70
2018-07-27T03:18:01.272Z,56.70
2018-07-27T03:20:28.791Z,57.20
2018-07-27T03:22:56.243Z,57.70
2018-07-27T03:25:23.763Z,58.10
2018-07-27T03:27:51.229Z,58.50
2018-07-27T03:30:18.594Z,58.80
2018-07-27T03:32:46.013Z,59.20
2018-07-27T03:35:13.389Z,58.60
2018-07-27T03:37:40.798Z,58.10
2018-07-27T03:40:08.333Z,58.40
2018-07-27T03:42:35.788Z,59.10
2018-07-27T03:45:03.713Z,58.70
2018-07-27T03:47:31.182Z,57.90
2018-07-27T03:49:58.952Z,57.60
2018-07-27T03:52:26.408Z,58.00
2018-07-27T03:54:53.783Z,58.00
2018-07-27T03:57:21.134Z,58.40
2018-07-27T03:59:48.521Z,58.10
2018-07-27T04:02:17.108Z,58.30
2018-07-27T04:04:44.483Z,58.70
2018-07-27T04:07:12.021Z,58.70
2018-07-27T04:09:39.477Z,58.70
2018-07-27T04:12:06.911Z,58.70
2018-07-27T04:14:34.390Z,58.90
2018-07-27T04:17:01.731Z,59.10
2018-07-27T04:19:29.154Z,59.20
2018-07-27T04:21:56.649Z,58.50
2018-07-27T04:24:24.124Z,58.80
2018-07-27T04:26:51.546Z,58.80
2018-07-27T04:29:19.013Z,58.40
2018-07-27T04:31:46.525Z,57.90
2018-07-27T04:34:13.948Z,58.60
2018-07-27T04:36:41.475Z,59.00
2018-07-27T04:39:10.032Z,59.50
2018-07-27T04:41:38.381Z,60.40
2018-07-27T04:44:05.931Z,59.80
2018-07-27T04:46:33.372Z,59.40
2018-07-27T04:49:00.897Z,59.00
2018-07-27T04:51:28.363Z,59.00
2018-07-27T04:53:55.863Z,59.20
2018-07-27T04:56:23.362Z,59.20
2018-07-27T04:58:50.770Z,59.10
2018-07-27T05:01:18.241Z,59.10
2018-07-27T05:03:45.699Z,58.90
2018-07-27T05:06:13.153Z,58.60
2018-07-27T05:08:46.216Z,58.10
2018-07-27T05:11:13.603Z,58.60
2018-07-27T05:13:41.019Z,58.60
2018-07-27T05:16:08.471Z,58.10
2018-07-27T05:18:36.024Z,58.10
2018-07-27T05:21:03.541Z,57.00
2018-07-27T05:23:30.979Z,56.70
2018-07-27T05:25:58.412Z,56.90
2018-07-27T05:28:25.888Z,57.30
2018-07-27T05:30:53.379Z,57.30
2018-07-27T05:33:20.864Z,57.20
2018-07-27T05:35:48.416Z,57.40
2018-07-27T05:38:15.809Z,57.50
2018-07-27T05:40:43.357Z,57.30
2018-07-27T05:43:10.786Z,57.20
2018-07-27T05:45:38.344Z,56.80
2018-07-27T05:48:05.765Z,56.90
2018-07-27T05:50:33.253Z,57.10
2018-07-27T05:53:00.783Z,56.00
2018-07-27T05:55:28.235Z,55.20
2018-07-27T05:57:55.715Z,54.80
2018-07-27T06:00:23.069Z,54.20
2018-07-27T06:02:50.591Z,54.80
2018-07-27T06:05:18.089Z,53.90
2018-07-27T06:07:45.614Z,54.10
2018-07-27T06:10:13.069Z,53.80
2018-07-27T06:12:40.531Z,54.30
2018-07-27T06:17:35.455Z,54.50
2018-07-27T06:20:03.899Z,53.60
2018-07-27T06:22:31.588Z,54.10
2018-07-27T06:27:26.468Z,54.00
2018-07-27T06:29:53.919Z,53.50
2018-07-27T06:32:21.322Z,53.70
2018-07-27T06:34:48.740Z,53.40
2018-07-27T06:37:16.315Z,53.50
2018-07-27T06:39:44.860Z,52.30
2018-07-27T06:42:12.505Z,52.90
2018-07-27T06:44:40.015Z,53.00
2018-07-27T06:47:07.470Z,52.30
2018-07-27T06:49:35.107Z,52.50
2018-07-27T06:52:02.898Z,52.60
2018-07-27T06:54:30.630Z,52.10
2018-07-27T06:56:58.072Z,52.50
2018-07-27T06:59:36.390Z,52.60
2018-07-27T07:02:03.916Z,52.50
2018-07-27T07:04:37.872Z,53.00
2018-07-27T07:07:05.417Z,51.70
2018-07-27T07:09:37.604Z,51.80
2018-07-27T07:12:05.059Z,52.00
2018-07-27T07:14:33.431Z,51.80
2018-07-27T07:17:00.983Z,51.60
2018-07-27T07:19:28.393Z,51.40
2018-07-27T07:21:57.331Z,51.20
2018-07-27T07:24:25.001Z,50.80
2018-07-27T07:26:52.641Z,51.50
2018-07-27T07:29:20.391Z,51.10
2018-07-27T07:31:48.030Z,50.50
2018-07-27T07:34:15.798Z,50.40
2018-07-27T07:36:43.816Z,49.50
2018-07-27T07:39:17.671Z,49.30
2018-07-27T07:41:47.350Z,50.20
2018-07-27T07:44:16.058Z,49.50
2018-07-27T07:46:44.832Z,49.00
2018-07-27T07:49:12.270Z,48.60
2018-07-27T07:51:39.864Z,49.20
2018-07-27T07:54:07.761Z,47.90
2018-07-27T07:56:35.353Z,47.80
2018-07-27T07:59:03.042Z,47.70
2018-07-27T08:01:30.715Z,47.80
2018-07-27T08:03:58.296Z,48.00
2018-07-27T08:06:25.735Z,47.60
2018-07-27T08:08:53.702Z,47.80
2018-07-27T08:11:21.123Z,47.50
2018-07-27T08:13:48.844Z,47.70
2018-07-27T08:18:44.051Z,47.40
2018-07-27T08:21:12.922Z,47.20
2018-07-27T08:23:41.076Z,46.70
2018-07-27T08:29:43.707Z,47.20
2018-07-27T08:32:11.174Z,46.90
2018-07-27T08:34:38.895Z,47.10
2018-07-27T08:37:06.672Z,46.80
2018-07-27T08:39:37.456Z,45.30
2018-07-27T08:42:05.813Z,45.40
2018-07-27T08:44:34.933Z,45.30
2018-07-27T08:49:37.706Z,46.10
2018-07-27T08:52:05.299Z,45.90
2018-07-27T08:54:33.899Z,45.10
2018-07-27T08:57:03.055Z,45.10
2018-07-27T08:59:30.626Z,45.00
2018-07-27T09:01:58.159Z,45.40
2018-07-27T09:04:25.783Z,45.50
2018-07-27T09:06:53.280Z,45.80
2018-07-27T09:09:20.935Z,45.80
2018-07-27T09:11:48.875Z,44.20
2018-07-27T09:14:16.345Z,43.80
2018-07-27T09:16:43.944Z,43.80
2018-07-27T09:19:11.430Z,43.50
2018-07-27T09:21:39.575Z,43.40
2018-07-27T09:24:07.146Z,44.00
2018-07-27T09:26:34.624Z,43.70
2018-07-27T09:29:02.039Z,43.30
2018-07-27T09:31:29.678Z,43.60
2018-07-27T09:33:57.207Z,44.20
2018-07-27T09:36:24.621Z,43.90
2018-07-27T09:38:52.121Z,45.50
2018-07-27T09:41:19.571Z,43.30
2018-07-27T09:43:47.078Z,43.10
2018-07-27T09:46:14.623Z,43.40
2018-07-27T09:48:46.958Z,43.90
2018-07-27T09:51:14.499Z,42.80
2018-07-27T09:53:42.004Z,43.20
2018-07-27T09:56:09.582Z,42.30
2018-07-27T09:58:37.043Z,43.00
2018-07-27T10:01:08.339Z,41.60
2018-07-27T10:03:35.768Z,41.10
2018-07-27T10:06:03.268Z,41.80
2018-07-27T10:08:30.785Z,41.80
2018-07-27T10:10:58.303Z,40.80
2018-07-27T10:13:25.974Z,40.60
2018-07-27T10:15:53.724Z,40.50
2018-07-27T10:18:21.373Z,39.50
2018-07-27T10:23:16.471Z,39.00
2018-07-27T10:25:44.005Z,37.80
2018-07-27T10:28:11.646Z,38.60
2018-07-27T10:30:39.110Z,38.80
2018-07-27T10:33:06.599Z,37.90
2018-07-27T10:35:34.057Z,37.30
2018-07-27T10:38:01.553Z,37.10
2018-07-27T10:40:29.071Z,38.20
2018-07-27T10:42:56.631Z,37.90
2018-07-27T10:45:24.116Z,36.30
2018-07-27T10:47:51.562Z,36.30
2018-07-27T10:50:19.162Z,36.30
2018-07-27T10:52:46.605Z,36.10
2018-07-27T10:55:14.104Z,36.30
2018-07-27T10:57:42.430Z,34.90
2018-07-27T11:00:13.992Z,33.80
2018-07-27T11:02:42.040Z,34.20
2018-07-27T11:05:11.068Z,34.30
2018-07-27T11:07:38.574Z,34.50
2018-07-27T11:10:06.680Z,33.30
2018-07-27T11:12:34.604Z,33.60
2018-07-27T11:15:02.156Z,33.50
2018-07-27T11:17:29.647Z,33.20
2018-07-27T11:19:57.154Z,33.00
2018-07-27T11:24:52.027Z,32.60
2018-07-27T11:27:19.532Z,32.60
2018-07-27T11:29:47.030Z,31.40
2018-07-27T11:32:14.507Z,31.00
2018-07-27T11:34:42.020Z,30.90
2018-07-27T11:37:09.824Z,30.10
2018-07-27T11:39:37.201Z,30.80
2018-07-27T11:42:04.749Z,30.50
2018-07-27T11:44:32.294Z,30.20
2018-07-27T11:46:59.707Z,30.50
2018-07-27T11:49:27.268Z,30.00
2018-07-27T11:51:54.752Z,29.90
2018-07-27T11:54:22.176Z,30.20
2018-07-27T11:56:49.733Z,29.90
2018-07-27T11:59:17.234Z,30.30
2018-07-27T12:01:44.744Z,28.80
2018-07-27T12:04:12.205Z,29.50
2018-07-27T12:06:39.809Z,29.20
2018-07-27T12:09:08.717Z,29.20
2018-07-27T12:11:36.205Z,29.90
2018-07-27T12:14:03.864Z,28.40
2018-07-27T12:16:31.284Z,29.80
2018-07-27T12:18:58.873Z,29.60
2018-07-27T12:21:26.443Z,29.00
2018-07-27T12:23:54.851Z,28.30
2018-07-27T12:26:22.625Z,28.20
2018-07-27T12:28:50.027Z,28.10
2018-07-27T12:31:17.618Z,28.60
2018-07-27T12:33:45.136Z,27.50
2018-07-27T12:36:12.805Z,28.30
2018-07-27T12:38:40.294Z,28.90
2018-07-27T12:41:07.845Z,26.90
2018-07-27T12:43:35.429Z,27.60
2018-07-27T12:46:03.032Z,28.10
2018-07-27T12:48:30.570Z,27.40
2018-07-27T12:50:58.490Z,26.90
2018-07-27T12:53:26.009Z,26.80
2018-07-27T12:55:53.622Z,26.80
2018-07-27T12:58:21.087Z,26.10
2018-07-27T13:00:48.650Z,27.50
2018-07-27T13:03:16.734Z,26.90
2018-07-27T13:05:44.473Z,26.70
2018-07-27T13:08:11.997Z,27.10
2018-07-27T13:10:39.529Z,26.40
2018-07-27T13:13:06.978Z,25.50
2018-07-27T13:15:39.063Z,25.50
2018-07-27T13:18:07.000Z,25.50
2018-07-27T13:20:51.771Z,24.80
2018-07-27T13:23:20.273Z,25.50
2018-07-27T13:28:48.698Z,25.90
2018-07-27T13:31:16.808Z,26.00
2018-07-27T13:33:55.486Z,25.30
2018-07-27T13:36:23.068Z,25.00
2018-07-27T13:38:51.024Z,25.90
2018-07-27T13:41:18.719Z,23.80
2018-07-27T13:43:55.364Z,24.20
2018-07-27T13:46:23.548Z,25.50
2018-07-27T13:48:52.689Z,25.00
2018-07-27T13:51:22.624Z,25.00
2018-07-27T13:53:50.102Z,25.30
2018-07-27T13:56:17.909Z,25.70
2018-07-27T13:58:45.826Z,24.00
2018-07-27T14:01:13.556Z,25.90
2018-07-27T14:06:08.501Z,24.20
2018-07-27T14:08:36.005Z,24.10
2018-07-27T14:11:03.501Z,25.70
2018-07-27T14:13:31.285Z,25.20
2018-07-27T14:15:59.363Z,25.10
2018-07-27T14:18:27.054Z,25.40
2018-07-27T14:20:54.979Z,24.10
2018-07-27T14:23:22.530Z,25.10
2018-07-27T14:25:50.005Z,24.30
2018-07-27T14:28:18.427Z,24.30
2018-07-27T14:30:45.979Z,24.20
2018-07-27T14:33:13.386Z,23.00
2018-07-27T14:35:40.907Z,23.40
2018-07-27T14:38:08.472Z,23.50
2018-07-27T14:40:36.384Z,24.30
2018-07-27T14:43:04.032Z,24.70
2018-07-27T14:45:31.566Z,24.30
2018-07-27T14:47:59.064Z,24.00
2018-07-27T14:50:26.662Z,24.10
2018-07-27T14:52:54.366Z,23.90
2018-07-27T14:55:21.946Z,23.90
2018-07-27T14:57:49.500Z,23.70
2018-07-27T15:00:17.007Z,24.10
2018-07-27T15:02:44.470Z,24.60
2018-07-27T15:05:11.830Z,28.90
2018-07-27T15:07:39.300Z,24.50
2018-07-27T15:10:06.875Z,24.90
2018-07-27T15:12:34.259Z,24.10
2018-07-27T15:15:01.722Z,24.80
2018-07-27T15:17:29.274Z,25.80
2018-07-27T15:19:56.766Z,23.90
2018-07-27T15:22:25.705Z,23.30
2018-07-27T15:24:53.735Z,24.20
2018-07-27T15:27:21.153Z,24.30
2018-07-27T15:29:51.177Z,25.40
2018-07-27T15:32:20.689Z,25.30
2018-07-27T15:34:48.314Z,25.60
2018-07-27T15:37:16.711Z,25.40
2018-07-27T15:39:44.239Z,24.50
2018-07-27T15:42:14.956Z,24.60
2018-07-27T15:44:44.281Z,23.30
2018-07-27T15:47:13.772Z,24.00
2018-07-27T15:49:52.534Z,23.80
2018-07-27T15:54:47.865Z,24.80
2018-07-27T15:57:15.377Z,24.70
2018-07-27T15:59:43.369Z,23.90
2018-07-27T16:02:11.082Z,24.30
2018-07-27T16:04:38.897Z,25.10
2018-07-27T16:07:20.837Z,24.50
2018-07-27T16:09:59.204Z,24.70
2018-07-27T16:12:34.181Z,24.20
2018-07-27T16:15:01.661Z,24.50
2018-07-27T16:17:29.432Z,24.20
2018-07-27T16:19:57.939Z,23.50
2018-07-27T16:22:25.473Z,23.90
2018-07-27T16:24:53.038Z,24.00
2018-07-27T16:27:20.686Z,24.60
2018-07-27T16:29:48.264Z,24.50
2018-07-27T16:32:16.607Z,24.50
2018-07-27T16:34:44.626Z,24.50
2018-07-27T16:37:12.179Z,24.20
2018-07-27T16:39:52.971Z,26.00
2018-07-27T16:44:48.248Z,23.80
2018-07-27T16:47:15.778Z,23.70
2018-07-27T16:49:43.420Z,24.30
2018-07-27T16:52:10.888Z,24.70
2018-07-27T16:54:38.419Z,25.10
2018-07-27T16:57:05.907Z,24.60
2018-07-27T16:59:33.443Z,26.20
2018-07-27T17:02:00.953Z,26.90
2018-07-27T17:04:28.444Z,24.60
2018-07-27T17:06:55.951Z,25.00
2018-07-27T17:09:23.394Z,25.80
2018-07-27T17:11:51.008Z,25.70
2018-07-27T17:14:18.397Z,26.00
2018-07-27T17:16:45.882Z,25.80
2018-07-27T17:19:13.377Z,26.50
2018-07-27T17:21:40.909Z,25.40
2018-07-27T17:24:08.425Z,25.90
2018-07-27T17:26:36.024Z,25.50
2018-07-27T17:29:03.775Z,25.20
2018-07-27T17:31:31.380Z,25.70
2018-07-27T17:33:58.819Z,26.20
2018-07-27T17:36:26.356Z,26.60
2018-07-27T17:38:53.915Z,26.70
2018-07-27T17:41:21.516Z,27.10
2018-07-27T17:43:49.069Z,27.60
2018-07-27T17:46:16.495Z,28.20
2018-07-27T17:48:44.074Z,27.80
2018-07-27T17:51:11.685Z,27.90
2018-07-27T17:53:39.216Z,28.50
2018-07-27T17:58:34.290Z,28.70
2018-07-27T18:01:01.928Z,28.30
2018-07-27T18:03:29.723Z,27.50
2018-07-27T18:05:57.314Z,27.00
2018-07-27T18:08:25.057Z,27.90
2018-07-27T18:10:52.664Z,27.40
2018-07-27T18:13:20.258Z,27.50
2018-07-27T18:15:47.723Z,27.60
2018-07-27T18:18:15.343Z,27.90
2018-07-27T18:20:42.859Z,28.90
2018-07-27T18:23:10.458Z,30.20
2018-07-27T18:25:37.962Z,29.50
2018-07-27T18:28:05.589Z,29.90
2018-07-27T18:30:33.169Z,29.10
2018-07-27T18:33:00.843Z,29.40
2018-07-27T18:35:28.323Z,31.30
2018-07-27T18:37:55.892Z,31.30
2018-07-27T18:40:23.466Z,30.90
2018-07-27T18:42:50.977Z,32.30
2018-07-27T18:45:19.377Z,31.90
2018-07-27T18:47:46.887Z,31.40
2018-07-27T18:50:14.474Z,32.40
2018-07-27T18:52:42.003Z,30.90
2018-07-27T18:57:43.623Z,32.60
2018-07-27T19:00:11.079Z,32.00
2018-07-27T19:02:38.687Z,32.30
2018-07-27T19:05:06.271Z,31.10
2018-07-27T19:07:33.763Z,30.40
2018-07-27T19:10:01.288Z,39.30
2018-07-27T19:12:28.821Z,40.40
2018-07-27T19:14:56.338Z,40.70
2018-07-27T19:17:23.760Z,38.90
2018-07-27T19:19:51.334Z,38.50
2018-07-27T19:22:19.011Z,39.00
2018-07-27T19:24:46.819Z,38.60
2018-07-27T19:29:51.602Z,36.90
2018-07-27T19:32:19.657Z,36.90
2018-07-27T19:37:14.606Z,36.00
2018-07-27T19:39:42.247Z,36.30
2018-07-27T19:42:09.794Z,36.40
2018-07-27T19:44:38.133Z,36.10
2018-07-27T19:49:56.850Z,36.60
2018-07-27T19:52:27.755Z,36.70
2018-07-27T19:54:56.505Z,36.20
2018-07-27T19:57:24.189Z,36.70
2018-07-27T19:59:51.819Z,36.80
2018-07-27T20:02:19.376Z,36.30
2018-07-27T20:04:47.224Z,37.30
2018-07-27T20:07:15.285Z,36.60
2018-07-27T20:09:42.734Z,37.90
2018-07-27T20:12:10.269Z,37.80
2018-07-27T20:14:37.868Z,38.10
2018-07-27T20:17:05.347Z,36.90
2018-07-27T20:19:32.935Z,37.90
2018-07-27T20:22:00.417Z,38.30
2018-07-27T20:24:53.892Z,38.30
2018-07-27T20:27:40.324Z,38.80
2018-07-27T20:30:08.255Z,37.50
2018-07-27T20:32:52.768Z,37.70
2018-07-27T20:35:20.337Z,38.50
2018-07-27T20:37:47.879Z,38.20
2018-07-27T20:40:15.746Z,38.80
2018-07-27T20:45:38.977Z,38.70
2018-07-27T20:48:08.096Z,38.20
2018-07-27T20:50:36.783Z,38.20
2018-07-27T20:56:25.922Z,38.20
2018-07-27T21:01:58.360Z,38.40
2018-07-27T21:04:25.987Z,38.60
2018-07-27T21:09:49.257Z,38.50
2018-07-27T21:12:17.967Z,39.20
2018-07-27T21:20:14.238Z,39.80
2018-07-27T21:22:46.534Z,40.00
2018-07-27T21:25:14.695Z,40.00
2018-07-27T21:27:43.499Z,40.30
2018-07-27T21:30:31.904Z,40.70
2018-07-27T21:33:00.372Z,40.80
2018-07-27T21:35:29.617Z,40.70
2018-07-27T21:37:58.050Z,41.00
2018-07-27T21:43:19.174Z,41.60
2018-07-27T21:45:47.755Z,42.40
2018-07-27T21:48:32.534Z,41.70
2018-07-27T21:51:00.074Z,41.90
2018-07-27T21:53:28.022Z,42.30
2018-07-27T21:55:55.614Z,42.60
2018-07-27T22:03:52.396Z,42.70
2018-07-27T22:06:20.004Z,42.50
2018-07-27T22:08:51.195Z,43.00
2018-07-27T22:11:18.771Z,43.80
2018-07-27T22:16:40.374Z,44.50
2018-07-27T22:21:35.894Z,45.70
2018-07-27T22:24:03.495Z,45.40
2018-07-27T22:26:31.095Z,45.20
2018-07-27T22:32:22.619Z,45.60
2018-07-27T22:37:57.879Z,46.60
2018-07-27T22:40:43.054Z,46.20
2018-07-27T22:43:10.519Z,46.00
2018-07-27T22:45:38.000Z,47.30
2018-07-27T22:51:00.920Z,47.10
2018-07-27T22:56:42.265Z,47.70
2018-07-27T22:59:10.018Z,48.00
2018-07-27T23:01:37.533Z,47.90
2018-07-27T23:04:05.713Z,48.20
2018-07-27T23:06:33.312Z,47.90
2018-07-27T23:09:00.706Z,48.00
2018-07-27T23:11:29.856Z,48.50
2018-07-27T23:17:00.191Z,48.90
2018-07-27T23:22:30.568Z,49.00
2018-07-27T23:31:06.391Z,48.80
2018-07-27T23:33:33.919Z,48.70
2018-07-27T23:36:01.554Z,48.30
2018-07-27T23:38:34.755Z,48.00
2018-07-27T23:41:02.368Z,47.90
2018-07-27T23:46:32.725Z,47.40
2018-07-27T23:49:00.444Z,48.00
2018-07-27T23:51:27.923Z,47.60
2018-07-27T23:53:56.012Z,47.80
