createdAt,value
2022-12-24T00:01:37.221Z,24.17
2022-12-24T00:04:06.123Z,24.18
2022-12-24T00:06:34.567Z,24.19
2022-12-24T00:09:04.017Z,24.14
2022-12-24T00:11:32.265Z,24.09
2022-12-24T00:14:00.678Z,24.05
2022-12-24T00:16:30.598Z,24.06
2022-12-24T00:18:59.043Z,24.06
2022-12-24T00:21:28.704Z,24.03
2022-12-24T00:23:56.952Z,24.03
2022-12-24T00:26:25.154Z,24.01
2022-12-24T00:28:53.563Z,23.95
2022-12-24T00:31:21.980Z,23.97
2022-12-24T00:33:50.937Z,23.92
2022-12-24T00:36:20.264Z,23.91
2022-12-24T00:38:48.401Z,23.92
2022-12-24T00:41:16.620Z,23.91
2022-12-24T00:43:45.025Z,23.86
2022-12-24T00:46:13.247Z,23.71
2022-12-24T00:48:41.352Z,23.68
2022-12-24T00:51:10.985Z,23.66
2022-12-24T00:53:39.369Z,23.67
2022-12-24T00:56:08.566Z,23.63
2022-12-24T00:58:37.011Z,23.59
2022-12-24T01:01:06.109Z,23.61
2022-12-24T01:03:34.645Z,23.58
2022-12-24T01:06:03.985Z,23.52
2022-12-24T01:08:32.494Z,23.46
2022-12-24T01:11:01.532Z,23.46
2022-12-24T01:13:29.942Z,23.47
2022-12-24T01:15:58.588Z,23.51
2022-12-24T01:18:26.815Z,23.47
2022-12-24T01:21:00.671Z,23.43
2022-12-24T01:23:31.019Z,23.44
2022-12-24T01:26:04.380Z,23.43
2022-12-24T01:28:33.242Z,23.34
2022-12-24T01:31:01.382Z,23.37
2022-12-24T01:33:30.594Z,23.36
2022-12-24T01:36:03.516Z,23.32
2022-12-24T01:38:32.046Z,23.31
2022-12-24T01:41:00.138Z,23.26
2022-12-24T01:43:31.439Z,23.23
2022-12-24T01:46:03.682Z,23.21
2022-12-24T01:48:42.881Z,23.16
2022-12-24T01:51:37.818Z,23.15
2022-12-24T01:54:22.896Z,23.17
2022-12-24T01:57:02.924Z,23.14
2022-12-24T01:59:32.816Z,23.13
2022-12-24T02:02:01.882Z,23.12
2022-12-24T02:04:57.332Z,23.10
2022-12-24T02:07:26.030Z,23.02
2022-12-24T02:09:58.116Z,22.98
2022-12-24T02:12:29.808Z,23.01
2022-12-24T02:15:00.882Z,22.96
2022-12-24T02:17:35.138Z,22.99
2022-12-24T02:20:37.031Z,22.97
2022-12-24T02:23:11.290Z,22.96
2022-12-24T02:25:52.493Z,22.90
2022-12-24T02:28:43.887Z,22.91
2022-12-24T02:31:31.068Z,22.96
2022-12-24T02:34:13.035Z,22.94
2022-12-24T02:36:55.143Z,22.92
2022-12-24T02:39:32.002Z,22.84
2022-12-24T02:42:02.987Z,22.80
2022-12-24T02:44:37.162Z,22.81
2022-12-24T02:47:08.739Z,22.85
2022-12-24T02:49:37.806Z,22.78
2022-12-24T02:52:05.960Z,22.78
2022-12-24T02:54:34.180Z,22.76
2022-12-24T02:57:15.468Z,22.76
2022-12-24T02:59:43.859Z,22.79
2022-12-24T03:02:21.238Z,22.75
2022-12-24T03:05:18.825Z,22.71
2022-12-24T03:08:14.160Z,22.69
2022-12-24T03:11:16.269Z,22.68
2022-12-24T03:13:45.616Z,22.60
2022-12-24T03:16:18.139Z,22.55
2022-12-24T03:18:49.710Z,22.55
2022-12-24T03:21:27.678Z,22.56
2022-12-24T03:23:56.824Z,22.56
2022-12-24T03:26:27.334Z,22.57
2022-12-24T03:28:55.837Z,22.56
2022-12-24T03:31:24.993Z,22.51
2022-12-24T03:33:53.584Z,22.49
2022-12-24T03:36:21.852Z,22.47
2022-12-24T03:38:49.941Z,22.44
2022-12-24T03:41:18.275Z,22.47
2022-12-24T03:43:46.469Z,22.43
2022-12-24T03:46:14.790Z,22.39
2022-12-24T03:48:43.123Z,22.34
2022-12-24T03:51:20.098Z,22.36
2022-12-24T03:53:49.254Z,22.31
2022-12-24T03:56:17.516Z,22.25
2022-12-24T03:58:45.768Z,22.20
2022-12-24T04:01:14.935Z,22.14
2022-12-24T04:03:43.777Z,22.09
2022-12-24T04:06:14.957Z,22.08
2022-12-24T04:08:43.268Z,22.09
2022-12-24T04:11:14.190Z,22.08
2022-12-24T04:13:42.748Z,22.12
2022-12-24T04:16:15.661Z,22.14
2022-12-24T04:18:44.787Z,22.13
2022-12-24T04:21:13.314Z,22.08
2022-12-24T04:23:43.073Z,22.01
2022-12-24T04:26:13.118Z,21.99
2022-12-24T04:28:42.972Z,21.97
2022-12-24T04:31:15.243Z,21.96
2022-12-24T04:33:44.482Z,21.95
2022-12-24T04:36:15.896Z,21.98
2022-12-24T04:38:45.117Z,21.98
2022-12-24T04:41:23.853Z,22.00
2022-12-24T04:43:54.755Z,22.00
2022-12-24T04:46:26.895Z,21.99
2022-12-24T04:48:55.469Z,21.96
2022-12-24T04:51:25.340Z,21.92
2022-12-24T04:53:54.269Z,21.93
2022-12-24T04:56:25.993Z,21.95
2022-12-24T04:58:55.090Z,21.99
2022-12-24T05:01:26.949Z,22.01
2022-12-24T05:03:55.807Z,22.00
2022-12-24T05:06:27.525Z,21.98
2022-12-24T05:08:56.748Z,21.98
2022-12-24T05:11:25.434Z,21.98
2022-12-24T05:13:53.661Z,22.00
2022-12-24T05:16:23.588Z,21.95
2022-12-24T05:18:53.108Z,21.89
2022-12-24T05:21:24.084Z,21.87
2022-12-24T05:23:52.906Z,21.92
2022-12-24T05:26:37.513Z,21.81
2022-12-24T05:29:07.294Z,21.83
2022-12-24T05:31:36.164Z,21.79
2022-12-24T05:34:04.431Z,21.80
2022-12-24T05:36:32.912Z,21.84
2022-12-24T05:39:01.482Z,21.88
2022-12-24T05:41:29.917Z,21.84
2022-12-24T05:43:58.205Z,21.82
2022-12-24T05:46:26.646Z,21.83
2022-12-24T05:48:55.080Z,21.82
2022-12-24T05:51:23.808Z,21.80
2022-12-24T05:53:52.315Z,21.79
2022-12-24T05:56:24.223Z,21.77
2022-12-24T05:58:53.919Z,21.75
2022-12-24T06:01:23.212Z,21.73
2022-12-24T06:03:53.728Z,21.69
2022-12-24T06:06:25.693Z,21.66
2022-12-24T06:08:55.380Z,21.67
2022-12-24T06:11:27.245Z,21.66
2022-12-24T06:13:56.241Z,21.66
2022-12-24T06:16:26.767Z,21.65
2022-12-24T06:18:55.405Z,21.64
2022-12-24T06:21:23.877Z,21.68
2022-12-24T06:23:52.231Z,21.66
2022-12-24T06:26:22.986Z,21.64
2022-12-24T06:28:52.467Z,21.65
2022-12-24T06:31:23.030Z,21.66
2022-12-24T06:33:52.946Z,21.61
2022-12-24T06:36:23.899Z,21.59
2022-12-24T06:38:55.423Z,21.55
2022-12-24T06:41:24.573Z,21.44
2022-12-24T06:43:54.032Z,21.46
2022-12-24T06:46:25.708Z,21.47
2022-12-24T06:48:54.632Z,21.47
2022-12-24T06:51:23.284Z,21.48
2022-12-24T06:53:51.612Z,21.49
2022-12-24T06:56:20.882Z,21.51
2022-12-24T06:58:49.205Z,21.54
2022-12-24T07:01:20.982Z,21.53
2022-12-24T07:03:49.495Z,21.52
2022-12-24T07:06:19.578Z,21.56
2022-12-24T07:08:47.762Z,21.66
2022-12-24T07:11:16.240Z,21.59
2022-12-24T07:13:44.530Z,21.58
2022-12-24T07:16:13.594Z,21.58
2022-12-24T07:18:41.607Z,21.54
2022-12-24T07:21:10.018Z,21.66
2022-12-24T07:23:38.333Z,21.66
2022-12-24T07:26:07.860Z,21.56
2022-12-24T07:28:36.239Z,21.57
2022-12-24T07:31:04.871Z,21.46
2022-12-24T07:33:33.332Z,21.42
2022-12-24T07:36:07.390Z,21.45
2022-12-24T07:38:36.125Z,21.48
2022-12-24T07:41:04.438Z,21.49
2022-12-24T07:43:33.836Z,21.48
2022-12-24T07:46:02.429Z,21.45
2022-12-24T07:48:31.759Z,21.49
2022-12-24T07:51:01.035Z,21.66
2022-12-24T07:53:30.049Z,21.97
2022-12-24T07:55:59.344Z,22.29
2022-12-24T07:58:27.890Z,22.69
2022-12-24T08:00:58.082Z,23.29
2022-12-24T08:03:27.375Z,24.02
2022-12-24T08:05:56.271Z,24.73
2022-12-24T08:08:27.906Z,25.49
2022-12-24T08:11:01.729Z,26.16
2022-12-24T08:13:30.813Z,26.87
2022-12-24T08:15:59.459Z,27.29
2022-12-24T08:18:27.807Z,27.94
2022-12-24T08:20:56.110Z,28.62
2022-12-24T08:23:24.632Z,29.14
2022-12-24T08:25:52.904Z,29.61
2022-12-24T08:28:21.396Z,29.94
2022-12-24T08:30:52.761Z,30.79
2022-12-24T08:33:21.203Z,31.89
2022-12-24T08:35:54.843Z,32.94
2022-12-24T08:38:23.218Z,34.13
2022-12-24T08:40:53.818Z,35.05
2022-12-24T08:43:24.470Z,35.83
2022-12-24T08:45:53.201Z,36.30
2022-12-24T08:48:21.628Z,36.75
2022-12-24T08:50:52.224Z,37.35
2022-12-24T08:53:22.954Z,37.54
2022-12-24T08:55:55.983Z,37.59
2022-12-24T08:58:24.873Z,37.52
2022-12-24T09:00:53.038Z,38.23
2022-12-24T09:03:27.502Z,38.72
2022-12-24T09:05:56.846Z,38.33
2022-12-24T09:08:25.072Z,38.15
2022-12-24T09:10:54.299Z,38.18
2022-12-24T09:13:22.757Z,38.36
2022-12-24T09:15:55.445Z,38.46
2022-12-24T09:18:24.501Z,38.83
2022-12-24T09:20:57.263Z,39.39
2022-12-24T09:23:28.039Z,39.42
2022-12-24T09:25:56.982Z,39.75
2022-12-24T09:28:25.398Z,40.44
2022-12-24T09:31:02.320Z,40.79
2022-12-24T09:33:36.909Z,41.14
2022-12-24T09:36:06.258Z,41.77
2022-12-24T09:38:36.363Z,42.35
2022-12-24T09:41:34.247Z,42.65
2022-12-24T09:44:13.822Z,42.80
2022-12-24T09:46:46.091Z,42.95
2022-12-24T09:49:20.835Z,42.72
2022-12-24T09:52:07.261Z,41.73
2022-12-24T09:54:47.690Z,41.01
2022-12-24T09:57:28.337Z,40.41
2022-12-24T09:59:56.772Z,39.62
2022-12-24T10:02:25.113Z,39.09
2022-12-24T10:04:55.148Z,38.91
2022-12-24T10:07:35.604Z,39.00
2022-12-24T10:10:13.640Z,38.96
2022-12-24T10:13:05.144Z,38.82
2022-12-24T10:15:41.001Z,38.37
2022-12-24T10:18:28.918Z,38.87
2022-12-24T10:21:11.268Z,39.42
2022-12-24T10:23:54.310Z,40.07
2022-12-24T10:26:27.437Z,40.29
2022-12-24T10:29:01.121Z,39.96
2022-12-24T10:31:32.241Z,39.81
2022-12-24T10:34:03.309Z,39.10
2022-12-24T10:36:32.411Z,38.92
2022-12-24T10:39:00.766Z,38.76
2022-12-24T10:41:30.847Z,38.78
2022-12-24T10:44:00.460Z,38.23
2022-12-24T10:46:36.691Z,37.66
2022-12-24T10:49:13.025Z,37.53
2022-12-24T10:51:50.170Z,37.81
2022-12-24T10:54:27.974Z,37.95
2022-12-24T10:57:02.481Z,38.51
2022-12-24T10:59:40.003Z,39.25
2022-12-24T11:02:30.920Z,39.66
2022-12-24T11:05:01.844Z,40.15
2022-12-24T11:07:31.772Z,40.31
2022-12-24T11:10:06.301Z,39.87
2022-12-24T11:12:55.890Z,39.40
2022-12-24T11:15:35.422Z,39.88
2022-12-24T11:18:06.525Z,39.91
2022-12-24T11:20:35.867Z,39.71
2022-12-24T11:23:04.575Z,39.15
2022-12-24T11:25:48.028Z,39.37
2022-12-24T11:28:29.018Z,39.28
2022-12-24T11:31:03.950Z,39.79
2022-12-24T11:33:45.428Z,39.78
2022-12-24T11:36:15.410Z,39.11
2022-12-24T11:38:56.039Z,39.42
2022-12-24T11:41:26.692Z,39.58
2022-12-24T11:44:02.275Z,39.94
2022-12-24T11:46:43.693Z,40.30
2022-12-24T11:49:11.883Z,40.19
2022-12-24T11:51:48.575Z,39.51
2022-12-24T11:54:24.258Z,38.89
2022-12-24T11:56:59.643Z,38.74
2022-12-24T11:59:40.150Z,38.60
2022-12-24T12:02:18.056Z,38.08
2022-12-24T12:04:52.170Z,37.56
2022-12-24T12:07:31.525Z,37.26
2022-12-24T12:10:10.410Z,37.01
2022-12-24T12:12:45.684Z,36.18
2022-12-24T12:15:27.776Z,35.68
2022-12-24T12:18:02.149Z,35.46
2022-12-24T12:20:57.081Z,34.99
2022-12-24T12:23:38.221Z,34.65
2022-12-24T12:26:22.290Z,34.46
2022-12-24T12:29:04.261Z,34.07
2022-12-24T12:31:37.407Z,33.65
2022-12-24T12:34:33.364Z,33.56
2022-12-24T12:37:18.322Z,33.32
2022-12-24T12:39:46.965Z,33.18
2022-12-24T12:42:35.259Z,33.06
2022-12-24T12:45:16.246Z,33.04
2022-12-24T12:47:56.631Z,33.18
2022-12-24T12:50:37.315Z,33.08
2022-12-24T12:53:25.643Z,33.06
2022-12-24T12:55:56.988Z,33.02
2022-12-24T12:58:44.611Z,32.82
2022-12-24T13:01:24.824Z,32.73
2022-12-24T13:04:01.237Z,32.47
2022-12-24T13:06:40.293Z,32.09
2022-12-24T13:09:10.952Z,32.30
2022-12-24T13:12:01.798Z,32.05
2022-12-24T13:14:55.634Z,31.78
2022-12-24T13:18:01.504Z,31.52
2022-12-24T13:20:32.809Z,31.28
2022-12-24T13:23:24.481Z,30.87
2022-12-24T13:25:55.467Z,30.75
2022-12-24T13:28:23.760Z,30.75
2022-12-24T13:31:14.223Z,30.67
2022-12-24T13:33:42.357Z,30.46
2022-12-24T13:36:16.032Z,30.50
2022-12-24T13:38:57.830Z,30.89
2022-12-24T13:41:38.689Z,31.22
2022-12-24T13:44:08.641Z,31.10
2022-12-24T13:46:54.405Z,31.03
2022-12-24T13:49:41.309Z,31.36
2022-12-24T13:52:12.667Z,31.48
2022-12-24T13:54:48.363Z,31.62
2022-12-24T13:57:34.744Z,31.79
2022-12-24T14:00:21.038Z,31.23
2022-12-24T14:03:15.378Z,30.95
2022-12-24T14:05:44.040Z,30.67
2022-12-24T14:08:27.610Z,30.65
2022-12-24T14:11:07.800Z,30.49
2022-12-24T14:13:40.256Z,30.44
2022-12-24T14:16:16.238Z,30.18
2022-12-24T14:18:48.591Z,30.03
2022-12-24T14:21:31.086Z,29.77
2022-12-24T14:24:34.010Z,29.41
2022-12-24T14:27:19.510Z,29.38
2022-12-24T14:30:05.776Z,29.44
2022-12-24T14:32:36.527Z,29.34
2022-12-24T14:35:14.075Z,29.27
2022-12-24T14:37:46.759Z,29.24
2022-12-24T14:40:20.524Z,28.93
2022-12-24T14:43:14.269Z,28.93
2022-12-24T14:45:50.443Z,29.02
2022-12-24T14:48:32.122Z,29.15
2022-12-24T14:51:37.186Z,29.07
2022-12-24T14:54:20.424Z,29.00
2022-12-24T14:57:09.796Z,29.08
2022-12-24T15:00:18.149Z,29.30
2022-12-24T15:02:52.872Z,29.66
2022-12-24T15:05:27.556Z,29.79
2022-12-24T15:08:10.982Z,29.87
2022-12-24T15:10:43.321Z,29.78
2022-12-24T15:13:33.931Z,29.88
2022-12-24T15:16:22.723Z,29.82
2022-12-24T15:18:56.468Z,29.91
2022-12-24T15:21:31.872Z,29.92
2022-12-24T15:24:00.916Z,29.76
2022-12-24T15:26:34.765Z,29.74
2022-12-24T15:29:20.615Z,29.77
2022-12-24T15:31:56.378Z,29.83
2022-12-24T15:34:38.740Z,29.96
2022-12-24T15:37:26.214Z,29.89
2022-12-24T15:40:00.587Z,29.59
2022-12-24T15:42:28.913Z,29.42
2022-12-24T15:45:02.883Z,29.50
2022-12-24T15:47:44.713Z,29.62
2022-12-24T15:50:28.803Z,29.58
2022-12-24T15:53:20.300Z,29.71
2022-12-24T15:56:05.955Z,29.74
2022-12-24T15:58:45.412Z,29.67
2022-12-24T16:01:13.893Z,29.43
2022-12-24T16:04:02.965Z,29.33
2022-12-24T16:06:53.345Z,29.45
2022-12-24T16:09:36.640Z,29.29
2022-12-24T16:12:11.333Z,29.15
2022-12-24T16:14:39.473Z,28.99
2022-12-24T16:17:22.628Z,28.74
2022-12-24T16:19:53.944Z,28.62
2022-12-24T16:22:24.494Z,28.66
2022-12-24T16:24:52.737Z,28.48
2022-12-24T16:27:21.167Z,28.33
2022-12-24T16:29:49.371Z,28.10
2022-12-24T16:32:38.374Z,27.96
2022-12-24T16:35:23.719Z,27.98
2022-12-24T16:37:51.831Z,27.76
2022-12-24T16:40:27.370Z,27.64
2022-12-24T16:42:57.421Z,27.63
2022-12-24T16:45:25.883Z,27.60
2022-12-24T16:47:58.390Z,27.56
2022-12-24T16:50:27.210Z,27.34
2022-12-24T16:52:55.263Z,27.08
2022-12-24T16:55:23.544Z,26.93
2022-12-24T16:57:51.960Z,26.94
2022-12-24T17:00:22.699Z,26.88
2022-12-24T17:02:51.062Z,26.87
2022-12-24T17:05:19.673Z,26.89
2022-12-24T17:07:47.809Z,26.89
2022-12-24T17:10:16.473Z,26.87
2022-12-24T17:12:44.680Z,26.88
2022-12-24T17:15:13.122Z,26.87
2022-12-24T17:17:41.288Z,26.89
2022-12-24T17:20:10.338Z,26.85
2022-12-24T17:22:39.134Z,26.84
2022-12-24T17:25:08.528Z,26.89
2022-12-24T17:27:36.853Z,26.85
2022-12-24T17:30:05.653Z,26.81
2022-12-24T17:32:33.924Z,26.79
2022-12-24T17:35:02.212Z,26.73
2022-12-24T17:37:30.463Z,26.70
2022-12-24T17:39:58.660Z,26.62
2022-12-24T17:42:26.953Z,26.55
2022-12-24T17:44:55.231Z,26.50
2022-12-24T17:47:23.361Z,26.43
2022-12-24T17:49:51.592Z,26.38
2022-12-24T17:52:19.767Z,26.36
2022-12-24T17:54:47.982Z,26.36
2022-12-24T17:57:16.266Z,26.33
2022-12-24T17:59:44.426Z,26.25
2022-12-24T18:02:13.112Z,26.21
2022-12-24T18:04:41.396Z,26.16
2022-12-24T18:07:09.663Z,26.09
2022-12-24T18:09:37.922Z,26.09
2022-12-24T18:12:07.944Z,26.05
2022-12-24T18:14:38.557Z,26.02
2022-12-24T18:17:06.753Z,26.02
2022-12-24T18:19:35.150Z,26.01
2022-12-24T18:22:03.316Z,25.98
2022-12-24T18:24:31.601Z,25.99
2022-12-24T18:26:59.904Z,25.97
2022-12-24T18:29:28.056Z,25.94
2022-12-24T18:31:56.218Z,25.90
2022-12-24T18:34:24.422Z,25.90
2022-12-24T18:36:55.458Z,25.87
2022-12-24T18:39:24.167Z,25.85
2022-12-24T18:41:52.443Z,25.85
2022-12-24T18:44:25.018Z,25.78
2022-12-24T18:46:54.481Z,25.78
2022-12-24T18:49:22.785Z,25.76
2022-12-24T18:51:50.837Z,25.74
2022-12-24T18:54:19.021Z,25.75
2022-12-24T18:56:50.629Z,25.75
2022-12-24T18:59:19.375Z,25.72
2022-12-24T19:01:47.745Z,25.66
2022-12-24T19:04:16.092Z,25.66
2022-12-24T19:06:49.092Z,25.65
2022-12-24T19:09:22.149Z,25.62
2022-12-24T19:11:50.411Z,25.54
2022-12-24T19:14:18.786Z,25.52
2022-12-24T19:16:47.119Z,25.49
2022-12-24T19:19:15.655Z,25.41
2022-12-24T19:21:43.747Z,25.30
2022-12-24T19:24:11.835Z,25.21
2022-12-24T19:26:40.078Z,25.14
2022-12-24T19:29:08.143Z,25.11
2022-12-24T19:31:36.422Z,25.14
2022-12-24T19:34:05.460Z,25.11
2022-12-24T19:36:33.519Z,25.09
2022-12-24T19:39:02.807Z,25.09
2022-12-24T19:41:31.826Z,25.07
2022-12-24T19:44:01.831Z,25.05
2022-12-24T19:46:34.628Z,25.06
2022-12-24T19:49:05.568Z,25.08
2022-12-24T19:51:35.343Z,25.01
2022-12-24T19:54:05.083Z,25.02
2022-12-24T19:56:34.095Z,24.98
2022-12-24T19:59:02.740Z,24.98
2022-12-24T20:01:33.331Z,24.96
2022-12-24T20:04:02.558Z,24.91
2022-12-24T20:06:34.126Z,24.90
2022-12-24T20:09:05.760Z,24.87
2022-12-24T20:11:35.466Z,24.86
2022-12-24T20:14:05.634Z,24.90
2022-12-24T20:16:36.873Z,24.94
2022-12-24T20:19:07.088Z,24.95
2022-12-24T20:21:35.391Z,24.94
2022-12-24T20:24:03.837Z,24.92
2022-12-24T20:26:32.217Z,24.90
2022-12-24T20:29:05.630Z,24.92
2022-12-24T20:31:34.865Z,24.94
2022-12-24T20:34:04.073Z,24.87
2022-12-24T20:36:32.540Z,24.85
2022-12-24T20:39:01.848Z,24.80
2022-12-24T20:41:30.673Z,24.67
2022-12-24T20:44:00.545Z,24.61
2022-12-24T20:46:29.194Z,24.52
2022-12-24T20:48:57.838Z,24.55
2022-12-24T20:51:27.933Z,24.60
2022-12-24T20:53:59.298Z,24.53
2022-12-24T20:56:29.399Z,24.41
2022-12-24T20:59:00.156Z,24.42
2022-12-24T21:01:29.277Z,24.45
2022-12-24T21:03:59.148Z,24.49
2022-12-24T21:06:27.682Z,24.44
2022-12-24T21:08:56.346Z,24.43
2022-12-24T21:11:24.901Z,24.48
2022-12-24T21:13:53.775Z,24.49
2022-12-24T21:16:21.969Z,24.42
2022-12-24T21:18:50.141Z,24.32
2022-12-24T21:21:18.391Z,24.29
2022-12-24T21:23:46.618Z,24.31
2022-12-24T21:26:14.814Z,24.27
2022-12-24T21:28:43.115Z,24.16
2022-12-24T21:31:13.393Z,24.04
2022-12-24T21:33:41.868Z,23.88
2022-12-24T21:36:12.154Z,23.88
2022-12-24T21:38:40.637Z,23.86
2022-12-24T21:41:13.189Z,23.85
2022-12-24T21:43:42.527Z,23.87
2022-12-24T21:46:13.795Z,23.79
2022-12-24T21:48:41.977Z,23.77
2022-12-24T21:51:10.280Z,23.76
2022-12-24T21:53:38.714Z,23.80
2022-12-24T21:56:12.336Z,23.80
2022-12-24T21:58:40.554Z,23.84
2022-12-24T22:01:10.703Z,23.88
2022-12-24T22:03:39.087Z,23.92
2022-12-24T22:06:08.161Z,23.93
2022-12-24T22:08:36.339Z,23.90
2022-12-24T22:11:04.554Z,23.86
2022-12-24T22:13:33.025Z,23.83
2022-12-24T22:16:01.171Z,23.80
2022-12-24T22:18:29.320Z,23.78
2022-12-24T22:21:01.770Z,23.76
2022-12-24T22:23:30.181Z,23.75
2022-12-24T22:25:58.349Z,23.74
2022-12-24T22:28:28.561Z,23.74
2022-12-24T22:30:57.617Z,23.72
2022-12-24T22:33:26.043Z,23.74
2022-12-24T22:35:54.195Z,23.66
2022-12-24T22:38:22.354Z,23.63
2022-12-24T22:40:50.517Z,23.61
2022-12-24T22:43:18.750Z,23.68
2022-12-24T22:45:46.923Z,23.63
2022-12-24T22:48:15.017Z,23.56
2022-12-24T22:50:43.374Z,23.54
2022-12-24T22:53:11.446Z,23.52
2022-12-24T22:55:39.525Z,23.48
2022-12-24T22:58:07.739Z,23.51
2022-12-24T23:00:39.725Z,23.53
2022-12-24T23:03:09.463Z,23.52
2022-12-24T23:05:38.772Z,23.51
2022-12-24T23:08:08.357Z,23.51
2022-12-24T23:10:38.519Z,23.51
2022-12-24T23:13:12.768Z,23.50
2022-12-24T23:15:43.920Z,23.50
2022-12-24T23:18:12.646Z,23.48
2022-12-24T23:20:44.397Z,23.45
2022-12-24T23:23:16.325Z,23.43
2022-12-24T23:25:44.721Z,23.43
2022-12-24T23:28:12.839Z,23.43
2022-12-24T23:30:41.007Z,23.42
2022-12-24T23:33:09.198Z,23.39
2022-12-24T23:35:37.537Z,23.41
2022-12-24T23:38:05.685Z,23.43
2022-12-24T23:40:33.924Z,23.33
2022-12-24T23:43:02.070Z,23.31
2022-12-24T23:45:30.205Z,23.36
2022-12-24T23:47:58.731Z,23.33
2022-12-24T23:50:27.016Z,23.24
2022-12-24T23:52:55.370Z,23.18
2022-12-24T23:55:23.682Z,23.09
2022-12-24T23:57:51.954Z,23.02
