createdAt,value
2019-03-28T00:02:50.117Z,13.00
2019-03-28T00:07:55.191Z,13.00
2019-03-28T00:13:00.377Z,13.00
2019-03-28T00:18:06.019Z,13.00
2019-03-28T00:23:19.875Z,13.80
2019-03-28T00:28:25.193Z,13.00
2019-03-28T00:33:30.493Z,13.00
2019-03-28T00:38:35.677Z,13.00
2019-03-28T00:43:40.908Z,13.10
2019-03-28T00:48:46.559Z,13.10
2019-03-28T00:53:51.585Z,13.00
2019-03-28T00:58:56.734Z,13.00
2019-03-28T01:04:03.528Z,13.00
2019-03-28T01:09:10.126Z,13.00
2019-03-28T01:14:15.283Z,13.00
2019-03-28T01:19:20.318Z,13.00
2019-03-28T01:24:25.593Z,13.00
2019-03-28T01:29:30.887Z,12.90
2019-03-28T01:34:35.974Z,12.90
2019-03-28T01:39:41.226Z,12.90
2019-03-28T01:44:46.446Z,12.90
2019-03-28T01:49:53.130Z,12.80
2019-03-28T01:54:58.282Z,12.80
2019-03-28T02:00:03.420Z,12.80
2019-03-28T02:05:09.206Z,12.80
2019-03-28T02:10:14.478Z,12.80
2019-03-28T02:15:19.607Z,12.80
2019-03-28T02:20:24.791Z,12.80
2019-03-28T02:25:29.903Z,12.80
2019-03-28T02:30:44.559Z,12.80
2019-03-28T02:35:52.895Z,12.80
2019-03-28T02:40:57.959Z,12.80
2019-03-28T02:46:03.155Z,12.80
2019-03-28T02:51:08.401Z,12.80
2019-03-28T02:56:13.681Z,12.70
2019-03-28T03:01:18.885Z,12.70
2019-03-28T03:06:24.101Z,12.70
2019-03-28T03:11:29.284Z,12.70
2019-03-28T03:16:34.355Z,12.70
2019-03-28T03:21:39.511Z,12.80
2019-03-28T03:26:44.660Z,12.70
2019-03-28T03:31:49.869Z,12.70
2019-03-28T03:36:55.036Z,12.70
2019-03-28T03:42:00.162Z,12.70
2019-03-28T03:47:05.448Z,12.70
2019-03-28T03:52:10.680Z,12.60
2019-03-28T03:57:15.910Z,12.60
2019-03-28T04:02:21.055Z,12.60
2019-03-28T04:07:26.480Z,12.60
2019-03-28T04:12:31.595Z,12.60
2019-03-28T04:17:36.674Z,12.50
2019-03-28T04:22:41.695Z,12.60
2019-03-28T04:27:47.055Z,12.60
2019-03-28T04:32:52.411Z,12.60
2019-03-28T04:37:58.623Z,12.50
2019-03-28T04:43:04.280Z,12.50
2019-03-28T04:48:09.645Z,12.50
2019-03-28T04:53:14.798Z,12.50
2019-03-28T04:58:21.721Z,12.50
2019-03-28T05:03:26.914Z,12.50
2019-03-28T05:08:32.109Z,12.50
2019-03-28T05:13:37.182Z,12.50
2019-03-28T05:18:42.307Z,12.50
2019-03-28T05:23:47.441Z,12.50
2019-03-28T05:28:57.770Z,12.50
2019-03-28T05:33:59.239Z,12.50
2019-03-28T05:39:05.598Z,12.50
2019-03-28T05:44:10.764Z,12.50
2019-03-28T05:49:15.873Z,12.50
2019-03-28T05:54:21.010Z,12.50
2019-03-28T05:59:26.529Z,12.50
2019-03-28T06:04:34.826Z,12.50
2019-03-28T06:09:40.499Z,12.50
2019-03-28T06:14:45.943Z,12.30
2019-03-28T06:19:51.416Z,12.60
2019-03-28T06:24:56.641Z,12.60
2019-03-28T06:30:02.141Z,12.70
2019-03-28T06:35:08.180Z,12.80
2019-03-28T06:40:13.487Z,12.80
2019-03-28T06:45:18.666Z,12.90
2019-03-28T06:50:23.677Z,12.90
2019-03-28T06:55:28.764Z,12.90
2019-03-28T07:00:33.919Z,13.00
2019-03-28T07:05:42.847Z,13.10
2019-03-28T07:10:48.099Z,13.10
2019-03-28T07:15:53.193Z,13.20
2019-03-28T07:20:58.241Z,13.20
2019-03-28T07:26:03.468Z,13.30
2019-03-28T07:31:08.795Z,13.30
2019-03-28T07:36:13.975Z,13.40
2019-03-28T07:41:19.113Z,13.40
2019-03-28T07:46:27.201Z,13.50
2019-03-28T07:51:32.271Z,13.60
2019-03-28T07:56:37.583Z,13.80
2019-03-28T08:01:42.791Z,13.80
2019-03-28T08:06:50.126Z,13.90
2019-03-28T08:11:54.793Z,13.90
2019-03-28T08:17:00.030Z,13.90
2019-03-28T08:22:05.164Z,14.00
2019-03-28T08:27:10.387Z,13.90
2019-03-28T08:32:18.731Z,14.00
2019-03-28T08:37:24.518Z,14.00
2019-03-28T08:42:29.688Z,14.10
2019-03-28T08:47:34.823Z,14.20
2019-03-28T08:52:40.014Z,14.30
2019-03-28T08:57:45.299Z,14.40
2019-03-28T09:02:50.600Z,14.40
2019-03-28T09:07:55.823Z,14.50
2019-03-28T09:13:01.078Z,14.70
2019-03-28T09:18:06.654Z,14.90
2019-03-28T09:23:12.010Z,15.10
2019-03-28T09:28:17.188Z,15.20
2019-03-28T09:33:22.283Z,15.30
2019-03-28T09:38:27.521Z,15.50
2019-03-28T09:43:32.789Z,15.80
2019-03-28T09:48:38.201Z,16.10
2019-03-28T09:53:43.361Z,16.40
2019-03-28T09:58:48.452Z,16.60
2019-03-28T10:03:53.637Z,16.60
2019-03-28T10:08:58.805Z,16.90
2019-03-28T10:14:03.984Z,17.20
2019-03-28T10:19:09.153Z,17.80
2019-03-28T10:24:17.526Z,17.90
2019-03-28T10:29:22.711Z,18.50
2019-03-28T10:34:27.831Z,18.80
2019-03-28T10:39:32.986Z,19.50
2019-03-28T10:44:38.219Z,19.80
2019-03-28T10:49:43.621Z,20.10
2019-03-28T10:54:49.095Z,20.90
2019-03-28T10:59:54.530Z,20.50
2019-03-28T11:04:59.851Z,20.70
2019-03-28T11:10:05.570Z,21.00
2019-03-28T11:15:13.658Z,21.30
2019-03-28T11:20:19.236Z,22.00
2019-03-28T11:25:24.575Z,21.60
2019-03-28T11:30:30.098Z,21.40
2019-03-28T11:35:35.539Z,21.10
2019-03-28T11:40:43.014Z,21.10
2019-03-28T11:45:48.461Z,20.80
2019-03-28T11:50:53.953Z,21.10
2019-03-28T11:55:59.187Z,20.90
2019-03-28T12:01:04.800Z,21.00
2019-03-28T12:06:10.769Z,20.20
2019-03-28T12:11:16.547Z,20.10
2019-03-28T12:16:21.871Z,19.80
2019-03-28T12:21:27.146Z,20.10
2019-03-28T12:26:32.475Z,20.50
2019-03-28T12:31:38.048Z,20.70
2019-03-28T12:36:43.321Z,20.60
2019-03-28T12:41:48.767Z,20.50
2019-03-28T12:46:54.113Z,20.40
2019-03-28T12:51:59.446Z,20.70
2019-03-28T12:57:05.147Z,20.00
2019-03-28T13:02:10.468Z,19.70
2019-03-28T13:07:15.794Z,19.50
2019-03-28T13:12:21.195Z,19.10
2019-03-28T13:17:26.533Z,19.00
2019-03-28T13:22:31.906Z,18.90
2019-03-28T13:27:37.209Z,19.00
2019-03-28T13:32:42.857Z,19.00
2019-03-28T13:37:48.081Z,19.00
2019-03-28T13:42:53.389Z,19.00
2019-03-28T13:47:58.849Z,18.90
2019-03-28T13:53:04.517Z,20.00
2019-03-28T13:58:10.019Z,19.60
2019-03-28T14:03:15.268Z,19.40
2019-03-28T14:08:20.410Z,19.10
2019-03-28T14:13:25.893Z,18.80
2019-03-28T14:18:31.131Z,18.60
2019-03-28T14:23:36.543Z,18.40
2019-03-28T14:28:41.846Z,18.40
2019-03-28T14:33:47.206Z,18.30
2019-03-28T14:38:55.885Z,18.20
2019-03-28T14:44:01.058Z,18.00
2019-03-28T14:49:06.657Z,17.90
2019-03-28T14:54:15.239Z,17.80
2019-03-28T14:59:31.988Z,17.70
2019-03-28T15:04:28.435Z,17.60
2019-03-28T15:09:33.663Z,17.60
2019-03-28T15:14:38.855Z,17.50
2019-03-28T15:19:44.142Z,17.50
2019-03-28T15:24:49.657Z,17.50
2019-03-28T15:29:54.820Z,17.50
2019-03-28T15:35:00.096Z,17.40
2019-03-28T15:40:06.153Z,17.40
2019-03-28T15:45:13.645Z,17.20
2019-03-28T15:50:19.708Z,17.10
2019-03-28T15:55:25.122Z,17.10
2019-03-28T16:00:30.438Z,17.00
2019-03-28T16:05:35.752Z,17.00
2019-03-28T16:10:41.129Z,16.90
2019-03-28T16:15:46.460Z,16.80
2019-03-28T16:20:53.412Z,16.70
2019-03-28T16:25:58.670Z,16.50
2019-03-28T16:31:03.959Z,16.50
2019-03-28T16:36:09.210Z,16.10
2019-03-28T16:41:14.538Z,16.10
2019-03-28T16:46:19.790Z,16.20
2019-03-28T16:51:25.719Z,15.90
2019-03-28T16:56:34.622Z,15.70
2019-03-28T17:01:40.165Z,15.90
2019-03-28T17:06:45.842Z,16.10
2019-03-28T17:11:51.203Z,16.00
2019-03-28T17:16:56.578Z,15.90
2019-03-28T17:22:02.002Z,15.80
2019-03-28T17:27:07.258Z,15.70
2019-03-28T17:32:12.678Z,15.60
2019-03-28T17:37:17.977Z,15.50
2019-03-28T17:42:23.337Z,15.50
2019-03-28T17:47:29.298Z,15.20
2019-03-28T17:52:34.475Z,15.20
2019-03-28T17:57:39.705Z,15.20
2019-03-28T18:02:45.302Z,15.20
2019-03-28T18:07:50.596Z,15.20
2019-03-28T18:12:55.906Z,15.10
2019-03-28T18:18:01.417Z,15.20
2019-03-28T18:23:11.193Z,15.00
2019-03-28T18:28:16.629Z,15.10
2019-03-28T18:33:22.414Z,14.90
2019-03-28T18:38:30.694Z,15.00
2019-03-28T18:43:34.550Z,14.70
2019-03-28T18:48:39.927Z,14.60
2019-03-28T18:53:45.031Z,14.60
2019-03-28T18:58:50.546Z,14.70
2019-03-28T19:03:56.162Z,14.50
2019-03-28T19:09:01.641Z,12.00
2019-03-28T19:14:08.568Z,14.60
2019-03-28T19:19:13.895Z,14.40
2019-03-28T19:24:19.224Z,14.40
2019-03-28T19:29:24.731Z,14.30
2019-03-28T19:34:30.222Z,14.00
2019-03-28T19:39:36.584Z,13.70
2019-03-28T19:44:42.391Z,13.70
2019-03-28T19:49:47.444Z,13.40
2019-03-28T19:54:52.594Z,13.40
2019-03-28T19:59:58.679Z,13.50
2019-03-28T20:05:05.538Z,13.60
2019-03-28T20:10:16.606Z,13.70
2019-03-28T20:15:18.194Z,13.70
2019-03-28T20:20:23.743Z,13.60
2019-03-28T20:25:29.137Z,13.50
2019-03-28T20:30:34.768Z,13.50
2019-03-28T20:35:40.011Z,13.30
2019-03-28T20:40:45.273Z,13.40
2019-03-28T20:45:50.811Z,13.30
2019-03-28T20:50:56.094Z,13.30
2019-03-28T20:56:01.617Z,13.20
2019-03-28T21:01:07.314Z,13.20
2019-03-28T21:06:15.442Z,13.10
2019-03-28T21:11:19.686Z,13.00
2019-03-28T21:16:24.930Z,13.00
2019-03-28T21:21:30.424Z,13.00
2019-03-28T21:26:35.950Z,12.90
2019-03-28T21:31:49.733Z,12.80
2019-03-28T21:36:48.139Z,12.80
2019-03-28T21:41:53.243Z,12.80
2019-03-28T21:46:58.891Z,12.60
2019-03-28T21:52:07.364Z,12.60
2019-03-28T21:57:14.321Z,12.60
2019-03-28T22:02:18.350Z,12.50
2019-03-28T22:07:23.665Z,12.40
2019-03-28T22:12:29.954Z,12.40
2019-03-28T22:17:35.663Z,12.30
2019-03-28T22:22:43.390Z,13.70
2019-03-28T22:27:47.714Z,12.20
2019-03-28T22:33:27.760Z,12.20
2019-03-28T22:38:30.096Z,14.50
2019-03-28T22:43:38.530Z,12.10
2019-03-28T22:48:44.461Z,12.10
2019-03-28T22:53:49.292Z,12.10
2019-03-28T22:58:54.333Z,12.10
2019-03-28T23:03:59.431Z,12.10
2019-03-28T23:09:05.557Z,12.10
2019-03-28T23:14:10.843Z,12.10
2019-03-28T23:19:16.215Z,12.00
2019-03-28T23:24:21.326Z,12.00
2019-03-28T23:29:26.670Z,11.90
2019-03-28T23:34:32.011Z,11.90
2019-03-28T23:39:37.825Z,11.80
2019-03-28T23:44:43.338Z,11.80
2019-03-28T23:49:48.583Z,11.80
2019-03-28T23:54:53.992Z,11.70
2019-03-28T23:59:59.274Z,11.60
