createdAt,value
2019-01-12T00:02:25.753Z,10.10
2019-01-12T00:05:06.064Z,10.10
2019-01-12T00:07:45.487Z,10.10
2019-01-12T00:10:24.148Z,10.10
2019-01-12T00:13:01.470Z,10.10
2019-01-12T00:15:40.632Z,10.10
2019-01-12T00:18:20.214Z,10.10
2019-01-12T00:20:59.203Z,10.20
2019-01-12T00:23:39.254Z,10.20
2019-01-12T00:26:17.049Z,10.20
2019-01-12T00:28:57.138Z,10.20
2019-01-12T00:31:35.150Z,10.20
2019-01-12T00:34:12.941Z,10.20
2019-01-12T00:36:51.061Z,10.20
2019-01-12T00:39:29.427Z,10.30
2019-01-12T00:42:10.381Z,10.30
2019-01-12T00:44:49.012Z,10.20
2019-01-12T00:47:28.520Z,10.30
2019-01-12T00:50:08.052Z,10.30
2019-01-12T00:52:46.874Z,10.30
2019-01-12T00:55:25.179Z,10.40
2019-01-12T00:58:03.934Z,10.50
2019-01-12T01:00:59.115Z,10.50
2019-01-12T01:03:38.541Z,10.50
2019-01-12T01:06:36.041Z,10.50
2019-01-12T01:09:22.463Z,10.50
2019-01-12T01:12:01.531Z,10.40
2019-01-12T01:14:43.565Z,10.40
2019-01-12T01:18:39.657Z,10.40
2019-01-12T01:19:59.761Z,10.50
2019-01-12T01:22:38.535Z,10.60
2019-01-12T01:25:20.343Z,10.50
2019-01-12T01:28:02.864Z,10.50
2019-01-12T01:30:43.002Z,10.50
2019-01-12T01:33:27.929Z,10.50
2019-01-12T01:36:01.940Z,10.50
2019-01-12T01:38:42.843Z,10.60
2019-01-12T01:41:21.957Z,10.70
2019-01-12T01:44:00.233Z,10.70
2019-01-12T01:46:37.747Z,10.60
2019-01-12T01:49:17.510Z,10.70
2019-01-12T01:51:55.648Z,10.70
2019-01-12T01:54:37.641Z,10.90
2019-01-12T01:57:17.275Z,10.70
2019-01-12T01:59:55.944Z,10.50
2019-01-12T02:02:34.850Z,10.40
2019-01-12T02:05:14.447Z,10.40
2019-01-12T02:07:55.375Z,10.40
2019-01-12T02:10:37.499Z,10.50
2019-01-12T02:13:18.207Z,10.50
2019-01-12T02:16:00.730Z,10.40
2019-01-12T02:19:01.164Z,10.40
2019-01-12T02:21:41.020Z,10.40
2019-01-12T02:24:26.972Z,10.50
2019-01-12T02:27:05.101Z,10.50
2019-01-12T02:29:43.317Z,10.50
2019-01-12T02:32:23.744Z,10.40
2019-01-12T02:35:04.321Z,10.40
2019-01-12T02:37:44.069Z,10.50
2019-01-12T02:40:28.433Z,10.60
2019-01-12T02:43:07.549Z,10.60
2019-01-12T02:45:46.966Z,10.40
2019-01-12T02:48:27.661Z,10.50
2019-01-12T02:51:09.004Z,10.50
2019-01-12T02:53:47.761Z,10.40
2019-01-12T02:56:25.786Z,10.40
2019-01-12T02:59:03.806Z,10.30
2019-01-12T03:01:41.888Z,10.40
2019-01-12T03:04:25.227Z,10.50
2019-01-12T03:07:03.169Z,10.50
2019-01-12T03:09:44.080Z,10.50
2019-01-12T03:12:22.426Z,10.60
2019-01-12T03:15:02.400Z,11.00
2019-01-12T03:17:42.604Z,11.00
2019-01-12T03:20:38.702Z,11.10
2019-01-12T03:23:55.679Z,11.00
2019-01-12T03:26:42.234Z,10.80
2019-01-12T03:29:29.716Z,10.90
2019-01-12T03:32:10.191Z,11.00
2019-01-12T03:34:49.366Z,10.90
2019-01-12T03:37:36.032Z,10.80
2019-01-12T03:40:16.539Z,10.80
2019-01-12T03:42:54.848Z,10.90
2019-01-12T03:45:34.943Z,11.10
2019-01-12T03:48:13.826Z,11.30
2019-01-12T03:50:54.701Z,11.30
2019-01-12T03:53:38.708Z,11.40
2019-01-12T03:56:16.555Z,11.50
2019-01-12T03:58:56.989Z,11.60
2019-01-12T04:01:35.547Z,11.60
2019-01-12T04:04:25.055Z,11.30
2019-01-12T04:07:02.646Z,11.20
2019-01-12T04:09:43.301Z,11.20
2019-01-12T04:12:25.080Z,11.10
2019-01-12T04:15:03.808Z,11.00
2019-01-12T04:17:42.426Z,11.10
2019-01-12T04:20:24.582Z,11.20
2019-01-12T04:23:03.994Z,11.20
2019-01-12T04:25:45.003Z,11.20
2019-01-12T04:28:23.322Z,11.20
2019-01-12T04:31:02.891Z,11.20
2019-01-12T04:33:41.566Z,11.20
2019-01-12T04:36:21.724Z,11.20
2019-01-12T04:39:04.034Z,11.20
2019-01-12T04:41:43.864Z,11.10
2019-01-12T04:44:22.165Z,11.10
2019-01-12T04:47:05.486Z,11.10
2019-01-12T04:49:45.698Z,11.00
2019-01-12T04:52:26.903Z,10.90
2019-01-12T04:55:25.766Z,10.90
2019-01-12T04:58:07.599Z,11.00
2019-01-12T05:00:47.005Z,10.90
2019-01-12T05:03:25.733Z,10.90
2019-01-12T05:06:08.738Z,11.10
2019-01-12T05:08:47.663Z,11.20
2019-01-12T05:11:28.650Z,11.20
2019-01-12T05:14:12.753Z,11.20
2019-01-12T05:16:59.272Z,11.20
2019-01-12T05:19:46.077Z,11.20
2019-01-12T05:22:26.758Z,11.20
2019-01-12T05:25:10.198Z,11.20
2019-01-12T05:27:53.307Z,11.20
2019-01-12T05:30:32.655Z,11.20
2019-01-12T05:33:14.243Z,11.20
2019-01-12T05:35:56.242Z,11.20
2019-01-12T05:38:39.005Z,11.10
2019-01-12T05:41:20.414Z,11.10
2019-01-12T05:44:03.332Z,11.10
2019-01-12T05:46:46.220Z,11.20
2019-01-12T05:49:26.064Z,11.20
2019-01-12T05:52:08.606Z,11.10
2019-01-12T05:54:49.084Z,11.20
2019-01-12T05:57:30.924Z,11.10
2019-01-12T06:00:14.658Z,11.20
2019-01-12T06:02:55.120Z,11.20
2019-01-12T06:05:35.781Z,11.20
2019-01-12T06:08:14.510Z,11.20
2019-01-12T06:10:57.364Z,11.10
2019-01-12T06:13:39.672Z,11.20
2019-01-12T06:16:21.685Z,11.20
2019-01-12T06:19:01.595Z,11.20
2019-01-12T06:21:42.224Z,11.20
2019-01-12T06:24:23.764Z,11.30
2019-01-12T06:27:04.310Z,11.30
2019-01-12T06:29:45.357Z,11.40
