createdAt,value
2023-03-26T16:36:48.915Z,26.57
2023-03-26T16:44:48.929Z,26.57
2023-03-26T16:52:49.306Z,26.56
2023-03-26T17:00:49.361Z,26.57
2023-03-26T17:08:49.196Z,26.57
2023-03-26T17:16:49.089Z,26.59
2023-03-26T17:20:50.163Z,26.57
2023-03-26T17:24:50.123Z,26.59
2023-03-26T17:28:50.634Z,26.59
2023-03-26T17:32:50.159Z,26.57
2023-03-26T17:36:50.022Z,26.60
2023-03-26T17:40:49.980Z,26.57
2023-03-26T17:44:50.168Z,26.57
2023-03-26T17:48:50.342Z,26.57
2023-03-26T17:52:50.561Z,26.56
2023-03-26T17:56:50.756Z,26.54
2023-03-26T18:00:51.036Z,26.57
2023-03-26T18:04:51.091Z,26.56
2023-03-26T18:08:51.300Z,26.56
2023-03-26T18:12:51.496Z,26.57
2023-03-26T18:16:51.765Z,26.57
2023-03-26T18:20:51.643Z,26.57
2023-03-26T18:24:51.615Z,26.57
2023-03-26T18:28:51.568Z,26.59
2023-03-26T18:36:50.485Z,26.56
2023-03-26T19:04:51.266Z,26.54
2023-03-26T19:12:51.617Z,26.56
2023-03-26T19:16:52.867Z,26.57
2023-03-26T19:20:52.818Z,26.57
2023-03-26T19:24:52.753Z,26.57
2023-03-26T19:28:52.715Z,26.56
2023-03-26T19:32:52.700Z,26.56
2023-03-26T19:36:52.662Z,26.57
2023-03-26T19:40:52.637Z,26.57
2023-03-26T19:44:52.640Z,26.54
2023-03-26T19:48:52.826Z,26.56
2023-03-26T19:52:56.902Z,26.54
2023-03-26T19:56:52.993Z,26.54
2023-03-26T20:04:51.864Z,26.56
2023-03-26T20:12:51.965Z,26.57
2023-03-26T20:16:52.785Z,26.54
2023-03-26T20:20:52.756Z,26.53
2023-03-26T20:24:52.974Z,26.56
2023-03-26T20:28:53.689Z,26.56
2023-03-26T20:33:11.956Z,26.54
2023-03-26T20:36:52.886Z,26.54
2023-03-26T20:40:52.823Z,26.54
2023-03-26T20:44:52.762Z,26.53
2023-03-26T20:48:54.048Z,26.53
2023-03-26T20:52:52.679Z,26.53
2023-03-26T20:56:52.723Z,26.53
2023-03-26T21:00:52.656Z,26.54
2023-03-26T21:04:52.569Z,26.56
2023-03-26T21:08:52.556Z,26.56
2023-03-26T21:12:52.524Z,26.53
2023-03-26T21:20:51.637Z,26.53
2023-03-26T21:28:51.581Z,26.54
2023-03-26T21:32:52.553Z,26.53
2023-03-26T21:36:52.488Z,26.52
2023-03-26T21:40:58.329Z,26.54
2023-03-26T21:44:52.426Z,26.54
2023-03-26T21:48:52.595Z,26.53
2023-03-26T21:52:52.338Z,26.54
2023-03-26T21:56:52.294Z,26.54
2023-03-26T22:00:52.292Z,26.53
2023-03-26T22:04:52.206Z,26.54
2023-03-26T22:08:52.156Z,26.56
2023-03-26T22:12:52.147Z,26.54
2023-03-26T22:16:52.361Z,26.53
2023-03-26T22:20:52.556Z,26.52
2023-03-26T22:24:52.496Z,26.53
2023-03-26T22:28:52.463Z,26.49
2023-03-26T22:36:51.379Z,26.52
2023-03-26T22:40:52.334Z,26.54
2023-03-26T22:44:52.296Z,26.53
2023-03-26T22:48:52.341Z,26.52
2023-03-26T22:52:52.278Z,26.53
2023-03-26T22:56:52.500Z,26.53
2023-03-26T23:00:52.683Z,26.53
