createdAt,value
2023-01-19T00:00:31.110Z,17.37
2023-01-19T00:02:58.044Z,22.85
2023-01-19T00:05:24.932Z,25.05
2023-01-19T00:07:51.663Z,21.17
2023-01-19T00:10:18.627Z,27.42
2023-01-19T00:12:45.353Z,22.85
2023-01-19T00:15:12.100Z,20.73
2023-01-19T00:17:41.008Z,26.88
2023-01-19T00:20:09.387Z,23.27
2023-01-19T00:22:39.491Z,20.40
2023-01-19T00:25:06.602Z,22.83
2023-01-19T00:27:35.059Z,21.52
2023-01-19T00:30:02.338Z,21.23
2023-01-19T00:32:29.165Z,17.90
2023-01-19T00:34:56.086Z,24.92
2023-01-19T00:37:23.277Z,18.75
2023-01-19T00:39:50.151Z,19.67
2023-01-19T00:42:35.454Z,19.33
2023-01-19T00:45:02.202Z,18.20
2023-01-19T00:47:29.012Z,23.37
2023-01-19T00:49:55.913Z,20.00
2023-01-19T00:52:22.621Z,18.30
2023-01-19T00:54:49.440Z,17.73
2023-01-19T00:57:16.922Z,24.55
2023-01-19T00:59:43.664Z,21.35
2023-01-19T01:02:11.615Z,15.30
2023-01-19T01:04:38.974Z,14.27
2023-01-19T01:07:06.174Z,8.93
2023-01-19T01:09:32.975Z,4.35
2023-01-19T01:11:59.932Z,3.80
2023-01-19T01:14:26.758Z,3.50
2023-01-19T01:16:53.775Z,3.50
2023-01-19T01:19:21.423Z,2.33
2023-01-19T01:21:48.254Z,4.53
2023-01-19T01:24:15.088Z,1.30
2023-01-19T01:26:41.837Z,4.10
2023-01-19T01:29:08.810Z,1.85
2023-01-19T01:31:35.708Z,1.20
2023-01-19T01:34:02.649Z,2.03
2023-01-19T01:36:32.101Z,2.15
2023-01-19T01:38:59.400Z,2.38
2023-01-19T01:41:27.463Z,3.67
2023-01-19T01:44:01.762Z,3.72
2023-01-19T01:46:30.968Z,3.17
2023-01-19T01:49:07.783Z,1.88
2023-01-19T01:51:36.907Z,2.15
2023-01-19T01:54:24.018Z,8.18
2023-01-19T01:56:53.587Z,4.47
2023-01-19T01:59:39.208Z,7.43
2023-01-19T02:02:29.634Z,10.35
2023-01-19T02:05:04.163Z,8.70
2023-01-19T02:08:03.444Z,8.02
2023-01-19T02:10:49.942Z,10.05
2023-01-19T02:13:23.039Z,7.50
2023-01-19T02:15:56.468Z,11.20
2023-01-19T02:18:26.560Z,3.80
2023-01-19T02:21:18.800Z,9.75
2023-01-19T02:23:52.456Z,6.78
2023-01-19T02:26:29.544Z,10.88
2023-01-19T02:28:59.754Z,4.38
2023-01-19T02:31:28.511Z,2.80
2023-01-19T02:33:56.029Z,1.60
2023-01-19T02:36:30.753Z,2.60
2023-01-19T02:39:00.151Z,3.00
2023-01-19T02:41:30.977Z,6.65
2023-01-19T02:43:58.969Z,6.03
2023-01-19T02:46:26.185Z,4.63
2023-01-19T02:48:52.967Z,4.93
2023-01-19T02:51:25.017Z,3.25
2023-01-19T02:54:12.306Z,6.38
2023-01-19T02:56:57.631Z,2.65
2023-01-19T02:59:52.238Z,6.20
2023-01-19T03:02:36.988Z,3.78
2023-01-19T03:05:25.977Z,2.63
2023-01-19T03:08:14.449Z,4.13
2023-01-19T03:10:57.911Z,2.70
2023-01-19T03:13:39.553Z,3.17
2023-01-19T03:16:14.107Z,5.95
2023-01-19T03:18:45.672Z,2.30
2023-01-19T03:21:13.992Z,4.32
2023-01-19T03:23:44.055Z,4.00
2023-01-19T03:26:14.782Z,2.17
2023-01-19T03:28:44.068Z,1.98
2023-01-19T03:31:22.476Z,1.20
2023-01-19T03:33:53.467Z,6.40
2023-01-19T03:36:42.036Z,3.38
2023-01-19T03:39:10.771Z,3.15
2023-01-19T03:41:40.411Z,2.40
2023-01-19T03:44:08.771Z,2.63
2023-01-19T03:46:35.701Z,2.55
2023-01-19T03:49:02.480Z,1.00
2023-01-19T03:51:29.653Z,0.60
2023-01-19T03:53:56.446Z,2.92
2023-01-19T03:56:25.405Z,4.30
2023-01-19T03:58:52.647Z,1.98
2023-01-19T04:01:22.900Z,2.70
2023-01-19T04:03:50.623Z,5.05
2023-01-19T04:06:18.260Z,6.47
2023-01-19T04:08:45.191Z,4.50
2023-01-19T04:11:12.299Z,2.30
2023-01-19T04:13:39.292Z,2.80
2023-01-19T04:16:07.477Z,6.50
2023-01-19T04:18:35.843Z,3.15
2023-01-19T04:21:04.321Z,3.22
2023-01-19T04:23:31.240Z,3.75
2023-01-19T04:26:03.859Z,4.50
2023-01-19T04:28:31.797Z,4.07
2023-01-19T04:30:58.728Z,4.35
2023-01-19T04:33:26.547Z,5.75
2023-01-19T04:35:54.607Z,2.22
2023-01-19T04:38:22.895Z,3.47
2023-01-19T04:40:50.872Z,3.42
2023-01-19T04:43:17.622Z,4.75
2023-01-19T04:45:45.374Z,5.32
2023-01-19T04:48:12.926Z,3.40
2023-01-19T04:50:40.195Z,1.88
2023-01-19T04:53:06.946Z,1.67
2023-01-19T04:55:33.983Z,1.95
2023-01-19T04:58:00.942Z,1.80
2023-01-19T05:00:27.904Z,4.65
2023-01-19T05:02:54.837Z,6.05
2023-01-19T05:05:21.999Z,5.38
2023-01-19T05:07:48.791Z,5.93
2023-01-19T05:10:16.042Z,5.57
2023-01-19T05:12:42.809Z,6.15
2023-01-19T05:15:10.446Z,2.47
2023-01-19T05:17:37.870Z,4.10
2023-01-19T05:20:05.457Z,9.30
2023-01-19T05:22:32.803Z,7.57
2023-01-19T05:25:01.588Z,10.13
2023-01-19T05:27:28.403Z,5.82
2023-01-19T05:29:55.191Z,11.15
2023-01-19T05:32:21.973Z,10.60
2023-01-19T05:34:48.712Z,9.88
2023-01-19T05:37:15.449Z,10.35
2023-01-19T05:39:42.245Z,9.02
2023-01-19T05:42:08.973Z,9.02
2023-01-19T05:44:35.728Z,8.17
2023-01-19T05:47:02.501Z,10.45
2023-01-19T05:49:29.282Z,9.25
2023-01-19T05:51:56.012Z,7.47
2023-01-19T05:54:22.923Z,7.35
2023-01-19T05:56:49.707Z,8.05
2023-01-19T05:59:21.474Z,11.75
2023-01-19T06:01:48.248Z,7.70
2023-01-19T06:04:14.975Z,8.00
2023-01-19T06:06:41.758Z,10.45
2023-01-19T06:09:08.639Z,6.25
2023-01-19T06:11:35.532Z,9.50
2023-01-19T06:14:02.306Z,4.80
2023-01-19T06:16:29.055Z,12.43
2023-01-19T06:18:55.911Z,8.95
2023-01-19T06:21:22.598Z,11.73
2023-01-19T06:23:49.380Z,17.65
2023-01-19T06:26:16.173Z,14.55
2023-01-19T06:28:42.993Z,9.05
2023-01-19T06:31:09.871Z,16.45
2023-01-19T06:33:36.721Z,18.02
2023-01-19T06:36:03.728Z,13.15
2023-01-19T06:38:30.449Z,18.55
2023-01-19T06:40:58.829Z,13.15
2023-01-19T06:43:26.763Z,12.48
2023-01-19T06:45:53.791Z,9.40
2023-01-19T06:48:20.986Z,14.52
2023-01-19T06:50:48.860Z,18.20
2023-01-19T06:53:16.733Z,15.97
2023-01-19T06:55:44.094Z,20.35
2023-01-19T06:58:11.178Z,18.77
2023-01-19T07:00:38.403Z,19.58
2023-01-19T07:03:08.838Z,16.33
2023-01-19T07:05:38.647Z,18.08
2023-01-19T07:08:05.595Z,16.50
2023-01-19T07:11:26.446Z,18.73
2023-01-19T07:13:19.179Z,11.90
2023-01-19T07:15:46.130Z,18.40
2023-01-19T07:18:12.858Z,21.67
2023-01-19T07:20:39.676Z,21.27
2023-01-19T07:23:06.424Z,16.27
2023-01-19T07:25:33.203Z,22.27
2023-01-19T07:28:00.106Z,13.32
2023-01-19T07:30:27.452Z,13.20
2023-01-19T07:32:58.465Z,13.43
2023-01-19T07:35:26.049Z,17.27
2023-01-19T07:37:52.939Z,17.00
2023-01-19T07:40:19.921Z,21.13
2023-01-19T07:42:48.765Z,16.77
2023-01-19T07:45:22.958Z,17.95
2023-01-19T07:47:50.060Z,20.25
2023-01-19T07:50:18.118Z,16.85
2023-01-19T07:52:45.532Z,18.35
2023-01-19T07:55:12.389Z,19.88
2023-01-19T07:57:39.155Z,19.48
2023-01-19T08:00:06.576Z,10.88
2023-01-19T08:02:39.451Z,21.93
2023-01-19T08:05:06.654Z,18.52
2023-01-19T08:07:34.461Z,21.48
2023-01-19T08:10:01.220Z,12.02
2023-01-19T08:12:28.035Z,19.13
2023-01-19T08:14:54.815Z,16.25
2023-01-19T08:17:21.622Z,16.38
2023-01-19T08:19:48.487Z,15.25
2023-01-19T08:22:15.186Z,10.55
2023-01-19T08:24:42.020Z,16.70
2023-01-19T08:27:09.981Z,18.33
2023-01-19T08:29:37.349Z,16.85
2023-01-19T08:32:04.811Z,15.70
2023-01-19T08:34:31.950Z,16.83
2023-01-19T08:36:59.678Z,9.48
2023-01-19T08:39:27.315Z,12.37
2023-01-19T08:41:54.901Z,12.73
2023-01-19T08:44:22.040Z,16.38
2023-01-19T08:46:48.806Z,9.20
2023-01-19T08:49:15.942Z,8.73
2023-01-19T08:51:45.825Z,12.73
2023-01-19T08:54:13.172Z,9.75
2023-01-19T08:56:39.907Z,8.13
2023-01-19T08:59:10.341Z,13.03
2023-01-19T09:01:38.141Z,14.57
2023-01-19T09:04:05.418Z,9.83
2023-01-19T09:06:32.862Z,14.15
2023-01-19T09:09:00.170Z,9.10
2023-01-19T09:11:27.554Z,11.45
2023-01-19T09:13:54.406Z,10.13
2023-01-19T09:16:21.579Z,10.98
2023-01-19T09:18:48.366Z,12.43
2023-01-19T09:21:16.149Z,11.10
2023-01-19T09:23:42.965Z,13.88
2023-01-19T09:26:10.306Z,12.10
2023-01-19T09:28:38.149Z,15.18
2023-01-19T09:31:07.266Z,10.18
2023-01-19T09:33:34.764Z,8.90
2023-01-19T09:36:02.251Z,9.00
2023-01-19T09:38:32.604Z,11.45
2023-01-19T09:41:00.819Z,9.05
2023-01-19T09:43:41.365Z,13.95
2023-01-19T09:46:27.636Z,11.38
2023-01-19T09:48:58.168Z,13.73
2023-01-19T09:51:28.438Z,10.38
2023-01-19T09:54:16.223Z,11.65
2023-01-19T09:56:44.380Z,8.38
2023-01-19T09:59:31.124Z,14.00
2023-01-19T10:02:35.478Z,16.27
2023-01-19T10:05:24.565Z,13.15
2023-01-19T10:07:54.523Z,12.07
2023-01-19T10:10:24.801Z,10.93
2023-01-19T10:13:16.988Z,9.70
2023-01-19T10:16:19.063Z,11.05
2023-01-19T10:18:51.900Z,9.75
2023-01-19T10:21:28.291Z,14.55
2023-01-19T10:24:21.026Z,12.43
2023-01-19T10:26:52.457Z,11.40
2023-01-19T10:29:29.658Z,16.63
2023-01-19T10:32:18.062Z,14.38
2023-01-19T10:34:44.878Z,13.02
2023-01-19T10:37:17.806Z,10.98
2023-01-19T10:39:46.180Z,13.45
2023-01-19T10:42:16.114Z,11.57
2023-01-19T10:44:45.229Z,10.80
2023-01-19T10:47:20.739Z,9.87
2023-01-19T10:49:48.595Z,16.35
2023-01-19T10:52:35.703Z,17.63
2023-01-19T10:55:04.445Z,9.37
2023-01-19T10:57:38.408Z,9.80
2023-01-19T11:00:14.032Z,10.57
2023-01-19T11:02:50.308Z,13.45
2023-01-19T11:05:35.615Z,9.00
2023-01-19T11:08:33.573Z,13.20
2023-01-19T11:11:04.463Z,8.13
2023-01-19T11:13:32.347Z,10.88
2023-01-19T11:16:25.221Z,7.95
2023-01-19T11:18:53.359Z,7.22
2023-01-19T11:21:25.959Z,11.23
2023-01-19T11:23:56.474Z,8.43
2023-01-19T11:26:32.609Z,5.03
2023-01-19T11:29:02.336Z,7.00
2023-01-19T11:31:29.134Z,6.15
2023-01-19T11:33:59.695Z,5.22
2023-01-19T11:36:36.911Z,4.53
2023-01-19T11:39:21.353Z,5.95
2023-01-19T11:41:51.830Z,7.97
2023-01-19T11:44:32.599Z,5.00
2023-01-19T11:47:28.225Z,5.78
2023-01-19T11:50:33.240Z,6.97
2023-01-19T11:53:25.507Z,3.95
2023-01-19T11:56:06.140Z,3.67
2023-01-19T11:58:39.080Z,5.63
2023-01-19T12:01:21.232Z,7.25
2023-01-19T12:04:04.461Z,6.70
2023-01-19T12:06:35.342Z,5.53
2023-01-19T12:09:12.754Z,5.70
2023-01-19T12:11:48.846Z,2.25
2023-01-19T12:14:54.700Z,3.90
2023-01-19T12:17:28.161Z,4.47
2023-01-19T12:20:03.790Z,6.53
2023-01-19T12:22:41.005Z,5.82
2023-01-19T12:25:18.257Z,2.47
2023-01-19T12:27:46.696Z,3.58
2023-01-19T12:30:21.096Z,7.03
2023-01-19T12:32:48.621Z,5.88
2023-01-19T12:35:52.924Z,8.02
2023-01-19T12:38:40.853Z,7.90
2023-01-19T12:41:28.623Z,7.35
2023-01-19T12:44:19.507Z,4.65
2023-01-19T12:47:03.291Z,8.02
2023-01-19T12:49:37.777Z,6.30
2023-01-19T12:52:34.072Z,7.55
2023-01-19T12:55:14.726Z,4.97
2023-01-19T12:57:50.594Z,3.45
2023-01-19T13:00:21.014Z,5.15
2023-01-19T13:02:59.205Z,5.85
2023-01-19T13:05:33.241Z,8.93
2023-01-19T13:08:04.810Z,3.97
2023-01-19T13:11:00.374Z,6.57
2023-01-19T13:13:32.437Z,3.70
2023-01-19T13:16:18.122Z,5.43
2023-01-19T13:19:06.796Z,6.55
2023-01-19T13:21:33.522Z,10.25
2023-01-19T13:24:02.830Z,5.20
2023-01-19T13:26:39.834Z,5.32
2023-01-19T13:29:40.491Z,3.17
2023-01-19T13:32:15.985Z,3.78
2023-01-19T13:34:51.629Z,5.15
2023-01-19T13:37:21.688Z,4.97
2023-01-19T13:39:51.910Z,3.90
2023-01-19T13:42:35.521Z,5.15
2023-01-19T13:45:37.036Z,8.43
2023-01-19T13:48:07.781Z,9.38
2023-01-19T13:50:39.267Z,3.35
2023-01-19T13:53:20.735Z,4.97
2023-01-19T13:56:08.811Z,4.05
2023-01-19T13:58:35.729Z,6.00
2023-01-19T14:01:02.483Z,7.30
2023-01-19T14:03:29.316Z,5.18
2023-01-19T14:05:56.218Z,5.60
2023-01-19T14:08:25.386Z,11.40
2023-01-19T14:10:52.175Z,3.70
2023-01-19T14:13:29.738Z,4.78
2023-01-19T14:15:59.733Z,4.10
2023-01-19T14:18:31.535Z,8.07
2023-01-19T14:21:07.496Z,4.28
2023-01-19T14:23:48.262Z,4.15
2023-01-19T14:26:42.930Z,2.33
2023-01-19T14:29:32.784Z,2.40
2023-01-19T14:32:19.382Z,5.60
2023-01-19T14:34:50.183Z,4.03
2023-01-19T14:37:21.276Z,2.85
2023-01-19T14:40:19.476Z,5.80
2023-01-19T14:43:07.835Z,5.47
2023-01-19T14:45:35.804Z,3.53
2023-01-19T14:48:06.141Z,3.80
2023-01-19T14:50:36.289Z,4.30
2023-01-19T14:53:14.600Z,4.65
2023-01-19T14:55:47.251Z,4.03
2023-01-19T14:58:16.601Z,7.47
2023-01-19T15:00:44.967Z,3.67
2023-01-19T15:03:12.124Z,6.15
2023-01-19T15:05:42.138Z,6.80
2023-01-19T15:08:14.968Z,5.18
2023-01-19T15:10:42.438Z,5.40
2023-01-19T15:13:19.098Z,3.45
2023-01-19T15:15:46.116Z,3.17
2023-01-19T15:18:20.875Z,5.57
2023-01-19T15:20:47.630Z,3.38
2023-01-19T15:23:14.386Z,4.03
2023-01-19T15:25:41.215Z,4.32
2023-01-19T15:28:13.227Z,2.53
2023-01-19T15:30:40.391Z,5.53
2023-01-19T15:33:09.401Z,2.95
2023-01-19T15:35:36.235Z,2.80
2023-01-19T15:38:02.993Z,5.03
2023-01-19T15:40:29.878Z,2.80
2023-01-19T15:42:56.658Z,3.47
2023-01-19T15:45:35.620Z,6.13
2023-01-19T15:48:05.764Z,2.70
2023-01-19T15:50:33.456Z,6.25
2023-01-19T15:53:00.212Z,2.88
2023-01-19T15:55:27.238Z,7.50
2023-01-19T15:57:55.069Z,7.38
2023-01-19T16:00:21.897Z,5.93
2023-01-19T16:02:50.257Z,4.82
2023-01-19T16:05:17.071Z,3.38
2023-01-19T16:07:43.945Z,4.00
2023-01-19T16:10:12.722Z,4.53
2023-01-19T16:12:39.664Z,3.67
2023-01-19T16:15:07.207Z,6.32
2023-01-19T16:17:34.183Z,5.30
2023-01-19T16:20:00.967Z,6.57
2023-01-19T16:22:27.686Z,4.10
2023-01-19T16:24:56.372Z,7.30
2023-01-19T16:27:24.323Z,4.27
2023-01-19T16:29:51.214Z,4.38
2023-01-19T16:32:18.844Z,2.42
2023-01-19T16:34:45.693Z,4.87
2023-01-19T16:37:12.777Z,4.97
2023-01-19T16:39:39.576Z,5.25
2023-01-19T16:42:06.380Z,3.75
2023-01-19T16:44:33.148Z,7.00
2023-01-19T16:46:59.884Z,4.28
2023-01-19T16:49:28.505Z,7.78
2023-01-19T16:51:55.988Z,4.72
2023-01-19T16:54:25.912Z,4.60
2023-01-19T16:56:53.871Z,4.20
2023-01-19T16:59:22.321Z,2.70
2023-01-19T17:01:53.118Z,5.57
2023-01-19T17:04:21.637Z,1.70
2023-01-19T17:06:48.492Z,4.70
2023-01-19T17:09:15.328Z,6.93
2023-01-19T17:11:42.713Z,6.72
2023-01-19T17:14:15.385Z,4.38
2023-01-19T17:16:59.703Z,3.67
2023-01-19T17:19:29.072Z,4.35
2023-01-19T17:21:55.849Z,4.88
2023-01-19T17:24:22.648Z,7.03
2023-01-19T17:26:49.456Z,4.88
2023-01-19T17:29:17.161Z,6.63
2023-01-19T17:31:44.600Z,5.32
2023-01-19T17:34:11.573Z,5.00
2023-01-19T17:36:38.460Z,3.92
2023-01-19T17:39:07.880Z,4.55
2023-01-19T17:41:35.803Z,4.85
2023-01-19T17:44:04.357Z,9.10
2023-01-19T17:46:32.030Z,4.15
2023-01-19T17:49:04.107Z,5.82
2023-01-19T17:51:31.751Z,4.90
2023-01-19T17:53:59.102Z,3.50
2023-01-19T17:56:30.164Z,8.70
2023-01-19T17:58:57.806Z,7.30
2023-01-19T18:01:28.870Z,11.60
2023-01-19T18:03:56.333Z,9.43
2023-01-19T18:06:23.555Z,11.40
2023-01-19T18:08:50.543Z,13.35
2023-01-19T18:11:19.379Z,20.00
2023-01-19T18:13:48.286Z,17.55
2023-01-19T18:16:35.023Z,11.30
2023-01-19T18:19:01.867Z,16.05
2023-01-19T18:21:30.239Z,15.77
2023-01-19T18:24:02.339Z,11.38
2023-01-19T18:26:29.731Z,10.75
2023-01-19T18:28:57.464Z,12.23
2023-01-19T18:31:25.282Z,12.63
2023-01-19T18:33:52.673Z,13.88
2023-01-19T18:36:20.218Z,10.07
2023-01-19T18:38:47.661Z,11.10
2023-01-19T18:41:17.098Z,10.73
2023-01-19T18:43:44.153Z,9.43
2023-01-19T18:46:11.325Z,12.63
2023-01-19T18:48:39.394Z,7.38
2023-01-19T18:51:12.002Z,7.75
2023-01-19T18:53:39.245Z,8.02
2023-01-19T18:56:08.915Z,5.13
2023-01-19T18:58:38.213Z,3.70
2023-01-19T19:01:16.262Z,6.07
2023-01-19T19:03:43.213Z,3.33
2023-01-19T19:06:09.992Z,6.75
2023-01-19T19:08:36.779Z,4.70
2023-01-19T19:11:07.964Z,3.38
2023-01-19T19:13:34.903Z,2.22
2023-01-19T19:16:12.039Z,3.28
2023-01-19T19:18:39.391Z,1.13
2023-01-19T19:21:08.890Z,1.60
2023-01-19T19:23:38.692Z,2.15
2023-01-19T19:26:10.709Z,1.00
2023-01-19T19:28:39.527Z,3.15
2023-01-19T19:31:14.930Z,1.40
2023-01-19T19:33:41.923Z,1.35
2023-01-19T19:36:10.092Z,2.03
2023-01-19T19:38:36.976Z,4.70
2023-01-19T19:41:08.125Z,1.25
2023-01-19T19:43:35.336Z,4.38
2023-01-19T19:46:05.791Z,2.10
2023-01-19T19:48:33.779Z,1.75
2023-01-19T19:51:18.852Z,0.90
2023-01-19T19:53:51.545Z,1.40
2023-01-19T19:56:21.221Z,1.10
2023-01-19T19:58:48.980Z,2.87
2023-01-19T20:01:21.385Z,1.23
2023-01-19T20:03:49.881Z,1.40
2023-01-19T20:06:23.715Z,3.25
2023-01-19T20:08:52.944Z,14.88
2023-01-19T20:11:28.294Z,18.70
2023-01-19T20:13:55.558Z,8.18
2023-01-19T20:16:23.731Z,2.90
2023-01-19T20:18:53.900Z,3.35
2023-01-19T20:21:24.098Z,9.02
2023-01-19T20:23:51.163Z,10.93
2023-01-19T20:26:20.687Z,3.03
2023-01-19T20:28:47.869Z,3.40
2023-01-19T20:31:19.330Z,1.80
2023-01-19T20:33:51.583Z,6.07
2023-01-19T20:36:19.390Z,3.47
2023-01-19T20:38:46.166Z,3.88
2023-01-19T20:41:13.515Z,3.45
2023-01-19T20:43:40.556Z,3.80
2023-01-19T20:46:07.646Z,5.03
2023-01-19T20:48:34.638Z,3.53
2023-01-19T20:51:04.044Z,5.95
2023-01-19T20:53:31.415Z,3.65
2023-01-19T20:55:58.347Z,4.50
2023-01-19T20:58:25.051Z,3.30
2023-01-19T21:00:52.458Z,5.05
2023-01-19T21:03:19.246Z,3.42
2023-01-19T21:05:48.292Z,4.32
2023-01-19T21:08:16.470Z,4.65
2023-01-19T21:10:45.414Z,4.15
2023-01-19T21:13:12.175Z,6.70
2023-01-19T21:15:38.946Z,5.50
2023-01-19T21:18:05.832Z,5.90
2023-01-19T21:20:33.096Z,7.97
2023-01-19T21:22:59.971Z,5.93
2023-01-19T21:25:26.743Z,6.53
2023-01-19T21:27:53.509Z,5.85
2023-01-19T21:30:20.377Z,4.72
2023-01-19T21:32:47.202Z,4.40
2023-01-19T21:35:14.429Z,5.95
2023-01-19T21:37:41.497Z,5.30
2023-01-19T21:40:09.058Z,6.30
2023-01-19T21:42:35.817Z,5.72
2023-01-19T21:45:02.588Z,7.45
2023-01-19T21:47:29.310Z,7.03
2023-01-19T21:49:56.082Z,6.47
2023-01-19T21:52:23.120Z,8.52
2023-01-19T21:54:49.869Z,3.40
2023-01-19T21:57:19.585Z,3.87
2023-01-19T21:59:46.459Z,4.00
2023-01-19T22:02:13.635Z,2.85
2023-01-19T22:04:40.771Z,2.90
2023-01-19T22:07:07.615Z,2.78
2023-01-19T22:09:35.415Z,5.18
2023-01-19T22:12:02.684Z,3.95
2023-01-19T22:14:29.632Z,4.85
2023-01-19T22:16:56.866Z,4.53
2023-01-19T22:19:23.724Z,4.90
2023-01-19T22:21:50.470Z,4.45
2023-01-19T22:24:17.361Z,6.50
2023-01-19T22:26:44.149Z,5.22
2023-01-19T22:29:11.887Z,4.35
2023-01-19T22:31:39.448Z,4.45
2023-01-19T22:34:10.159Z,5.68
2023-01-19T22:36:37.989Z,5.80
2023-01-19T22:39:08.096Z,5.50
2023-01-19T22:41:37.789Z,5.78
2023-01-19T22:44:07.316Z,9.13
2023-01-19T22:46:36.334Z,7.70
2023-01-19T22:49:04.130Z,9.60
2023-01-19T22:51:32.337Z,10.13
2023-01-19T22:53:59.638Z,8.82
2023-01-19T22:56:28.402Z,9.73
2023-01-19T22:58:55.639Z,12.70
2023-01-19T23:01:34.147Z,8.77
2023-01-19T23:04:02.292Z,7.28
2023-01-19T23:06:31.369Z,8.02
2023-01-19T23:09:00.844Z,9.57
2023-01-19T23:11:37.809Z,9.85
2023-01-19T23:14:07.237Z,6.95
2023-01-19T23:16:34.815Z,7.03
2023-01-19T23:19:01.886Z,8.70
2023-01-19T23:21:30.247Z,6.93
2023-01-19T23:23:59.021Z,5.85
2023-01-19T23:26:26.760Z,4.65
2023-01-19T23:28:56.268Z,5.70
2023-01-19T23:31:31.560Z,5.80
2023-01-19T23:34:01.669Z,7.25
2023-01-19T23:36:31.317Z,7.40
2023-01-19T23:39:00.614Z,8.75
2023-01-19T23:41:29.496Z,8.07
2023-01-19T23:43:56.396Z,9.25
2023-01-19T23:46:23.435Z,11.23
2023-01-19T23:48:50.390Z,10.80
2023-01-19T23:51:23.451Z,13.07
2023-01-19T23:53:51.035Z,12.53
2023-01-19T23:56:29.257Z,12.15
2023-01-19T23:59:07.891Z,13.02
