createdAt,value
2019-01-08T00:00:08.863Z,24.57
2019-01-08T00:02:35.601Z,19.73
2019-01-08T00:05:02.344Z,25.33
2019-01-08T00:07:29.081Z,22.20
2019-01-08T00:09:55.822Z,22.30
2019-01-08T00:12:22.604Z,23.77
2019-01-08T00:14:49.376Z,21.47
2019-01-08T00:17:16.197Z,25.60
2019-01-08T00:19:42.959Z,25.45
2019-01-08T00:22:09.738Z,25.70
2019-01-08T00:24:36.520Z,19.10
2019-01-08T00:27:03.260Z,19.03
2019-01-08T00:29:29.993Z,24.03
2019-01-08T00:31:56.752Z,22.10
2019-01-08T00:34:23.502Z,22.93
2019-01-08T00:36:50.276Z,23.40
2019-01-08T00:39:17.024Z,22.13
2019-01-08T00:41:43.795Z,27.07
2019-01-08T00:44:10.554Z,27.07
2019-01-08T00:46:37.313Z,24.47
2019-01-08T00:49:04.084Z,25.23
2019-01-08T00:51:30.848Z,25.20
2019-01-08T00:53:57.598Z,24.57
2019-01-08T00:56:24.369Z,25.70
2019-01-08T00:58:51.684Z,26.33
2019-01-08T01:01:17.901Z,22.63
2019-01-08T01:03:44.701Z,22.17
2019-01-08T01:06:11.454Z,22.90
2019-01-08T01:08:38.192Z,18.60
2019-01-08T01:11:04.948Z,23.00
2019-01-08T01:13:31.697Z,19.83
2019-01-08T01:15:58.480Z,24.37
2019-01-08T01:18:25.207Z,24.37
2019-01-08T01:20:53.638Z,20.37
2019-01-08T01:23:18.893Z,20.97
2019-01-08T01:25:45.628Z,21.00
2019-01-08T01:28:12.397Z,19.10
2019-01-08T01:30:39.135Z,23.40
2019-01-08T01:33:05.941Z,23.67
2019-01-08T01:35:32.740Z,23.20
2019-01-08T01:37:59.538Z,22.48
2019-01-08T01:40:26.263Z,26.12
2019-01-08T01:42:53.036Z,21.40
2019-01-08T01:45:19.792Z,21.20
2019-01-08T01:47:46.568Z,22.33
2019-01-08T01:50:13.316Z,23.13
2019-01-08T01:52:40.068Z,27.00
2019-01-08T01:55:06.807Z,25.97
2019-01-08T01:57:33.572Z,24.83
2019-01-08T02:00:00.323Z,25.30
2019-01-08T02:02:27.093Z,24.30
2019-01-08T02:04:54.620Z,27.58
2019-01-08T02:07:21.364Z,25.97
2019-01-08T02:09:48.116Z,24.77
2019-01-08T02:12:14.880Z,30.13
2019-01-08T02:14:41.645Z,27.22
2019-01-08T02:17:08.412Z,29.98
2019-01-08T02:19:35.168Z,24.60
2019-01-08T02:22:01.937Z,27.57
2019-01-08T02:24:28.696Z,28.80
2019-01-08T02:26:55.466Z,28.67
2019-01-08T02:29:22.192Z,30.10
2019-01-08T02:31:48.961Z,24.70
2019-01-08T02:34:15.712Z,29.63
2019-01-08T02:36:42.477Z,31.40
2019-01-08T02:39:09.232Z,31.17
2019-01-08T02:41:35.998Z,33.23
2019-01-08T02:44:02.805Z,30.57
2019-01-08T02:46:29.535Z,31.77
2019-01-08T02:48:56.294Z,27.10
2019-01-08T02:51:23.056Z,28.12
2019-01-08T02:53:49.788Z,26.90
2019-01-08T02:56:16.573Z,22.13
2019-01-08T02:58:43.317Z,27.70
2019-01-08T03:01:10.061Z,24.20
2019-01-08T03:03:36.811Z,22.87
2019-01-08T03:06:03.576Z,25.27
2019-01-08T03:08:30.329Z,26.17
2019-01-08T03:10:57.075Z,27.40
2019-01-08T03:13:23.833Z,18.30
2019-01-08T03:15:50.584Z,22.97
2019-01-08T03:18:17.339Z,25.23
2019-01-08T03:20:44.108Z,27.00
2019-01-08T03:23:10.873Z,22.50
2019-01-08T03:25:37.636Z,23.67
2019-01-08T03:28:04.395Z,25.47
2019-01-08T03:30:31.153Z,20.57
2019-01-08T03:32:57.904Z,21.30
2019-01-08T03:35:24.680Z,26.27
2019-01-08T03:37:51.412Z,24.43
2019-01-08T03:40:18.145Z,18.87
2019-01-08T03:42:44.904Z,20.67
2019-01-08T03:45:11.645Z,25.50
2019-01-08T03:47:38.416Z,21.20
2019-01-08T03:50:05.423Z,26.97
2019-01-08T03:52:32.180Z,23.50
2019-01-08T03:54:58.940Z,25.33
2019-01-08T03:57:25.713Z,27.60
2019-01-08T03:59:52.533Z,21.67
2019-01-08T04:02:19.304Z,21.00
2019-01-08T04:04:46.060Z,27.85
2019-01-08T04:07:12.821Z,25.68
2019-01-08T04:09:39.561Z,24.60
2019-01-08T04:12:06.332Z,23.60
2019-01-08T04:14:33.088Z,22.40
2019-01-08T04:17:00.389Z,26.63
2019-01-08T04:19:27.136Z,26.40
2019-01-08T04:21:53.900Z,21.73
2019-01-08T04:24:20.660Z,26.70
2019-01-08T04:26:47.417Z,25.73
2019-01-08T04:29:14.170Z,25.73
2019-01-08T04:31:40.955Z,24.70
2019-01-08T04:34:07.712Z,23.10
2019-01-08T04:36:34.472Z,19.83
2019-01-08T04:39:01.217Z,20.93
2019-01-08T04:44:00.218Z,20.43
2019-01-08T04:46:26.964Z,20.50
2019-01-08T04:48:53.880Z,18.00
2019-01-08T04:51:20.645Z,21.20
2019-01-08T04:53:47.376Z,20.87
2019-01-08T04:56:14.132Z,19.97
2019-01-08T04:58:40.883Z,22.40
2019-01-08T05:01:07.625Z,17.83
2019-01-08T05:03:34.391Z,26.77
2019-01-08T05:06:01.122Z,23.50
2019-01-08T05:08:27.868Z,19.37
2019-01-08T05:10:54.588Z,20.60
2019-01-08T05:13:21.352Z,21.27
2019-01-08T05:15:48.084Z,22.20
2019-01-08T05:18:14.854Z,34.73
2019-01-08T05:20:41.581Z,28.27
2019-01-08T05:23:08.373Z,22.17
2019-01-08T05:25:35.413Z,26.97
2019-01-08T05:28:02.050Z,28.33
2019-01-08T05:30:28.844Z,21.00
2019-01-08T05:32:55.631Z,21.23
2019-01-08T05:35:22.360Z,19.93
2019-01-08T05:37:49.125Z,19.07
2019-01-08T05:40:15.874Z,20.70
2019-01-08T05:42:42.637Z,18.90
2019-01-08T05:45:09.405Z,22.47
2019-01-08T05:47:36.192Z,23.87
2019-01-08T05:50:02.964Z,24.17
2019-01-08T05:52:29.741Z,24.07
2019-01-08T05:54:56.525Z,23.97
2019-01-08T05:57:23.289Z,26.17
2019-01-08T05:59:50.021Z,22.73
2019-01-08T06:02:16.824Z,20.03
2019-01-08T06:04:44.624Z,21.17
2019-01-08T06:07:11.564Z,20.20
2019-01-08T06:09:38.360Z,22.85
2019-01-08T06:12:05.128Z,18.43
2019-01-08T06:14:31.872Z,20.23
2019-01-08T06:16:58.616Z,17.73
2019-01-08T06:19:25.382Z,20.17
2019-01-08T06:21:52.169Z,21.20
2019-01-08T06:24:18.936Z,19.37
2019-01-08T06:26:45.688Z,18.93
2019-01-08T06:29:12.458Z,20.97
2019-01-08T06:31:39.213Z,18.53
2019-01-08T06:34:05.981Z,20.50
2019-01-08T06:36:32.744Z,21.57
2019-01-08T06:38:59.530Z,23.63
2019-01-08T06:41:26.292Z,22.67
2019-01-08T06:43:53.101Z,22.05
2019-01-08T06:46:19.869Z,16.30
2019-01-08T06:48:48.353Z,20.17
2019-01-08T06:51:13.408Z,23.83
2019-01-08T06:53:40.193Z,18.67
2019-01-08T06:56:06.963Z,17.43
2019-01-08T06:58:33.721Z,20.13
2019-01-08T07:01:00.481Z,18.10
2019-01-08T07:03:27.258Z,16.43
2019-01-08T07:05:53.999Z,18.50
2019-01-08T07:08:20.772Z,22.47
2019-01-08T07:10:47.536Z,21.40
2019-01-08T07:13:14.350Z,15.40
2019-01-08T07:15:41.137Z,16.10
2019-01-08T07:18:07.921Z,18.12
2019-01-08T07:20:34.680Z,16.97
2019-01-08T07:23:01.434Z,17.10
2019-01-08T07:25:28.218Z,18.40
2019-01-08T07:27:54.972Z,17.10
2019-01-08T07:30:21.760Z,15.73
2019-01-08T07:32:48.528Z,15.60
2019-01-08T07:35:15.316Z,17.33
2019-01-08T07:37:42.077Z,12.83
2019-01-08T07:40:08.868Z,16.67
2019-01-08T07:42:35.619Z,17.57
2019-01-08T07:45:02.439Z,20.47
2019-01-08T07:47:29.193Z,17.30
2019-01-08T07:49:55.964Z,13.17
2019-01-08T07:52:22.733Z,15.60
2019-01-08T07:54:49.498Z,9.67
2019-01-08T07:57:16.240Z,9.60
2019-01-08T07:59:43.032Z,8.60
2019-01-08T08:02:09.786Z,9.00
2019-01-08T08:04:36.591Z,8.37
2019-01-08T08:07:03.353Z,10.00
2019-01-08T08:09:30.145Z,12.80
2019-01-08T08:11:56.894Z,9.63
2019-01-08T08:14:23.661Z,12.47
2019-01-08T08:16:50.425Z,12.27
2019-01-08T08:19:17.185Z,10.80
2019-01-08T08:21:43.932Z,14.40
2019-01-08T08:24:10.721Z,12.20
2019-01-08T08:26:37.492Z,14.17
2019-01-08T08:29:04.264Z,11.70
2019-01-08T08:31:31.137Z,8.77
2019-01-08T08:33:57.892Z,9.50
2019-01-08T08:36:24.648Z,7.93
2019-01-08T08:38:51.392Z,7.13
2019-01-08T08:41:18.192Z,7.70
2019-01-08T08:43:44.926Z,6.03
2019-01-08T08:46:11.700Z,4.10
2019-01-08T08:48:38.444Z,5.37
2019-01-08T08:51:05.236Z,4.70
2019-01-08T08:53:31.989Z,6.07
2019-01-08T08:55:58.753Z,4.23
2019-01-08T08:58:25.497Z,3.97
2019-01-08T09:00:52.281Z,5.67
2019-01-08T09:03:19.028Z,5.00
2019-01-08T09:05:45.794Z,8.73
2019-01-08T09:08:12.520Z,9.10
2019-01-08T09:10:39.285Z,4.80
2019-01-08T09:13:06.119Z,6.43
2019-01-08T09:15:32.864Z,8.50
2019-01-08T09:17:59.608Z,5.50
2019-01-08T09:20:26.380Z,9.23
2019-01-08T09:22:53.131Z,6.53
2019-01-08T09:25:19.895Z,6.67
2019-01-08T09:27:46.648Z,7.10
2019-01-08T09:30:13.427Z,7.47
2019-01-08T09:32:40.171Z,7.53
2019-01-08T09:35:06.932Z,9.63
2019-01-08T09:37:33.671Z,6.43
2019-01-08T09:40:00.433Z,5.50
2019-01-08T09:42:27.176Z,6.00
2019-01-08T09:44:53.941Z,6.67
2019-01-08T09:47:20.692Z,6.87
2019-01-08T09:49:47.427Z,6.23
2019-01-08T09:52:14.188Z,5.17
2019-01-08T09:54:40.933Z,6.00
2019-01-08T09:57:07.692Z,8.03
2019-01-08T09:59:35.585Z,9.80
2019-01-08T10:02:01.192Z,6.20
2019-01-08T10:04:27.952Z,18.60
2019-01-08T10:06:54.717Z,9.03
2019-01-08T10:09:21.455Z,7.70
2019-01-08T10:11:48.209Z,9.97
2019-01-08T10:14:14.956Z,12.87
2019-01-08T10:16:41.708Z,8.15
2019-01-08T10:19:08.472Z,4.23
2019-01-08T10:21:35.229Z,6.13
2019-01-08T10:24:02.124Z,8.97
2019-01-08T10:26:28.832Z,10.13
2019-01-08T10:28:55.580Z,3.43
2019-01-08T10:31:22.340Z,10.00
2019-01-08T10:33:49.173Z,5.75
2019-01-08T10:36:15.853Z,6.10
2019-01-08T10:38:42.596Z,5.10
2019-01-08T10:41:09.348Z,7.30
2019-01-08T10:43:36.092Z,6.33
2019-01-08T10:46:02.866Z,8.03
2019-01-08T10:48:29.588Z,6.87
2019-01-08T10:50:56.337Z,7.17
2019-01-08T10:53:23.101Z,5.50
2019-01-08T10:55:49.852Z,7.37
2019-01-08T10:58:16.615Z,5.65
2019-01-08T11:00:43.368Z,7.10
2019-01-08T11:03:10.140Z,3.73
2019-01-08T11:05:36.881Z,6.43
2019-01-08T11:08:03.636Z,4.43
2019-01-08T11:10:30.376Z,7.50
2019-01-08T11:12:57.224Z,5.10
2019-01-08T11:15:23.968Z,7.30
2019-01-08T11:17:50.716Z,8.77
2019-01-08T11:20:17.457Z,9.97
2019-01-08T11:22:44.208Z,10.13
2019-01-08T11:25:10.937Z,4.13
2019-01-08T11:27:37.684Z,10.83
2019-01-08T11:30:04.904Z,16.40
2019-01-08T11:32:31.745Z,8.77
2019-01-08T11:34:58.477Z,5.20
2019-01-08T11:37:25.256Z,8.80
2019-01-08T11:39:52.123Z,6.70
2019-01-08T11:42:18.868Z,7.77
2019-01-08T11:44:45.609Z,3.73
2019-01-08T11:47:12.365Z,5.23
2019-01-08T11:49:39.110Z,5.40
2019-01-08T11:52:05.865Z,7.97
2019-01-08T11:54:40.629Z,8.30
2019-01-08T11:56:59.361Z,7.23
2019-01-08T11:59:26.112Z,6.70
2019-01-08T12:01:57.417Z,7.75
2019-01-08T12:04:19.780Z,9.80
2019-01-08T12:06:46.557Z,4.37
2019-01-08T12:09:13.304Z,9.00
2019-01-08T12:11:40.064Z,10.17
2019-01-08T12:14:06.804Z,4.60
2019-01-08T12:16:33.544Z,6.00
2019-01-08T12:19:00.296Z,9.10
2019-01-08T12:21:27.037Z,7.97
2019-01-08T12:23:53.920Z,12.13
2019-01-08T12:26:20.673Z,5.93
2019-01-08T12:28:47.440Z,7.43
2019-01-08T12:31:14.196Z,7.60
2019-01-08T12:33:40.941Z,8.70
2019-01-08T12:36:07.767Z,9.00
2019-01-08T12:38:34.519Z,5.77
2019-01-08T12:41:01.269Z,6.90
2019-01-08T12:43:28.045Z,8.30
2019-01-08T12:45:54.780Z,9.20
2019-01-08T12:48:21.543Z,5.50
2019-01-08T12:50:48.288Z,7.10
2019-01-08T12:53:15.052Z,9.13
2019-01-08T12:55:41.820Z,6.30
2019-01-08T12:58:08.716Z,13.57
2019-01-08T13:00:35.480Z,6.90
2019-01-08T13:03:02.345Z,12.40
2019-01-08T13:05:29.235Z,12.93
2019-01-08T13:07:56.030Z,5.23
2019-01-08T13:10:22.773Z,14.63
2019-01-08T13:12:49.544Z,5.20
2019-01-08T13:15:16.300Z,7.07
2019-01-08T13:17:43.058Z,8.17
2019-01-08T13:20:09.809Z,8.73
2019-01-08T13:22:36.640Z,9.50
2019-01-08T13:25:03.477Z,8.30
2019-01-08T13:27:30.240Z,7.00
2019-01-08T13:29:58.964Z,5.80
2019-01-08T13:32:23.768Z,7.70
2019-01-08T13:34:50.515Z,6.83
2019-01-08T13:37:17.280Z,9.23
2019-01-08T13:39:44.025Z,4.00
2019-01-08T13:42:10.897Z,5.00
2019-01-08T13:44:37.644Z,9.37
2019-01-08T13:47:04.407Z,5.00
2019-01-08T13:49:31.212Z,3.73
2019-01-08T13:51:57.996Z,7.73
2019-01-08T13:54:24.745Z,6.20
2019-01-08T13:56:51.484Z,4.00
2019-01-08T13:59:18.381Z,6.17
2019-01-08T14:01:45.133Z,4.43
2019-01-08T14:04:11.909Z,3.43
2019-01-08T14:06:38.666Z,4.50
2019-01-08T14:09:06.656Z,4.43
2019-01-08T14:11:33.408Z,3.10
2019-01-08T14:14:00.164Z,6.17
2019-01-08T14:16:26.925Z,3.87
2019-01-08T14:18:53.681Z,7.40
2019-01-08T14:21:20.437Z,5.90
2019-01-08T14:23:47.196Z,8.23
2019-01-08T14:26:13.948Z,6.10
2019-01-08T14:28:40.711Z,2.70
2019-01-08T14:31:07.477Z,7.00
2019-01-08T14:33:34.232Z,5.80
2019-01-08T14:36:01.112Z,7.20
2019-01-08T14:38:27.872Z,7.67
2019-01-08T14:40:54.619Z,5.90
2019-01-08T14:43:21.390Z,11.10
2019-01-08T14:45:48.128Z,6.37
2019-01-08T14:48:14.921Z,3.70
2019-01-08T14:50:41.666Z,7.10
2019-01-08T14:53:08.420Z,6.80
2019-01-08T14:55:35.156Z,6.73
2019-01-08T14:58:01.920Z,9.43
2019-01-08T15:00:28.676Z,7.10
2019-01-08T15:02:55.436Z,8.03
2019-01-08T15:05:22.168Z,9.47
2019-01-08T15:07:48.949Z,5.60
2019-01-08T15:10:15.775Z,6.90
2019-01-08T15:12:42.508Z,7.33
2019-01-08T15:15:09.280Z,11.27
2019-01-08T15:17:36.033Z,6.00
2019-01-08T15:20:02.793Z,7.50
2019-01-08T15:22:29.539Z,12.20
2019-01-08T15:24:56.300Z,6.23
2019-01-08T15:27:23.036Z,7.07
2019-01-08T15:29:49.822Z,12.10
2019-01-08T15:32:16.576Z,4.33
2019-01-08T15:34:43.328Z,7.00
2019-01-08T15:37:10.121Z,4.17
2019-01-08T15:39:36.874Z,10.80
2019-01-08T15:42:03.677Z,6.30
2019-01-08T15:44:30.440Z,4.50
2019-01-08T15:46:57.185Z,7.47
2019-01-08T15:49:24.041Z,8.50
2019-01-08T15:51:50.773Z,4.23
2019-01-08T15:54:17.620Z,7.03
2019-01-08T15:56:44.362Z,3.90
2019-01-08T15:59:11.112Z,4.13
2019-01-08T16:01:37.864Z,6.63
2019-01-08T16:04:04.620Z,6.17
2019-01-08T16:06:31.375Z,3.60
2019-01-08T16:08:58.136Z,5.33
2019-01-08T16:11:24.900Z,5.70
2019-01-08T16:13:51.708Z,7.53
2019-01-08T16:16:18.464Z,8.37
2019-01-08T16:18:45.208Z,3.17
2019-01-08T16:21:11.972Z,5.40
2019-01-08T16:23:38.714Z,4.00
2019-01-08T16:26:05.471Z,8.73
2019-01-08T16:28:32.227Z,4.60
2019-01-08T16:30:58.984Z,2.40
2019-01-08T16:33:25.733Z,2.43
2019-01-08T16:35:52.483Z,10.13
2019-01-08T16:38:19.273Z,6.27
2019-01-08T16:40:46.027Z,3.70
2019-01-08T16:43:12.841Z,4.80
2019-01-08T16:45:39.552Z,3.40
2019-01-08T16:48:06.403Z,3.90
2019-01-08T16:50:33.140Z,2.03
2019-01-08T16:52:59.902Z,7.00
2019-01-08T16:55:26.641Z,2.93
2019-01-08T16:57:53.417Z,1.43
2019-01-08T17:00:20.157Z,3.23
2019-01-08T17:02:46.920Z,1.37
2019-01-08T17:05:13.680Z,1.43
2019-01-08T17:07:40.558Z,2.97
2019-01-08T17:10:07.320Z,3.67
2019-01-08T17:12:34.077Z,1.90
2019-01-08T17:15:00.816Z,2.70
2019-01-08T17:17:27.593Z,2.00
2019-01-08T17:19:54.425Z,7.17
2019-01-08T17:22:21.210Z,5.00
2019-01-08T17:24:47.958Z,4.50
2019-01-08T17:27:15.811Z,4.80
2019-01-08T17:29:41.453Z,2.77
2019-01-08T17:32:08.217Z,3.20
2019-01-08T17:34:34.972Z,3.37
2019-01-08T17:37:01.729Z,3.53
2019-01-08T17:39:28.475Z,5.53
2019-01-08T17:41:55.236Z,3.17
2019-01-08T17:44:21.979Z,3.13
2019-01-08T17:46:48.785Z,6.00
2019-01-08T17:49:15.525Z,5.63
2019-01-08T17:51:42.308Z,4.30
2019-01-08T17:54:09.100Z,6.63
2019-01-08T17:56:35.956Z,3.73
2019-01-08T17:59:09.668Z,4.10
2019-01-08T18:01:41.089Z,9.00
2019-01-08T18:04:07.836Z,5.93
2019-01-08T18:06:34.579Z,6.37
2019-01-08T18:09:01.426Z,6.00
2019-01-08T18:11:28.166Z,2.97
2019-01-08T18:13:54.987Z,2.93
2019-01-08T18:16:21.835Z,4.10
2019-01-08T18:18:48.605Z,3.93
2019-01-08T18:21:15.411Z,5.17
2019-01-08T18:23:42.173Z,6.10
2019-01-08T18:26:08.909Z,5.90
2019-01-08T18:28:35.660Z,2.50
2019-01-08T18:31:02.396Z,3.73
2019-01-08T18:33:29.162Z,5.00
2019-01-08T18:35:55.900Z,2.10
2019-01-08T18:38:22.661Z,1.40
2019-01-08T18:40:49.405Z,4.50
2019-01-08T18:43:16.196Z,4.80
2019-01-08T18:45:43.025Z,4.07
2019-01-08T18:48:09.888Z,4.33
2019-01-08T18:50:36.639Z,5.80
2019-01-08T18:53:03.396Z,3.00
2019-01-08T18:55:30.134Z,7.13
2019-01-08T18:57:56.992Z,5.03
2019-01-08T19:00:23.734Z,2.03
2019-01-08T19:02:50.533Z,11.50
2019-01-08T19:05:17.283Z,4.23
2019-01-08T19:07:44.116Z,6.20
2019-01-08T19:10:12.698Z,5.97
2019-01-08T19:12:39.541Z,4.37
2019-01-08T19:15:06.333Z,3.83
2019-01-08T19:17:33.496Z,1.63
2019-01-08T19:20:00.286Z,9.73
2019-01-08T19:22:27.036Z,6.10
2019-01-08T19:24:53.808Z,7.03
2019-01-08T19:27:20.577Z,9.90
2019-01-08T19:29:47.344Z,2.10
2019-01-08T19:32:14.165Z,2.97
2019-01-08T19:34:40.924Z,2.97
2019-01-08T19:37:07.682Z,5.30
2019-01-08T19:39:34.451Z,3.30
2019-01-08T19:42:01.240Z,2.50
2019-01-08T19:44:28.080Z,5.70
2019-01-08T19:46:54.992Z,4.03
2019-01-08T19:49:21.750Z,7.23
2019-01-08T19:51:48.505Z,7.20
2019-01-08T19:54:15.272Z,4.00
2019-01-08T19:56:43.745Z,4.63
2019-01-08T19:59:08.805Z,5.43
2019-01-08T20:01:35.543Z,9.70
2019-01-08T20:04:03.539Z,6.63
2019-01-08T20:06:29.042Z,10.30
2019-01-08T20:08:55.820Z,5.27
2019-01-08T20:11:22.564Z,3.23
2019-01-08T20:13:49.334Z,8.13
2019-01-08T20:16:16.071Z,5.80
2019-01-08T20:18:45.326Z,8.53
2019-01-08T20:21:09.596Z,3.60
2019-01-08T20:23:36.369Z,2.40
2019-01-08T20:26:03.113Z,6.43
2019-01-08T20:28:29.881Z,7.27
2019-01-08T20:30:56.636Z,8.17
2019-01-08T20:33:23.387Z,5.67
2019-01-08T20:35:50.120Z,9.27
2019-01-08T20:38:16.883Z,9.60
2019-01-08T20:40:43.633Z,6.97
2019-01-08T20:43:10.388Z,7.30
2019-01-08T20:45:37.161Z,5.00
2019-01-08T20:48:03.905Z,4.87
2019-01-08T20:50:30.721Z,5.20
2019-01-08T20:52:58.131Z,10.13
2019-01-08T20:55:24.230Z,7.27
2019-01-08T20:57:50.970Z,4.50
2019-01-08T21:00:17.757Z,5.80
2019-01-08T21:02:44.492Z,7.00
2019-01-08T21:05:11.264Z,6.57
2019-01-08T21:07:38.000Z,8.20
2019-01-08T21:10:04.805Z,5.80
2019-01-08T21:12:31.548Z,8.97
2019-01-08T21:14:58.292Z,9.78
2019-01-08T21:17:25.028Z,5.70
2019-01-08T21:19:51.793Z,3.63
2019-01-08T21:22:18.530Z,6.50
2019-01-08T21:24:45.292Z,6.73
2019-01-08T21:27:12.032Z,7.97
2019-01-08T21:29:38.784Z,11.13
2019-01-08T21:32:05.551Z,6.67
2019-01-08T21:34:32.315Z,6.73
2019-01-08T21:36:59.048Z,6.50
2019-01-08T21:39:25.807Z,7.90
2019-01-08T21:41:52.536Z,2.37
2019-01-08T21:44:19.296Z,6.93
2019-01-08T21:46:46.117Z,6.67
2019-01-08T21:49:12.873Z,6.77
2019-01-08T21:51:39.605Z,2.83
2019-01-08T21:54:06.356Z,4.70
2019-01-08T21:56:33.096Z,4.87
2019-01-08T21:58:59.840Z,5.63
2019-01-08T22:01:26.576Z,5.60
2019-01-08T22:03:53.324Z,3.30
2019-01-08T22:06:20.053Z,6.00
2019-01-08T22:08:46.841Z,5.23
2019-01-08T22:11:13.597Z,2.97
2019-01-08T22:13:40.340Z,6.17
2019-01-08T22:16:07.115Z,5.73
2019-01-08T22:18:33.848Z,10.43
2019-01-08T22:21:00.605Z,8.73
2019-01-08T22:23:27.360Z,5.40
2019-01-08T22:25:54.141Z,6.50
2019-01-08T22:28:20.875Z,7.60
2019-01-08T22:30:47.637Z,4.50
2019-01-08T22:33:14.376Z,7.50
2019-01-08T22:35:41.136Z,7.93
2019-01-08T22:38:07.875Z,7.40
2019-01-08T22:40:34.659Z,7.20
2019-01-08T22:43:01.372Z,8.23
2019-01-08T22:45:28.150Z,5.13
2019-01-08T22:47:54.976Z,8.03
2019-01-08T22:50:21.729Z,2.10
2019-01-08T22:52:48.472Z,4.07
2019-01-08T22:55:15.244Z,6.73
2019-01-08T22:57:41.985Z,6.40
2019-01-08T23:00:33.046Z,6.47
2019-01-08T23:02:59.841Z,4.60
2019-01-08T23:05:26.672Z,5.40
2019-01-08T23:07:53.416Z,7.72
2019-01-08T23:10:20.197Z,9.37
2019-01-08T23:12:46.921Z,6.97
2019-01-08T23:15:13.675Z,5.53
2019-01-08T23:17:41.748Z,4.83
2019-01-08T23:20:08.520Z,7.27
2019-01-08T23:22:35.254Z,7.30
2019-01-08T23:25:02.013Z,6.70
2019-01-08T23:27:28.743Z,9.10
2019-01-08T23:29:55.498Z,4.43
2019-01-08T23:32:22.232Z,7.40
2019-01-08T23:34:48.988Z,7.67
2019-01-08T23:37:15.728Z,2.83
2019-01-08T23:39:42.492Z,8.60
2019-01-08T23:42:09.228Z,7.83
2019-01-08T23:44:36.141Z,8.70
2019-01-08T23:47:02.876Z,6.87
2019-01-08T23:49:29.612Z,8.20
2019-01-08T23:52:06.164Z,3.07
2019-01-08T23:54:33.403Z,2.80
2019-01-08T23:57:00.160Z,3.90
2019-01-08T23:59:26.903Z,5.80
