createdAt,value
2022-10-30T00:00:44.694Z,19.63
2022-10-30T00:03:14.082Z,14.23
2022-10-30T00:05:44.296Z,11.23
2022-10-30T00:08:13.762Z,12.30
2022-10-30T00:10:42.803Z,12.05
2022-10-30T00:13:11.913Z,12.57
2022-10-30T00:15:40.292Z,11.15
2022-10-30T00:18:09.869Z,13.55
2022-10-30T00:20:38.448Z,11.60
2022-10-30T00:23:06.957Z,13.90
2022-10-30T00:25:36.496Z,10.75
2022-10-30T00:28:05.036Z,14.93
2022-10-30T00:30:33.336Z,10.73
2022-10-30T00:33:01.779Z,10.50
2022-10-30T00:35:31.716Z,14.48
2022-10-30T00:38:01.682Z,13.45
2022-10-30T00:40:30.301Z,13.68
2022-10-30T00:42:58.463Z,14.40
2022-10-30T00:45:26.950Z,10.57
2022-10-30T00:47:58.239Z,11.05
2022-10-30T00:50:29.146Z,13.82
2022-10-30T00:53:03.142Z,12.35
2022-10-30T00:55:35.574Z,14.25
2022-10-30T00:58:08.253Z,11.10
2022-10-30T01:00:38.016Z,13.05
2022-10-30T01:03:07.062Z,15.15
2022-10-30T01:05:36.268Z,13.60
2022-10-30T01:08:06.188Z,14.77
2022-10-30T01:10:34.520Z,13.23
2022-10-30T01:13:03.184Z,14.55
2022-10-30T01:15:36.437Z,11.07
2022-10-30T01:18:30.596Z,16.20
2022-10-30T01:21:11.121Z,11.95
2022-10-30T01:23:49.077Z,12.60
2022-10-30T01:26:27.350Z,12.60
2022-10-30T01:29:13.795Z,11.05
2022-10-30T01:31:58.544Z,15.70
2022-10-30T01:34:36.975Z,19.20
2022-10-30T01:37:11.176Z,15.65
2022-10-30T01:39:42.209Z,14.45
2022-10-30T01:42:11.463Z,12.70
2022-10-30T01:44:39.881Z,14.88
2022-10-30T01:47:28.757Z,13.30
2022-10-30T01:50:16.956Z,9.10
2022-10-30T01:52:54.208Z,13.90
2022-10-30T01:55:37.196Z,13.88
2022-10-30T01:58:15.376Z,11.43
2022-10-30T02:00:46.192Z,14.10
2022-10-30T02:03:15.194Z,15.10
2022-10-30T02:05:47.383Z,10.40
2022-10-30T02:08:15.703Z,11.00
2022-10-30T02:10:47.706Z,10.90
2022-10-30T02:13:16.673Z,9.90
2022-10-30T02:15:46.401Z,14.98
2022-10-30T02:18:14.600Z,10.27
2022-10-30T02:20:44.199Z,9.95
2022-10-30T02:23:18.869Z,14.35
2022-10-30T02:25:47.243Z,11.60
2022-10-30T02:28:15.571Z,13.57
2022-10-30T02:30:44.936Z,17.02
2022-10-30T02:33:13.485Z,10.07
2022-10-30T02:35:43.134Z,8.55
2022-10-30T02:38:11.320Z,8.63
2022-10-30T02:40:39.497Z,8.77
2022-10-30T02:43:07.656Z,10.45
2022-10-30T02:45:35.845Z,14.60
2022-10-30T02:48:04.446Z,8.05
2022-10-30T02:50:32.714Z,9.85
2022-10-30T02:53:02.464Z,7.65
2022-10-30T02:55:30.736Z,5.25
2022-10-30T02:57:58.936Z,5.50
2022-10-30T03:00:27.155Z,6.18
2022-10-30T03:02:56.948Z,5.30
2022-10-30T03:05:25.969Z,6.97
2022-10-30T03:07:56.372Z,8.40
2022-10-30T03:10:26.234Z,4.63
2022-10-30T03:12:54.418Z,6.03
2022-10-30T03:15:22.740Z,4.38
2022-10-30T03:17:52.804Z,7.75
2022-10-30T03:20:21.565Z,6.68
2022-10-30T03:22:49.748Z,6.47
2022-10-30T03:25:23.677Z,6.68
2022-10-30T03:27:54.109Z,6.38
2022-10-30T03:30:22.264Z,6.55
2022-10-30T03:32:50.433Z,8.27
2022-10-30T03:35:18.618Z,7.00
2022-10-30T03:37:46.790Z,5.85
2022-10-30T03:40:15.035Z,4.10
2022-10-30T03:42:43.220Z,7.55
2022-10-30T03:45:12.939Z,6.22
2022-10-30T03:47:41.659Z,6.88
2022-10-30T03:50:10.306Z,10.10
2022-10-30T03:52:38.491Z,7.30
2022-10-30T03:55:07.741Z,7.22
2022-10-30T03:57:38.184Z,12.57
2022-10-30T04:00:07.773Z,9.48
2022-10-30T04:02:37.366Z,14.88
2022-10-30T04:05:06.182Z,12.77
2022-10-30T04:07:34.354Z,9.50
2022-10-30T04:10:02.561Z,9.45
2022-10-30T04:12:30.733Z,10.52
2022-10-30T04:14:58.906Z,10.70
2022-10-30T04:17:27.086Z,6.30
2022-10-30T04:19:56.653Z,6.38
2022-10-30T04:22:24.988Z,8.82
2022-10-30T04:24:53.664Z,9.55
2022-10-30T04:27:22.239Z,9.07
2022-10-30T04:29:50.426Z,9.18
2022-10-30T04:32:19.358Z,5.97
2022-10-30T04:34:47.536Z,10.07
2022-10-30T04:37:17.118Z,7.88
2022-10-30T04:39:46.997Z,7.47
2022-10-30T04:42:15.178Z,8.18
2022-10-30T04:44:43.353Z,8.63
2022-10-30T04:47:11.544Z,10.30
2022-10-30T04:49:39.743Z,13.68
2022-10-30T04:52:07.902Z,9.70
2022-10-30T04:54:37.458Z,8.98
2022-10-30T04:57:05.971Z,9.60
2022-10-30T04:59:34.125Z,11.07
2022-10-30T05:02:02.360Z,15.75
2022-10-30T05:04:30.642Z,14.20
2022-10-30T05:06:58.810Z,16.60
2022-10-30T05:09:27.147Z,18.63
2022-10-30T05:11:59.121Z,19.80
2022-10-30T05:14:30.893Z,18.75
2022-10-30T05:16:59.364Z,19.95
2022-10-30T05:19:27.812Z,15.43
2022-10-30T05:21:56.732Z,16.38
2022-10-30T05:24:24.973Z,16.83
2022-10-30T05:26:53.154Z,11.23
2022-10-30T05:29:22.708Z,14.55
2022-10-30T05:31:50.864Z,10.65
2022-10-30T05:34:19.027Z,15.50
2022-10-30T05:36:47.220Z,12.32
2022-10-30T05:39:15.419Z,16.25
2022-10-30T05:41:43.616Z,12.50
2022-10-30T05:44:11.779Z,10.35
2022-10-30T05:46:42.598Z,11.77
2022-10-30T05:49:10.843Z,7.40
2022-10-30T05:51:40.598Z,9.23
2022-10-30T05:54:08.937Z,8.18
2022-10-30T05:56:37.090Z,11.57
2022-10-30T05:59:05.281Z,11.85
2022-10-30T06:01:33.576Z,7.22
2022-10-30T06:04:03.214Z,10.50
2022-10-30T06:06:31.401Z,9.07
2022-10-30T06:08:59.683Z,13.40
2022-10-30T06:11:27.854Z,12.27
2022-10-30T06:13:56.693Z,11.98
2022-10-30T06:16:24.948Z,8.73
2022-10-30T06:18:53.141Z,8.20
2022-10-30T06:21:22.695Z,9.85
2022-10-30T06:23:50.863Z,9.27
2022-10-30T06:26:19.127Z,11.23
2022-10-30T06:28:47.268Z,11.05
2022-10-30T06:31:15.525Z,14.95
2022-10-30T06:33:43.819Z,12.80
2022-10-30T06:36:12.053Z,11.25
2022-10-30T06:38:41.600Z,11.95
2022-10-30T06:41:09.843Z,8.40
2022-10-30T06:43:38.009Z,12.70
2022-10-30T06:48:35.602Z,7.80
2022-10-30T06:51:04.054Z,9.00
2022-10-30T06:53:32.329Z,11.80
2022-10-30T06:56:03.635Z,12.70
2022-10-30T06:58:31.909Z,13.60
2022-10-30T07:01:01.965Z,11.85
2022-10-30T07:03:30.149Z,8.70
2022-10-30T07:05:58.328Z,9.70
2022-10-30T07:08:26.533Z,9.45
2022-10-30T07:10:57.291Z,8.57
2022-10-30T07:13:27.054Z,13.57
2022-10-30T07:15:55.217Z,10.75
2022-10-30T07:18:23.391Z,11.27
2022-10-30T07:20:56.107Z,15.55
2022-10-30T07:23:24.295Z,11.93
2022-10-30T07:25:52.453Z,10.45
2022-10-30T07:28:20.632Z,28.27
2022-10-30T07:30:50.179Z,25.05
2022-10-30T07:33:18.346Z,18.13
2022-10-30T07:35:46.514Z,12.98
2022-10-30T07:38:15.157Z,11.90
2022-10-30T07:40:43.329Z,11.10
2022-10-30T07:43:13.346Z,13.27
2022-10-30T07:45:41.682Z,8.57
2022-10-30T07:48:11.298Z,11.75
2022-10-30T07:50:39.466Z,8.77
2022-10-30T07:53:07.688Z,13.55
2022-10-30T07:55:35.888Z,16.73
2022-10-30T07:58:04.079Z,11.02
2022-10-30T08:00:32.251Z,10.75
2022-10-30T08:03:00.861Z,14.55
2022-10-30T08:05:30.612Z,14.70
2022-10-30T08:07:59.443Z,13.25
2022-10-30T08:10:28.232Z,14.18
2022-10-30T08:12:56.477Z,13.95
2022-10-30T08:15:24.912Z,14.48
2022-10-30T08:17:53.217Z,15.13
2022-10-30T08:20:22.860Z,10.95
2022-10-30T08:22:53.681Z,9.90
2022-10-30T08:25:23.354Z,12.93
2022-10-30T08:27:56.111Z,10.85
2022-10-30T08:30:25.414Z,10.02
2022-10-30T08:32:53.685Z,10.50
2022-10-30T08:35:21.883Z,10.63
2022-10-30T08:37:52.467Z,8.45
2022-10-30T08:40:20.641Z,12.05
2022-10-30T08:42:52.447Z,12.77
2022-10-30T08:45:20.660Z,16.60
2022-10-30T08:47:49.357Z,10.32
2022-10-30T08:50:17.717Z,15.43
2022-10-30T08:52:48.312Z,14.93
2022-10-30T08:55:20.349Z,11.48
2022-10-30T08:57:48.604Z,13.30
2022-10-30T09:00:17.123Z,12.80
2022-10-30T09:02:45.530Z,15.13
2022-10-30T09:05:13.760Z,15.13
2022-10-30T09:07:41.965Z,15.48
2022-10-30T09:10:11.555Z,11.50
2022-10-30T09:12:41.528Z,11.10
2022-10-30T09:15:10.278Z,17.70
2022-10-30T09:17:38.491Z,16.63
2022-10-30T09:20:07.516Z,12.57
2022-10-30T09:22:35.703Z,11.60
2022-10-30T09:25:03.909Z,15.32
2022-10-30T09:27:32.059Z,16.98
2022-10-30T09:30:01.603Z,15.35
2022-10-30T09:32:29.753Z,14.30
2022-10-30T09:34:57.937Z,16.52
2022-10-30T09:37:26.682Z,13.05
2022-10-30T09:39:55.147Z,11.45
2022-10-30T09:42:43.999Z,16.63
2022-10-30T09:45:46.170Z,14.65
2022-10-30T09:48:40.175Z,15.32
2022-10-30T09:51:21.997Z,14.68
2022-10-30T09:53:58.224Z,13.85
2022-10-30T09:56:32.873Z,12.93
2022-10-30T09:59:09.839Z,12.57
2022-10-30T10:01:47.903Z,12.60
2022-10-30T10:04:26.730Z,13.50
2022-10-30T10:07:03.977Z,14.25
2022-10-30T10:09:37.924Z,16.15
2022-10-30T10:12:11.093Z,11.60
2022-10-30T10:14:43.274Z,16.85
2022-10-30T10:17:16.622Z,19.92
2022-10-30T10:19:51.142Z,18.88
2022-10-30T10:22:22.854Z,14.48
2022-10-30T10:24:51.190Z,15.45
2022-10-30T10:27:29.006Z,13.82
2022-10-30T10:30:04.734Z,13.60
2022-10-30T10:33:02.122Z,12.02
2022-10-30T10:35:50.410Z,11.50
2022-10-30T10:38:30.984Z,16.92
2022-10-30T10:41:06.629Z,11.45
2022-10-30T10:43:44.996Z,13.80
2022-10-30T10:46:31.858Z,13.05
2022-10-30T10:49:16.711Z,18.13
2022-10-30T10:51:49.788Z,16.05
2022-10-30T10:54:21.153Z,20.08
2022-10-30T10:56:52.438Z,19.60
2022-10-30T10:59:24.279Z,16.55
2022-10-30T11:02:01.420Z,15.45
2022-10-30T11:04:36.073Z,14.02
2022-10-30T11:07:12.138Z,18.13
2022-10-30T11:09:42.432Z,15.40
2022-10-30T11:12:10.656Z,9.80
2022-10-30T11:14:39.318Z,16.50
2022-10-30T11:17:17.070Z,13.77
2022-10-30T11:19:51.705Z,12.57
2022-10-30T11:22:26.902Z,17.30
2022-10-30T11:24:55.083Z,11.35
2022-10-30T11:27:28.451Z,16.20
2022-10-30T11:29:59.741Z,16.38
2022-10-30T11:32:29.939Z,14.90
2022-10-30T11:35:14.280Z,13.00
2022-10-30T11:37:44.341Z,12.77
2022-10-30T11:40:20.207Z,14.48
2022-10-30T11:42:50.812Z,12.90
2022-10-30T11:45:25.680Z,13.82
2022-10-30T11:47:57.037Z,11.52
2022-10-30T11:50:31.725Z,10.93
2022-10-30T11:53:02.665Z,11.15
2022-10-30T11:55:37.079Z,11.17
2022-10-30T11:58:07.880Z,11.90
2022-10-30T12:00:39.090Z,9.98
2022-10-30T12:03:28.896Z,15.35
2022-10-30T12:06:09.415Z,12.38
2022-10-30T12:08:37.842Z,14.55
2022-10-30T12:11:06.962Z,11.93
2022-10-30T12:13:39.934Z,11.45
2022-10-30T12:16:12.671Z,16.20
2022-10-30T12:18:41.421Z,15.88
2022-10-30T12:21:12.167Z,9.85
2022-10-30T12:23:41.281Z,12.45
2022-10-30T12:26:12.599Z,9.55
2022-10-30T12:28:41.281Z,10.90
2022-10-30T12:31:15.157Z,10.27
2022-10-30T12:33:50.040Z,10.60
2022-10-30T12:36:23.488Z,8.35
2022-10-30T12:38:55.613Z,14.10
2022-10-30T12:41:28.440Z,11.27
2022-10-30T12:44:02.396Z,10.90
2022-10-30T12:46:35.994Z,8.20
2022-10-30T12:49:12.316Z,10.00
2022-10-30T12:51:50.900Z,13.18
2022-10-30T12:54:26.974Z,9.23
2022-10-30T12:57:03.388Z,13.70
2022-10-30T12:59:41.088Z,10.32
2022-10-30T13:02:20.796Z,11.55
2022-10-30T13:04:52.420Z,10.27
2022-10-30T13:07:29.345Z,12.05
2022-10-30T13:10:06.850Z,8.98
2022-10-30T13:12:38.999Z,10.13
2022-10-30T13:15:17.513Z,9.40
2022-10-30T13:17:45.694Z,8.85
2022-10-30T13:20:17.178Z,7.88
2022-10-30T13:22:52.656Z,7.60
2022-10-30T13:25:26.547Z,7.32
2022-10-30T13:28:00.977Z,12.68
2022-10-30T13:30:35.038Z,9.30
2022-10-30T13:33:12.986Z,11.25
2022-10-30T13:35:51.131Z,11.88
2022-10-30T13:38:35.892Z,9.45
2022-10-30T13:41:11.188Z,10.35
2022-10-30T13:43:47.365Z,10.93
2022-10-30T13:46:35.247Z,6.47
2022-10-30T13:49:14.161Z,7.20
2022-10-30T13:51:45.218Z,7.90
2022-10-30T13:54:21.936Z,12.07
2022-10-30T13:56:51.574Z,7.85
2022-10-30T13:59:33.794Z,11.15
2022-10-30T14:02:06.788Z,9.35
2022-10-30T14:04:41.314Z,11.52
2022-10-30T14:07:25.279Z,11.82
2022-10-30T14:10:02.928Z,8.38
2022-10-30T14:12:53.336Z,7.70
2022-10-30T14:15:33.028Z,8.13
2022-10-30T14:18:49.047Z,9.90
2022-10-30T14:21:40.925Z,7.93
2022-10-30T14:24:21.487Z,8.98
2022-10-30T14:26:56.679Z,9.90
2022-10-30T14:29:45.532Z,7.03
2022-10-30T14:32:42.426Z,9.52
2022-10-30T14:35:33.725Z,7.80
2022-10-30T14:38:37.574Z,8.40
2022-10-30T14:41:34.580Z,9.35
2022-10-30T14:44:22.516Z,10.30
2022-10-30T14:47:16.992Z,7.57
2022-10-30T14:49:48.660Z,9.98
2022-10-30T14:52:24.427Z,10.05
2022-10-30T14:54:59.995Z,8.73
2022-10-30T14:57:48.312Z,6.78
2022-10-30T15:00:48.439Z,7.50
2022-10-30T15:03:31.574Z,11.13
2022-10-30T15:06:04.501Z,12.25
2022-10-30T15:08:48.259Z,5.25
2022-10-30T15:11:28.131Z,7.70
2022-10-30T15:13:59.597Z,7.75
2022-10-30T15:16:30.757Z,9.40
2022-10-30T15:19:02.917Z,7.25
2022-10-30T15:21:35.077Z,8.27
2022-10-30T15:24:03.536Z,9.20
2022-10-30T15:26:36.660Z,11.00
2022-10-30T15:29:06.948Z,12.65
2022-10-30T15:31:36.517Z,11.48
2022-10-30T15:34:16.018Z,11.38
2022-10-30T15:36:44.223Z,7.25
2022-10-30T15:39:14.403Z,7.75
2022-10-30T15:41:45.876Z,9.00
2022-10-30T15:46:53.706Z,8.10
2022-10-30T15:54:24.735Z,6.10
2022-10-30T15:57:31.214Z,8.97
2022-10-30T15:59:52.876Z,10.88
2022-10-30T16:02:23.994Z,9.30
2022-10-30T16:04:52.262Z,7.90
2022-10-30T16:07:22.888Z,5.15
2022-10-30T16:09:55.721Z,9.23
2022-10-30T16:12:27.489Z,11.90
2022-10-30T16:17:26.603Z,5.53
2022-10-30T16:19:57.996Z,11.07
2022-10-30T16:22:28.772Z,9.95
2022-10-30T16:24:58.399Z,7.97
2022-10-30T16:27:27.541Z,8.05
2022-10-30T16:30:00.187Z,14.02
2022-10-30T16:32:32.339Z,8.38
2022-10-30T16:35:02.660Z,10.95
2022-10-30T16:37:36.460Z,10.75
2022-10-30T16:40:13.149Z,7.38
2022-10-30T16:42:41.640Z,10.18
2022-10-30T16:45:51.529Z,7.60
2022-10-30T16:48:28.064Z,11.30
2022-10-30T16:51:04.563Z,9.70
2022-10-30T16:53:33.112Z,6.32
2022-10-30T16:56:01.543Z,9.63
2022-10-30T16:58:33.683Z,5.85
2022-10-30T17:01:07.805Z,13.18
2022-10-30T17:03:39.890Z,14.27
2022-10-30T17:06:26.173Z,11.77
2022-10-30T17:08:58.432Z,10.07
2022-10-30T17:11:36.999Z,9.15
2022-10-30T17:14:07.938Z,11.02
2022-10-30T17:16:39.224Z,8.30
2022-10-30T17:19:37.143Z,12.63
2022-10-30T17:22:14.368Z,10.52
2022-10-30T17:24:42.681Z,12.55
2022-10-30T17:27:29.244Z,14.82
2022-10-30T17:29:57.600Z,10.75
2022-10-30T17:32:27.810Z,13.02
2022-10-30T17:35:00.767Z,12.50
2022-10-30T17:37:30.799Z,9.80
2022-10-30T17:39:59.012Z,10.63
2022-10-30T17:42:27.232Z,17.40
2022-10-30T17:44:55.483Z,13.07
2022-10-30T17:47:23.784Z,13.50
2022-10-30T17:49:51.953Z,10.93
2022-10-30T17:52:21.827Z,9.07
2022-10-30T17:54:51.500Z,11.05
2022-10-30T17:57:19.669Z,12.32
2022-10-30T17:59:47.834Z,10.90
2022-10-30T18:02:18.463Z,12.27
2022-10-30T18:04:47.670Z,10.20
2022-10-30T18:07:17.242Z,8.52
2022-10-30T18:09:46.070Z,12.38
2022-10-30T18:12:17.352Z,8.55
2022-10-30T18:14:46.566Z,12.35
2022-10-30T18:17:14.764Z,13.00
2022-10-30T18:19:42.983Z,15.00
2022-10-30T18:22:11.363Z,16.88
2022-10-30T18:24:39.526Z,11.43
2022-10-30T18:27:07.676Z,11.32
2022-10-30T18:29:37.212Z,13.45
2022-10-30T18:32:09.532Z,15.18
2022-10-30T18:34:38.061Z,10.25
2022-10-30T18:37:06.429Z,9.93
2022-10-30T18:39:34.631Z,9.35
2022-10-30T18:42:02.872Z,11.02
2022-10-30T18:44:31.028Z,7.68
2022-10-30T18:47:03.132Z,10.80
2022-10-30T18:49:33.387Z,11.57
2022-10-30T18:52:01.646Z,12.77
2022-10-30T18:54:29.880Z,10.45
2022-10-30T18:56:58.043Z,11.05
2022-10-30T18:59:26.197Z,11.07
2022-10-30T19:01:54.554Z,9.75
2022-10-30T19:04:24.169Z,10.07
2022-10-30T19:06:52.352Z,8.48
2022-10-30T19:09:20.594Z,9.10
2022-10-30T19:11:48.740Z,11.18
2022-10-30T19:14:16.895Z,11.20
2022-10-30T19:16:45.074Z,9.20
2022-10-30T19:19:15.012Z,9.38
2022-10-30T19:21:44.661Z,14.68
2022-10-30T19:24:17.787Z,12.13
2022-10-30T19:26:45.974Z,13.35
2022-10-30T19:29:14.170Z,17.05
2022-10-30T19:31:42.321Z,18.25
2022-10-30T19:34:10.477Z,16.77
2022-10-30T19:36:39.109Z,12.82
2022-10-30T19:39:12.785Z,15.80
2022-10-30T19:41:41.285Z,13.23
2022-10-30T19:44:10.253Z,13.30
2022-10-30T19:46:38.734Z,11.52
2022-10-30T19:49:17.292Z,16.85
2022-10-30T19:51:46.864Z,10.93
2022-10-30T19:54:16.472Z,12.85
2022-10-30T19:56:44.662Z,9.13
2022-10-30T19:59:14.508Z,10.82
2022-10-30T20:01:44.231Z,7.20
2022-10-30T20:04:12.669Z,9.40
2022-10-30T20:06:40.851Z,9.85
2022-10-30T20:09:11.826Z,11.95
2022-10-30T20:11:41.392Z,10.23
2022-10-30T20:14:09.572Z,10.95
2022-10-30T20:16:37.760Z,9.02
2022-10-30T20:19:27.434Z,20.70
2022-10-30T20:21:55.835Z,39.30
2022-10-30T20:24:24.131Z,151.73
2022-10-30T20:26:56.611Z,66.22
2022-10-30T20:29:25.474Z,117.22
2022-10-30T20:31:53.656Z,111.80
2022-10-30T20:34:21.809Z,74.72
2022-10-30T20:36:50.232Z,52.13
2022-10-30T20:39:18.393Z,20.60
2022-10-30T20:41:46.576Z,19.25
2022-10-30T20:44:16.120Z,15.13
2022-10-30T20:46:44.308Z,18.92
2022-10-30T20:49:17.530Z,21.30
2022-10-30T20:51:46.714Z,15.27
2022-10-30T20:54:15.152Z,13.32
2022-10-30T20:56:43.327Z,11.45
2022-10-30T20:59:11.502Z,10.00
2022-10-30T21:01:41.244Z,12.13
2022-10-30T21:04:09.503Z,9.77
2022-10-30T21:06:37.665Z,11.68
2022-10-30T21:09:06.165Z,9.02
2022-10-30T21:11:34.475Z,11.75
2022-10-30T21:14:02.666Z,8.63
2022-10-30T21:16:30.818Z,9.98
2022-10-30T21:19:00.400Z,10.98
2022-10-30T21:21:28.564Z,9.05
2022-10-30T21:23:57.090Z,9.57
2022-10-30T21:26:25.701Z,11.20
2022-10-30T21:28:54.014Z,10.27
2022-10-30T21:31:22.235Z,9.63
2022-10-30T21:33:50.448Z,9.27
2022-10-30T21:36:21.002Z,13.23
2022-10-30T21:38:49.421Z,11.32
2022-10-30T21:41:19.677Z,10.68
2022-10-30T21:43:51.385Z,7.97
2022-10-30T21:46:20.527Z,8.32
2022-10-30T21:48:48.807Z,9.20
2022-10-30T21:51:20.173Z,7.78
2022-10-30T21:53:48.771Z,10.75
2022-10-30T21:56:18.362Z,7.95
2022-10-30T21:58:46.912Z,11.90
2022-10-30T22:01:16.845Z,10.75
2022-10-30T22:03:45.333Z,12.50
2022-10-30T22:06:15.975Z,11.15
2022-10-30T22:08:48.330Z,7.57
2022-10-30T22:11:17.241Z,13.93
2022-10-30T22:13:46.629Z,12.20
2022-10-30T22:16:16.229Z,13.68
2022-10-30T22:18:44.396Z,14.82
2022-10-30T22:21:13.910Z,15.80
2022-10-30T22:23:42.702Z,18.65
2022-10-30T22:26:15.526Z,18.52
2022-10-30T22:28:44.760Z,12.98
2022-10-30T22:31:14.438Z,10.80
2022-10-30T22:33:43.303Z,10.23
2022-10-30T22:36:16.423Z,7.95
2022-10-30T22:38:45.195Z,7.50
2022-10-30T22:41:16.515Z,6.70
2022-10-30T22:43:46.217Z,6.53
2022-10-30T22:46:15.881Z,5.47
2022-10-30T22:48:44.618Z,9.35
2022-10-30T22:51:16.455Z,5.82
2022-10-30T22:53:46.217Z,7.28
2022-10-30T22:56:18.124Z,6.43
2022-10-30T22:58:46.949Z,4.82
2022-10-30T23:01:16.608Z,6.97
2022-10-30T23:03:45.421Z,5.40
2022-10-30T23:06:14.719Z,7.22
2022-10-30T23:08:43.402Z,4.43
2022-10-30T23:11:11.920Z,7.03
2022-10-30T23:13:41.809Z,4.43
2022-10-30T23:16:13.687Z,4.55
2022-10-30T23:21:13.571Z,4.43
2022-10-30T23:23:42.546Z,5.03
2022-10-30T23:26:13.147Z,5.38
2022-10-30T23:28:43.253Z,5.57
2022-10-30T23:31:11.840Z,6.45
2022-10-30T23:33:40.001Z,6.70
2022-10-30T23:36:08.988Z,5.45
2022-10-30T23:38:37.145Z,5.00
2022-10-30T23:41:05.320Z,7.78
2022-10-30T23:43:33.478Z,5.88
2022-10-30T23:46:03.173Z,7.75
2022-10-30T23:48:31.327Z,6.63
2022-10-30T23:50:59.501Z,5.80
2022-10-30T23:53:27.671Z,6.07
2022-10-30T23:55:56.022Z,7.45
2022-10-30T23:58:24.174Z,8.50
