createdAt,value
2018-07-11T05:28:13.498Z,15.10
2018-07-11T05:30:41.741Z,15.20
2018-07-11T05:33:10.010Z,15.20
2018-07-11T05:35:38.253Z,15.30
2018-07-11T05:38:06.521Z,15.40
2018-07-11T05:40:34.794Z,15.50
2018-07-11T05:43:03.068Z,15.60
2018-07-11T05:45:31.317Z,15.60
2018-07-11T05:47:59.570Z,15.60
2018-07-11T05:50:27.813Z,15.60
2018-07-11T05:52:56.077Z,15.60
2018-07-11T05:55:24.330Z,15.60
2018-07-11T05:57:52.592Z,15.50
2018-07-11T06:00:20.849Z,15.50
2018-07-11T06:02:49.121Z,15.50
2018-07-11T06:05:17.369Z,15.50
2018-07-11T06:07:45.646Z,15.40
2018-07-11T06:10:13.918Z,15.40
2018-07-11T06:12:42.181Z,15.40
2018-07-11T06:15:10.432Z,15.50
2018-07-11T06:17:38.705Z,15.50
2018-07-11T06:20:06.982Z,15.50
2018-07-11T06:22:35.585Z,15.50
2018-07-11T06:25:03.857Z,15.40
2018-07-11T06:27:32.102Z,15.40
2018-07-11T06:30:00.390Z,15.40
2018-07-11T06:32:28.633Z,15.40
2018-07-11T06:34:56.901Z,15.40
2018-07-11T06:37:25.153Z,15.50
2018-07-11T06:39:53.430Z,15.50
2018-07-11T06:42:21.687Z,15.50
2018-07-11T06:44:50.069Z,15.60
2018-07-11T06:47:18.311Z,15.60
2018-07-11T06:49:47.593Z,15.70
2018-07-11T06:52:16.348Z,15.70
2018-07-11T06:54:44.625Z,15.70
2018-07-11T06:57:12.873Z,15.80
2018-07-11T06:59:41.145Z,15.90
2018-07-11T07:02:09.402Z,15.90
2018-07-11T07:04:37.669Z,15.90
2018-07-11T07:07:05.936Z,16.00
2018-07-11T07:09:34.220Z,16.10
2018-07-11T07:12:02.460Z,16.10
2018-07-11T07:14:30.744Z,16.30
2018-07-11T07:16:58.996Z,16.50
2018-07-11T07:19:27.256Z,16.60
2018-07-11T07:21:55.543Z,16.70
2018-07-11T07:24:23.825Z,16.80
2018-07-11T07:26:59.011Z,16.70
2018-07-11T07:29:27.292Z,16.70
2018-07-11T07:31:55.550Z,16.60
2018-07-11T07:34:23.814Z,16.50
2018-07-11T07:36:52.109Z,16.50
2018-07-11T07:39:20.325Z,16.50
2018-07-11T07:41:48.561Z,16.50
2018-07-11T07:44:16.825Z,16.50
2018-07-11T07:46:50.474Z,16.50
2018-07-11T07:49:18.731Z,16.60
2018-07-11T07:51:47.004Z,16.60
2018-07-11T07:54:15.298Z,16.60
2018-07-11T07:56:44.133Z,16.80
2018-07-11T08:01:40.406Z,16.90
2018-07-11T08:04:08.914Z,16.90
2018-07-11T08:06:37.164Z,17.10
2018-07-11T08:09:05.918Z,17.20
2018-07-11T08:11:34.153Z,17.20
2018-07-11T08:14:02.412Z,17.20
2018-07-11T08:16:30.653Z,17.20
2018-07-11T08:18:58.908Z,17.20
2018-07-11T08:21:27.215Z,17.40
2018-07-11T08:24:06.939Z,17.60
2018-07-11T08:26:46.522Z,17.70
2018-07-11T08:29:25.501Z,17.70
2018-07-11T08:32:06.337Z,17.80
2018-07-11T08:35:10.177Z,17.90
2018-07-11T08:37:47.335Z,17.90
2018-07-11T08:40:33.273Z,17.90
2018-07-11T08:45:16.965Z,18.00
2018-07-11T08:47:54.481Z,18.20
2018-07-11T08:50:50.945Z,18.00
2018-07-11T08:53:28.600Z,18.00
2018-07-11T08:56:08.257Z,17.90
2018-07-11T08:58:46.189Z,18.10
2018-07-11T09:03:45.637Z,18.20
2018-07-11T09:06:55.318Z,18.10
2018-07-11T09:09:31.303Z,18.40
2018-07-11T09:13:14.095Z,18.60
2018-07-11T09:15:53.873Z,18.50
2018-07-11T09:20:35.203Z,18.50
2018-07-11T09:23:19.780Z,18.60
2018-07-11T09:25:48.005Z,18.80
2018-07-11T09:28:16.248Z,19.10
2018-07-11T09:30:44.502Z,19.10
2018-07-11T09:33:12.769Z,19.30
2018-07-11T09:35:41.009Z,19.70
2018-07-11T09:38:09.265Z,19.90
2018-07-11T09:40:37.508Z,20.00
2018-07-11T09:43:05.766Z,20.00
2018-07-11T09:45:34.033Z,20.00
2018-07-11T09:48:02.301Z,20.00
2018-07-11T09:50:30.560Z,20.00
2018-07-11T09:52:58.816Z,19.90
2018-07-11T09:55:27.061Z,20.00
2018-07-11T09:57:55.336Z,20.20
2018-07-11T10:00:29.142Z,20.30
2018-07-11T10:02:57.415Z,20.10
2018-07-11T10:05:25.657Z,20.10
2018-07-11T10:07:53.911Z,20.40
2018-07-11T10:10:22.186Z,20.60
2018-07-11T10:12:50.444Z,20.80
2018-07-11T10:15:18.673Z,20.90
2018-07-11T10:17:47.005Z,20.80
2018-07-11T10:20:15.232Z,20.70
2018-07-11T10:22:43.467Z,20.40
2018-07-11T10:25:11.721Z,20.40
2018-07-11T10:27:39.972Z,20.30
2018-07-11T10:30:08.233Z,20.30
2018-07-11T10:32:36.483Z,20.30
2018-07-11T10:35:05.084Z,20.20
2018-07-11T10:40:01.461Z,19.90
2018-07-11T10:42:29.998Z,19.90
2018-07-11T10:44:58.306Z,19.90
2018-07-11T10:47:26.546Z,19.90
2018-07-11T10:49:54.814Z,19.80
2018-07-11T10:52:23.067Z,19.80
2018-07-11T10:54:51.330Z,20.00
2018-07-11T10:57:19.569Z,20.00
2018-07-11T10:59:47.837Z,20.10
2018-07-11T11:04:46.667Z,20.50
2018-07-11T11:07:14.942Z,20.70
2018-07-11T11:09:43.217Z,20.80
2018-07-11T11:12:11.481Z,21.00
2018-07-11T11:14:39.850Z,21.10
2018-07-11T11:17:08.074Z,21.40
2018-07-11T11:19:36.341Z,21.40
2018-07-11T11:22:04.581Z,21.30
2018-07-11T11:24:32.845Z,21.40
2018-07-11T11:27:01.098Z,21.70
2018-07-11T11:29:29.376Z,21.80
2018-07-11T11:31:57.632Z,21.90
2018-07-11T11:34:25.893Z,22.10
2018-07-11T11:36:54.313Z,22.00
2018-07-11T11:39:22.753Z,22.00
2018-07-11T11:41:51.119Z,21.90
2018-07-11T11:44:19.305Z,21.90
2018-07-11T11:46:47.581Z,22.10
2018-07-11T11:49:15.846Z,22.20
2018-07-11T11:51:44.085Z,22.30
2018-07-11T11:56:40.337Z,22.70
2018-07-11T11:59:08.593Z,22.80
2018-07-11T12:01:36.833Z,22.60
2018-07-11T12:04:05.176Z,22.40
2018-07-11T12:06:33.533Z,22.40
2018-07-11T12:09:01.783Z,22.30
2018-07-11T12:11:30.054Z,22.60
2018-07-11T12:13:58.288Z,22.50
2018-07-11T12:16:26.552Z,22.40
2018-07-11T12:18:54.778Z,22.50
2018-07-11T12:21:23.103Z,22.40
2018-07-11T12:23:51.302Z,22.40
2018-07-11T12:26:19.552Z,22.30
2018-07-11T12:28:47.777Z,22.30
2018-07-11T12:31:16.027Z,22.20
2018-07-11T12:33:44.274Z,22.20
2018-07-11T12:36:12.516Z,22.10
2018-07-11T12:38:40.759Z,22.10
2018-07-11T12:41:09.038Z,22.20
2018-07-11T12:43:37.448Z,22.30
2018-07-11T12:46:05.591Z,22.20
2018-07-11T12:48:39.164Z,22.50
2018-07-11T12:51:07.441Z,22.70
2018-07-11T12:53:35.721Z,22.70
2018-07-11T12:56:04.021Z,22.50
2018-07-11T12:58:32.369Z,22.20
2018-07-11T13:01:00.549Z,22.50
2018-07-11T13:03:28.768Z,22.70
2018-07-11T13:05:57.027Z,22.80
2018-07-11T13:08:25.261Z,23.00
2018-07-11T13:10:53.538Z,22.80
2018-07-11T13:13:21.784Z,23.10
2018-07-11T13:15:50.055Z,23.20
2018-07-11T13:18:18.303Z,23.30
2018-07-11T13:20:46.532Z,23.40
2018-07-11T13:23:14.763Z,23.20
2018-07-11T13:25:43.063Z,23.30
2018-07-11T13:28:11.308Z,23.30
2018-07-11T13:30:39.578Z,23.50
2018-07-11T13:33:07.817Z,23.60
2018-07-11T13:35:36.056Z,23.30
2018-07-11T13:38:04.419Z,23.50
2018-07-11T13:40:32.701Z,23.80
2018-07-11T13:43:00.928Z,23.60
2018-07-11T13:45:29.210Z,23.50
2018-07-11T13:48:02.073Z,23.60
2018-07-11T13:50:31.568Z,23.70
2018-07-11T13:53:00.161Z,23.70
2018-07-11T13:55:28.512Z,23.50
2018-07-11T13:57:57.261Z,23.40
2018-07-11T14:00:25.513Z,23.40
2018-07-11T14:03:00.924Z,23.50
2018-07-11T14:05:29.183Z,23.70
2018-07-11T14:07:57.414Z,23.80
2018-07-11T14:12:53.684Z,23.60
2018-07-11T14:15:21.925Z,23.60
2018-07-11T14:17:50.195Z,23.90
2018-07-11T14:20:18.471Z,24.10
2018-07-11T14:22:47.329Z,24.10
2018-07-11T14:25:15.942Z,24.20
2018-07-11T14:27:48.204Z,24.50
2018-07-11T14:30:16.413Z,24.80
2018-07-11T14:32:48.513Z,25.00
2018-07-11T14:35:17.447Z,25.10
2018-07-11T14:37:46.553Z,25.10
2018-07-11T14:40:14.884Z,24.90
2018-07-11T14:42:43.828Z,24.80
2018-07-11T14:45:12.098Z,24.70
2018-07-11T14:47:45.645Z,24.80
2018-07-11T14:50:13.911Z,24.60
2018-07-11T14:52:43.000Z,24.50
2018-07-11T14:55:11.253Z,24.50
2018-07-11T14:57:39.510Z,24.60
2018-07-11T15:00:07.762Z,24.70
2018-07-11T15:02:36.019Z,24.80
2018-07-11T15:05:04.261Z,24.80
2018-07-11T15:07:32.855Z,24.70
2018-07-11T15:10:01.117Z,24.60
2018-07-11T15:14:57.421Z,24.60
2018-07-11T15:17:25.689Z,24.80
2018-07-11T15:19:54.328Z,24.80
2018-07-11T15:22:22.585Z,25.00
2018-07-11T15:24:50.827Z,24.90
2018-07-11T15:27:19.097Z,25.00
2018-07-11T15:29:47.343Z,24.90
2018-07-11T15:32:15.600Z,24.70
2018-07-11T15:34:43.857Z,24.40
2018-07-11T15:37:12.105Z,24.20
2018-07-11T15:39:41.089Z,23.90
2018-07-11T15:42:09.341Z,23.60
2018-07-11T15:44:37.561Z,23.50
2018-07-11T15:47:06.119Z,23.30
2018-07-11T15:49:34.340Z,23.30
2018-07-11T15:52:02.610Z,23.00
2018-07-11T15:54:30.985Z,22.80
2018-07-11T15:56:59.771Z,22.70
2018-07-11T15:59:29.635Z,22.70
2018-07-11T16:01:57.983Z,22.60
2018-07-11T16:04:34.753Z,22.50
2018-07-11T16:07:05.195Z,22.40
2018-07-11T16:09:54.445Z,22.30
2018-07-11T16:12:23.133Z,22.30
2018-07-11T16:14:51.381Z,22.30
2018-07-11T16:17:20.405Z,22.30
2018-07-11T16:19:48.677Z,22.50
2018-07-11T16:22:16.937Z,22.70
2018-07-11T16:24:45.264Z,22.70
2018-07-11T16:27:13.552Z,22.60
2018-07-11T16:29:41.789Z,22.70
2018-07-11T16:32:10.456Z,22.60
2018-07-11T16:34:38.718Z,22.50
2018-07-11T16:37:06.982Z,22.40
