createdAt,value
2022-12-06T00:01:20.101Z,1.08
2022-12-06T00:03:47.663Z,0.93
2022-12-06T00:06:16.702Z,0.85
2022-12-06T00:08:43.538Z,0.90
2022-12-06T00:11:14.676Z,0.60
2022-12-06T00:13:41.457Z,0.80
2022-12-06T00:16:13.511Z,1.00
2022-12-06T00:18:40.845Z,0.55
2022-12-06T00:21:17.413Z,1.00
2022-12-06T00:23:45.876Z,0.80
2022-12-06T00:26:12.877Z,0.60
2022-12-06T00:28:40.118Z,1.30
2022-12-06T00:31:08.705Z,1.25
2022-12-06T00:33:35.923Z,1.10
2022-12-06T00:36:16.236Z,1.00
2022-12-06T00:38:43.028Z,1.27
2022-12-06T00:41:20.312Z,1.10
2022-12-06T00:43:47.113Z,1.00
2022-12-06T00:46:24.626Z,0.73
2022-12-06T00:48:51.862Z,1.00
2022-12-06T00:51:18.964Z,0.98
2022-12-06T00:53:45.736Z,0.82
2022-12-06T00:56:12.696Z,0.90
2022-12-06T00:58:39.525Z,0.80
2022-12-06T01:01:13.379Z,0.90
2022-12-06T01:03:40.492Z,1.10
2022-12-06T01:06:08.814Z,0.90
2022-12-06T01:08:35.837Z,0.88
2022-12-06T01:11:02.784Z,0.85
2022-12-06T01:13:29.537Z,0.90
2022-12-06T01:15:57.359Z,1.33
2022-12-06T01:18:24.176Z,1.27
2022-12-06T01:20:50.855Z,0.98
2022-12-06T01:23:17.572Z,1.00
2022-12-06T01:25:51.471Z,1.20
2022-12-06T01:28:18.337Z,0.98
2022-12-06T01:30:45.109Z,1.27
2022-12-06T01:33:11.841Z,1.60
2022-12-06T01:35:41.982Z,1.00
2022-12-06T01:38:09.642Z,1.17
2022-12-06T01:40:46.748Z,0.73
2022-12-06T01:43:49.377Z,1.08
2022-12-06T01:46:32.112Z,1.00
2022-12-06T01:49:09.721Z,0.83
2022-12-06T01:51:36.692Z,0.98
2022-12-06T01:54:04.621Z,1.10
2022-12-06T01:56:31.489Z,0.95
2022-12-06T01:58:58.802Z,1.27
2022-12-06T02:01:25.976Z,1.02
2022-12-06T02:03:54.163Z,1.10
2022-12-06T02:06:20.986Z,1.10
2022-12-06T02:08:47.650Z,1.00
2022-12-06T02:11:14.366Z,0.93
2022-12-06T02:13:41.058Z,1.20
2022-12-06T02:16:23.041Z,1.30
2022-12-06T02:19:01.765Z,1.10
2022-12-06T02:21:36.980Z,1.48
2022-12-06T02:24:31.681Z,1.40
2022-12-06T02:27:35.895Z,1.70
2022-12-06T02:30:09.411Z,1.30
2022-12-06T02:35:11.145Z,1.15
2022-12-06T02:38:16.879Z,1.00
2022-12-06T02:40:54.093Z,1.30
2022-12-06T02:43:23.273Z,1.10
2022-12-06T02:45:52.817Z,1.08
2022-12-06T02:48:20.837Z,1.17
2022-12-06T02:50:56.429Z,1.17
2022-12-06T02:53:23.086Z,1.35
2022-12-06T02:55:50.231Z,1.35
2022-12-06T02:58:16.937Z,1.17
2022-12-06T03:00:49.918Z,1.48
2022-12-06T03:03:28.575Z,0.98
2022-12-06T03:06:05.173Z,1.10
2022-12-06T03:08:53.133Z,1.33
2022-12-06T03:11:19.824Z,1.30
2022-12-06T03:13:49.498Z,1.40
2022-12-06T03:16:20.269Z,1.08
2022-12-06T03:18:54.279Z,1.17
2022-12-06T03:21:44.275Z,1.10
2022-12-06T03:24:12.477Z,1.40
2022-12-06T03:26:39.281Z,1.05
2022-12-06T03:29:06.725Z,1.05
2022-12-06T03:31:34.090Z,1.27
2022-12-06T03:34:03.775Z,1.58
2022-12-06T03:36:30.759Z,1.73
2022-12-06T03:39:02.198Z,1.60
2022-12-06T03:41:37.013Z,1.40
2022-12-06T03:44:03.952Z,1.52
2022-12-06T03:46:33.521Z,1.25
2022-12-06T03:49:06.554Z,1.35
2022-12-06T03:51:34.542Z,1.42
2022-12-06T03:54:04.260Z,1.42
2022-12-06T03:56:31.805Z,1.48
2022-12-06T03:58:59.739Z,1.65
2022-12-06T04:01:26.436Z,1.63
2022-12-06T04:03:53.258Z,1.80
2022-12-06T04:06:20.006Z,1.20
2022-12-06T04:08:46.621Z,1.25
2022-12-06T04:11:13.300Z,1.52
2022-12-06T04:13:40.844Z,1.50
2022-12-06T04:16:28.005Z,1.75
2022-12-06T04:18:55.291Z,1.63
2022-12-06T04:21:33.845Z,1.30
2022-12-06T04:24:00.565Z,1.88
2022-12-06T04:26:27.259Z,1.50
2022-12-06T04:29:12.400Z,1.52
2022-12-06T04:31:58.129Z,1.60
2022-12-06T04:34:43.309Z,1.70
2022-12-06T04:37:28.348Z,1.60
2022-12-06T04:39:55.041Z,1.35
2022-12-06T04:42:40.145Z,1.60
2022-12-06T04:45:07.281Z,1.77
2022-12-06T04:47:33.938Z,1.55
2022-12-06T04:50:00.932Z,1.25
2022-12-06T04:52:32.702Z,1.42
2022-12-06T04:55:02.118Z,1.40
2022-12-06T04:57:28.799Z,1.48
2022-12-06T04:59:55.463Z,1.20
2022-12-06T05:02:22.101Z,1.27
2022-12-06T05:04:48.738Z,1.50
2022-12-06T05:07:15.459Z,1.00
2022-12-06T05:09:42.125Z,1.10
2022-12-06T05:12:08.857Z,1.40
2022-12-06T05:14:35.564Z,1.02
2022-12-06T05:17:02.900Z,1.10
2022-12-06T05:19:30.101Z,0.93
2022-12-06T05:21:56.733Z,1.10
2022-12-06T05:24:23.405Z,1.20
2022-12-06T05:26:50.637Z,0.90
2022-12-06T05:29:17.543Z,1.05
2022-12-06T05:31:44.290Z,0.95
2022-12-06T05:34:11.222Z,0.93
2022-12-06T05:36:38.046Z,0.75
2022-12-06T05:39:04.771Z,0.90
2022-12-06T05:41:31.422Z,0.98
2022-12-06T05:43:58.116Z,1.10
2022-12-06T05:46:24.844Z,1.25
2022-12-06T05:48:51.495Z,1.17
2022-12-06T05:51:18.150Z,0.95
2022-12-06T05:53:44.857Z,0.68
2022-12-06T05:56:12.291Z,0.80
2022-12-06T05:58:39.222Z,0.63
2022-12-06T06:01:06.581Z,0.88
2022-12-06T06:03:33.465Z,0.70
2022-12-06T06:06:00.400Z,0.90
2022-12-06T06:08:27.760Z,1.00
2022-12-06T06:10:54.910Z,0.90
2022-12-06T06:13:21.557Z,1.02
2022-12-06T06:15:49.137Z,1.15
2022-12-06T06:18:16.494Z,1.38
2022-12-06T06:20:47.566Z,1.23
2022-12-06T06:23:14.219Z,1.45
2022-12-06T06:25:40.939Z,0.75
2022-12-06T06:28:07.648Z,1.00
2022-12-06T06:30:34.278Z,0.80
2022-12-06T06:33:01.037Z,0.80
2022-12-06T06:35:27.700Z,1.08
2022-12-06T06:37:54.366Z,1.13
2022-12-06T06:40:21.803Z,0.85
2022-12-06T06:42:48.420Z,0.60
2022-12-06T06:45:15.197Z,0.70
2022-12-06T06:47:41.897Z,0.70
2022-12-06T06:50:08.758Z,0.80
2022-12-06T06:52:35.426Z,0.63
2022-12-06T06:55:02.241Z,0.60
2022-12-06T06:57:29.022Z,0.55
2022-12-06T06:59:56.408Z,0.40
2022-12-06T07:02:23.254Z,0.43
2022-12-06T07:04:50.119Z,0.60
2022-12-06T07:07:20.945Z,0.65
2022-12-06T07:09:48.169Z,0.60
2022-12-06T07:12:15.460Z,0.60
2022-12-06T07:14:42.179Z,0.45
2022-12-06T07:17:08.967Z,0.32
2022-12-06T07:19:35.676Z,0.57
2022-12-06T07:22:02.525Z,0.70
2022-12-06T07:24:29.222Z,0.60
2022-12-06T07:26:57.350Z,0.52
2022-12-06T07:29:24.027Z,0.60
2022-12-06T07:31:50.677Z,0.60
2022-12-06T07:34:17.334Z,0.52
2022-12-06T07:36:44.240Z,0.70
2022-12-06T07:39:14.680Z,0.52
2022-12-06T07:42:00.404Z,0.40
2022-12-06T07:44:45.621Z,0.70
2022-12-06T07:47:12.262Z,0.70
2022-12-06T07:49:38.911Z,0.68
2022-12-06T07:52:05.662Z,0.63
2022-12-06T07:54:32.424Z,0.60
2022-12-06T07:56:59.232Z,0.40
2022-12-06T07:59:26.257Z,0.50
2022-12-06T08:01:53.048Z,0.70
2022-12-06T08:04:20.031Z,0.35
2022-12-06T08:06:46.768Z,0.40
2022-12-06T08:09:13.504Z,0.30
2022-12-06T08:11:40.178Z,0.35
2022-12-06T08:14:06.908Z,0.50
2022-12-06T08:16:33.638Z,0.50
2022-12-06T08:19:00.649Z,0.40
2022-12-06T08:21:27.359Z,0.50
2022-12-06T08:23:54.450Z,0.40
2022-12-06T08:26:22.179Z,0.98
2022-12-06T08:28:49.019Z,0.70
2022-12-06T08:31:20.548Z,0.45
2022-12-06T08:33:47.549Z,0.50
2022-12-06T08:36:16.838Z,0.50
2022-12-06T08:38:43.740Z,0.40
2022-12-06T08:41:30.560Z,0.40
2022-12-06T08:43:58.133Z,0.77
2022-12-06T08:46:24.878Z,0.40
2022-12-06T08:48:51.678Z,0.50
2022-12-06T08:51:18.378Z,0.70
2022-12-06T08:53:45.139Z,0.50
2022-12-06T08:56:12.016Z,0.47
2022-12-06T08:58:39.101Z,0.50
2022-12-06T09:01:16.692Z,0.73
2022-12-06T09:03:43.513Z,0.52
2022-12-06T09:06:10.585Z,0.88
2022-12-06T09:08:37.397Z,0.63
2022-12-06T09:11:04.471Z,0.65
2022-12-06T09:13:31.198Z,0.70
2022-12-06T09:15:57.897Z,0.70
2022-12-06T09:18:24.664Z,1.00
2022-12-06T09:20:51.317Z,0.82
2022-12-06T09:23:18.184Z,0.80
2022-12-06T09:25:44.861Z,0.77
2022-12-06T09:28:11.785Z,1.00
2022-12-06T09:30:38.405Z,1.00
2022-12-06T09:33:05.314Z,1.23
2022-12-06T09:35:32.081Z,1.80
2022-12-06T09:37:58.779Z,1.30
2022-12-06T09:40:49.790Z,1.58
2022-12-06T09:43:27.621Z,1.50
2022-12-06T09:46:10.442Z,1.63
2022-12-06T09:49:18.783Z,1.63
2022-12-06T09:51:51.377Z,2.28
2022-12-06T09:54:49.067Z,1.80
2022-12-06T09:57:26.821Z,1.65
2022-12-06T10:00:09.817Z,1.80
2022-12-06T10:02:55.886Z,1.23
2022-12-06T10:05:34.494Z,1.60
2022-12-06T10:08:31.935Z,1.50
2022-12-06T10:11:08.503Z,1.50
2022-12-06T10:13:38.475Z,1.75
2022-12-06T10:16:17.146Z,1.33
2022-12-06T10:19:17.499Z,1.75
2022-12-06T10:22:09.770Z,1.65
2022-12-06T10:24:59.781Z,1.77
2022-12-06T10:27:31.239Z,1.60
2022-12-06T10:30:01.873Z,2.25
2022-12-06T10:33:16.567Z,1.92
2022-12-06T10:36:06.309Z,1.85
2022-12-06T10:39:03.064Z,1.45
2022-12-06T10:41:43.811Z,1.45
2022-12-06T10:44:27.235Z,1.55
2022-12-06T10:47:03.976Z,1.98
2022-12-06T10:49:48.243Z,1.48
2022-12-06T10:52:34.074Z,1.73
2022-12-06T10:55:10.362Z,1.33
2022-12-06T10:57:43.256Z,1.80
2022-12-06T11:00:17.084Z,3.08
2022-12-06T11:02:52.332Z,1.90
2022-12-06T11:05:26.222Z,1.33
2022-12-06T11:07:54.950Z,1.27
2022-12-06T11:10:29.267Z,1.75
2022-12-06T11:13:13.258Z,1.60
2022-12-06T11:15:40.653Z,1.92
2022-12-06T11:18:15.464Z,1.45
2022-12-06T11:20:46.898Z,1.23
2022-12-06T11:23:21.885Z,1.30
2022-12-06T11:26:15.672Z,1.02
2022-12-06T11:28:44.072Z,1.30
2022-12-06T11:31:31.137Z,1.20
2022-12-06T11:33:58.634Z,1.70
2022-12-06T11:36:25.466Z,1.58
2022-12-06T11:38:52.172Z,1.55
2022-12-06T11:41:22.649Z,1.30
2022-12-06T11:43:49.421Z,1.27
2022-12-06T11:46:16.149Z,1.30
2022-12-06T11:48:42.988Z,1.30
2022-12-06T11:51:27.550Z,1.30
2022-12-06T11:54:04.147Z,1.08
2022-12-06T11:56:32.889Z,1.30
2022-12-06T11:59:05.414Z,0.98
2022-12-06T12:01:46.615Z,1.20
2022-12-06T12:04:23.637Z,1.25
2022-12-06T12:07:04.200Z,1.30
2022-12-06T12:09:48.779Z,1.30
2022-12-06T12:12:17.841Z,1.40
2022-12-06T12:14:59.669Z,1.13
2022-12-06T12:17:30.603Z,1.15
2022-12-06T12:19:59.629Z,1.35
2022-12-06T12:22:30.534Z,1.50
2022-12-06T12:27:50.913Z,1.20
2022-12-06T12:30:40.967Z,1.33
2022-12-06T12:33:10.849Z,1.73
2022-12-06T12:35:42.270Z,1.27
2022-12-06T12:38:17.996Z,1.15
2022-12-06T12:40:52.753Z,1.40
2022-12-06T12:43:33.124Z,1.45
2022-12-06T12:46:12.318Z,1.38
2022-12-06T12:48:40.064Z,1.42
2022-12-06T12:51:20.441Z,1.80
2022-12-06T12:53:49.387Z,1.50
2022-12-06T12:56:20.050Z,1.80
2022-12-06T12:58:47.885Z,1.40
2022-12-06T13:01:45.572Z,1.85
2022-12-06T13:04:17.601Z,1.55
2022-12-06T13:06:58.758Z,1.70
2022-12-06T13:09:28.430Z,1.33
2022-12-06T13:12:02.337Z,1.48
2022-12-06T13:14:29.006Z,1.45
2022-12-06T13:16:56.397Z,1.55
2022-12-06T13:19:32.537Z,1.30
2022-12-06T13:22:00.776Z,1.48
2022-12-06T13:24:28.442Z,1.20
2022-12-06T13:27:05.685Z,0.80
2022-12-06T13:29:40.813Z,0.90
2022-12-06T13:32:26.539Z,1.00
2022-12-06T13:34:59.532Z,0.90
2022-12-06T13:37:51.168Z,1.00
2022-12-06T13:40:33.209Z,0.90
2022-12-06T13:43:01.039Z,1.10
2022-12-06T13:45:42.897Z,1.35
2022-12-06T13:48:24.876Z,1.30
2022-12-06T13:51:11.526Z,1.10
2022-12-06T13:54:07.235Z,1.30
2022-12-06T13:56:34.015Z,0.90
2022-12-06T13:59:21.000Z,0.90
2022-12-06T14:01:54.954Z,1.30
2022-12-06T14:06:52.649Z,1.38
2022-12-06T14:09:19.678Z,1.42
2022-12-06T14:11:46.447Z,1.13
2022-12-06T14:14:23.920Z,1.08
2022-12-06T14:17:04.343Z,1.30
2022-12-06T14:19:48.294Z,1.40
2022-12-06T14:22:26.757Z,1.10
2022-12-06T14:25:05.281Z,1.30
2022-12-06T14:27:34.237Z,1.20
2022-12-06T14:30:24.821Z,1.00
2022-12-06T14:32:53.873Z,1.05
2022-12-06T14:35:35.197Z,0.98
2022-12-06T14:38:04.053Z,1.00
2022-12-06T14:41:01.105Z,0.90
2022-12-06T14:43:29.447Z,1.10
2022-12-06T14:45:57.237Z,1.00
2022-12-06T14:48:23.959Z,0.90
2022-12-06T14:50:59.477Z,1.20
2022-12-06T14:53:36.575Z,1.13
2022-12-06T14:56:21.409Z,1.00
2022-12-06T14:58:48.769Z,1.10
2022-12-06T15:01:20.607Z,1.40
2022-12-06T15:03:58.321Z,1.10
2022-12-06T15:06:25.574Z,1.10
2022-12-06T15:09:14.056Z,0.90
2022-12-06T15:12:00.764Z,1.02
2022-12-06T15:14:39.430Z,1.00
2022-12-06T15:17:09.141Z,1.23
2022-12-06T15:19:49.729Z,1.20
2022-12-06T15:22:22.970Z,1.40
2022-12-06T15:24:51.840Z,1.40
2022-12-06T15:27:20.300Z,1.40
2022-12-06T15:29:47.916Z,2.97
2022-12-06T15:32:15.370Z,3.20
2022-12-06T15:34:42.285Z,3.10
2022-12-06T15:37:37.716Z,3.50
2022-12-06T15:39:57.137Z,3.10
2022-12-06T15:42:23.905Z,2.65
2022-12-06T15:44:50.830Z,2.63
2022-12-06T15:47:19.806Z,2.70
2022-12-06T15:49:46.761Z,1.65
2022-12-06T15:52:19.401Z,2.25
2022-12-06T15:54:46.088Z,1.83
2022-12-06T15:57:12.876Z,1.88
2022-12-06T15:59:39.518Z,1.27
2022-12-06T16:02:13.559Z,1.17
2022-12-06T16:04:40.435Z,1.10
2022-12-06T16:07:07.172Z,0.98
2022-12-06T16:09:33.889Z,0.80
2022-12-06T16:12:00.709Z,0.80
2022-12-06T16:14:27.341Z,0.70
2022-12-06T16:16:54.025Z,0.80
2022-12-06T16:19:20.699Z,0.80
2022-12-06T16:21:54.772Z,0.63
2022-12-06T16:24:21.517Z,0.73
2022-12-06T16:26:48.284Z,0.63
2022-12-06T16:29:23.509Z,0.70
2022-12-06T16:31:51.123Z,0.70
2022-12-06T16:34:17.990Z,0.70
2022-12-06T16:37:04.747Z,0.85
2022-12-06T16:39:33.401Z,1.20
2022-12-06T16:42:00.436Z,1.10
2022-12-06T16:44:27.177Z,0.88
2022-12-06T16:46:53.975Z,1.25
2022-12-06T16:49:46.332Z,0.98
2022-12-06T16:52:13.925Z,1.53
2022-12-06T16:54:43.764Z,1.02
2022-12-06T16:57:13.673Z,1.20
2022-12-06T16:59:42.087Z,1.10
2022-12-06T17:02:38.955Z,1.20
2022-12-06T17:05:06.911Z,1.40
2022-12-06T17:07:34.465Z,1.65
2022-12-06T17:10:01.327Z,2.13
2022-12-06T17:12:28.264Z,1.70
2022-12-06T17:14:54.881Z,2.13
2022-12-06T17:17:21.982Z,2.00
2022-12-06T17:19:48.989Z,1.85
2022-12-06T17:22:19.093Z,2.00
2022-12-06T17:24:45.857Z,1.70
2022-12-06T17:27:14.615Z,2.00
2022-12-06T17:29:41.795Z,2.60
2022-12-06T17:32:08.521Z,2.47
2022-12-06T17:34:35.507Z,2.30
2022-12-06T17:37:02.426Z,2.33
2022-12-06T17:39:29.100Z,2.45
2022-12-06T17:42:14.515Z,1.80
2022-12-06T17:44:41.190Z,1.98
2022-12-06T17:47:07.874Z,1.92
2022-12-06T17:49:36.118Z,1.90
2022-12-06T17:52:02.878Z,2.20
2022-12-06T17:54:29.622Z,1.92
2022-12-06T17:56:56.368Z,2.47
2022-12-06T17:59:27.478Z,2.80
2022-12-06T18:04:41.391Z,2.38
2022-12-06T18:07:08.042Z,2.40
2022-12-06T18:09:34.710Z,2.90
2022-12-06T18:12:01.478Z,2.30
2022-12-06T18:14:28.267Z,3.22
2022-12-06T18:16:55.640Z,2.83
2022-12-06T18:19:22.494Z,3.15
2022-12-06T18:21:49.449Z,3.40
2022-12-06T18:24:22.020Z,3.47
2022-12-06T18:26:49.763Z,2.45
2022-12-06T18:29:18.262Z,3.22
2022-12-06T18:31:45.039Z,3.22
2022-12-06T18:34:12.208Z,3.30
2022-12-06T18:36:39.860Z,3.20
2022-12-06T18:39:12.564Z,2.55
2022-12-06T18:41:41.393Z,2.97
2022-12-06T18:44:09.111Z,2.50
2022-12-06T18:46:36.704Z,2.55
2022-12-06T18:49:03.424Z,2.13
2022-12-06T18:51:31.468Z,1.67
2022-12-06T18:53:58.634Z,2.38
2022-12-06T18:56:25.849Z,1.67
2022-12-06T18:58:52.683Z,2.35
2022-12-06T19:01:23.974Z,2.15
2022-12-06T19:03:51.068Z,1.92
2022-12-06T19:06:19.454Z,2.40
2022-12-06T19:08:46.291Z,2.33
2022-12-06T19:11:19.641Z,2.20
2022-12-06T19:13:59.689Z,2.90
2022-12-06T19:16:33.580Z,3.47
2022-12-06T19:19:00.683Z,2.78
2022-12-06T19:21:27.625Z,3.00
2022-12-06T19:23:57.413Z,3.20
2022-12-06T19:26:24.652Z,4.22
2022-12-06T19:28:51.366Z,3.58
2022-12-06T19:31:18.284Z,3.58
2022-12-06T19:33:46.317Z,3.67
2022-12-06T19:36:17.470Z,4.00
2022-12-06T19:38:44.305Z,3.85
2022-12-06T19:41:15.620Z,4.70
2022-12-06T19:44:01.273Z,5.05
2022-12-06T19:46:29.494Z,5.28
2022-12-06T19:48:57.056Z,5.20
2022-12-06T19:51:26.741Z,5.13
2022-12-06T19:53:53.563Z,4.13
2022-12-06T19:56:20.289Z,4.55
2022-12-06T19:58:47.424Z,5.07
2022-12-06T20:01:19.201Z,5.40
2022-12-06T20:03:49.364Z,4.22
2022-12-06T20:06:21.270Z,4.03
2022-12-06T20:08:48.083Z,5.18
2022-12-06T20:11:35.259Z,4.05
2022-12-06T20:14:02.762Z,3.85
2022-12-06T20:16:29.734Z,3.45
2022-12-06T20:18:56.614Z,3.80
2022-12-06T20:21:23.344Z,3.58
2022-12-06T20:23:50.067Z,3.50
2022-12-06T20:26:16.909Z,3.42
2022-12-06T20:28:44.679Z,3.88
2022-12-06T20:31:18.655Z,4.10
2022-12-06T20:33:45.765Z,4.25
2022-12-06T20:36:13.149Z,4.70
2022-12-06T20:38:39.870Z,4.55
2022-12-06T20:41:10.838Z,3.92
2022-12-06T20:43:37.801Z,4.43
2022-12-06T20:46:14.722Z,4.07
2022-12-06T20:48:42.628Z,4.00
2022-12-06T20:51:17.042Z,3.75
2022-12-06T20:53:43.937Z,3.50
2022-12-06T20:56:11.608Z,3.13
2022-12-06T20:58:38.448Z,3.15
2022-12-06T21:01:05.518Z,3.45
2022-12-06T21:03:32.274Z,3.17
2022-12-06T21:06:03.098Z,3.60
2022-12-06T21:08:30.290Z,2.58
2022-12-06T21:11:21.605Z,2.78
2022-12-06T21:13:43.843Z,2.63
2022-12-06T21:16:14.606Z,3.75
2022-12-06T21:18:41.395Z,3.63
2022-12-06T21:21:08.173Z,4.13
2022-12-06T21:23:34.955Z,4.53
2022-12-06T21:26:04.911Z,5.05
2022-12-06T21:28:31.760Z,4.20
2022-12-06T21:30:58.511Z,3.85
2022-12-06T21:33:25.659Z,4.00
2022-12-06T21:35:52.581Z,3.58
2022-12-06T21:38:21.066Z,3.90
2022-12-06T21:40:53.009Z,3.97
2022-12-06T21:43:21.214Z,4.15
2022-12-06T21:45:47.861Z,3.50
2022-12-06T21:48:14.550Z,4.90
2022-12-06T21:50:41.210Z,3.63
2022-12-06T21:53:07.953Z,4.35
2022-12-06T21:55:34.726Z,4.45
2022-12-06T21:58:01.447Z,3.92
2022-12-06T22:00:28.113Z,3.80
2022-12-06T22:02:54.906Z,3.35
2022-12-06T22:05:21.777Z,4.30
2022-12-06T22:07:48.550Z,4.03
2022-12-06T22:10:15.477Z,5.47
2022-12-06T22:12:42.218Z,4.30
2022-12-06T22:15:09.304Z,3.72
2022-12-06T22:17:36.010Z,3.10
2022-12-06T22:20:03.166Z,3.55
2022-12-06T22:22:30.352Z,2.75
2022-12-06T22:24:57.029Z,3.15
2022-12-06T22:27:23.730Z,2.85
2022-12-06T22:29:50.442Z,3.22
2022-12-06T22:32:17.134Z,3.28
2022-12-06T22:34:43.869Z,3.42
2022-12-06T22:37:10.515Z,3.90
2022-12-06T22:39:37.178Z,4.57
2022-12-06T22:42:03.981Z,3.72
2022-12-06T22:44:30.650Z,2.80
2022-12-06T22:46:57.349Z,3.13
2022-12-06T22:49:24.175Z,3.17
2022-12-06T22:51:50.937Z,2.80
2022-12-06T22:54:17.726Z,4.03
2022-12-06T22:56:48.703Z,3.78
2022-12-06T22:59:16.968Z,3.75
2022-12-06T23:01:43.688Z,3.22
2022-12-06T23:04:10.654Z,3.20
2022-12-06T23:06:37.639Z,3.30
2022-12-06T23:09:05.373Z,2.75
2022-12-06T23:11:33.249Z,2.13
2022-12-06T23:13:59.968Z,2.63
2022-12-06T23:16:28.820Z,2.40
2022-12-06T23:18:55.637Z,2.55
2022-12-06T23:21:30.012Z,2.45
2022-12-06T23:23:58.453Z,2.20
2022-12-06T23:26:39.493Z,2.13
2022-12-06T23:29:06.612Z,1.90
2022-12-06T23:31:35.278Z,1.70
2022-12-06T23:34:07.017Z,2.10
2022-12-06T23:36:34.598Z,2.10
2022-12-06T23:39:01.376Z,1.77
2022-12-06T23:41:29.268Z,3.03
2022-12-06T23:43:56.404Z,3.45
2022-12-06T23:46:24.795Z,4.03
2022-12-06T23:48:52.253Z,3.50
2022-12-06T23:51:23.169Z,3.42
2022-12-06T23:53:51.281Z,3.67
2022-12-06T23:56:18.825Z,4.57
2022-12-06T23:58:45.627Z,3.70
