createdAt,value
2022-07-27T00:00:48.247Z,99.90
2022-07-27T00:03:15.171Z,99.90
2022-07-27T00:05:42.296Z,99.90
2022-07-27T00:08:09.082Z,99.90
2022-07-27T00:10:36.660Z,99.90
2022-07-27T00:13:04.818Z,99.90
2022-07-27T00:15:32.262Z,99.90
2022-07-27T00:18:00.974Z,99.90
2022-07-27T00:20:28.927Z,99.90
2022-07-27T00:22:56.078Z,99.90
2022-07-27T00:25:24.084Z,99.90
2022-07-27T00:27:51.030Z,99.90
2022-07-27T00:30:17.966Z,99.90
2022-07-27T00:32:44.954Z,99.90
2022-07-27T00:35:12.043Z,99.90
2022-07-27T00:37:40.191Z,99.90
2022-07-27T00:40:08.279Z,99.90
2022-07-27T00:42:35.328Z,99.90
2022-07-27T00:45:03.040Z,99.90
2022-07-27T00:47:29.790Z,99.90
2022-07-27T00:49:57.110Z,99.90
2022-07-27T00:52:25.221Z,99.90
2022-07-27T00:54:52.723Z,99.90
2022-07-27T00:57:20.125Z,99.90
2022-07-27T00:59:46.882Z,99.90
2022-07-27T01:02:19.364Z,99.90
2022-07-27T01:04:49.633Z,99.90
2022-07-27T01:07:22.074Z,99.90
2022-07-27T01:09:56.560Z,99.90
2022-07-27T01:12:31.394Z,99.90
2022-07-27T01:14:59.787Z,99.90
2022-07-27T01:17:30.598Z,99.90
2022-07-27T01:19:58.621Z,99.90
2022-07-27T01:22:25.849Z,99.90
2022-07-27T01:24:52.682Z,99.90
2022-07-27T01:27:19.296Z,99.90
2022-07-27T01:29:46.066Z,99.90
2022-07-27T01:32:12.750Z,99.90
2022-07-27T01:34:39.730Z,99.90
2022-07-27T01:37:06.617Z,99.90
2022-07-27T01:39:33.728Z,99.90
2022-07-27T01:42:00.888Z,99.90
2022-07-27T01:44:28.382Z,99.90
2022-07-27T01:46:55.338Z,99.90
2022-07-27T01:49:22.362Z,99.90
2022-07-27T01:51:49.467Z,99.90
2022-07-27T01:54:16.345Z,99.90
2022-07-27T01:56:43.159Z,99.90
2022-07-27T01:59:16.404Z,99.90
2022-07-27T02:01:44.715Z,99.90
2022-07-27T02:04:11.696Z,99.90
2022-07-27T02:06:38.342Z,99.90
2022-07-27T02:09:05.112Z,99.90
2022-07-27T02:11:50.461Z,99.90
2022-07-27T02:14:17.181Z,99.90
2022-07-27T02:16:43.967Z,99.90
2022-07-27T02:19:12.050Z,99.90
2022-07-27T02:21:39.266Z,99.90
2022-07-27T02:24:06.710Z,99.90
2022-07-27T02:26:33.439Z,99.90
2022-07-27T02:29:00.074Z,99.90
2022-07-27T02:31:26.811Z,99.90
2022-07-27T02:33:59.657Z,99.90
2022-07-27T02:36:29.083Z,99.90
2022-07-27T02:38:56.571Z,99.90
2022-07-27T02:41:23.424Z,99.90
2022-07-27T02:43:50.103Z,99.90
2022-07-27T02:46:17.001Z,99.90
2022-07-27T02:48:43.890Z,99.90
2022-07-27T02:51:10.763Z,99.90
2022-07-27T02:53:37.411Z,99.90
2022-07-27T02:56:04.305Z,99.90
2022-07-27T02:58:31.110Z,99.90
2022-07-27T03:00:58.682Z,99.90
2022-07-27T03:03:36.029Z,99.90
2022-07-27T03:06:08.188Z,99.90
2022-07-27T03:08:36.108Z,99.90
2022-07-27T03:11:02.902Z,99.90
2022-07-27T03:13:29.799Z,99.90
2022-07-27T03:15:57.214Z,99.90
2022-07-27T03:18:24.422Z,99.90
2022-07-27T03:20:51.180Z,99.90
2022-07-27T03:23:18.299Z,99.90
2022-07-27T03:25:45.079Z,99.90
2022-07-27T03:28:11.817Z,99.90
2022-07-27T03:30:38.593Z,99.90
2022-07-27T03:33:05.405Z,99.90
2022-07-27T03:35:32.210Z,99.90
2022-07-27T03:37:58.990Z,99.90
2022-07-27T03:40:26.033Z,99.90
2022-07-27T03:42:52.935Z,99.90
2022-07-27T03:45:19.867Z,99.90
2022-07-27T03:47:46.636Z,99.90
2022-07-27T03:50:13.514Z,99.90
2022-07-27T03:52:40.253Z,99.90
2022-07-27T03:55:12.351Z,99.90
2022-07-27T03:57:39.000Z,99.90
2022-07-27T04:00:06.974Z,99.90
2022-07-27T04:02:33.931Z,99.90
2022-07-27T04:05:00.707Z,99.90
2022-07-27T04:07:27.434Z,99.90
2022-07-27T04:09:54.240Z,99.90
2022-07-27T04:12:20.979Z,99.90
2022-07-27T04:14:48.167Z,99.90
2022-07-27T04:17:56.297Z,99.90
2022-07-27T04:20:01.621Z,99.90
2022-07-27T04:22:28.372Z,99.90
2022-07-27T04:24:55.720Z,99.90
2022-07-27T04:27:22.424Z,99.90
2022-07-27T04:29:49.171Z,99.90
2022-07-27T04:32:15.937Z,99.90
2022-07-27T04:34:42.720Z,99.90
2022-07-27T04:37:09.404Z,99.90
2022-07-27T04:39:36.104Z,99.90
2022-07-27T04:42:02.828Z,99.90
2022-07-27T04:44:29.529Z,99.90
2022-07-27T04:46:56.354Z,99.90
2022-07-27T04:49:23.074Z,99.90
2022-07-27T04:51:49.895Z,99.90
2022-07-27T04:54:16.576Z,99.90
2022-07-27T04:56:43.424Z,99.90
2022-07-27T04:59:10.426Z,99.90
2022-07-27T05:01:37.692Z,99.90
2022-07-27T05:04:05.279Z,99.90
2022-07-27T05:06:33.017Z,99.90
2022-07-27T05:09:00.023Z,99.90
2022-07-27T05:11:26.840Z,99.90
2022-07-27T05:13:53.880Z,99.90
2022-07-27T05:16:22.795Z,99.90
2022-07-27T05:18:53.418Z,99.90
2022-07-27T05:21:20.101Z,99.90
2022-07-27T05:23:47.099Z,99.90
2022-07-27T05:26:13.881Z,99.90
2022-07-27T05:28:41.798Z,99.90
2022-07-27T05:31:08.514Z,99.90
2022-07-27T05:33:35.276Z,99.90
2022-07-27T05:36:01.949Z,99.90
2022-07-27T05:38:28.909Z,99.90
2022-07-27T05:40:55.968Z,99.90
2022-07-27T05:43:22.767Z,99.90
2022-07-27T05:45:50.216Z,99.90
2022-07-27T05:48:17.185Z,99.90
2022-07-27T05:50:43.979Z,99.90
2022-07-27T05:53:10.819Z,99.90
2022-07-27T05:55:37.713Z,99.90
2022-07-27T05:58:04.974Z,99.90
2022-07-27T06:00:32.146Z,99.90
2022-07-27T06:02:58.982Z,99.90
2022-07-27T06:05:25.660Z,99.90
2022-07-27T06:08:08.833Z,99.90
2022-07-27T06:10:38.136Z,99.90
2022-07-27T06:13:06.768Z,99.90
2022-07-27T06:15:34.438Z,99.90
2022-07-27T06:18:01.591Z,99.90
2022-07-27T06:20:28.631Z,99.90
2022-07-27T06:23:07.762Z,99.90
2022-07-27T06:25:35.944Z,99.90
2022-07-27T06:28:05.041Z,99.90
2022-07-27T06:30:32.287Z,99.90
2022-07-27T06:32:59.825Z,99.90
2022-07-27T06:35:27.159Z,99.90
2022-07-27T06:37:54.008Z,99.90
2022-07-27T06:40:27.359Z,99.90
2022-07-27T06:42:56.340Z,99.90
2022-07-27T06:45:23.053Z,99.90
2022-07-27T06:47:51.073Z,99.90
2022-07-27T06:50:20.259Z,99.90
2022-07-27T06:52:50.366Z,99.90
2022-07-27T06:55:17.680Z,99.90
2022-07-27T06:57:46.122Z,99.90
2022-07-27T07:00:13.480Z,99.90
2022-07-27T07:02:52.752Z,99.90
2022-07-27T07:05:19.725Z,99.90
2022-07-27T07:07:46.743Z,99.90
2022-07-27T07:10:14.127Z,99.90
2022-07-27T07:12:41.170Z,99.90
2022-07-27T07:15:08.752Z,99.90
2022-07-27T07:17:35.716Z,99.90
2022-07-27T07:20:04.348Z,99.90
2022-07-27T07:22:33.549Z,99.90
2022-07-27T07:25:03.890Z,99.90
2022-07-27T07:27:30.661Z,99.90
2022-07-27T07:29:57.516Z,99.90
2022-07-27T07:32:27.768Z,99.90
2022-07-27T07:34:58.474Z,99.90
2022-07-27T07:37:33.459Z,99.90
2022-07-27T07:40:18.916Z,99.90
2022-07-27T07:42:57.175Z,99.90
2022-07-27T07:45:24.890Z,99.90
2022-07-27T07:47:52.830Z,99.90
2022-07-27T07:50:20.151Z,99.90
2022-07-27T07:52:53.890Z,99.90
2022-07-27T07:55:27.908Z,99.90
2022-07-27T07:57:56.270Z,99.90
2022-07-27T08:00:23.261Z,99.90
2022-07-27T08:02:54.643Z,99.90
2022-07-27T08:05:22.376Z,99.90
2022-07-27T08:07:50.338Z,99.90
2022-07-27T08:10:19.816Z,99.90
2022-07-27T08:12:49.933Z,99.90
2022-07-27T08:15:17.528Z,99.90
2022-07-27T08:17:44.885Z,99.90
2022-07-27T08:20:13.446Z,99.90
2022-07-27T08:22:40.705Z,94.70
2022-07-27T08:25:08.662Z,97.10
2022-07-27T08:27:39.103Z,99.90
2022-07-27T08:30:10.385Z,99.20
2022-07-27T08:32:55.067Z,98.40
2022-07-27T08:35:23.051Z,99.90
2022-07-27T08:37:50.581Z,99.90
2022-07-27T08:43:07.633Z,99.90
2022-07-27T08:45:35.301Z,99.80
2022-07-27T08:48:03.102Z,99.90
2022-07-27T08:50:30.691Z,99.90
2022-07-27T08:53:06.467Z,98.00
2022-07-27T08:55:35.484Z,97.00
2022-07-27T08:58:04.129Z,97.30
2022-07-27T09:00:32.583Z,95.80
2022-07-27T09:02:59.770Z,95.80
2022-07-27T09:05:27.806Z,97.60
2022-07-27T09:08:12.321Z,95.00
2022-07-27T09:10:39.793Z,95.90
2022-07-27T09:13:27.480Z,93.70
2022-07-27T09:18:45.613Z,96.00
2022-07-27T09:21:20.908Z,94.50
2022-07-27T09:23:54.920Z,89.60
2022-07-27T09:26:34.878Z,79.00
2022-07-27T09:29:14.565Z,81.80
2022-07-27T09:31:43.410Z,79.90
2022-07-27T09:34:11.327Z,82.80
2022-07-27T09:36:55.584Z,76.00
2022-07-27T09:39:24.070Z,70.50
2022-07-27T09:41:56.511Z,69.00
2022-07-27T09:44:44.113Z,72.20
2022-07-27T09:47:28.124Z,66.30
2022-07-27T09:50:18.372Z,66.70
2022-07-27T09:52:46.152Z,67.70
2022-07-27T09:55:13.140Z,68.40
2022-07-27T09:57:57.358Z,71.80
2022-07-27T10:00:25.790Z,72.40
2022-07-27T10:02:53.296Z,73.90
2022-07-27T10:05:22.517Z,72.90
2022-07-27T10:07:50.714Z,78.90
2022-07-27T10:10:17.664Z,73.60
2022-07-27T10:12:46.050Z,70.20
2022-07-27T10:15:16.525Z,69.20
2022-07-27T10:17:45.519Z,62.70
2022-07-27T10:20:16.405Z,61.90
2022-07-27T10:22:52.142Z,65.40
2022-07-27T10:25:19.567Z,67.90
2022-07-27T10:27:48.906Z,68.10
2022-07-27T10:30:23.859Z,68.50
2022-07-27T10:32:51.597Z,64.00
2022-07-27T10:35:36.678Z,62.80
2022-07-27T10:38:13.130Z,63.80
2022-07-27T10:40:40.021Z,64.80
2022-07-27T10:43:17.986Z,63.00
2022-07-27T10:45:50.500Z,60.30
2022-07-27T10:48:45.855Z,61.50
2022-07-27T10:51:16.916Z,59.40
2022-07-27T10:54:11.051Z,59.70
2022-07-27T10:56:46.607Z,58.30
2022-07-27T10:59:13.848Z,55.90
2022-07-27T11:01:58.962Z,56.50
2022-07-27T11:04:26.167Z,52.80
2022-07-27T11:07:23.950Z,51.40
2022-07-27T11:12:34.724Z,51.70
2022-07-27T11:15:02.645Z,50.10
2022-07-27T11:20:22.520Z,50.90
2022-07-27T11:25:36.261Z,51.00
2022-07-27T11:28:07.513Z,52.50
2022-07-27T11:30:34.446Z,52.40
2022-07-27T11:33:04.759Z,50.70
2022-07-27T11:35:31.686Z,51.40
2022-07-27T11:38:04.946Z,48.80
2022-07-27T11:40:59.743Z,49.10
2022-07-27T11:43:41.576Z,49.60
2022-07-27T11:46:30.679Z,51.30
2022-07-27T11:49:07.257Z,51.40
2022-07-27T11:51:46.352Z,50.80
2022-07-27T11:54:22.433Z,52.40
2022-07-27T11:57:04.518Z,50.80
2022-07-27T11:59:32.765Z,49.70
2022-07-27T12:02:02.451Z,49.60
2022-07-27T12:04:49.738Z,50.70
2022-07-27T12:07:19.805Z,51.60
2022-07-27T12:09:48.472Z,52.90
2022-07-27T12:12:16.279Z,53.10
2022-07-27T12:14:52.034Z,53.40
2022-07-27T12:17:33.918Z,53.70
2022-07-27T12:20:12.604Z,52.30
2022-07-27T12:22:50.564Z,52.60
2022-07-27T12:25:17.534Z,54.30
2022-07-27T12:28:01.808Z,53.00
2022-07-27T12:30:33.109Z,53.00
2022-07-27T12:33:01.468Z,52.60
2022-07-27T12:35:36.483Z,51.90
2022-07-27T12:38:07.398Z,53.00
2022-07-27T12:40:42.690Z,51.50
2022-07-27T12:43:09.896Z,52.70
2022-07-27T12:45:38.102Z,52.90
2022-07-27T12:48:20.677Z,52.10
2022-07-27T12:50:57.186Z,52.20
2022-07-27T12:53:24.120Z,54.40
2022-07-27T12:55:51.078Z,53.70
2022-07-27T12:58:17.918Z,53.20
2022-07-27T13:00:44.886Z,52.60
2022-07-27T13:03:11.873Z,54.40
2022-07-27T13:05:38.786Z,53.00
2022-07-27T13:08:06.991Z,53.90
2022-07-27T13:10:34.352Z,53.10
2022-07-27T13:13:01.124Z,53.90
2022-07-27T13:15:27.939Z,54.00
2022-07-27T13:17:54.791Z,52.00
2022-07-27T13:20:22.128Z,51.90
2022-07-27T13:22:49.100Z,51.40
2022-07-27T13:25:17.716Z,48.00
2022-07-27T13:27:47.325Z,49.00
2022-07-27T13:30:16.588Z,50.30
2022-07-27T13:32:44.246Z,49.50
2022-07-27T13:35:14.369Z,50.90
2022-07-27T13:37:41.900Z,48.70
2022-07-27T13:40:09.847Z,47.50
2022-07-27T13:42:37.248Z,48.10
2022-07-27T13:45:11.178Z,48.80
2022-07-27T13:47:39.780Z,49.50
2022-07-27T13:50:17.866Z,50.70
2022-07-27T13:52:46.411Z,50.80
2022-07-27T13:55:14.733Z,50.90
2022-07-27T13:57:41.566Z,51.70
2022-07-27T14:00:09.016Z,52.00
2022-07-27T14:02:35.937Z,52.60
2022-07-27T14:05:05.887Z,53.50
2022-07-27T14:07:33.270Z,53.00
2022-07-27T14:10:18.967Z,54.40
2022-07-27T14:12:45.769Z,54.60
2022-07-27T14:15:12.691Z,55.50
2022-07-27T14:17:39.457Z,56.60
2022-07-27T14:20:06.875Z,55.90
2022-07-27T14:22:33.643Z,55.10
2022-07-27T14:25:00.508Z,55.90
2022-07-27T14:27:36.243Z,54.80
2022-07-27T14:30:06.633Z,55.00
2022-07-27T14:32:33.938Z,52.00
2022-07-27T14:35:00.664Z,51.60
2022-07-27T14:37:27.387Z,52.40
2022-07-27T14:39:54.106Z,51.90
2022-07-27T14:42:23.571Z,52.00
2022-07-27T14:44:50.650Z,52.80
2022-07-27T14:47:17.867Z,53.70
2022-07-27T14:49:44.663Z,53.10
2022-07-27T14:52:14.297Z,53.90
2022-07-27T14:54:41.892Z,54.90
2022-07-27T14:57:08.965Z,55.50
2022-07-27T14:59:36.014Z,54.70
2022-07-27T15:02:03.573Z,52.90
2022-07-27T15:04:30.493Z,52.10
2022-07-27T15:06:58.290Z,50.00
2022-07-27T15:09:30.075Z,52.10
2022-07-27T15:11:57.739Z,51.10
2022-07-27T15:14:24.653Z,50.30
2022-07-27T15:16:52.073Z,49.00
2022-07-27T15:19:19.152Z,51.00
2022-07-27T15:21:47.144Z,51.80
2022-07-27T15:24:14.350Z,50.40
2022-07-27T15:26:41.312Z,50.10
2022-07-27T15:29:10.023Z,49.40
2022-07-27T15:31:42.416Z,49.70
2022-07-27T15:34:09.201Z,48.90
2022-07-27T15:36:40.549Z,49.80
2022-07-27T15:39:10.895Z,48.60
2022-07-27T15:41:39.213Z,48.90
2022-07-27T15:44:06.633Z,47.80
2022-07-27T15:46:34.379Z,49.40
2022-07-27T15:49:01.429Z,49.10
2022-07-27T15:51:28.481Z,48.40
2022-07-27T15:53:56.896Z,47.40
2022-07-27T15:56:24.375Z,48.70
2022-07-27T15:58:51.184Z,49.30
2022-07-27T16:01:20.966Z,49.90
2022-07-27T16:03:48.896Z,50.30
2022-07-27T16:06:16.724Z,50.00
2022-07-27T16:08:46.326Z,50.30
2022-07-27T16:11:13.066Z,50.60
2022-07-27T16:13:40.078Z,49.70
2022-07-27T16:16:21.848Z,49.80
2022-07-27T16:18:49.296Z,50.00
2022-07-27T16:21:16.093Z,50.40
2022-07-27T16:23:42.973Z,49.50
2022-07-27T16:26:10.095Z,50.70
2022-07-27T16:28:40.040Z,51.00
2022-07-27T16:31:09.170Z,51.30
2022-07-27T16:33:36.472Z,50.60
2022-07-27T16:36:05.280Z,51.30
2022-07-27T16:38:32.027Z,51.10
2022-07-27T16:40:58.868Z,51.60
2022-07-27T16:43:37.946Z,52.00
2022-07-27T16:46:06.985Z,51.70
2022-07-27T16:48:41.819Z,52.10
2022-07-27T16:51:11.776Z,52.30
2022-07-27T16:53:44.036Z,53.60
2022-07-27T16:56:11.601Z,54.60
2022-07-27T16:58:39.343Z,55.50
2022-07-27T17:01:06.933Z,55.80
2022-07-27T17:03:34.066Z,56.70
2022-07-27T17:06:06.011Z,57.10
2022-07-27T17:08:34.394Z,57.50
2022-07-27T17:11:02.649Z,57.70
2022-07-27T17:13:34.310Z,58.40
2022-07-27T17:16:05.974Z,58.70
2022-07-27T17:18:39.564Z,59.40
2022-07-27T17:21:09.176Z,60.00
2022-07-27T17:23:38.062Z,60.00
2022-07-27T17:26:09.702Z,59.90
2022-07-27T17:28:39.002Z,59.60
2022-07-27T17:31:08.340Z,59.30
2022-07-27T17:33:35.426Z,59.50
2022-07-27T17:36:02.559Z,59.50
2022-07-27T17:38:29.447Z,59.60
2022-07-27T17:40:56.767Z,59.70
2022-07-27T17:43:23.598Z,61.10
2022-07-27T17:45:51.101Z,61.50
2022-07-27T17:48:17.876Z,61.20
2022-07-27T17:50:44.678Z,61.00
2022-07-27T17:53:11.528Z,61.20
2022-07-27T17:55:38.240Z,61.60
2022-07-27T17:58:05.044Z,61.40
2022-07-27T18:00:31.949Z,61.40
2022-07-27T18:02:58.748Z,61.90
2022-07-27T18:05:25.638Z,62.60
2022-07-27T18:07:53.735Z,63.00
2022-07-27T18:10:20.790Z,64.00
2022-07-27T18:12:47.771Z,64.30
2022-07-27T18:15:33.809Z,65.10
2022-07-27T18:18:00.809Z,65.40
2022-07-27T18:20:27.681Z,66.70
2022-07-27T18:22:54.655Z,67.10
2022-07-27T18:25:22.464Z,68.60
2022-07-27T18:27:50.275Z,69.90
2022-07-27T18:30:17.808Z,71.70
2022-07-27T18:32:45.418Z,73.30
2022-07-27T18:35:12.816Z,74.60
2022-07-27T18:37:39.762Z,76.30
2022-07-27T18:40:08.972Z,79.70
2022-07-27T18:42:37.168Z,82.00
2022-07-27T18:45:08.693Z,84.90
2022-07-27T18:47:36.786Z,92.00
2022-07-27T18:50:05.108Z,93.80
2022-07-27T18:52:32.073Z,95.70
2022-07-27T18:54:59.034Z,97.50
2022-07-27T18:57:25.791Z,98.40
2022-07-27T18:59:53.450Z,99.60
2022-07-27T19:02:20.725Z,99.90
2022-07-27T19:04:47.538Z,99.90
2022-07-27T19:07:15.780Z,99.90
2022-07-27T19:09:42.944Z,99.90
2022-07-27T19:12:10.115Z,99.90
2022-07-27T19:14:37.331Z,99.90
2022-07-27T19:17:04.495Z,99.90
2022-07-27T19:19:31.832Z,99.90
2022-07-27T19:21:58.695Z,99.90
2022-07-27T19:24:25.531Z,99.90
2022-07-27T19:26:52.297Z,99.90
2022-07-27T19:29:21.114Z,99.90
2022-07-27T19:31:48.240Z,99.90
2022-07-27T19:34:15.052Z,99.90
2022-07-27T19:36:41.742Z,99.90
2022-07-27T19:39:08.470Z,99.90
2022-07-27T19:41:35.817Z,99.90
2022-07-27T19:44:03.652Z,99.90
2022-07-27T19:46:30.610Z,99.90
2022-07-27T19:48:57.531Z,99.90
2022-07-27T19:51:24.431Z,99.90
2022-07-27T19:53:51.594Z,99.90
2022-07-27T19:56:18.782Z,99.90
2022-07-27T19:58:45.539Z,99.90
2022-07-27T20:01:13.382Z,99.90
2022-07-27T20:03:52.343Z,99.90
2022-07-27T20:06:25.301Z,99.90
2022-07-27T20:08:55.897Z,99.90
2022-07-27T20:11:23.107Z,99.90
2022-07-27T20:13:49.791Z,99.90
2022-07-27T20:16:18.013Z,99.90
2022-07-27T20:18:45.074Z,99.90
2022-07-27T20:21:22.589Z,99.90
2022-07-27T20:23:51.943Z,99.90
2022-07-27T20:26:19.218Z,99.90
2022-07-27T20:28:45.934Z,99.90
2022-07-27T20:31:12.888Z,99.90
2022-07-27T20:33:39.704Z,99.90
2022-07-27T20:36:06.627Z,99.90
2022-07-27T20:38:33.336Z,99.90
2022-07-27T20:41:00.161Z,99.90
2022-07-27T20:43:27.588Z,99.90
2022-07-27T20:45:54.822Z,99.90
2022-07-27T20:48:21.729Z,99.90
2022-07-27T20:50:48.427Z,99.90
2022-07-27T20:53:15.113Z,99.90
2022-07-27T20:55:42.663Z,99.90
2022-07-27T20:58:09.716Z,99.90
2022-07-27T21:00:36.411Z,99.90
2022-07-27T21:03:03.037Z,99.90
2022-07-27T21:05:29.888Z,99.90
2022-07-27T21:07:57.128Z,99.90
2022-07-27T21:10:24.656Z,99.90
2022-07-27T21:12:51.490Z,99.90
2022-07-27T21:15:18.284Z,99.90
2022-07-27T21:17:45.074Z,99.90
2022-07-27T21:20:14.756Z,99.90
2022-07-27T21:22:43.020Z,99.90
2022-07-27T21:25:10.605Z,99.90
2022-07-27T21:27:39.837Z,99.90
2022-07-27T21:30:09.024Z,99.90
2022-07-27T21:32:35.698Z,99.90
2022-07-27T21:35:07.016Z,99.90
2022-07-27T21:37:34.097Z,99.90
2022-07-27T21:40:00.713Z,99.90
2022-07-27T21:42:27.707Z,99.90
2022-07-27T21:44:54.412Z,99.90
2022-07-27T21:47:21.063Z,99.90
2022-07-27T21:49:47.750Z,99.90
2022-07-27T21:52:14.459Z,99.90
2022-07-27T21:54:41.350Z,99.90
2022-07-27T21:57:08.186Z,99.90
2022-07-27T21:59:35.072Z,99.90
2022-07-27T22:02:01.859Z,99.90
2022-07-27T22:04:28.632Z,99.90
2022-07-27T22:06:55.542Z,99.90
2022-07-27T22:09:22.231Z,99.90
2022-07-27T22:11:49.085Z,99.90
2022-07-27T22:14:16.485Z,99.90
2022-07-27T22:16:43.545Z,99.90
2022-07-27T22:19:10.268Z,99.90
2022-07-27T22:21:37.036Z,99.90
2022-07-27T22:24:03.806Z,99.90
2022-07-27T22:26:30.523Z,99.90
2022-07-27T22:28:57.356Z,99.90
2022-07-27T22:31:24.288Z,99.90
2022-07-27T22:33:51.490Z,99.90
2022-07-27T22:36:18.482Z,99.90
2022-07-27T22:38:45.192Z,99.90
2022-07-27T22:41:11.883Z,99.90
2022-07-27T22:43:38.694Z,99.90
2022-07-27T22:46:05.703Z,99.90
2022-07-27T22:48:32.749Z,99.90
2022-07-27T22:50:59.532Z,99.90
2022-07-27T22:53:26.263Z,99.90
2022-07-27T22:55:53.751Z,99.90
2022-07-27T22:58:20.671Z,99.90
2022-07-27T23:00:47.510Z,99.90
2022-07-27T23:03:14.371Z,99.90
2022-07-27T23:05:41.127Z,99.90
2022-07-27T23:08:08.006Z,99.90
2022-07-27T23:10:46.511Z,99.90
2022-07-27T23:13:14.201Z,99.90
2022-07-27T23:15:41.214Z,99.90
2022-07-27T23:18:09.002Z,99.90
2022-07-27T23:20:36.371Z,99.90
2022-07-27T23:23:04.012Z,99.90
2022-07-27T23:25:39.659Z,99.90
2022-07-27T23:28:06.658Z,99.90
2022-07-27T23:30:33.633Z,99.90
2022-07-27T23:33:00.398Z,99.90
2022-07-27T23:35:27.151Z,99.90
2022-07-27T23:37:53.906Z,99.90
2022-07-27T23:40:20.574Z,99.90
2022-07-27T23:42:47.911Z,99.90
2022-07-27T23:45:14.666Z,99.90
2022-07-27T23:47:41.610Z,99.90
2022-07-27T23:50:09.493Z,99.90
2022-07-27T23:52:36.776Z,99.90
2022-07-27T23:55:04.576Z,99.90
2022-07-27T23:57:31.292Z,99.90
2022-07-27T23:59:58.047Z,99.90
