createdAt,value
2019-05-01T00:02:11.072Z,10.79
2019-05-01T00:04:50.324Z,10.78
2019-05-01T00:07:29.566Z,10.77
2019-05-01T00:10:01.823Z,10.76
2019-05-01T00:12:34.728Z,10.77
2019-05-01T00:15:07.635Z,10.76
2019-05-01T00:17:39.578Z,10.77
2019-05-01T00:20:11.829Z,10.79
2019-05-01T00:22:43.907Z,10.76
2019-05-01T00:25:15.785Z,10.74
2019-05-01T00:27:47.730Z,10.79
2019-05-01T00:30:29.723Z,10.78
2019-05-01T00:32:54.776Z,10.79
2019-05-01T00:35:26.398Z,10.80
2019-05-01T00:37:58.378Z,10.84
2019-05-01T00:40:30.134Z,10.86
2019-05-01T00:43:02.203Z,10.89
2019-05-01T00:45:34.370Z,10.92
2019-05-01T00:48:06.219Z,10.93
2019-05-01T00:50:38.299Z,10.95
2019-05-01T00:53:10.163Z,10.98
2019-05-01T00:55:43.644Z,10.99
2019-05-01T00:58:22.904Z,10.99
2019-05-01T01:01:12.982Z,11.03
2019-05-01T01:03:44.939Z,11.00
2019-05-01T01:06:16.722Z,10.99
2019-05-01T01:08:48.671Z,11.00
2019-05-01T01:11:20.227Z,11.00
2019-05-01T01:13:53.259Z,11.01
2019-05-01T01:16:25.304Z,10.99
2019-05-01T01:18:57.369Z,10.98
2019-05-01T01:21:29.112Z,10.94
2019-05-01T01:24:01.382Z,10.97
2019-05-01T01:26:33.055Z,10.93
2019-05-01T01:29:05.127Z,10.96
2019-05-01T01:31:37.090Z,10.94
2019-05-01T01:34:09.137Z,10.97
2019-05-01T01:36:41.124Z,10.95
2019-05-01T01:39:12.834Z,10.92
2019-05-01T01:41:45.880Z,10.91
2019-05-01T01:44:19.220Z,10.91
2019-05-01T01:46:52.774Z,10.88
2019-05-01T01:49:24.721Z,10.88
2019-05-01T01:51:56.945Z,10.89
2019-05-01T01:54:29.328Z,10.92
2019-05-01T01:57:01.455Z,10.90
2019-05-01T01:59:33.531Z,10.93
2019-05-01T02:02:19.298Z,10.95
2019-05-01T02:05:05.189Z,10.93
2019-05-01T02:07:37.272Z,10.92
2019-05-01T02:10:09.570Z,10.96
2019-05-01T02:12:43.061Z,10.97
2019-05-01T02:15:14.662Z,10.97
2019-05-01T02:17:46.367Z,10.98
2019-05-01T02:20:18.703Z,10.98
2019-05-01T02:22:50.285Z,11.02
2019-05-01T02:25:22.980Z,11.04
2019-05-01T02:28:13.590Z,11.05
2019-05-01T02:30:47.290Z,11.05
2019-05-01T02:33:19.154Z,11.06
2019-05-01T02:35:51.721Z,11.08
2019-05-01T02:38:24.077Z,11.09
2019-05-01T02:40:58.304Z,11.07
2019-05-01T02:43:30.634Z,11.06
2019-05-01T02:46:05.443Z,11.08
2019-05-01T02:48:39.961Z,11.12
2019-05-01T02:51:12.834Z,11.16
2019-05-01T02:53:47.184Z,11.20
2019-05-01T02:56:25.140Z,11.22
2019-05-01T02:58:58.301Z,11.28
2019-05-01T03:01:45.728Z,11.33
2019-05-01T03:04:04.347Z,11.38
2019-05-01T03:06:37.365Z,11.43
2019-05-01T03:09:09.086Z,11.45
2019-05-01T03:11:42.910Z,11.52
2019-05-01T03:14:17.532Z,11.59
2019-05-01T03:16:51.957Z,11.61
2019-05-01T03:19:32.098Z,11.63
2019-05-01T03:22:24.973Z,11.64
2019-05-01T03:24:56.995Z,11.69
2019-05-01T03:27:29.090Z,11.71
2019-05-01T03:30:01.090Z,11.73
2019-05-01T03:32:33.960Z,11.76
2019-05-01T03:35:07.838Z,11.77
2019-05-01T03:37:39.759Z,11.81
2019-05-01T03:40:13.330Z,11.82
2019-05-01T03:42:45.406Z,11.82
2019-05-01T03:45:17.165Z,11.84
2019-05-01T03:47:49.219Z,11.88
2019-05-01T03:50:21.295Z,11.92
2019-05-01T03:52:52.957Z,11.93
2019-05-01T03:55:25.462Z,11.92
2019-05-01T03:57:57.806Z,11.96
2019-05-01T04:00:34.501Z,11.99
2019-05-01T04:03:24.385Z,12.03
2019-05-01T04:05:57.078Z,12.12
2019-05-01T04:08:29.571Z,12.16
2019-05-01T04:11:01.939Z,12.20
2019-05-01T04:13:34.427Z,12.18
2019-05-01T04:16:06.263Z,12.23
2019-05-01T04:18:39.166Z,12.26
2019-05-01T04:21:11.495Z,12.24
2019-05-01T04:23:43.387Z,12.24
2019-05-01T04:26:15.394Z,12.30
2019-05-01T04:28:55.006Z,12.33
2019-05-01T04:31:40.369Z,12.39
2019-05-01T04:34:30.674Z,12.38
2019-05-01T04:37:10.614Z,12.43
2019-05-01T04:39:42.470Z,12.46
2019-05-01T04:42:14.741Z,12.49
2019-05-01T04:44:46.787Z,12.56
2019-05-01T04:47:19.203Z,12.61
2019-05-01T04:49:51.191Z,12.71
2019-05-01T04:52:23.446Z,12.75
2019-05-01T04:54:55.812Z,12.74
2019-05-01T04:57:27.583Z,12.80
2019-05-01T05:00:00.572Z,12.82
2019-05-01T05:02:37.248Z,12.93
2019-05-01T05:05:09.936Z,13.02
2019-05-01T05:07:42.271Z,13.14
2019-05-01T05:10:15.208Z,13.27
2019-05-01T05:12:48.804Z,13.44
2019-05-01T05:15:39.495Z,13.58
2019-05-01T05:18:12.174Z,13.69
2019-05-01T05:20:43.943Z,13.80
2019-05-01T05:23:17.154Z,13.83
2019-05-01T05:25:49.324Z,13.92
2019-05-01T05:28:22.128Z,13.95
2019-05-01T05:30:57.228Z,13.89
2019-05-01T05:33:31.750Z,13.95
2019-05-01T05:36:05.783Z,13.98
2019-05-01T05:38:41.971Z,13.96
2019-05-01T05:41:15.625Z,14.06
2019-05-01T05:43:47.518Z,14.20
2019-05-01T05:46:19.366Z,14.36
2019-05-01T05:48:51.537Z,14.39
2019-05-01T05:51:41.713Z,14.55
2019-05-01T05:54:32.660Z,14.74
2019-05-01T05:57:08.117Z,14.93
2019-05-01T05:59:44.022Z,15.10
2019-05-01T06:02:28.943Z,15.20
2019-05-01T06:05:07.787Z,15.27
2019-05-01T06:07:46.824Z,15.35
2019-05-01T06:10:30.916Z,15.38
2019-05-01T06:13:04.831Z,15.35
2019-05-01T06:15:41.165Z,15.39
2019-05-01T06:18:15.684Z,15.45
2019-05-01T06:20:49.651Z,15.49
2019-05-01T06:23:24.568Z,15.47
2019-05-01T06:26:02.487Z,15.54
2019-05-01T06:28:33.641Z,15.61
2019-05-01T06:31:23.026Z,15.60
2019-05-01T06:33:54.953Z,15.57
2019-05-01T06:36:27.462Z,15.55
2019-05-01T06:39:00.656Z,15.54
2019-05-01T06:41:42.148Z,15.52
2019-05-01T06:44:13.484Z,15.45
2019-05-01T06:46:53.534Z,15.40
2019-05-01T06:49:29.342Z,15.48
2019-05-01T06:52:06.234Z,15.61
2019-05-01T06:54:38.221Z,15.77
2019-05-01T06:57:10.102Z,15.94
2019-05-01T06:59:43.038Z,16.09
2019-05-01T07:02:16.060Z,16.27
2019-05-01T07:04:50.391Z,16.45
2019-05-01T07:07:25.712Z,16.61
2019-05-01T07:09:57.739Z,16.75
2019-05-01T07:12:32.469Z,16.91
2019-05-01T07:15:05.549Z,17.10
2019-05-01T07:17:37.330Z,17.29
2019-05-01T07:20:11.823Z,17.40
2019-05-01T07:22:45.744Z,17.47
2019-05-01T07:25:18.444Z,17.62
2019-05-01T07:27:54.030Z,17.94
2019-05-01T07:30:26.271Z,18.18
2019-05-01T07:32:58.232Z,18.23
2019-05-01T07:35:32.988Z,18.16
2019-05-01T07:38:03.804Z,18.17
2019-05-01T07:40:36.383Z,18.12
2019-05-01T07:43:09.583Z,18.14
2019-05-01T07:45:44.690Z,18.24
2019-05-01T07:48:19.243Z,18.40
2019-05-01T07:50:51.412Z,18.59
2019-05-01T07:53:23.765Z,18.86
2019-05-01T07:55:56.963Z,19.03
2019-05-01T07:58:29.771Z,19.28
2019-05-01T08:01:06.439Z,19.32
2019-05-01T08:03:42.693Z,19.35
2019-05-01T08:06:16.253Z,19.42
2019-05-01T08:08:46.415Z,19.50
2019-05-01T08:11:19.100Z,19.57
2019-05-01T08:13:50.880Z,19.70
2019-05-01T08:16:22.842Z,19.89
2019-05-01T08:19:12.402Z,20.12
2019-05-01T08:21:45.822Z,20.36
2019-05-01T08:24:22.472Z,20.41
2019-05-01T08:26:51.202Z,20.53
2019-05-01T08:29:42.045Z,20.74
2019-05-01T08:32:33.805Z,20.82
2019-05-01T08:35:11.726Z,20.91
2019-05-01T08:37:43.496Z,20.89
2019-05-01T08:40:20.101Z,20.91
2019-05-01T08:42:48.943Z,20.99
2019-05-01T08:45:28.609Z,21.01
2019-05-01T08:48:04.767Z,21.15
2019-05-01T08:50:36.512Z,21.22
2019-05-01T08:53:08.801Z,21.33
2019-05-01T08:55:45.014Z,21.26
2019-05-01T08:58:14.292Z,21.27
2019-05-01T09:00:46.934Z,21.23
2019-05-01T09:03:20.440Z,21.09
2019-05-01T09:05:56.868Z,21.08
2019-05-01T09:08:26.974Z,21.05
2019-05-01T09:11:00.720Z,21.09
2019-05-01T09:13:33.127Z,21.04
2019-05-01T09:16:05.423Z,21.11
2019-05-01T09:18:37.248Z,21.24
2019-05-01T09:21:09.436Z,21.00
2019-05-01T09:23:41.182Z,21.29
2019-05-01T09:26:17.772Z,21.50
2019-05-01T09:28:57.218Z,21.68
2019-05-01T09:31:34.009Z,21.81
2019-05-01T09:34:05.169Z,21.82
2019-05-01T09:36:36.899Z,22.05
2019-05-01T09:39:10.818Z,22.19
2019-05-01T09:41:46.956Z,22.35
2019-05-01T09:44:16.369Z,22.43
2019-05-01T09:46:48.660Z,22.55
2019-05-01T09:49:21.224Z,22.68
2019-05-01T09:52:00.681Z,22.41
2019-05-01T09:54:46.780Z,22.54
2019-05-01T09:57:19.463Z,22.68
2019-05-01T09:59:51.408Z,22.65
2019-05-01T10:02:23.485Z,22.72
2019-05-01T10:04:55.567Z,22.86
2019-05-01T10:07:28.996Z,23.16
2019-05-01T10:10:00.728Z,23.32
2019-05-01T10:12:32.495Z,23.43
2019-05-01T10:15:07.102Z,23.48
2019-05-01T10:17:38.679Z,23.41
2019-05-01T10:20:11.241Z,23.44
2019-05-01T10:22:43.119Z,23.34
2019-05-01T10:25:15.291Z,23.35
2019-05-01T10:27:48.570Z,23.43
2019-05-01T10:30:38.377Z,23.47
2019-05-01T10:33:11.977Z,23.61
2019-05-01T10:36:00.325Z,23.87
2019-05-01T10:38:32.391Z,23.86
2019-05-01T10:41:09.238Z,23.86
2019-05-01T10:43:38.884Z,23.86
2019-05-01T10:46:10.954Z,23.91
2019-05-01T10:48:43.211Z,23.95
2019-05-01T10:51:14.987Z,24.03
2019-05-01T10:53:47.056Z,24.12
2019-05-01T10:56:18.821Z,24.07
2019-05-01T10:58:52.021Z,24.13
2019-05-01T11:01:34.409Z,24.02
2019-05-01T11:04:06.394Z,23.78
2019-05-01T11:06:38.363Z,23.93
2019-05-01T11:09:10.312Z,24.11
2019-05-01T11:11:42.285Z,23.95
2019-05-01T11:14:13.855Z,23.94
2019-05-01T11:16:46.025Z,23.82
2019-05-01T11:19:17.793Z,23.82
2019-05-01T11:21:49.758Z,23.82
2019-05-01T11:24:21.804Z,23.69
2019-05-01T11:26:53.770Z,23.44
2019-05-01T11:29:25.739Z,23.35
2019-05-01T11:32:02.325Z,23.41
2019-05-01T11:34:41.852Z,23.52
2019-05-01T11:37:31.662Z,23.50
2019-05-01T11:40:07.806Z,23.53
2019-05-01T11:42:39.887Z,23.57
2019-05-01T11:45:12.161Z,23.51
2019-05-01T11:47:44.082Z,23.36
2019-05-01T11:50:16.180Z,23.32
2019-05-01T11:52:48.162Z,23.45
2019-05-01T11:55:20.028Z,23.38
2019-05-01T11:57:51.873Z,23.44
2019-05-01T12:00:24.181Z,23.52
2019-05-01T12:02:55.701Z,23.36
2019-05-01T12:05:27.770Z,23.04
2019-05-01T12:07:59.737Z,23.12
2019-05-01T12:10:31.801Z,23.15
2019-05-01T12:13:03.480Z,23.20
2019-05-01T12:15:35.548Z,23.16
2019-05-01T12:18:07.091Z,23.26
2019-05-01T12:20:39.155Z,23.45
2019-05-01T12:23:11.021Z,23.41
2019-05-01T12:25:43.008Z,23.42
2019-05-01T12:28:14.870Z,23.21
2019-05-01T12:30:46.628Z,22.93
2019-05-01T12:33:18.273Z,22.48
2019-05-01T12:35:51.996Z,22.36
2019-05-01T12:38:23.858Z,22.39
2019-05-01T12:41:06.250Z,22.35
2019-05-01T12:43:39.053Z,22.34
2019-05-01T12:46:12.147Z,22.36
2019-05-01T12:48:44.092Z,22.31
2019-05-01T12:51:16.304Z,22.40
2019-05-01T12:53:55.622Z,22.56
2019-05-01T12:56:28.876Z,22.70
2019-05-01T12:59:00.406Z,22.79
2019-05-01T13:01:31.851Z,22.85
2019-05-01T13:04:03.323Z,22.83
2019-05-01T13:06:34.813Z,22.75
2019-05-01T13:09:08.436Z,22.87
2019-05-01T13:11:40.402Z,22.93
2019-05-01T13:14:12.472Z,23.19
2019-05-01T13:16:44.236Z,23.41
2019-05-01T13:19:16.404Z,23.56
2019-05-01T13:21:48.265Z,23.62
2019-05-01T13:24:21.154Z,23.72
2019-05-01T13:26:54.960Z,23.66
2019-05-01T13:29:28.054Z,23.71
2019-05-01T13:32:07.582Z,23.70
2019-05-01T13:34:39.359Z,23.69
2019-05-01T13:37:11.222Z,23.63
2019-05-01T13:39:43.185Z,23.47
2019-05-01T13:42:15.338Z,23.51
2019-05-01T13:44:48.144Z,23.55
2019-05-01T13:47:20.092Z,23.66
2019-05-01T13:49:52.056Z,23.67
2019-05-01T13:52:24.229Z,23.37
2019-05-01T13:54:56.007Z,23.20
2019-05-01T13:57:27.973Z,22.96
2019-05-01T13:59:59.942Z,22.64
2019-05-01T14:02:31.884Z,22.44
2019-05-01T14:05:03.545Z,22.37
2019-05-01T14:07:37.060Z,22.39
2019-05-01T14:10:09.482Z,22.61
2019-05-01T14:12:41.096Z,22.87
2019-05-01T14:15:14.248Z,23.04
2019-05-01T14:17:48.103Z,22.90
2019-05-01T14:20:21.803Z,22.71
2019-05-01T14:22:54.894Z,22.65
2019-05-01T14:25:26.765Z,22.41
2019-05-01T14:27:58.421Z,22.41
2019-05-01T14:30:30.285Z,22.32
2019-05-01T14:33:02.034Z,22.30
2019-05-01T14:35:33.911Z,22.08
2019-05-01T14:38:05.564Z,21.95
2019-05-01T14:40:37.329Z,22.03
2019-05-01T14:43:09.181Z,22.09
2019-05-01T14:45:42.677Z,22.16
2019-05-01T14:48:14.436Z,22.16
2019-05-01T14:50:46.216Z,21.94
2019-05-01T14:53:18.390Z,21.83
2019-05-01T14:55:50.154Z,21.91
2019-05-01T14:58:22.306Z,22.16
2019-05-01T15:00:54.068Z,22.09
2019-05-01T15:03:26.048Z,22.05
2019-05-01T15:05:57.810Z,22.03
2019-05-01T15:08:29.559Z,22.32
2019-05-01T15:11:01.314Z,22.65
2019-05-01T15:13:53.058Z,22.79
2019-05-01T15:16:26.465Z,22.51
2019-05-01T15:19:06.090Z,21.96
2019-05-01T15:21:38.069Z,21.77
2019-05-01T15:24:10.124Z,21.50
2019-05-01T15:26:42.000Z,21.37
2019-05-01T15:29:13.964Z,22.03
2019-05-01T15:31:45.936Z,22.87
2019-05-01T15:34:17.778Z,23.15
2019-05-01T15:36:49.434Z,23.24
2019-05-01T15:39:35.025Z,23.57
2019-05-01T15:42:08.441Z,24.09
2019-05-01T15:44:41.839Z,24.50
2019-05-01T15:47:14.523Z,24.15
2019-05-01T15:49:46.386Z,23.72
2019-05-01T15:52:18.229Z,23.59
2019-05-01T15:54:50.010Z,23.46
2019-05-01T15:57:21.973Z,22.83
2019-05-01T15:59:53.735Z,22.54
2019-05-01T16:02:25.593Z,22.67
2019-05-01T16:04:57.352Z,22.71
2019-05-01T16:07:29.013Z,22.87
2019-05-01T16:10:01.800Z,22.92
2019-05-01T16:12:34.895Z,22.61
2019-05-01T16:15:09.794Z,22.26
2019-05-01T16:17:41.268Z,21.83
2019-05-01T16:20:13.223Z,21.37
2019-05-01T16:22:44.806Z,20.84
2019-05-01T16:25:16.892Z,20.25
2019-05-01T16:27:48.531Z,19.79
2019-05-01T16:30:24.916Z,19.37
2019-05-01T16:32:56.870Z,19.07
2019-05-01T16:35:28.531Z,18.76
2019-05-01T16:38:01.997Z,18.53
2019-05-01T16:40:44.660Z,18.33
2019-05-01T16:43:16.611Z,18.16
2019-05-01T16:45:48.460Z,18.02
2019-05-01T16:48:19.933Z,17.93
2019-05-01T16:50:51.669Z,17.85
2019-05-01T16:53:23.226Z,17.76
2019-05-01T16:55:55.211Z,17.66
2019-05-01T16:58:26.867Z,17.55
2019-05-01T17:01:03.545Z,17.44
2019-05-01T17:03:42.989Z,17.32
2019-05-01T17:06:25.478Z,17.24
2019-05-01T17:09:01.920Z,17.09
2019-05-01T17:11:35.463Z,16.98
2019-05-01T17:14:08.869Z,16.87
2019-05-01T17:16:41.857Z,16.75
2019-05-01T17:19:13.723Z,16.64
2019-05-01T17:21:45.586Z,16.55
2019-05-01T17:24:17.534Z,16.45
2019-05-01T17:26:49.409Z,16.38
2019-05-01T17:29:20.970Z,16.28
2019-05-01T17:31:52.863Z,16.20
2019-05-01T17:34:25.585Z,16.15
2019-05-01T17:36:57.689Z,16.16
2019-05-01T17:39:29.431Z,16.10
2019-05-01T17:42:02.048Z,16.07
2019-05-01T17:44:34.883Z,16.04
2019-05-01T17:47:06.885Z,15.94
2019-05-01T17:49:41.144Z,15.82
2019-05-01T17:52:11.739Z,15.74
2019-05-01T17:54:43.699Z,15.65
2019-05-01T17:57:15.365Z,15.53
2019-05-01T17:59:48.454Z,15.41
2019-05-01T18:02:24.701Z,15.30
2019-05-01T18:04:57.895Z,15.21
2019-05-01T18:07:33.183Z,15.13
2019-05-01T18:10:05.328Z,15.11
2019-05-01T18:12:37.094Z,15.06
2019-05-01T18:15:09.057Z,15.03
2019-05-01T18:17:42.249Z,14.97
2019-05-01T18:20:13.908Z,14.93
2019-05-01T18:22:50.052Z,14.89
2019-05-01T18:25:33.088Z,14.80
2019-05-01T18:28:07.715Z,14.77
2019-05-01T18:30:41.128Z,14.70
2019-05-01T18:33:12.887Z,14.65
2019-05-01T18:35:48.862Z,14.61
2019-05-01T18:38:22.380Z,14.56
2019-05-01T18:40:56.394Z,14.50
2019-05-01T18:43:32.370Z,14.40
2019-05-01T18:46:08.309Z,14.31
2019-05-01T18:48:39.823Z,14.24
2019-05-01T18:51:11.689Z,14.16
2019-05-01T18:53:43.655Z,14.08
2019-05-01T18:56:15.416Z,14.02
2019-05-01T18:58:47.155Z,13.99
2019-05-01T19:01:19.167Z,13.96
2019-05-01T19:03:51.720Z,13.95
2019-05-01T19:06:23.689Z,13.93
2019-05-01T19:08:55.651Z,13.92
2019-05-01T19:11:27.279Z,13.94
2019-05-01T19:13:59.670Z,13.98
2019-05-01T19:16:33.795Z,13.99
2019-05-01T19:19:05.955Z,14.02
2019-05-01T19:21:41.862Z,14.06
2019-05-01T19:24:11.068Z,14.06
2019-05-01T19:26:44.091Z,14.11
2019-05-01T19:29:16.056Z,14.18
2019-05-01T19:31:47.635Z,14.22
2019-05-01T19:34:19.206Z,14.30
2019-05-01T19:36:51.598Z,14.29
2019-05-01T19:39:23.575Z,14.31
2019-05-01T19:41:55.396Z,14.36
2019-05-01T19:44:27.451Z,14.40
2019-05-01T19:46:59.132Z,14.43
2019-05-01T19:49:30.905Z,14.42
2019-05-01T19:52:03.126Z,14.46
2019-05-01T19:54:35.888Z,14.47
2019-05-01T19:57:07.605Z,14.50
2019-05-01T19:59:41.160Z,14.52
2019-05-01T20:02:17.150Z,14.50
2019-05-01T20:04:50.438Z,14.48
2019-05-01T20:07:21.641Z,14.46
2019-05-01T20:09:57.059Z,14.41
2019-05-01T20:12:29.912Z,14.37
2019-05-01T20:15:01.814Z,14.30
2019-05-01T20:17:33.779Z,14.22
2019-05-01T20:20:07.260Z,14.18
2019-05-01T20:22:38.837Z,14.11
2019-05-01T20:25:10.581Z,14.06
2019-05-01T20:27:45.480Z,14.02
2019-05-01T20:30:16.013Z,13.97
2019-05-01T20:32:49.560Z,13.94
2019-05-01T20:35:28.370Z,13.92
2019-05-01T20:37:58.608Z,13.90
2019-05-01T20:40:30.512Z,13.89
2019-05-01T20:43:13.969Z,13.87
2019-05-01T20:45:49.380Z,13.86
2019-05-01T20:48:23.662Z,13.86
2019-05-01T20:50:52.145Z,13.85
2019-05-01T20:53:23.604Z,13.85
2019-05-01T20:56:00.190Z,13.84
2019-05-01T20:58:32.059Z,13.81
2019-05-01T21:01:04.230Z,13.78
2019-05-01T21:03:37.422Z,13.74
2019-05-01T21:06:22.989Z,13.70
2019-05-01T21:09:02.557Z,13.67
2019-05-01T21:11:42.348Z,13.58
2019-05-01T21:14:22.348Z,13.46
2019-05-01T21:16:46.549Z,13.35
2019-05-01T21:19:18.096Z,13.25
2019-05-01T21:21:49.956Z,13.17
2019-05-01T21:24:24.048Z,13.14
2019-05-01T21:26:56.759Z,13.09
2019-05-01T21:29:28.614Z,13.11
2019-05-01T21:32:03.340Z,13.13
2019-05-01T21:34:34.376Z,13.16
2019-05-01T21:37:06.377Z,13.17
2019-05-01T21:39:38.152Z,13.22
2019-05-01T21:42:12.175Z,13.23
2019-05-01T21:44:44.187Z,13.21
2019-05-01T21:47:15.944Z,13.18
2019-05-01T21:49:48.027Z,13.13
2019-05-01T21:52:25.110Z,13.08
2019-05-01T21:54:55.427Z,13.03
2019-05-01T21:57:29.583Z,12.98
2019-05-01T21:59:59.972Z,12.95
2019-05-01T22:02:31.748Z,12.92
2019-05-01T22:05:04.126Z,12.91
2019-05-01T22:07:37.607Z,12.88
2019-05-01T22:10:09.671Z,12.89
2019-05-01T22:12:43.872Z,12.91
2019-05-01T22:15:16.594Z,12.89
2019-05-01T22:17:52.967Z,12.85
2019-05-01T22:20:26.362Z,12.80
2019-05-01T22:23:02.405Z,12.75
2019-05-01T22:25:38.619Z,12.70
2019-05-01T22:28:14.079Z,12.68
2019-05-01T22:30:47.561Z,12.68
2019-05-01T22:33:19.384Z,12.68
2019-05-01T22:35:52.383Z,12.70
2019-05-01T22:38:23.958Z,12.73
2019-05-01T22:41:05.906Z,12.73
2019-05-01T22:43:30.930Z,12.71
2019-05-01T22:46:03.659Z,12.65
2019-05-01T22:48:35.065Z,12.57
2019-05-01T22:51:08.587Z,12.49
2019-05-01T22:53:40.347Z,12.40
2019-05-01T22:56:12.310Z,12.34
2019-05-01T22:58:44.157Z,12.30
2019-05-01T23:01:18.229Z,12.29
2019-05-01T23:03:51.267Z,12.31
2019-05-01T23:06:23.015Z,12.31
2019-05-01T23:08:54.901Z,12.31
2019-05-01T23:11:28.227Z,12.31
2019-05-01T23:13:59.856Z,12.28
2019-05-01T23:16:33.356Z,12.27
2019-05-01T23:19:05.131Z,12.29
2019-05-01T23:21:36.553Z,12.33
2019-05-01T23:24:08.925Z,12.36
2019-05-01T23:26:40.506Z,12.38
2019-05-01T23:29:12.259Z,12.37
2019-05-01T23:31:44.033Z,12.37
2019-05-01T23:34:15.881Z,12.34
2019-05-01T23:36:47.947Z,12.36
2019-05-01T23:39:19.530Z,12.34
2019-05-01T23:41:51.249Z,12.32
2019-05-01T23:44:23.028Z,12.26
2019-05-01T23:46:54.686Z,12.16
2019-05-01T23:49:26.549Z,12.08
2019-05-01T23:52:03.219Z,12.04
2019-05-01T23:54:31.833Z,11.99
2019-05-01T23:57:05.318Z,11.91
2019-05-01T23:59:37.162Z,11.91
