createdAt,value
2018-01-27T00:00:44.675Z,0
2018-01-27T00:01:54.473Z,0
2018-01-27T00:03:04.525Z,0
2018-01-27T00:04:14.617Z,0
2018-01-27T00:05:24.678Z,0
2018-01-27T00:06:34.477Z,0
2018-01-27T00:07:44.549Z,0
2018-01-27T00:08:54.626Z,0
2018-01-27T00:10:04.701Z,0
2018-01-27T00:11:14.514Z,0
2018-01-27T00:12:24.565Z,0
2018-01-27T00:13:34.666Z,0
2018-01-27T00:14:44.748Z,0
2018-01-27T00:15:55.041Z,0
2018-01-27T00:17:07.805Z,0
2018-01-27T00:18:18.002Z,0
2018-01-27T00:19:28.047Z,0
2018-01-27T00:20:38.152Z,0
2018-01-27T00:21:47.950Z,0
2018-01-27T00:22:58.012Z,0
2018-01-27T00:24:08.064Z,0
2018-01-27T00:25:17.860Z,0
2018-01-27T00:26:27.646Z,0
2018-01-27T00:27:37.687Z,0
2018-01-27T00:28:47.735Z,0
2018-01-27T00:29:57.544Z,0
2018-01-27T00:31:07.598Z,0
2018-01-27T00:32:17.660Z,0
2018-01-27T00:33:27.727Z,0
2018-01-27T00:34:37.528Z,0
2018-01-27T00:35:47.584Z,0
2018-01-27T00:36:57.625Z,0
2018-01-27T00:38:07.684Z,0
2018-01-27T00:39:17.489Z,0
2018-01-27T00:40:27.540Z,0
2018-01-27T00:41:37.604Z,0
2018-01-27T00:42:47.641Z,0
2018-01-27T00:43:57.749Z,0
2018-01-27T00:45:07.794Z,0
2018-01-27T00:46:17.891Z,0
2018-01-27T00:47:27.951Z,0
2018-01-27T00:48:38.017Z,0
2018-01-27T00:49:48.107Z,0
2018-01-27T00:50:58.153Z,0
2018-01-27T00:52:07.954Z,0
2018-01-27T00:53:18.022Z,0
2018-01-27T00:54:28.068Z,0
2018-01-27T00:55:38.155Z,0
2018-01-27T00:56:48.177Z,0
2018-01-27T00:57:57.726Z,0
2018-01-27T00:59:07.779Z,0
2018-01-27T01:00:17.824Z,0
2018-01-27T01:01:27.874Z,0
2018-01-27T01:02:39.234Z,0
2018-01-27T01:03:49.286Z,0
2018-01-27T01:04:59.335Z,0
2018-01-27T01:06:08.868Z,0
2018-01-27T01:07:18.982Z,0
2018-01-27T01:08:30.379Z,0
2018-01-27T01:09:40.423Z,0
2018-01-27T01:10:50.508Z,0
2018-01-27T01:12:01.349Z,0
2018-01-27T01:13:11.247Z,0
2018-01-27T01:14:21.320Z,0
2018-01-27T01:15:31.395Z,0
2018-01-27T01:16:41.141Z,0
2018-01-27T01:17:51.280Z,0
2018-01-27T01:19:01.425Z,0
2018-01-27T01:20:11.206Z,0
2018-01-27T01:21:21.264Z,0
2018-01-27T01:22:31.065Z,0
2018-01-27T01:23:41.169Z,0
2018-01-27T01:24:51.286Z,0
2018-01-27T01:26:01.326Z,0
2018-01-27T01:27:11.107Z,0
2018-01-27T01:28:21.159Z,0
2018-01-27T01:29:31.240Z,0
2018-01-27T01:30:41.030Z,0
2018-01-27T01:31:51.076Z,0
2018-01-27T01:33:00.861Z,0
2018-01-27T01:34:10.912Z,0
2018-01-27T01:35:20.951Z,0
2018-01-27T01:36:30.992Z,0
2018-01-27T01:37:41.037Z,0
2018-01-27T01:38:51.080Z,0
2018-01-27T01:40:01.130Z,0
2018-01-27T01:41:10.924Z,0
2018-01-27T01:42:21.036Z,0
2018-01-27T01:43:30.830Z,0
2018-01-27T01:44:40.904Z,0
2018-01-27T01:45:50.965Z,0
2018-01-27T01:47:00.754Z,0
2018-01-27T01:48:10.823Z,0
2018-01-27T01:49:20.864Z,0
2018-01-27T01:50:30.652Z,0
2018-01-27T01:51:40.430Z,0
2018-01-27T01:52:50.226Z,0
2018-01-27T01:54:00.016Z,0
2018-01-27T01:55:10.063Z,0
2018-01-27T01:56:20.116Z,0
2018-01-27T01:57:30.259Z,0
2018-01-27T01:58:40.311Z,0
2018-01-27T01:59:50.356Z,0
2018-01-27T02:01:00.420Z,0
2018-01-27T02:02:10.199Z,0
2018-01-27T02:03:20.245Z,0
2018-01-27T02:04:30.292Z,0
2018-01-27T02:05:40.075Z,0
2018-01-27T02:06:50.123Z,0
2018-01-27T02:08:00.169Z,0
2018-01-27T02:09:10.232Z,0
2018-01-27T02:10:20.284Z,0
2018-01-27T02:11:30.064Z,0
2018-01-27T02:12:39.840Z,0
2018-01-27T02:13:49.889Z,0
2018-01-27T02:14:59.700Z,0
2018-01-27T02:16:09.488Z,0
2018-01-27T02:17:19.259Z,0
2018-01-27T02:18:29.310Z,0
2018-01-27T02:19:39.362Z,0
2018-01-27T02:20:49.415Z,0
2018-01-27T02:21:58.964Z,0
2018-01-27T02:23:09.006Z,0
2018-01-27T02:24:20.314Z,0
2018-01-27T02:25:31.524Z,0
2018-01-27T02:26:41.570Z,0
2018-01-27T02:27:51.626Z,0
2018-01-27T02:29:01.688Z,0
2018-01-27T02:30:11.720Z,0
2018-01-27T02:31:21.789Z,0
2018-01-27T02:32:31.849Z,0
2018-01-27T02:33:41.898Z,0
2018-01-27T02:34:51.695Z,0
2018-01-27T02:36:01.745Z,0
2018-01-27T02:37:11.799Z,0
2018-01-27T02:38:21.573Z,0
2018-01-27T02:39:31.630Z,0
2018-01-27T02:40:41.438Z,0
2018-01-27T02:41:52.499Z,0
2018-01-27T02:43:02.082Z,0
2018-01-27T02:44:12.118Z,0
2018-01-27T02:45:21.902Z,0
2018-01-27T02:46:31.953Z,0
2018-01-27T02:47:42.003Z,0
2018-01-27T02:48:52.061Z,0
2018-01-27T02:50:01.923Z,0
2018-01-27T02:51:11.952Z,0
2018-01-27T02:52:22.000Z,0
2018-01-27T02:53:32.044Z,0
2018-01-27T02:54:41.843Z,0
2018-01-27T02:55:51.886Z,0
2018-01-27T02:57:01.673Z,0
2018-01-27T02:58:11.724Z,0
2018-01-27T02:59:21.771Z,0
2018-01-27T03:00:31.602Z,0
2018-01-27T03:01:41.644Z,0
2018-01-27T03:02:51.433Z,0
2018-01-27T03:35:02.143Z,0
2018-01-27T03:36:12.168Z,0
2018-01-27T03:37:21.939Z,0
2018-01-27T03:38:31.705Z,0
2018-01-27T03:39:41.738Z,0
2018-01-27T03:40:51.768Z,0
2018-01-27T03:42:01.807Z,0
2018-01-27T03:43:11.841Z,0
2018-01-27T03:44:21.624Z,0
2018-01-27T03:45:31.670Z,0
2018-01-27T03:46:41.457Z,0
2018-01-27T03:47:52.593Z,0
2018-01-27T03:49:02.636Z,0
2018-01-27T03:50:12.681Z,0
2018-01-27T03:51:22.774Z,0
2018-01-27T03:52:32.855Z,0
2018-01-27T03:53:42.642Z,0
2018-01-27T03:54:52.685Z,0
2018-01-27T03:56:02.466Z,0
2018-01-27T03:57:12.512Z,0
2018-01-27T03:58:22.303Z,0
2018-01-27T03:59:32.345Z,0
2018-01-27T04:00:42.386Z,0
2018-01-27T04:01:52.440Z,0
2018-01-27T04:03:02.483Z,0
2018-01-27T04:04:12.268Z,0
2018-01-27T04:05:22.308Z,0
2018-01-27T04:06:32.096Z,0
2018-01-27T04:07:41.873Z,0
2018-01-27T04:08:51.919Z,0
2018-01-27T04:10:01.707Z,0
2018-01-27T04:11:11.487Z,0
2018-01-27T04:12:21.546Z,0
2018-01-27T04:13:31.332Z,0
2018-01-27T04:14:41.103Z,0
2018-01-27T04:15:51.151Z,0
2018-01-27T04:17:01.189Z,0
2018-01-27T04:18:10.972Z,0
2018-01-27T04:19:21.029Z,0
2018-01-27T04:20:30.803Z,0
2018-01-27T04:21:40.899Z,0
2018-01-27T04:22:50.950Z,0
2018-01-27T04:24:00.995Z,0
2018-01-27T04:25:11.035Z,0
2018-01-27T04:26:21.083Z,0
2018-01-27T04:27:31.179Z,0
2018-01-27T04:28:41.002Z,0
2018-01-27T04:29:51.094Z,0
2018-01-27T04:31:01.137Z,0
2018-01-27T04:32:10.927Z,0
2018-01-27T04:33:20.981Z,0
2018-01-27T04:34:30.773Z,0
2018-01-27T04:35:40.811Z,0
2018-01-27T04:36:50.862Z,0
2018-01-27T04:38:00.385Z,0
2018-01-27T04:39:10.208Z,0
2018-01-27T04:40:19.996Z,0
2018-01-27T04:41:29.798Z,0
2018-01-27T04:42:39.921Z,0
2018-01-27T04:43:49.976Z,0
2018-01-27T04:45:00.040Z,0
2018-01-27T04:46:10.092Z,0
2018-01-27T04:47:20.127Z,0
2018-01-27T04:48:30.163Z,0
2018-01-27T04:49:39.952Z,0
2018-01-27T04:50:49.998Z,0
2018-01-27T04:51:59.781Z,0
2018-01-27T04:53:09.826Z,0
2018-01-27T04:54:19.862Z,0
2018-01-27T04:55:29.905Z,0
2018-01-27T04:56:39.436Z,0
2018-01-27T04:57:49.489Z,0
2018-01-27T04:58:59.280Z,0
2018-01-27T05:00:09.323Z,0
2018-01-27T05:01:19.363Z,0
2018-01-27T05:02:29.550Z,0
2018-01-27T05:03:39.585Z,0
2018-01-27T05:04:49.628Z,0
2018-01-27T05:05:59.672Z,0
2018-01-27T05:07:10.813Z,0
2018-01-27T05:08:20.869Z,0
2018-01-27T05:09:30.666Z,0
2018-01-27T05:10:40.698Z,0
2018-01-27T05:11:50.734Z,0
2018-01-27T05:13:00.581Z,0
2018-01-27T05:14:10.264Z,0
2018-01-27T05:15:20.307Z,0
2018-01-27T05:16:30.342Z,0
2018-01-27T05:17:40.438Z,0
2018-01-27T05:18:50.219Z,0
2018-01-27T05:20:00.277Z,0
2018-01-27T05:21:10.336Z,0
2018-01-27T05:22:20.378Z,0
2018-01-27T05:23:30.413Z,0
2018-01-27T05:24:40.445Z,0
2018-01-27T05:25:50.490Z,0
2018-01-27T05:27:00.291Z,0
2018-01-27T05:28:10.343Z,0
2018-01-27T05:29:20.405Z,0
2018-01-27T05:30:30.253Z,0
2018-01-27T05:31:40.298Z,0
2018-01-27T05:32:50.346Z,0
2018-01-27T05:34:00.131Z,0
2018-01-27T05:35:10.151Z,0
2018-01-27T05:36:19.940Z,0
2018-01-27T05:37:30.037Z,0
2018-01-27T05:38:39.569Z,0
2018-01-27T05:39:49.366Z,0
2018-01-27T05:40:59.433Z,0
2018-01-27T05:42:09.221Z,0
2018-01-27T05:43:19.254Z,0
2018-01-27T05:44:29.314Z,0
2018-01-27T05:45:39.359Z,0
2018-01-27T05:46:49.406Z,0
2018-01-27T05:47:59.453Z,0
2018-01-27T05:49:09.568Z,0
2018-01-27T05:50:19.621Z,0
2018-01-27T05:51:29.670Z,0
2018-01-27T05:52:39.720Z,0
2018-01-27T05:53:49.772Z,0
2018-01-27T05:54:59.814Z,0
2018-01-27T05:56:09.859Z,0
2018-01-27T05:57:19.649Z,0
2018-01-27T05:58:29.452Z,0
2018-01-27T05:59:39.497Z,0
2018-01-27T06:00:49.552Z,0
2018-01-27T06:01:59.600Z,0
2018-01-27T06:03:09.654Z,0
2018-01-27T06:04:19.427Z,0
2018-01-27T06:05:29.477Z,0
2018-01-27T06:06:39.532Z,0
2018-01-27T06:07:49.578Z,0
2018-01-27T06:08:59.363Z,0
2018-01-27T06:10:09.170Z,4
2018-01-27T06:11:18.995Z,4
2018-01-27T06:12:29.046Z,4
2018-01-27T06:13:39.088Z,0
2018-01-27T06:14:49.152Z,4
2018-01-27T06:15:59.212Z,4
2018-01-27T06:17:10.223Z,4
2018-01-27T06:18:20.041Z,4
2018-01-27T06:19:30.098Z,8
2018-01-27T06:20:40.150Z,4
2018-01-27T06:21:50.191Z,8
2018-01-27T06:22:59.957Z,8
2018-01-27T06:24:10.064Z,12
2018-01-27T06:25:20.114Z,12
2018-01-27T06:26:29.900Z,12
2018-01-27T06:27:39.673Z,16
2018-01-27T06:28:49.719Z,20
2018-01-27T06:29:59.818Z,20
2018-01-27T06:31:09.854Z,20
2018-01-27T06:32:19.895Z,24
2018-01-27T06:33:29.682Z,32
2018-01-27T06:34:39.764Z,32
2018-01-27T06:35:49.806Z,36
2018-01-27T06:36:59.597Z,40
2018-01-27T06:38:09.376Z,44
2018-01-27T06:39:19.446Z,48
2018-01-27T06:40:29.240Z,48
2018-01-27T06:41:38.762Z,48
2018-01-27T06:42:48.806Z,52
2018-01-27T06:43:58.852Z,60
2018-01-27T06:45:08.917Z,60
2018-01-27T06:46:18.982Z,68
2018-01-27T06:47:29.144Z,72
2018-01-27T06:48:39.208Z,76
2018-01-27T06:49:49.253Z,76
2018-01-27T06:50:58.784Z,80
2018-01-27T06:52:08.582Z,80
2018-01-27T06:53:18.391Z,84
2018-01-27T06:54:28.447Z,88
2018-01-27T06:55:38.491Z,88
2018-01-27T06:56:49.138Z,88
2018-01-27T06:57:58.928Z,96
2018-01-27T06:59:08.970Z,96
2018-01-27T07:00:19.022Z,100
2018-01-27T07:01:28.538Z,108
2018-01-27T07:02:38.576Z,112
2018-01-27T07:03:48.611Z,112
2018-01-27T07:04:58.694Z,108
2018-01-27T07:06:08.480Z,108
2018-01-27T07:07:18.022Z,124
2018-01-27T07:08:27.795Z,128
2018-01-27T07:09:37.585Z,140
2018-01-27T07:10:47.409Z,136
2018-01-27T07:11:57.448Z,132
2018-01-27T07:13:07.230Z,132
2018-01-27T07:14:17.033Z,140
2018-01-27T07:15:27.076Z,152
2018-01-27T07:16:36.862Z,156
2018-01-27T07:17:46.919Z,164
2018-01-27T07:18:56.958Z,172
2018-01-27T07:20:07.015Z,180
2018-01-27T07:21:16.808Z,184
2018-01-27T07:22:26.901Z,200
2018-01-27T07:23:36.709Z,216
2018-01-27T07:24:46.503Z,216
2018-01-27T07:25:56.040Z,204
2018-01-27T07:27:05.882Z,208
2018-01-27T07:28:15.739Z,228
2018-01-27T07:29:25.515Z,248
2018-01-27T07:30:35.310Z,240
2018-01-27T07:31:45.350Z,232
2018-01-27T07:32:55.127Z,240
2018-01-27T07:34:05.167Z,264
2018-01-27T07:35:14.962Z,256
2018-01-27T07:36:24.765Z,264
2018-01-27T07:37:34.319Z,280
2018-01-27T07:38:44.355Z,304
2018-01-27T07:39:54.131Z,332
2018-01-27T07:41:03.923Z,336
2018-01-27T07:42:13.710Z,308
2018-01-27T07:43:23.771Z,328
2018-01-27T07:44:33.556Z,372
2018-01-27T07:45:43.600Z,396
2018-01-27T07:46:53.176Z,408
2018-01-27T07:48:03.234Z,424
2018-01-27T07:49:13.275Z,436
2018-01-27T07:50:23.322Z,452
2018-01-27T07:51:33.354Z,464
2018-01-27T07:52:43.162Z,476
2018-01-27T07:53:52.962Z,456
2018-01-27T07:55:03.002Z,436
2018-01-27T07:56:12.851Z,452
2018-01-27T07:57:22.908Z,468
2018-01-27T07:58:32.970Z,468
2018-01-27T07:59:43.017Z,468
2018-01-27T08:00:52.826Z,440
2018-01-27T08:02:02.879Z,416
2018-01-27T08:03:12.949Z,444
2018-01-27T08:04:22.728Z,460
2018-01-27T08:05:32.790Z,472
2018-01-27T08:06:42.586Z,472
2018-01-27T08:07:52.639Z,412
2018-01-27T08:09:02.680Z,420
2018-01-27T08:10:12.209Z,496
2018-01-27T08:11:22.527Z,540
2018-01-27T08:12:32.581Z,536
2018-01-27T08:13:42.628Z,504
2018-01-27T08:14:52.682Z,464
2018-01-27T08:16:02.473Z,436
2018-01-27T08:17:13.316Z,428
2018-01-27T08:18:22.848Z,448
2018-01-27T08:19:32.903Z,484
2018-01-27T08:20:42.967Z,516
2018-01-27T08:21:53.034Z,548
2018-01-27T08:23:03.095Z,556
2018-01-27T08:24:12.918Z,564
2018-01-27T08:25:22.966Z,592
2018-01-27T08:26:33.027Z,612
2018-01-27T08:27:42.822Z,624
2018-01-27T08:28:52.869Z,624
2018-01-27T08:30:02.660Z,584
2018-01-27T08:31:12.779Z,548
2018-01-27T08:32:22.841Z,520
2018-01-27T08:33:32.628Z,524
2018-01-27T08:34:42.429Z,528
2018-01-27T08:35:52.471Z,524
2018-01-27T08:37:02.313Z,504
2018-01-27T08:38:12.350Z,504
2018-01-27T08:39:22.398Z,560
2018-01-27T08:40:32.437Z,620
2018-01-27T08:41:42.506Z,644
2018-01-27T08:42:52.338Z,680
2018-01-27T08:44:02.378Z,712
2018-01-27T08:45:12.163Z,752
2018-01-27T08:46:22.353Z,780
2018-01-27T08:47:32.169Z,820
2018-01-27T08:48:42.215Z,832
2018-01-27T08:49:52.811Z,844
2018-01-27T08:51:02.615Z,792
2018-01-27T08:52:12.689Z,788
2018-01-27T08:53:22.728Z,844
2018-01-27T08:54:32.534Z,872
2018-01-27T08:55:42.592Z,912
2018-01-27T08:56:52.696Z,932
2018-01-27T08:58:02.739Z,960
2018-01-27T08:59:12.804Z,964
2018-01-27T09:00:22.922Z,992
2018-01-27T09:01:32.980Z,1032
2018-01-27T09:02:43.052Z,1044
2018-01-27T09:03:52.843Z,1016
2018-01-27T09:05:02.386Z,1072
2018-01-27T09:06:12.177Z,1032
2018-01-27T09:07:22.222Z,968
2018-01-27T09:08:32.285Z,1064
2018-01-27T09:09:42.342Z,1172
2018-01-27T09:10:52.372Z,1196
2018-01-27T09:12:02.428Z,1276
2018-01-27T09:13:12.487Z,1252
2018-01-27T09:14:22.553Z,1256
2018-01-27T09:15:32.354Z,1256
2018-01-27T09:16:41.868Z,1260
2018-01-27T09:17:51.928Z,1276
2018-01-27T09:19:01.980Z,1264
2018-01-27T09:20:12.053Z,1260
2018-01-27T09:21:21.845Z,1300
2018-01-27T09:22:31.954Z,1324
2018-01-27T09:23:41.998Z,1372
2018-01-27T09:24:52.051Z,1472
2018-01-27T09:26:01.845Z,1604
2018-01-27T09:27:11.925Z,1720
2018-01-27T09:28:21.988Z,1824
2018-01-27T09:29:32.073Z,1928
2018-01-27T09:30:42.133Z,2032
2018-01-27T09:31:52.247Z,2148
2018-01-27T09:33:02.083Z,2164
2018-01-27T09:34:11.871Z,2240
2018-01-27T09:35:21.921Z,2248
2018-01-27T09:36:31.962Z,2200
2018-01-27T09:37:41.779Z,2152
2018-01-27T09:38:51.841Z,2116
2018-01-27T09:40:01.891Z,2024
2018-01-27T09:41:11.944Z,1940
2018-01-27T09:42:22.017Z,1868
2018-01-27T09:43:32.077Z,1848
2018-01-27T09:44:42.144Z,1848
2018-01-27T09:45:52.213Z,1828
2018-01-27T09:47:02.266Z,1760
2018-01-27T09:48:12.324Z,1724
2018-01-27T09:49:22.381Z,1616
2018-01-27T09:50:31.934Z,1764
2018-01-27T09:51:43.038Z,1816
2018-01-27T09:52:53.122Z,1828
2018-01-27T09:54:03.168Z,1884
2018-01-27T09:55:13.215Z,1900
2018-01-27T09:56:23.313Z,1976
2018-01-27T09:57:34.737Z,1992
2018-01-27T09:58:44.829Z,1912
2018-01-27T09:59:54.877Z,1948
2018-01-27T10:01:04.661Z,2008
2018-01-27T10:02:14.711Z,2044
2018-01-27T10:03:24.833Z,2020
2018-01-27T10:04:34.618Z,1988
2018-01-27T10:05:44.695Z,1940
2018-01-27T10:06:54.772Z,1936
2018-01-27T10:15:01.542Z,1928
2018-01-27T10:16:11.499Z,1960
2018-01-27T10:17:21.706Z,1988
2018-01-27T10:18:31.506Z,1980
2018-01-27T10:19:41.549Z,1932
2018-01-27T10:20:51.629Z,1948
2018-01-27T10:22:02.597Z,2036
2018-01-27T10:23:12.645Z,2068
2018-01-27T10:24:22.683Z,2032
2018-01-27T10:25:32.737Z,1980
2018-01-27T10:26:42.798Z,1980
2018-01-27T10:27:52.854Z,2052
2018-01-27T10:29:02.982Z,2124
2018-01-27T10:30:13.104Z,2200
2018-01-27T10:31:22.896Z,2192
2018-01-27T10:32:32.984Z,2256
2018-01-27T10:33:43.039Z,2280
2018-01-27T10:34:53.125Z,2236
2018-01-27T10:36:02.937Z,2432
2018-01-27T10:37:13.094Z,2508
2018-01-27T10:38:23.170Z,2512
2018-01-27T10:39:33.218Z,2532
2018-01-27T10:40:43.051Z,2564
2018-01-27T10:41:52.856Z,2580
2018-01-27T10:43:02.906Z,2600
2018-01-27T10:44:12.970Z,2580
2018-01-27T10:45:22.831Z,2404
2018-01-27T10:46:34.570Z,2256
2018-01-27T10:47:44.638Z,2292
2018-01-27T10:48:54.736Z,2256
2018-01-27T10:50:06.300Z,2196
2018-01-27T10:51:16.361Z,2152
2018-01-27T10:52:26.191Z,2136
2018-01-27T10:53:36.259Z,2144
2018-01-27T10:54:46.060Z,2128
2018-01-27T10:55:56.097Z,2136
2018-01-27T10:57:05.900Z,2152
2018-01-27T10:58:15.988Z,2184
2018-01-27T10:59:26.044Z,2212
2018-01-27T11:00:35.849Z,2200
2018-01-27T11:01:45.902Z,2216
2018-01-27T11:02:55.702Z,2232
2018-01-27T11:04:05.501Z,2224
2018-01-27T11:05:15.592Z,2236
2018-01-27T11:06:25.458Z,2240
2018-01-27T11:07:35.549Z,2292
2018-01-27T11:08:45.629Z,2308
2018-01-27T11:09:55.414Z,2332
2018-01-27T11:11:05.483Z,2360
2018-01-27T11:12:15.579Z,2340
2018-01-27T11:13:26.686Z,2192
2018-01-27T11:14:37.053Z,2288
2018-01-27T11:15:47.115Z,2404
2018-01-27T11:16:57.159Z,2468
2018-01-27T11:18:07.023Z,2552
2018-01-27T11:19:17.116Z,2648
2018-01-27T11:20:27.182Z,2700
2018-01-27T11:21:37.015Z,2676
2018-01-27T11:22:47.089Z,2616
2018-01-27T11:23:57.245Z,2544
2018-01-27T11:25:07.317Z,2504
2018-01-27T11:26:17.434Z,2560
2018-01-27T11:27:27.611Z,2608
2018-01-27T11:28:37.730Z,2624
2018-01-27T11:29:47.622Z,2612
2018-01-27T11:30:57.686Z,2600
2018-01-27T11:32:07.788Z,2532
2018-01-27T11:33:17.884Z,2520
2018-01-27T11:34:27.948Z,2592
2018-01-27T11:35:38.017Z,2596
2018-01-27T11:36:48.060Z,2176
2018-01-27T11:37:57.589Z,2212
2018-01-27T11:39:07.661Z,2520
2018-01-27T11:40:17.804Z,2256
2018-01-27T11:41:27.872Z,2200
2018-01-27T11:42:37.723Z,2496
2018-01-27T11:43:48.886Z,2588
2018-01-27T11:44:58.946Z,2408
2018-01-27T11:46:09.019Z,2168
2018-01-27T11:47:18.817Z,2168
2018-01-27T11:48:28.886Z,2092
2018-01-27T11:49:38.683Z,2144
2018-01-27T11:50:48.734Z,2356
2018-01-27T11:52:01.067Z,2440
2018-01-27T11:53:11.137Z,2424
2018-01-27T11:54:21.215Z,2312
2018-01-27T11:55:31.297Z,2312
2018-01-27T11:56:41.358Z,2368
2018-01-27T11:57:50.906Z,2340
2018-01-27T11:59:01.033Z,2256
2018-01-27T12:00:11.137Z,2256
2018-01-27T12:01:21.194Z,2280
2018-01-27T12:02:31.257Z,2212
2018-01-27T12:03:41.041Z,2276
2018-01-27T12:04:51.177Z,2356
2018-01-27T12:06:00.734Z,2480
2018-01-27T12:07:10.806Z,2576
2018-01-27T12:08:21.936Z,2648
2018-01-27T12:09:32.017Z,2696
2018-01-27T12:10:42.084Z,2720
2018-01-27T12:11:52.159Z,2748
2018-01-27T12:13:02.216Z,2808
2018-01-27T12:14:12.281Z,2856
2018-01-27T12:15:22.365Z,2828
2018-01-27T12:16:32.805Z,2820
2018-01-27T12:17:42.874Z,2796
2018-01-27T12:18:52.932Z,2752
2018-01-27T12:20:03.039Z,2520
2018-01-27T12:21:13.106Z,2608
2018-01-27T12:22:23.164Z,3028
2018-01-27T12:23:33.229Z,3048
2018-01-27T12:24:43.027Z,3120
2018-01-27T12:25:54.485Z,3052
2018-01-27T12:27:04.565Z,2956
2018-01-27T12:28:14.620Z,2960
2018-01-27T12:29:24.401Z,2912
2018-01-27T12:30:34.474Z,2908
2018-01-27T12:31:44.524Z,2960
2018-01-27T12:32:54.575Z,2856
2018-01-27T12:34:04.664Z,2844
2018-01-27T12:35:14.728Z,2952
2018-01-27T12:36:24.820Z,3148
2018-01-27T12:37:34.950Z,3224
2018-01-27T12:38:45.019Z,3188
2018-01-27T12:39:55.101Z,3328
2018-01-27T12:41:05.152Z,3260
2018-01-27T12:42:14.763Z,3292
2018-01-27T12:43:26.187Z,3392
2018-01-27T12:44:36.271Z,3524
2018-01-27T12:45:46.322Z,3732
2018-01-27T12:46:56.392Z,3616
2018-01-27T12:48:06.459Z,3416
2018-01-27T12:49:16.302Z,3268
2018-01-27T12:50:26.411Z,3228
2018-01-27T12:51:36.513Z,3148
2018-01-27T12:52:46.590Z,3116
2018-01-27T12:53:56.420Z,2988
2018-01-27T12:55:06.273Z,2940
2018-01-27T12:56:16.343Z,2892
2018-01-27T12:57:26.957Z,2896
2018-01-27T12:58:37.730Z,2812
2018-01-27T12:59:47.795Z,2668
2018-01-27T13:00:57.646Z,2544
2018-01-27T13:02:07.749Z,2592
2018-01-27T13:03:17.806Z,2624
2018-01-27T13:04:28.140Z,2500
2018-01-27T13:05:37.962Z,2484
2018-01-27T13:06:48.616Z,2424
2018-01-27T13:07:58.659Z,2352
2018-01-27T13:09:08.733Z,2268
2018-01-27T13:10:19.294Z,2236
2018-01-27T13:11:29.128Z,2232
2018-01-27T13:12:39.448Z,2160
2018-01-27T13:13:49.348Z,2152
2018-01-27T13:14:59.417Z,2084
2018-01-27T13:16:09.508Z,1976
2018-01-27T13:17:21.514Z,1964
2018-01-27T13:18:31.574Z,1940
2018-01-27T13:19:42.630Z,1996
2018-01-27T13:20:52.698Z,2004
2018-01-27T13:22:02.757Z,1844
2018-01-27T13:23:13.240Z,1692
2018-01-27T13:24:23.304Z,1604
2018-01-27T13:25:33.386Z,1540
2018-01-27T13:26:43.474Z,1432
2018-01-27T13:27:54.097Z,1376
2018-01-27T13:29:04.197Z,1328
2018-01-27T13:30:15.135Z,1292
2018-01-27T13:31:25.226Z,1272
2018-01-27T13:32:36.694Z,1272
2018-01-27T13:33:46.501Z,1280
2018-01-27T13:34:56.577Z,1264
2018-01-27T13:36:06.652Z,1236
2018-01-27T13:37:16.735Z,1208
2018-01-27T13:38:27.073Z,1224
2018-01-27T13:39:38.996Z,1240
2018-01-27T13:40:49.249Z,1268
2018-01-27T13:41:59.425Z,1276
2018-01-27T13:43:09.188Z,1264
2018-01-27T13:44:18.753Z,1216
2018-01-27T13:45:29.152Z,1176
2018-01-27T13:46:40.169Z,1188
2018-01-27T13:47:51.727Z,1220
2018-01-27T13:49:01.536Z,1220
2018-01-27T13:50:11.590Z,1168
2018-01-27T13:51:23.395Z,1140
2018-01-27T13:52:33.564Z,1124
2018-01-27T13:53:43.713Z,1076
2018-01-27T13:54:54.815Z,1024
2018-01-27T13:56:04.940Z,1008
2018-01-27T13:57:15.045Z,1040
2018-01-27T13:58:24.893Z,1036
2018-01-27T13:59:34.983Z,1004
2018-01-27T14:00:45.053Z,976
2018-01-27T14:01:55.206Z,948
2018-01-27T14:03:05.571Z,944
2018-01-27T14:04:15.643Z,912
2018-01-27T14:05:25.768Z,900
2018-01-27T14:06:35.823Z,928
2018-01-27T14:07:45.931Z,900
2018-01-27T14:08:55.992Z,884
2018-01-27T14:10:05.808Z,892
2018-01-27T14:11:15.897Z,896
2018-01-27T14:12:26.018Z,872
2018-01-27T14:13:35.885Z,860
2018-01-27T14:14:46.001Z,884
2018-01-27T14:15:56.122Z,860
2018-01-27T14:17:06.260Z,852
2018-01-27T14:18:16.067Z,848
2018-01-27T14:19:26.140Z,840
2018-01-27T14:20:35.932Z,828
2018-01-27T14:21:46.048Z,760
2018-01-27T14:22:56.161Z,720
2018-01-27T14:24:06.230Z,732
2018-01-27T14:25:16.313Z,704
2018-01-27T14:26:26.376Z,692
2018-01-27T14:27:36.414Z,696
2018-01-27T14:28:46.532Z,680
2018-01-27T14:29:56.606Z,640
2018-01-27T14:31:06.680Z,628
2018-01-27T14:32:16.726Z,612
2018-01-27T14:33:26.787Z,588
2018-01-27T14:34:36.911Z,564
2018-01-27T14:35:46.718Z,568
2018-01-27T14:36:56.557Z,564
2018-01-27T14:38:06.607Z,540
2018-01-27T14:39:16.388Z,520
2018-01-27T14:40:26.499Z,520
2018-01-27T14:41:36.350Z,496
2018-01-27T14:42:46.157Z,480
2018-01-27T14:43:56.214Z,456
2018-01-27T14:45:06.024Z,440
2018-01-27T14:46:16.142Z,420
2018-01-27T14:47:26.239Z,420
2018-01-27T14:48:35.805Z,444
2018-01-27T14:49:45.636Z,436
2018-01-27T14:50:55.711Z,416
2018-01-27T14:52:05.842Z,412
2018-01-27T14:53:15.963Z,400
2018-01-27T14:54:26.021Z,384
2018-01-27T14:55:35.835Z,368
2018-01-27T14:56:45.893Z,344
2018-01-27T14:57:56.063Z,328
2018-01-27T14:59:05.895Z,324
2018-01-27T15:00:15.987Z,316
2018-01-27T15:01:26.056Z,320
2018-01-27T15:02:36.115Z,312
2018-01-27T15:03:46.192Z,304
2018-01-27T15:04:56.303Z,300
2018-01-27T15:06:06.411Z,304
2018-01-27T15:07:16.492Z,304
2018-01-27T15:08:26.583Z,292
2018-01-27T15:09:36.715Z,268
2018-01-27T15:10:46.806Z,248
2018-01-27T15:11:56.950Z,240
2018-01-27T15:13:06.748Z,220
2018-01-27T15:14:16.856Z,208
2018-01-27T15:15:26.670Z,208
2018-01-27T15:16:36.764Z,204
2018-01-27T15:17:46.850Z,204
2018-01-27T15:18:56.929Z,196
2018-01-27T15:20:08.024Z,196
2018-01-27T15:21:18.107Z,184
2018-01-27T15:22:28.246Z,172
2018-01-27T15:23:38.350Z,172
2018-01-27T15:24:48.451Z,168
2018-01-27T15:25:58.548Z,160
2018-01-27T15:27:08.448Z,148
2018-01-27T15:28:18.244Z,136
2018-01-27T15:29:28.093Z,132
2018-01-27T15:30:39.672Z,128
2018-01-27T15:31:50.314Z,120
2018-01-27T15:33:00.442Z,116
2018-01-27T15:34:10.670Z,112
2018-01-27T15:35:20.800Z,108
2018-01-27T15:36:30.889Z,96
2018-01-27T15:37:40.980Z,84
2018-01-27T15:38:51.084Z,76
2018-01-27T15:40:01.192Z,68
2018-01-27T15:41:11.071Z,64
2018-01-27T15:42:21.186Z,60
2018-01-27T15:43:31.300Z,56
2018-01-27T15:44:41.448Z,52
2018-01-27T15:45:51.569Z,48
2018-01-27T15:47:01.644Z,44
2018-01-27T15:48:11.703Z,40
2018-01-27T15:49:21.778Z,32
2018-01-27T15:50:31.893Z,32
2018-01-27T15:51:42.017Z,28
2018-01-27T15:52:52.157Z,24
2018-01-27T15:54:02.235Z,20
2018-01-27T15:55:12.312Z,16
2018-01-27T15:56:22.397Z,16
2018-01-27T15:57:32.215Z,12
2018-01-27T15:58:42.305Z,12
2018-01-27T15:59:52.471Z,8
2018-01-27T16:01:02.628Z,8
2018-01-27T16:02:12.784Z,8
2018-01-27T16:03:22.888Z,4
2018-01-27T16:04:32.980Z,4
2018-01-27T16:05:43.092Z,4
2018-01-27T16:06:53.231Z,4
2018-01-27T16:08:03.343Z,4
2018-01-27T16:09:13.463Z,4
2018-01-27T16:10:23.597Z,0
2018-01-27T16:11:33.686Z,0
2018-01-27T16:12:43.740Z,4
2018-01-27T16:13:53.887Z,4
2018-01-27T16:15:04.009Z,0
2018-01-27T16:16:14.059Z,0
2018-01-27T16:17:24.122Z,0
2018-01-27T16:18:34.182Z,0
2018-01-27T16:19:44.310Z,0
2018-01-27T16:20:54.186Z,0
2018-01-27T16:22:04.342Z,0
2018-01-27T16:23:14.435Z,0
2018-01-27T16:24:24.566Z,0
2018-01-27T16:25:34.774Z,0
2018-01-27T16:26:44.888Z,0
2018-01-27T16:27:55.896Z,0
2018-01-27T16:29:05.756Z,0
2018-01-27T16:30:17.090Z,0
2018-01-27T16:31:27.251Z,0
2018-01-27T16:32:37.345Z,0
2018-01-27T16:33:47.466Z,0
2018-01-27T16:34:57.620Z,0
2018-01-27T16:36:07.804Z,0
2018-01-27T16:37:17.632Z,0
2018-01-27T16:38:27.709Z,0
2018-01-27T16:39:37.786Z,0
2018-01-27T16:40:47.880Z,0
2018-01-27T16:41:57.956Z,0
2018-01-27T16:43:08.049Z,0
2018-01-27T16:44:18.162Z,0
2018-01-27T16:45:28.022Z,0
2018-01-27T16:46:38.094Z,0
2018-01-27T16:47:48.185Z,0
2018-01-27T16:48:58.002Z,0
2018-01-27T16:50:08.093Z,0
2018-01-27T16:51:17.670Z,0
2018-01-27T16:52:27.745Z,0
2018-01-27T16:53:37.821Z,0
2018-01-27T16:54:47.669Z,0
2018-01-27T16:55:58.092Z,0
2018-01-27T16:57:08.185Z,0
2018-01-27T16:58:18.014Z,0
2018-01-27T16:59:27.551Z,0
2018-01-27T17:00:37.629Z,0
2018-01-27T17:01:47.704Z,0
2018-01-27T17:02:57.507Z,0