createdAt,value
2022-12-08T00:01:51.859Z,4.10
2022-12-08T00:16:53.777Z,3.27
2022-12-08T00:31:55.295Z,2.23
2022-12-08T00:46:56.798Z,2.10
2022-12-08T01:01:58.268Z,2.10
2022-12-08T01:16:59.757Z,1.67
2022-12-08T01:32:01.242Z,1.90
2022-12-08T01:47:02.710Z,1.33
2022-12-08T02:02:04.205Z,2.07
2022-12-08T02:17:05.684Z,1.20
2022-12-08T02:32:07.187Z,1.30
2022-12-08T02:47:08.648Z,1.30
2022-12-08T03:02:10.148Z,2.03
2022-12-08T03:17:11.638Z,1.10
2022-12-08T03:32:13.101Z,1.40
2022-12-08T03:47:14.573Z,1.20
2022-12-08T04:02:16.079Z,2.13
2022-12-08T04:17:17.560Z,1.00
2022-12-08T04:32:19.019Z,1.33
2022-12-08T04:47:20.486Z,0.90
2022-12-08T05:02:23.129Z,1.30
2022-12-08T05:17:24.648Z,1.10
2022-12-08T05:32:26.121Z,2.20
2022-12-08T05:47:30.673Z,1.13
2022-12-08T06:02:34.678Z,0.90
2022-12-08T06:17:36.250Z,1.07
2022-12-08T06:32:37.692Z,0.80
2022-12-08T06:47:39.150Z,1.20
2022-12-08T07:02:40.638Z,0.80
2022-12-08T07:17:42.123Z,1.10
2022-12-08T07:32:43.565Z,0.70
2022-12-08T07:47:45.028Z,1.10
2022-12-08T08:02:46.536Z,1.17
2022-12-08T08:17:48.008Z,0.87
2022-12-08T08:32:49.470Z,0.87
2022-12-08T08:47:50.933Z,0.70
2022-12-08T09:02:52.393Z,0.70
2022-12-08T09:17:53.852Z,0.83
2022-12-08T09:32:55.321Z,0.80
2022-12-08T09:47:56.784Z,0.73
2022-12-08T10:02:58.255Z,0.80
2022-12-08T10:17:59.773Z,0.90
2022-12-08T10:33:01.242Z,0.63
2022-12-08T10:48:02.689Z,0.70
2022-12-08T11:03:04.256Z,0.73
2022-12-08T11:18:05.799Z,0.70
2022-12-08T11:33:07.258Z,0.60
2022-12-08T11:48:08.709Z,1.27
2022-12-08T12:03:10.216Z,0.60
2022-12-08T12:18:16.526Z,1.33
2022-12-08T12:33:18.369Z,1.63
2022-12-08T12:48:19.824Z,0.60
2022-12-08T13:03:21.303Z,1.17
2022-12-08T13:18:22.753Z,1.50
2022-12-08T13:33:24.214Z,1.10
2022-12-08T14:04:04.608Z,2.03
2022-12-08T14:19:08.635Z,0.90
2022-12-08T14:34:10.105Z,1.53
2022-12-08T14:49:11.557Z,0.80
2022-12-08T15:04:13.024Z,0.93
2022-12-08T15:19:16.430Z,0.83
2022-12-08T15:34:18.215Z,1.67
2022-12-08T15:49:19.670Z,1.27
2022-12-08T16:05:06.412Z,1.67
2022-12-08T16:19:42.566Z,1.50
2022-12-08T16:34:44.034Z,1.47
2022-12-08T16:49:45.510Z,1.03
2022-12-08T17:04:47.063Z,1.47
2022-12-08T17:19:48.583Z,2.07
2022-12-08T17:34:50.024Z,1.93
2022-12-08T17:49:51.498Z,1.50
2022-12-08T18:04:52.968Z,1.90
2022-12-08T18:19:54.429Z,1.87
2022-12-08T18:34:55.888Z,1.70
2022-12-08T18:49:57.350Z,1.20
2022-12-08T19:04:58.797Z,1.50
2022-12-08T19:20:00.259Z,1.77
2022-12-08T19:35:01.730Z,1.33
2022-12-08T19:50:03.315Z,1.23
2022-12-08T20:05:04.901Z,1.63
2022-12-08T20:20:07.633Z,1.90
2022-12-08T20:35:09.448Z,1.40
2022-12-08T20:50:11.366Z,1.40
2022-12-08T21:05:13.255Z,1.30
2022-12-08T21:20:14.838Z,1.60
2022-12-08T21:35:16.401Z,1.50
2022-12-08T21:50:18.093Z,1.60
2022-12-08T22:05:19.652Z,1.70
2022-12-08T22:20:21.314Z,1.60
2022-12-08T22:35:22.836Z,1.30
2022-12-08T22:50:24.352Z,1.50
2022-12-08T23:05:26.140Z,1.30
2022-12-08T23:20:27.694Z,1.40
2022-12-08T23:35:29.136Z,1.43
2022-12-08T23:50:30.753Z,1.73
