createdAt,value
2017-01-04T00:00:52.607Z,0
2017-01-04T00:02:03.984Z,0
2017-01-04T00:03:15.306Z,0
2017-01-04T00:04:26.627Z,0
2017-01-04T00:05:37.944Z,0
2017-01-04T00:06:49.266Z,0
2017-01-04T00:08:00.667Z,0
2017-01-04T00:09:11.992Z,0
2017-01-04T00:10:23.309Z,0
2017-01-04T00:11:34.630Z,0
2017-01-04T00:12:45.523Z,0
2017-01-04T00:13:56.889Z,0
2017-01-04T00:15:08.214Z,0
2017-01-04T00:16:19.531Z,0
2017-01-04T00:17:30.420Z,0
2017-01-04T00:18:41.741Z,0
2017-01-04T00:19:53.123Z,0
2017-01-04T00:21:04.440Z,0
2017-01-04T00:22:15.761Z,0
2017-01-04T00:23:27.082Z,0
2017-01-04T00:24:38.399Z,0
2017-01-04T00:25:49.869Z,0
2017-01-04T00:27:01.190Z,0
2017-01-04T00:28:12.511Z,0
2017-01-04T00:29:23.828Z,0
2017-01-04T00:30:35.146Z,0
2017-01-04T00:31:46.522Z,0
2017-01-04T00:32:57.868Z,0
2017-01-04T00:34:09.197Z,0
2017-01-04T00:35:20.518Z,0
2017-01-04T00:36:31.839Z,0
2017-01-04T00:37:43.205Z,0
2017-01-04T00:38:54.530Z,0
2017-01-04T00:40:05.851Z,0
2017-01-04T00:41:17.165Z,0
2017-01-04T00:42:28.518Z,0
2017-01-04T00:43:39.891Z,0
2017-01-04T00:44:51.224Z,0
2017-01-04T00:46:02.557Z,0
2017-01-04T00:47:13.878Z,0
2017-01-04T00:48:25.196Z,0
2017-01-04T00:49:36.573Z,0
2017-01-04T00:50:47.894Z,0
2017-01-04T00:51:59.212Z,0
2017-01-04T00:53:10.532Z,0
2017-01-04T00:54:21.882Z,0
2017-01-04T00:55:33.243Z,0
2017-01-04T00:56:44.564Z,0
2017-01-04T00:57:55.882Z,0
2017-01-04T00:59:07.227Z,0
2017-01-04T01:00:18.544Z,0
2017-01-04T01:01:29.482Z,0
2017-01-04T01:02:40.802Z,0
2017-01-04T01:03:52.124Z,0
2017-01-04T01:05:03.445Z,0
2017-01-04T01:06:14.770Z,0
2017-01-04T01:07:26.139Z,0
2017-01-04T01:08:37.464Z,0
2017-01-04T01:09:48.786Z,0
2017-01-04T01:11:00.111Z,0
2017-01-04T01:12:11.437Z,0
2017-01-04T01:13:22.810Z,0
2017-01-04T01:14:33.699Z,0
2017-01-04T01:15:45.024Z,0
2017-01-04T01:16:56.349Z,0
2017-01-04T01:18:07.675Z,0
2017-01-04T01:19:19.152Z,0
2017-01-04T01:20:30.037Z,0
2017-01-04T01:21:41.351Z,0
2017-01-04T01:22:52.671Z,0
2017-01-04T01:24:03.993Z,0
2017-01-04T01:25:15.362Z,0
2017-01-04T01:26:26.683Z,0
2017-01-04T01:27:38.012Z,0
2017-01-04T01:28:49.329Z,0
2017-01-04T01:30:00.215Z,0
2017-01-04T01:31:11.584Z,0
2017-01-04T01:32:22.481Z,0
2017-01-04T01:33:33.798Z,0
2017-01-04T01:34:45.120Z,0
2017-01-04T01:35:56.437Z,0
2017-01-04T01:37:07.386Z,0
2017-01-04T01:38:18.275Z,0
2017-01-04T01:39:29.596Z,0
2017-01-04T01:40:40.922Z,0
2017-01-04T01:41:52.239Z,0
2017-01-04T01:43:03.608Z,0
2017-01-04T01:44:14.937Z,0
2017-01-04T01:45:25.830Z,0
2017-01-04T01:46:37.144Z,0
2017-01-04T01:47:48.465Z,0
2017-01-04T01:48:59.842Z,0
2017-01-04T01:50:11.159Z,0
2017-01-04T01:51:22.505Z,0
2017-01-04T01:52:33.393Z,0
2017-01-04T01:53:44.715Z,0
2017-01-04T01:54:56.092Z,0
2017-01-04T01:56:06.981Z,0
2017-01-04T01:57:17.871Z,0
2017-01-04T01:58:29.196Z,0
2017-01-04T01:59:40.513Z,0
2017-01-04T02:00:51.454Z,0
2017-01-04T02:02:02.771Z,0
2017-01-04T02:03:14.089Z,0
2017-01-04T02:04:25.413Z,0
2017-01-04T02:05:36.731Z,0
2017-01-04T02:06:48.108Z,0
2017-01-04T02:07:59.445Z,0
2017-01-04T02:09:10.767Z,0
2017-01-04T02:10:22.116Z,0
2017-01-04T02:11:33.429Z,0
2017-01-04T02:12:44.366Z,0
2017-01-04T02:13:55.688Z,0
2017-01-04T02:15:07.009Z,0
2017-01-04T02:16:18.334Z,0
2017-01-04T02:17:29.655Z,0
2017-01-04T02:18:41.028Z,0
2017-01-04T02:19:52.374Z,0
2017-01-04T02:21:03.695Z,0
2017-01-04T02:22:15.024Z,0
2017-01-04T02:23:26.341Z,0
2017-01-04T02:24:37.707Z,0
2017-01-04T02:25:49.024Z,0
2017-01-04T02:27:00.340Z,0
2017-01-04T02:28:11.666Z,0
2017-01-04T02:29:22.979Z,0
2017-01-04T02:30:34.356Z,0
2017-01-04T02:31:45.682Z,0
2017-01-04T02:32:56.999Z,0
2017-01-04T02:34:07.900Z,0
2017-01-04T02:35:19.217Z,0
2017-01-04T02:36:30.590Z,0
2017-01-04T02:37:41.911Z,0
2017-01-04T02:38:53.229Z,0
2017-01-04T02:40:04.550Z,0
2017-01-04T02:41:15.431Z,0
2017-01-04T02:42:26.801Z,0
2017-01-04T02:43:38.123Z,0
2017-01-04T02:44:49.447Z,0
2017-01-04T02:46:00.767Z,0
2017-01-04T02:47:12.093Z,0
2017-01-04T02:48:23.462Z,0
2017-01-04T02:49:34.779Z,0
2017-01-04T02:50:46.104Z,0
2017-01-04T02:51:57.417Z,0
2017-01-04T02:53:08.735Z,0
2017-01-04T02:54:20.100Z,0
2017-01-04T02:55:31.417Z,0
2017-01-04T02:56:42.310Z,0
2017-01-04T02:57:53.624Z,0
2017-01-04T02:59:04.945Z,0
2017-01-04T03:00:16.322Z,0
2017-01-04T03:01:27.639Z,0
2017-01-04T03:02:38.960Z,0
2017-01-04T03:03:50.273Z,0
2017-01-04T03:05:01.587Z,0
2017-01-04T03:06:12.956Z,0
2017-01-04T03:07:23.848Z,0
2017-01-04T03:08:34.770Z,0
2017-01-04T03:09:46.088Z,0
2017-01-04T03:10:57.445Z,0
2017-01-04T03:12:08.814Z,0
2017-01-04T03:13:20.135Z,0
2017-01-04T03:14:31.464Z,0
2017-01-04T03:15:42.786Z,0
2017-01-04T03:16:54.107Z,0
2017-01-04T03:18:05.528Z,0
2017-01-04T03:19:16.853Z,0
2017-01-04T03:20:28.179Z,0
2017-01-04T03:21:39.504Z,0
2017-01-04T03:22:50.817Z,0
2017-01-04T03:24:02.187Z,0
2017-01-04T03:25:13.511Z,0
2017-01-04T03:26:24.833Z,0
2017-01-04T03:27:35.730Z,0
2017-01-04T03:28:47.047Z,0
2017-01-04T03:29:58.432Z,0
2017-01-04T03:31:09.782Z,0
2017-01-04T03:32:21.103Z,0
2017-01-04T03:33:31.996Z,0
2017-01-04T03:34:43.317Z,0
2017-01-04T03:35:54.694Z,0
2017-01-04T03:37:06.008Z,0
2017-01-04T03:38:17.333Z,0
2017-01-04T03:39:27.798Z,0
2017-01-04T03:40:39.151Z,0
2017-01-04T03:41:50.516Z,0
2017-01-04T03:43:01.843Z,0
2017-01-04T03:44:13.175Z,0
2017-01-04T03:45:24.512Z,0
2017-01-04T03:46:35.831Z,0
2017-01-04T03:47:47.202Z,0
2017-01-04T03:48:58.103Z,0
2017-01-04T03:50:09.433Z,0
2017-01-04T03:51:20.758Z,0
2017-01-04T03:52:32.079Z,0
2017-01-04T03:53:43.445Z,0
2017-01-04T03:54:54.766Z,0
2017-01-04T03:56:06.083Z,0
2017-01-04T03:57:17.412Z,0
2017-01-04T03:58:28.733Z,0
2017-01-04T03:59:40.102Z,0
2017-01-04T04:00:51.420Z,0
2017-01-04T04:02:02.309Z,0
2017-01-04T04:03:13.634Z,0
2017-01-04T04:04:24.955Z,0
2017-01-04T04:05:36.328Z,0
2017-01-04T04:06:47.650Z,0
2017-01-04T04:07:58.967Z,0
2017-01-04T04:09:10.320Z,0
2017-01-04T04:10:21.637Z,0
2017-01-04T04:11:32.582Z,0
2017-01-04T04:12:43.904Z,0
2017-01-04T04:13:55.225Z,0
2017-01-04T04:15:05.682Z,0
2017-01-04T04:16:17.003Z,0
2017-01-04T04:17:28.368Z,0
2017-01-04T04:18:39.690Z,0
2017-01-04T04:19:51.010Z,0
2017-01-04T04:21:02.324Z,0
2017-01-04T04:22:13.697Z,0
2017-01-04T04:23:25.063Z,0
2017-01-04T04:24:36.392Z,0
2017-01-04T04:25:47.728Z,0
2017-01-04T04:26:59.046Z,0
2017-01-04T04:28:10.371Z,0
2017-01-04T04:29:21.740Z,0
2017-01-04T04:30:33.053Z,0
2017-01-04T04:31:44.371Z,0
2017-01-04T04:32:55.720Z,0
2017-01-04T04:34:07.037Z,0
2017-01-04T04:35:18.410Z,0
2017-01-04T04:36:29.296Z,0
2017-01-04T04:37:40.641Z,0
2017-01-04T04:38:51.958Z,0
2017-01-04T04:40:03.291Z,0
2017-01-04T04:41:14.712Z,0
2017-01-04T04:42:26.038Z,0
2017-01-04T04:43:37.359Z,0
2017-01-04T04:44:48.680Z,0
2017-01-04T04:46:00.005Z,0
2017-01-04T04:47:11.380Z,0
2017-01-04T04:48:22.715Z,0
2017-01-04T04:49:34.045Z,0
2017-01-04T04:50:45.362Z,0
2017-01-04T04:51:56.687Z,0
2017-01-04T04:53:08.052Z,0
2017-01-04T04:54:19.373Z,0
2017-01-04T04:55:30.690Z,0
2017-01-04T04:56:42.016Z,0
2017-01-04T04:57:52.901Z,0
2017-01-04T04:59:03.842Z,0
2017-01-04T05:00:14.727Z,0
2017-01-04T05:01:25.613Z,0
2017-01-04T05:02:36.937Z,0
2017-01-04T05:03:47.823Z,0
2017-01-04T05:04:59.196Z,0
2017-01-04T05:06:10.533Z,0
2017-01-04T05:07:21.846Z,0
2017-01-04T05:08:33.164Z,0
2017-01-04T05:09:44.489Z,0
2017-01-04T05:10:55.011Z,0
2017-01-04T05:12:06.336Z,0
2017-01-04T05:13:17.660Z,0
2017-01-04T05:14:28.974Z,0
2017-01-04T05:15:40.291Z,0
2017-01-04T05:16:51.652Z,0
2017-01-04T05:18:02.973Z,0
2017-01-04T05:19:14.290Z,0
2017-01-04T05:20:25.607Z,0
2017-01-04T05:21:36.500Z,0
2017-01-04T05:22:47.874Z,0
2017-01-04T05:23:59.223Z,0
2017-01-04T05:25:10.552Z,0
2017-01-04T05:26:21.873Z,0
2017-01-04T05:27:33.194Z,0
2017-01-04T05:28:44.563Z,0
2017-01-04T05:29:55.877Z,0
2017-01-04T05:31:07.198Z,0
2017-01-04T05:32:18.523Z,0
2017-01-04T05:33:29.848Z,0
2017-01-04T05:34:41.213Z,0
2017-01-04T05:35:52.531Z,0
2017-01-04T05:37:03.848Z,0
2017-01-04T05:38:15.181Z,0
2017-01-04T05:39:26.498Z,0
2017-01-04T05:40:37.863Z,0
2017-01-04T05:41:49.184Z,0
2017-01-04T05:43:00.077Z,0
2017-01-04T05:44:11.407Z,0
2017-01-04T05:45:22.304Z,0
2017-01-04T05:46:33.676Z,0
2017-01-04T05:47:44.989Z,0
2017-01-04T05:48:56.310Z,0
2017-01-04T05:50:07.623Z,0
2017-01-04T05:51:18.971Z,0
2017-01-04T05:52:30.345Z,0
2017-01-04T05:53:41.658Z,0
2017-01-04T05:54:52.551Z,0
2017-01-04T05:56:03.868Z,0
2017-01-04T05:57:15.193Z,0
2017-01-04T05:58:26.562Z,0
2017-01-04T05:59:37.915Z,0
2017-01-04T06:00:49.240Z,0
2017-01-04T06:02:00.569Z,0
2017-01-04T06:03:11.886Z,0
2017-01-04T06:04:22.835Z,0
2017-01-04T06:05:33.729Z,0
2017-01-04T06:06:44.613Z,0
2017-01-04T06:07:55.935Z,0
2017-01-04T06:09:07.256Z,0
2017-01-04T06:10:18.729Z,0
2017-01-04T06:11:30.049Z,0
2017-01-04T06:12:41.379Z,0
2017-01-04T06:13:52.264Z,0
2017-01-04T06:15:03.589Z,0
2017-01-04T06:16:14.534Z,0
2017-01-04T06:17:25.851Z,0
2017-01-04T06:18:36.764Z,0
2017-01-04T06:19:47.656Z,0
2017-01-04T06:20:58.982Z,0
2017-01-04T06:22:10.351Z,0
2017-01-04T06:23:21.668Z,0
2017-01-04T06:24:32.561Z,0
2017-01-04T06:25:43.878Z,0
2017-01-04T06:26:55.199Z,0
2017-01-04T06:28:06.569Z,0
2017-01-04T06:29:17.917Z,0
2017-01-04T06:30:29.250Z,0
2017-01-04T06:31:40.571Z,0
2017-01-04T06:32:51.457Z,0
2017-01-04T06:34:02.878Z,0
2017-01-04T06:35:14.203Z,0
2017-01-04T06:36:25.088Z,0
2017-01-04T06:37:36.413Z,0
2017-01-04T06:38:47.740Z,0
2017-01-04T06:39:59.134Z,0
2017-01-04T06:41:10.020Z,0
2017-01-04T06:42:21.337Z,0
2017-01-04T06:43:32.666Z,0
2017-01-04T06:44:43.985Z,0
2017-01-04T06:45:55.376Z,0
2017-01-04T06:47:06.270Z,0
2017-01-04T06:48:17.606Z,0
2017-01-04T06:49:28.924Z,0
2017-01-04T06:50:40.244Z,0
2017-01-04T06:51:51.610Z,0
2017-01-04T06:53:02.959Z,0
2017-01-04T06:54:13.848Z,0
2017-01-04T06:55:25.165Z,0
2017-01-04T06:56:36.054Z,0
2017-01-04T06:57:47.419Z,0
2017-01-04T06:58:58.740Z,0
2017-01-04T07:00:10.069Z,0
2017-01-04T07:01:21.398Z,0
2017-01-04T07:02:32.739Z,0
2017-01-04T07:03:44.112Z,0
2017-01-04T07:04:55.429Z,0
2017-01-04T07:06:06.758Z,0
2017-01-04T07:07:18.079Z,0
2017-01-04T07:08:29.404Z,0
2017-01-04T07:09:40.777Z,0
2017-01-04T07:10:52.098Z,0
2017-01-04T07:12:03.419Z,0
2017-01-04T07:13:14.735Z,0
2017-01-04T07:14:26.056Z,0
2017-01-04T07:15:37.418Z,0
2017-01-04T07:16:48.742Z,0
2017-01-04T07:18:00.059Z,0
2017-01-04T07:19:11.380Z,0
2017-01-04T07:20:22.697Z,0
2017-01-04T07:21:34.062Z,0
2017-01-04T07:22:45.383Z,0
2017-01-04T07:23:56.700Z,0
2017-01-04T07:25:08.017Z,0
2017-01-04T07:26:19.346Z,0
2017-01-04T07:27:30.711Z,0
2017-01-04T07:28:42.024Z,0
2017-01-04T07:29:53.345Z,0
2017-01-04T07:31:04.674Z,0
2017-01-04T07:32:16.007Z,0
2017-01-04T07:33:26.939Z,0
2017-01-04T07:34:38.265Z,0
2017-01-04T07:35:49.582Z,0
2017-01-04T07:37:00.475Z,0
2017-01-04T07:38:11.799Z,0
2017-01-04T07:39:23.188Z,0
2017-01-04T07:40:34.537Z,0
2017-01-04T07:41:45.858Z,0
2017-01-04T07:42:57.179Z,0
2017-01-04T07:44:08.496Z,5
2017-01-04T07:45:19.860Z,5
2017-01-04T07:46:31.186Z,5
2017-01-04T07:47:42.506Z,0
2017-01-04T07:48:53.831Z,5
2017-01-04T07:50:05.149Z,0
2017-01-04T07:51:15.657Z,5
2017-01-04T07:52:26.546Z,5
2017-01-04T07:53:37.862Z,5
2017-01-04T07:54:49.180Z,5
2017-01-04T07:56:00.504Z,5
2017-01-04T07:57:11.881Z,5
2017-01-04T07:58:23.202Z,5
2017-01-04T07:59:34.519Z,5
2017-01-04T08:00:45.404Z,5
2017-01-04T08:01:56.733Z,5
2017-01-04T08:03:08.094Z,10
2017-01-04T08:04:19.419Z,10
2017-01-04T08:05:30.767Z,10
2017-01-04T08:06:42.088Z,10
2017-01-04T08:07:53.405Z,10
2017-01-04T08:09:04.771Z,10
2017-01-04T08:10:16.104Z,10
2017-01-04T08:11:27.419Z,15
2017-01-04T08:12:38.729Z,10
2017-01-04T08:13:53.082Z,15
2017-01-04T08:15:04.455Z,10
2017-01-04T08:16:15.773Z,15
2017-01-04T08:17:27.097Z,15
2017-01-04T08:18:38.419Z,15
2017-01-04T08:19:49.740Z,15
2017-01-04T08:21:00.680Z,15
2017-01-04T08:22:12.010Z,15
2017-01-04T08:23:23.327Z,15
2017-01-04T08:24:34.652Z,15
2017-01-04T08:25:45.993Z,10
2017-01-04T08:26:56.926Z,10
2017-01-04T08:28:08.252Z,10
2017-01-04T08:29:19.572Z,10
2017-01-04T08:30:30.458Z,10
2017-01-04T08:31:41.783Z,10
2017-01-04T08:32:53.156Z,10
2017-01-04T08:34:04.470Z,10
2017-01-04T08:35:15.355Z,15
2017-01-04T08:36:26.248Z,15
2017-01-04T08:37:37.569Z,20
2017-01-04T08:38:48.939Z,20
2017-01-04T08:40:00.260Z,15
2017-01-04T08:41:11.581Z,15
2017-01-04T08:42:22.898Z,20
2017-01-04T08:43:33.796Z,20
2017-01-04T08:44:44.745Z,20
2017-01-04T08:45:56.074Z,15
2017-01-04T08:47:07.395Z,15
2017-01-04T08:48:18.712Z,20
2017-01-04T08:49:30.030Z,20
2017-01-04T08:50:40.971Z,25
2017-01-04T08:51:51.861Z,20
2017-01-04T08:53:03.182Z,15
2017-01-04T08:54:14.499Z,20
2017-01-04T08:55:25.825Z,20
2017-01-04T08:56:37.194Z,20
2017-01-04T08:57:48.512Z,30
2017-01-04T08:58:59.841Z,35
2017-01-04T09:00:11.158Z,25
2017-01-04T09:01:22.480Z,25
2017-01-04T09:02:33.885Z,25
2017-01-04T09:03:45.199Z,30
2017-01-04T09:04:56.552Z,30
2017-01-04T09:06:07.877Z,30
2017-01-04T09:07:19.194Z,30
2017-01-04T09:08:30.568Z,35
2017-01-04T09:09:41.905Z,30
2017-01-04T09:10:53.222Z,25
2017-01-04T09:12:04.540Z,30
2017-01-04T09:13:15.861Z,30
2017-01-04T09:14:26.810Z,35
2017-01-04T09:15:38.132Z,30
2017-01-04T09:16:49.452Z,30
2017-01-04T09:18:00.778Z,30
2017-01-04T09:19:12.099Z,45
2017-01-04T09:20:23.468Z,40
2017-01-04T09:21:34.789Z,35
2017-01-04T09:22:46.111Z,25
2017-01-04T09:23:57.445Z,20
2017-01-04T09:25:08.773Z,25
2017-01-04T09:26:20.158Z,35
2017-01-04T09:27:31.481Z,50
2017-01-04T09:28:42.393Z,40
2017-01-04T09:29:53.715Z,15
2017-01-04T09:31:04.628Z,10
2017-01-04T09:32:15.997Z,10
2017-01-04T09:33:27.322Z,10
2017-01-04T09:34:38.675Z,10
2017-01-04T09:35:50.017Z,5
2017-01-04T09:37:01.330Z,5
2017-01-04T09:38:12.275Z,5
2017-01-04T09:39:23.620Z,10
2017-01-04T09:40:34.945Z,5
2017-01-04T09:41:46.271Z,10
2017-01-04T09:42:57.588Z,10
2017-01-04T09:44:08.961Z,10
2017-01-04T09:45:20.278Z,15
2017-01-04T09:46:31.599Z,15
2017-01-04T09:47:42.921Z,10
2017-01-04T09:48:54.262Z,10
2017-01-04T09:50:05.635Z,15
2017-01-04T09:51:16.960Z,15
2017-01-04T09:52:28.289Z,15
2017-01-04T09:53:39.615Z,20
2017-01-04T09:54:50.940Z,20
2017-01-04T09:56:02.317Z,20
2017-01-04T09:57:13.634Z,20
2017-01-04T09:58:24.955Z,30
2017-01-04T09:59:36.276Z,25
2017-01-04T10:00:47.597Z,15
2017-01-04T10:01:58.967Z,20
2017-01-04T10:03:10.292Z,30
2017-01-04T10:04:21.613Z,30
2017-01-04T10:05:32.503Z,25
2017-01-04T10:06:43.819Z,25
2017-01-04T10:07:55.389Z,20
2017-01-04T10:09:06.722Z,20
2017-01-04T10:10:17.375Z,25
2017-01-04T10:11:27.717Z,25
2017-01-04T10:12:39.049Z,25
2017-01-04T10:13:49.991Z,25
2017-01-04T10:15:01.316Z,25
2017-01-04T10:16:12.209Z,40
2017-01-04T10:17:23.106Z,55
2017-01-04T10:18:34.005Z,60
2017-01-04T10:19:45.380Z,80
2017-01-04T10:20:56.698Z,95
2017-01-04T10:22:08.023Z,105
2017-01-04T10:23:19.372Z,65
2017-01-04T10:24:30.729Z,40
2017-01-04T10:25:42.103Z,45
2017-01-04T10:26:53.424Z,55
2017-01-04T10:28:04.749Z,55
2017-01-04T10:29:16.070Z,65
2017-01-04T10:30:27.392Z,90
2017-01-04T10:31:38.764Z,110
2017-01-04T10:32:50.089Z,75
2017-01-04T10:34:01.411Z,70
2017-01-04T10:35:12.732Z,35
2017-01-04T10:36:24.061Z,20
2017-01-04T10:37:35.446Z,20
2017-01-04T10:38:46.779Z,15
2017-01-04T10:39:58.105Z,15
2017-01-04T10:41:09.418Z,25
2017-01-04T10:42:20.739Z,25
2017-01-04T10:43:31.400Z,30
2017-01-04T10:44:42.717Z,25
2017-01-04T10:45:54.038Z,15
2017-01-04T10:47:05.360Z,15
2017-01-04T10:48:16.721Z,15
2017-01-04T10:49:28.114Z,15
2017-01-04T10:50:39.431Z,20
2017-01-04T10:51:50.752Z,20
2017-01-04T10:53:01.642Z,20
2017-01-04T10:54:12.963Z,15
2017-01-04T10:55:24.340Z,20
2017-01-04T10:56:35.665Z,15
2017-01-04T10:57:46.986Z,15
2017-01-04T10:58:58.303Z,20
2017-01-04T11:00:09.653Z,25
2017-01-04T11:01:21.022Z,25
2017-01-04T11:02:32.352Z,20
2017-01-04T11:03:43.684Z,10
2017-01-04T11:04:54.581Z,10
2017-01-04T11:06:05.907Z,15
2017-01-04T11:07:17.280Z,20
2017-01-04T11:08:28.617Z,20
2017-01-04T11:09:39.938Z,30
2017-01-04T11:10:51.259Z,45
2017-01-04T11:12:02.588Z,40
2017-01-04T11:13:13.969Z,45
2017-01-04T11:14:25.293Z,20
2017-01-04T11:15:36.623Z,35
2017-01-04T11:16:47.945Z,30
2017-01-04T11:17:59.266Z,45
2017-01-04T11:19:10.640Z,60
2017-01-04T11:20:21.957Z,65
2017-01-04T11:21:33.282Z,55
2017-01-04T11:22:44.606Z,40
2017-01-04T11:23:55.940Z,35
2017-01-04T11:25:06.893Z,40
2017-01-04T11:26:17.782Z,40
2017-01-04T11:27:29.103Z,55
2017-01-04T11:28:40.429Z,55
2017-01-04T11:29:51.754Z,60
2017-01-04T11:31:02.695Z,70
2017-01-04T11:32:14.024Z,60
2017-01-04T11:33:25.357Z,40
2017-01-04T11:34:36.683Z,50
2017-01-04T11:35:48.003Z,40
2017-01-04T11:36:59.373Z,25
2017-01-04T11:38:10.274Z,35
2017-01-04T11:39:21.595Z,25
2017-01-04T11:40:32.924Z,25
2017-01-04T11:41:44.245Z,15
2017-01-04T11:42:55.631Z,20
2017-01-04T11:44:06.960Z,15
2017-01-04T11:45:18.285Z,15
2017-01-04T11:46:29.614Z,25
2017-01-04T11:47:40.939Z,20
2017-01-04T11:48:52.309Z,25
2017-01-04T11:50:03.630Z,25
2017-01-04T11:51:14.963Z,25
2017-01-04T11:52:26.288Z,15
2017-01-04T11:53:37.621Z,15
2017-01-04T11:54:48.994Z,15
2017-01-04T11:56:00.327Z,15
2017-01-04T11:57:11.661Z,20
2017-01-04T11:58:23.010Z,25
2017-01-04T11:59:34.327Z,20
2017-01-04T12:00:45.712Z,20
2017-01-04T12:01:57.037Z,20
2017-01-04T12:03:08.362Z,20
2017-01-04T12:04:19.687Z,25
2017-01-04T12:05:31.020Z,45
2017-01-04T12:06:42.422Z,55
2017-01-04T12:07:53.749Z,50
2017-01-04T12:09:05.076Z,45
2017-01-04T12:10:16.403Z,35
2017-01-04T12:11:27.727Z,30
2017-01-04T12:12:39.108Z,30
2017-01-04T12:13:50.438Z,35
2017-01-04T12:15:01.763Z,25
2017-01-04T12:16:13.080Z,20
2017-01-04T12:17:23.981Z,20
2017-01-04T12:18:35.351Z,25
2017-01-04T12:19:46.688Z,30
2017-01-04T12:20:57.590Z,25
2017-01-04T12:22:08.487Z,25
2017-01-04T12:23:19.805Z,25
2017-01-04T12:24:30.750Z,25
2017-01-04T12:25:42.071Z,30
2017-01-04T12:26:53.405Z,25
2017-01-04T12:28:04.307Z,20
2017-01-04T12:29:15.664Z,20
2017-01-04T12:30:27.034Z,20
2017-01-04T12:31:38.367Z,20
2017-01-04T12:32:49.701Z,15
2017-01-04T12:34:01.022Z,10
2017-01-04T12:35:12.355Z,10
2017-01-04T12:36:23.724Z,5
2017-01-04T12:37:35.060Z,5
2017-01-04T12:38:46.399Z,5
2017-01-04T12:39:57.749Z,5
2017-01-04T12:41:09.071Z,5
2017-01-04T12:42:20.472Z,5
2017-01-04T12:43:31.797Z,5
2017-01-04T12:44:43.131Z,5
2017-01-04T12:45:54.448Z,5
2017-01-04T12:47:05.777Z,5
2017-01-04T12:48:16.719Z,5
2017-01-04T12:49:28.048Z,10
2017-01-04T12:50:39.377Z,10
2017-01-04T12:51:50.695Z,10
2017-01-04T12:53:02.020Z,10
2017-01-04T12:54:13.390Z,15
2017-01-04T12:55:24.712Z,10
2017-01-04T12:56:36.045Z,15
2017-01-04T12:57:47.374Z,10
2017-01-04T12:58:58.699Z,10
2017-01-04T13:00:10.069Z,5
2017-01-04T13:01:21.394Z,5
2017-01-04T13:02:32.719Z,5
2017-01-04T13:03:44.045Z,5
2017-01-04T13:04:55.383Z,5
2017-01-04T13:06:06.855Z,10
2017-01-04T13:07:17.793Z,10
2017-01-04T13:08:28.694Z,10
2017-01-04T13:09:40.020Z,10
2017-01-04T13:10:51.345Z,10
2017-01-04T13:12:02.870Z,10
2017-01-04T13:13:14.196Z,5
2017-01-04T13:14:25.534Z,10
2017-01-04T13:15:36.858Z,10
2017-01-04T13:16:48.175Z,10
2017-01-04T13:17:59.553Z,10
2017-01-04T13:19:10.462Z,15
2017-01-04T13:20:21.351Z,15
2017-01-04T13:21:32.681Z,15
2017-01-04T13:22:44.006Z,20
2017-01-04T13:23:55.376Z,20
2017-01-04T13:25:06.728Z,15
2017-01-04T13:26:18.054Z,15
2017-01-04T13:27:28.975Z,15
2017-01-04T13:28:40.300Z,25
2017-01-04T13:29:51.769Z,30
2017-01-04T13:31:03.095Z,35
2017-01-04T13:32:14.412Z,35
2017-01-04T13:33:25.766Z,30
2017-01-04T13:34:36.667Z,35
2017-01-04T13:35:48.044Z,30
2017-01-04T13:36:59.417Z,30
2017-01-04T13:38:10.747Z,30
2017-01-04T13:39:22.067Z,35
2017-01-04T13:40:32.961Z,35
2017-01-04T13:41:44.331Z,35
2017-01-04T13:42:55.656Z,30
2017-01-04T13:44:06.981Z,25
2017-01-04T13:45:18.298Z,20
2017-01-04T13:46:29.184Z,20
2017-01-04T13:47:40.565Z,20
2017-01-04T13:48:51.894Z,20
2017-01-04T13:50:03.215Z,20
2017-01-04T13:51:14.540Z,20
2017-01-04T13:52:25.885Z,20
2017-01-04T13:53:37.258Z,20
2017-01-04T13:54:48.591Z,20
2017-01-04T13:55:59.916Z,20
2017-01-04T13:57:11.229Z,25
2017-01-04T13:58:22.550Z,25
2017-01-04T13:59:33.919Z,25
2017-01-04T14:00:45.241Z,20
2017-01-04T14:01:56.561Z,20
2017-01-04T14:03:07.882Z,25
2017-01-04T14:04:19.204Z,25
2017-01-04T14:05:30.581Z,20
2017-01-04T14:06:41.906Z,20
2017-01-04T14:07:53.223Z,15
2017-01-04T14:09:04.540Z,15
2017-01-04T14:10:15.865Z,20
2017-01-04T14:11:27.242Z,20
2017-01-04T14:12:38.567Z,15
2017-01-04T14:13:49.888Z,15
2017-01-04T14:15:01.205Z,15
2017-01-04T14:16:12.538Z,15
2017-01-04T14:17:23.904Z,15
2017-01-04T14:18:35.233Z,15
2017-01-04T14:19:46.562Z,15
2017-01-04T14:20:57.907Z,10
2017-01-04T14:22:09.228Z,10
2017-01-04T14:23:20.613Z,10
2017-01-04T14:24:31.938Z,10
2017-01-04T14:25:43.258Z,10
2017-01-04T14:26:54.591Z,10
2017-01-04T14:28:05.916Z,10
2017-01-04T14:29:17.298Z,10
2017-01-04T14:30:28.630Z,10
2017-01-04T14:31:39.951Z,10
2017-01-04T14:32:51.272Z,10
2017-01-04T14:34:02.592Z,10
2017-01-04T14:35:13.966Z,10
2017-01-04T14:36:24.862Z,10
2017-01-04T14:37:36.179Z,10
2017-01-04T14:38:47.528Z,5
2017-01-04T14:39:58.853Z,5
2017-01-04T14:41:10.282Z,5
2017-01-04T14:42:21.611Z,5
2017-01-04T14:43:32.933Z,5
2017-01-04T14:44:44.262Z,5
2017-01-04T14:45:55.155Z,5
2017-01-04T14:47:06.529Z,5
2017-01-04T14:48:17.857Z,5
2017-01-04T14:49:28.750Z,5
2017-01-04T14:50:40.067Z,5
2017-01-04T14:51:51.393Z,5
2017-01-04T14:53:02.761Z,5
2017-01-04T14:54:14.083Z,5
2017-01-04T14:55:25.400Z,5
2017-01-04T14:56:36.725Z,5
2017-01-04T14:57:47.622Z,5
2017-01-04T14:58:58.996Z,5
2017-01-04T15:00:10.333Z,5
2017-01-04T15:01:21.658Z,5
2017-01-04T15:02:32.987Z,5
2017-01-04T15:03:44.312Z,5
2017-01-04T15:04:55.681Z,5
2017-01-04T15:06:06.566Z,0
2017-01-04T15:07:17.895Z,0
2017-01-04T15:08:29.212Z,0
2017-01-04T15:09:40.542Z,0
2017-01-04T15:10:51.915Z,0
2017-01-04T15:12:02.388Z,0
2017-01-04T15:13:13.713Z,0
2017-01-04T15:14:24.602Z,0
2017-01-04T15:15:35.919Z,0
2017-01-04T15:16:47.324Z,0
2017-01-04T15:17:58.650Z,0
2017-01-04T15:19:09.547Z,0
2017-01-04T15:20:20.448Z,0
2017-01-04T15:21:31.770Z,0
2017-01-04T15:22:43.138Z,0
2017-01-04T15:23:54.452Z,0
2017-01-04T15:25:05.345Z,0
2017-01-04T15:26:16.670Z,0
2017-01-04T15:27:27.988Z,0
2017-01-04T15:28:39.357Z,0
2017-01-04T15:29:50.678Z,0
2017-01-04T15:31:02.007Z,0
2017-01-04T15:32:13.329Z,0
2017-01-04T15:33:24.222Z,0
2017-01-04T15:34:35.692Z,0
2017-01-04T15:35:47.017Z,0
2017-01-04T15:36:58.350Z,0
2017-01-04T15:38:09.671Z,0
2017-01-04T15:39:21.001Z,0
2017-01-04T15:40:32.379Z,0
2017-01-04T15:41:43.700Z,0
2017-01-04T15:42:55.029Z,0
2017-01-04T15:44:06.355Z,0
2017-01-04T15:45:17.690Z,0
2017-01-04T15:46:29.061Z,0
2017-01-04T15:47:40.383Z,0
2017-01-04T15:48:51.706Z,0
2017-01-04T15:50:03.026Z,0
2017-01-04T15:51:14.350Z,0
2017-01-04T15:52:25.720Z,0
2017-01-04T15:53:37.049Z,0
2017-01-04T15:54:48.375Z,0
2017-01-04T15:55:59.696Z,0
2017-01-04T15:57:11.010Z,0
2017-01-04T15:58:22.375Z,0
2017-01-04T15:59:33.700Z,0
2017-01-04T16:00:45.021Z,0
2017-01-04T16:01:56.351Z,0
2017-01-04T16:03:07.664Z,0
2017-01-04T16:04:19.033Z,0
2017-01-04T16:05:30.355Z,0
2017-01-04T16:06:41.251Z,0
2017-01-04T16:07:52.573Z,0
2017-01-04T16:09:03.463Z,0
2017-01-04T16:10:14.840Z,0
2017-01-04T16:11:26.165Z,0
2017-01-04T16:12:37.479Z,0
2017-01-04T16:13:48.796Z,0
2017-01-04T16:15:00.130Z,0
2017-01-04T16:16:11.502Z,0
2017-01-04T16:17:22.868Z,0
2017-01-04T16:18:34.186Z,0
2017-01-04T16:19:45.515Z,0
2017-01-04T16:20:56.840Z,0
2017-01-04T16:22:07.789Z,0
2017-01-04T16:23:19.114Z,0
2017-01-04T16:24:30.437Z,0
2017-01-04T16:25:41.770Z,0
2017-01-04T16:26:52.663Z,0
2017-01-04T16:28:04.040Z,0
2017-01-04T16:29:15.361Z,0
2017-01-04T16:30:26.682Z,0
2017-01-04T16:31:38.008Z,0
2017-01-04T16:32:49.329Z,0
2017-01-04T16:34:00.698Z,0
2017-01-04T16:35:12.028Z,0
2017-01-04T16:36:23.353Z,0
2017-01-04T16:37:34.671Z,0
2017-01-04T16:38:45.995Z,0
2017-01-04T16:39:57.360Z,0
2017-01-04T16:41:08.674Z,0
2017-01-04T16:42:20.207Z,0
2017-01-04T16:43:31.529Z,0
2017-01-04T16:44:42.866Z,0
2017-01-04T16:45:54.263Z,0
2017-01-04T16:47:05.156Z,0
2017-01-04T16:48:16.477Z,0
2017-01-04T16:49:27.794Z,0
2017-01-04T16:50:39.111Z,0
2017-01-04T16:51:50.485Z,0
2017-01-04T16:53:01.807Z,0
2017-01-04T16:54:13.135Z,0
2017-01-04T16:55:24.452Z,0
2017-01-04T16:56:35.769Z,0
2017-01-04T16:57:47.138Z,0
2017-01-04T16:58:58.467Z,0
2017-01-04T17:00:09.812Z,0
2017-01-04T17:01:21.158Z,0
2017-01-04T17:02:32.475Z,0
2017-01-04T17:03:43.857Z,0
2017-01-04T17:04:55.178Z,0
2017-01-04T17:06:06.072Z,0
2017-01-04T17:07:17.409Z,0
2017-01-04T17:08:28.738Z,0
2017-01-04T17:09:40.115Z,0
2017-01-04T17:10:51.436Z,0
2017-01-04T17:12:02.765Z,0
2017-01-04T17:13:14.080Z,0
2017-01-04T17:14:25.400Z,0
2017-01-04T17:15:36.770Z,0
2017-01-04T17:16:48.095Z,0
2017-01-04T17:18:02.459Z,0
2017-01-04T17:19:19.917Z,0
2017-01-04T17:20:30.854Z,0