createdAt,value
2022-12-08T00:01:06.683Z,75.88
2022-12-08T00:11:15.458Z,75.93
2022-12-08T00:21:17.610Z,75.03
2022-12-08T00:31:19.982Z,73.77
2022-12-08T00:41:43.607Z,73.06
2022-12-08T00:51:46.002Z,72.84
2022-12-08T01:01:48.699Z,72.77
2022-12-08T01:11:50.847Z,73.36
2022-12-08T01:21:53.057Z,73.90
2022-12-08T01:31:55.286Z,74.21
2022-12-08T01:41:57.448Z,74.75
2022-12-08T01:51:59.555Z,75.41
2022-12-08T02:02:02.118Z,75.59
2022-12-08T02:12:04.647Z,76.67
2022-12-08T02:22:20.384Z,77.01
2022-12-08T02:32:36.081Z,77.35
2022-12-08T02:43:07.151Z,78.19
2022-12-08T03:03:41.714Z,79.27
2022-12-08T03:13:52.507Z,79.02
2022-12-08T03:23:57.567Z,79.51
2022-12-08T03:34:03.319Z,79.93
2022-12-08T03:44:05.603Z,79.74
2022-12-08T03:54:07.738Z,79.45
2022-12-08T04:04:09.935Z,79.12
2022-12-08T04:14:12.104Z,80.16
2022-12-08T04:24:14.277Z,79.75
2022-12-08T04:34:16.867Z,80.14
2022-12-08T04:44:19.325Z,80.07
2022-12-08T04:54:21.481Z,80.67
2022-12-08T05:04:23.770Z,81.12
2022-12-08T05:14:26.018Z,81.55
2022-12-08T05:24:28.207Z,80.98
2022-12-08T05:34:30.366Z,80.56
2022-12-08T05:44:32.615Z,81.00
2022-12-08T05:54:34.782Z,81.32
2022-12-08T06:04:37.064Z,81.48
2022-12-08T06:14:40.110Z,81.48
2022-12-08T06:24:42.280Z,81.88
2022-12-08T06:34:44.558Z,81.40
2022-12-08T06:44:47.043Z,81.20
2022-12-08T06:54:49.347Z,79.55
2022-12-08T07:04:51.893Z,79.19
2022-12-08T07:14:54.038Z,78.79
2022-12-08T07:24:56.245Z,78.67
2022-12-08T07:34:58.443Z,77.89
2022-12-08T07:45:00.945Z,76.89
2022-12-08T07:55:03.161Z,77.21
2022-12-08T08:05:06.409Z,76.90
2022-12-08T08:15:09.555Z,76.56
2022-12-08T08:25:12.013Z,76.46
2022-12-08T08:35:14.509Z,75.14
2022-12-08T08:45:17.084Z,74.13
2022-12-08T08:55:19.564Z,71.93
2022-12-08T09:05:21.765Z,72.59
2022-12-08T09:15:24.136Z,73.50
2022-12-08T09:25:26.323Z,73.18
2022-12-08T09:35:28.569Z,71.30
2022-12-08T09:45:34.837Z,70.78
2022-12-08T09:55:39.292Z,71.59
2022-12-08T10:05:49.827Z,71.04
2022-12-08T10:16:19.123Z,67.34
2022-12-08T10:26:24.765Z,66.36
2022-12-08T10:36:49.283Z,66.69
2022-12-08T10:46:51.621Z,67.75
2022-12-08T10:56:56.363Z,68.46
2022-12-08T11:06:58.650Z,70.00
2022-12-08T11:17:08.535Z,68.40
2022-12-08T11:27:10.844Z,68.07
2022-12-08T11:37:29.924Z,68.27
2022-12-08T11:47:55.939Z,67.96
2022-12-08T11:58:24.044Z,67.52
2022-12-08T12:09:03.748Z,67.29
2022-12-08T12:19:14.424Z,67.62
2022-12-08T12:29:20.466Z,68.35
2022-12-08T12:39:29.320Z,69.41
2022-12-08T12:49:40.505Z,69.38
2022-12-08T13:00:08.804Z,70.39
2022-12-08T13:10:21.985Z,69.41
2022-12-08T13:20:25.211Z,70.31
2022-12-08T13:30:50.402Z,70.07
2022-12-08T13:40:54.532Z,70.78
2022-12-08T14:01:37.099Z,70.02
2022-12-08T14:11:43.736Z,69.74
2022-12-08T14:22:14.172Z,69.11
2022-12-08T14:32:39.094Z,68.88
2022-12-08T14:42:51.329Z,66.89
2022-12-08T14:52:53.720Z,63.63
2022-12-08T15:02:56.465Z,67.66
2022-12-08T15:13:09.639Z,69.05
2022-12-08T15:23:21.387Z,68.60
2022-12-08T15:33:23.649Z,68.63
2022-12-08T15:43:25.975Z,68.59
2022-12-08T15:53:28.294Z,69.15
2022-12-08T16:14:00.867Z,68.64
2022-12-08T16:24:16.229Z,67.39
2022-12-08T16:34:18.432Z,67.61
2022-12-08T16:44:20.650Z,67.49
2022-12-08T16:54:22.833Z,67.71
2022-12-08T17:04:32.600Z,68.57
2022-12-08T17:14:35.592Z,69.10
2022-12-08T17:24:38.223Z,68.99
2022-12-08T17:34:40.480Z,68.83
2022-12-08T17:44:42.757Z,69.41
2022-12-08T17:54:44.925Z,68.88
2022-12-08T18:04:47.655Z,70.11
2022-12-08T18:14:49.921Z,69.61
2022-12-08T18:24:52.129Z,70.04
2022-12-08T18:34:54.450Z,71.32
2022-12-08T18:45:04.375Z,71.33
2022-12-08T18:55:07.661Z,70.51
2022-12-08T19:05:12.413Z,70.83
2022-12-08T19:15:14.628Z,71.64
2022-12-08T19:25:16.924Z,71.72
2022-12-08T19:35:19.228Z,71.91
2022-12-08T19:45:22.181Z,72.11
2022-12-08T19:55:25.133Z,73.75
2022-12-08T20:05:27.603Z,73.71
2022-12-08T20:15:29.899Z,75.30
2022-12-08T20:25:32.255Z,75.57
2022-12-08T20:35:34.549Z,76.01
2022-12-08T20:45:36.776Z,76.06
2022-12-08T20:55:41.952Z,73.58
2022-12-08T21:05:48.985Z,72.96
2022-12-08T21:15:51.487Z,72.22
2022-12-08T21:25:53.979Z,71.56
2022-12-08T21:40:11.288Z,71.24
2022-12-08T21:50:15.352Z,71.80
2022-12-08T22:00:18.543Z,71.79
2022-12-08T22:10:21.225Z,72.74
2022-12-08T22:20:23.793Z,72.73
2022-12-08T22:30:26.037Z,71.93
2022-12-08T22:40:28.354Z,72.38
2022-12-08T22:50:30.591Z,72.21
2022-12-08T23:00:32.874Z,74.80
2022-12-08T23:10:36.267Z,74.57
2022-12-08T23:20:38.762Z,74.97
2022-12-08T23:30:41.821Z,75.24
2022-12-08T23:40:44.566Z,75.90
2022-12-08T23:50:47.180Z,75.45
