createdAt,value
2023-02-19T00:01:28.825Z,47.80
2023-02-19T00:03:58.193Z,46.90
2023-02-19T00:06:28.207Z,48.30
2023-02-19T00:08:55.656Z,49.20
2023-02-19T00:11:25.994Z,49.40
2023-02-19T00:13:54.637Z,47.30
2023-02-19T00:16:24.350Z,46.50
2023-02-19T00:18:52.232Z,46.30
2023-02-19T00:21:19.816Z,46.30
2023-02-19T00:23:58.201Z,46.10
2023-02-19T00:26:25.526Z,44.50
2023-02-19T00:28:55.544Z,44.70
2023-02-19T00:31:25.588Z,44.60
2023-02-19T00:33:55.379Z,46.90
2023-02-19T00:36:23.217Z,47.40
2023-02-19T00:38:50.940Z,47.60
2023-02-19T00:41:19.570Z,45.70
2023-02-19T00:43:55.263Z,47.00
2023-02-19T00:46:43.228Z,46.00
2023-02-19T00:49:23.342Z,47.90
2023-02-19T00:51:52.844Z,45.70
2023-02-19T00:54:22.508Z,45.30
2023-02-19T00:56:49.485Z,48.70
2023-02-19T00:59:16.407Z,46.70
2023-02-19T01:01:45.051Z,47.30
2023-02-19T01:04:12.431Z,47.50
2023-02-19T01:06:39.095Z,45.90
2023-02-19T01:09:07.185Z,46.80
2023-02-19T01:11:34.225Z,47.20
2023-02-19T01:14:01.989Z,45.40
2023-02-19T01:16:29.425Z,47.00
2023-02-19T01:18:57.309Z,48.30
2023-02-19T01:21:26.446Z,49.50
2023-02-19T01:23:53.924Z,44.30
2023-02-19T01:26:23.584Z,45.00
2023-02-19T01:28:50.619Z,46.90
2023-02-19T01:31:21.262Z,46.20
2023-02-19T01:33:50.557Z,44.70
2023-02-19T01:36:17.644Z,45.30
2023-02-19T01:38:45.180Z,44.00
2023-02-19T01:41:15.014Z,48.50
2023-02-19T01:44:00.092Z,51.00
2023-02-19T01:46:32.753Z,50.40
2023-02-19T01:49:09.353Z,47.80
2023-02-19T01:51:39.561Z,46.50
2023-02-19T01:54:09.855Z,47.70
2023-02-19T01:56:40.009Z,46.40
2023-02-19T01:59:08.818Z,46.50
2023-02-19T02:01:40.242Z,44.40
2023-02-19T02:04:11.130Z,47.40
2023-02-19T02:06:51.343Z,43.90
2023-02-19T02:09:43.401Z,45.40
2023-02-19T02:12:10.233Z,47.50
2023-02-19T02:14:41.560Z,43.40
2023-02-19T02:17:30.427Z,44.40
2023-02-19T02:20:18.053Z,46.30
2023-02-19T02:22:52.589Z,44.70
2023-02-19T02:25:37.323Z,40.80
2023-02-19T02:28:20.663Z,43.20
2023-02-19T02:30:56.524Z,46.40
2023-02-19T02:33:36.130Z,47.40
2023-02-19T02:36:09.079Z,50.30
2023-02-19T02:38:41.083Z,48.80
2023-02-19T02:41:09.123Z,41.20
2023-02-19T02:43:36.578Z,44.80
2023-02-19T02:46:03.870Z,44.40
2023-02-19T02:48:56.691Z,47.90
2023-02-19T02:51:25.326Z,45.50
2023-02-19T02:54:23.855Z,41.80
2023-02-19T02:56:52.784Z,49.10
2023-02-19T02:59:25.342Z,51.00
2023-02-19T03:02:10.880Z,48.10
2023-02-19T03:05:03.576Z,46.20
2023-02-19T03:07:54.596Z,46.60
2023-02-19T03:10:30.780Z,45.60
2023-02-19T03:13:19.401Z,45.40
2023-02-19T03:16:11.974Z,49.30
2023-02-19T03:19:00.045Z,51.00
2023-02-19T03:21:28.835Z,46.70
2023-02-19T03:24:16.816Z,46.70
2023-02-19T03:26:45.849Z,47.10
2023-02-19T03:29:23.001Z,50.40
2023-02-19T03:31:56.146Z,46.40
2023-02-19T03:34:28.392Z,46.20
2023-02-19T03:37:18.768Z,45.30
2023-02-19T03:39:45.789Z,50.20
2023-02-19T03:42:33.045Z,50.20
2023-02-19T03:45:27.584Z,45.70
2023-02-19T03:48:24.471Z,46.60
2023-02-19T03:51:03.330Z,46.60
2023-02-19T03:53:53.010Z,43.90
2023-02-19T03:56:45.348Z,45.60
2023-02-19T03:59:33.371Z,45.80
2023-02-19T04:02:11.932Z,46.80
2023-02-19T04:04:46.160Z,47.10
2023-02-19T04:07:13.839Z,43.70
2023-02-19T04:09:45.530Z,42.90
2023-02-19T04:12:15.658Z,44.00
2023-02-19T04:14:49.360Z,44.50
2023-02-19T04:17:31.697Z,46.20
2023-02-19T04:20:01.161Z,44.40
2023-02-19T04:22:28.991Z,41.90
2023-02-19T04:24:56.562Z,44.50
2023-02-19T04:27:23.725Z,48.10
2023-02-19T04:29:53.312Z,43.80
2023-02-19T04:32:20.045Z,44.00
2023-02-19T04:34:47.008Z,43.00
2023-02-19T04:37:13.690Z,46.20
2023-02-19T04:39:40.341Z,46.70
2023-02-19T04:42:07.003Z,43.60
2023-02-19T04:44:34.277Z,47.00
2023-02-19T04:47:01.154Z,51.40
2023-02-19T04:49:27.817Z,51.70
2023-02-19T04:51:54.473Z,50.00
2023-02-19T04:54:21.227Z,52.00
2023-02-19T04:56:47.928Z,51.20
2023-02-19T04:59:14.591Z,50.00
2023-02-19T05:01:41.191Z,52.90
2023-02-19T05:04:07.823Z,50.20
2023-02-19T05:06:34.492Z,53.00
2023-02-19T05:09:01.115Z,52.80
2023-02-19T05:11:27.774Z,55.80
2023-02-19T05:13:56.268Z,52.40
2023-02-19T05:16:23.074Z,50.40
2023-02-19T05:18:50.008Z,49.70
2023-02-19T05:21:17.114Z,53.20
2023-02-19T05:23:44.362Z,54.90
2023-02-19T05:26:19.287Z,54.90
2023-02-19T05:28:48.612Z,57.60
2023-02-19T05:31:15.854Z,59.80
2023-02-19T05:33:44.305Z,54.90
2023-02-19T05:36:14.556Z,56.40
2023-02-19T05:38:42.013Z,49.20
2023-02-19T05:41:10.419Z,58.80
2023-02-19T05:43:38.753Z,53.40
2023-02-19T05:46:06.490Z,53.10
2023-02-19T05:48:33.580Z,52.50
2023-02-19T05:51:08.515Z,56.50
2023-02-19T05:53:36.113Z,52.80
2023-02-19T05:56:02.827Z,53.10
2023-02-19T05:58:29.479Z,52.50
2023-02-19T06:00:56.845Z,51.40
2023-02-19T06:03:23.993Z,50.10
2023-02-19T06:05:50.790Z,49.10
2023-02-19T06:08:17.387Z,49.10
2023-02-19T06:10:44.035Z,51.30
2023-02-19T06:13:11.245Z,56.50
2023-02-19T06:15:38.271Z,58.80
2023-02-19T06:18:05.078Z,52.10
2023-02-19T06:20:32.989Z,49.70
2023-02-19T06:22:59.843Z,51.10
2023-02-19T06:25:26.501Z,48.00
2023-02-19T06:27:53.236Z,40.70
2023-02-19T06:30:20.083Z,50.90
2023-02-19T06:32:46.801Z,46.10
2023-02-19T06:35:13.436Z,53.20
2023-02-19T06:37:40.041Z,49.70
2023-02-19T06:40:07.477Z,45.80
2023-02-19T06:42:34.076Z,51.00
2023-02-19T06:45:00.837Z,51.40
2023-02-19T06:47:31.825Z,50.20
2023-02-19T06:49:59.331Z,47.40
2023-02-19T06:52:27.042Z,48.90
2023-02-19T06:54:54.029Z,49.60
2023-02-19T06:57:20.723Z,51.50
2023-02-19T06:59:47.420Z,52.70
2023-02-19T07:02:14.040Z,53.40
2023-02-19T07:04:40.820Z,55.40
2023-02-19T07:07:11.140Z,54.00
2023-02-19T07:09:37.848Z,51.20
2023-02-19T07:12:05.056Z,51.00
2023-02-19T07:14:31.810Z,51.20
2023-02-19T07:16:58.430Z,51.40
2023-02-19T07:19:25.090Z,53.10
2023-02-19T07:21:51.705Z,55.00
2023-02-19T07:24:19.188Z,54.00
2023-02-19T07:26:45.818Z,54.10
2023-02-19T07:29:12.507Z,54.50
2023-02-19T07:31:39.253Z,54.80
2023-02-19T07:34:07.058Z,53.60
2023-02-19T07:36:33.861Z,52.00
2023-02-19T07:39:00.706Z,56.80
2023-02-19T07:41:28.299Z,58.10
2023-02-19T07:43:56.611Z,59.80
2023-02-19T07:46:23.463Z,53.90
2023-02-19T07:48:50.396Z,56.00
2023-02-19T07:51:19.600Z,55.00
2023-02-19T07:53:47.524Z,56.30
2023-02-19T07:56:14.567Z,55.30
2023-02-19T07:58:42.196Z,54.20
2023-02-19T08:01:41.494Z,56.80
2023-02-19T08:04:09.201Z,57.10
2023-02-19T08:06:35.830Z,56.00
2023-02-19T08:09:03.978Z,56.10
2023-02-19T08:11:49.481Z,56.00
2023-02-19T08:14:16.333Z,58.80
2023-02-19T08:16:52.646Z,56.20
2023-02-19T08:19:19.871Z,57.60
2023-02-19T08:21:46.739Z,57.70
2023-02-19T08:24:13.357Z,56.80
2023-02-19T08:26:39.976Z,60.80
2023-02-19T08:29:07.267Z,57.10
2023-02-19T08:31:35.436Z,60.70
2023-02-19T08:34:02.192Z,58.10
2023-02-19T08:36:28.903Z,56.50
2023-02-19T08:38:55.546Z,58.40
2023-02-19T08:41:22.504Z,51.40
2023-02-19T08:43:49.243Z,54.60
2023-02-19T08:46:15.996Z,50.80
2023-02-19T08:48:42.664Z,54.20
2023-02-19T08:51:11.709Z,53.80
2023-02-19T08:53:40.858Z,57.50
2023-02-19T08:56:13.317Z,50.00
2023-02-19T08:58:40.399Z,50.70
2023-02-19T09:01:16.477Z,53.20
2023-02-19T09:03:43.365Z,52.50
2023-02-19T09:06:19.187Z,51.80
2023-02-19T09:08:46.464Z,57.10
2023-02-19T09:11:14.003Z,59.50
2023-02-19T09:13:41.159Z,55.60
2023-02-19T09:16:08.266Z,55.70
2023-02-19T09:18:35.758Z,46.70
2023-02-19T09:21:05.117Z,51.70
2023-02-19T09:23:36.294Z,53.40
2023-02-19T09:26:07.623Z,56.80
2023-02-19T09:28:34.612Z,58.90
2023-02-19T09:31:06.135Z,52.80
2023-02-19T09:33:33.361Z,51.30
2023-02-19T09:36:03.464Z,56.90
2023-02-19T09:38:31.105Z,53.40
2023-02-19T09:40:59.092Z,56.70
2023-02-19T09:43:29.445Z,49.80
2023-02-19T09:46:04.574Z,57.20
2023-02-19T09:48:32.015Z,53.80
2023-02-19T09:50:59.704Z,50.10
2023-02-19T09:53:33.932Z,29.60
2023-02-19T09:56:02.360Z,37.70
2023-02-19T09:58:33.490Z,42.60
2023-02-19T10:01:05.911Z,44.30
2023-02-19T10:03:36.063Z,45.50
2023-02-19T10:06:10.967Z,24.60
2023-02-19T10:08:40.383Z,34.80
2023-02-19T10:11:07.876Z,35.80
2023-02-19T10:13:41.624Z,41.60
2023-02-19T10:16:17.978Z,44.90
2023-02-19T10:18:45.859Z,49.30
2023-02-19T10:21:19.737Z,44.50
2023-02-19T10:23:53.905Z,39.80
2023-02-19T10:26:20.593Z,49.90
2023-02-19T10:28:47.222Z,45.20
2023-02-19T10:31:22.865Z,33.70
2023-02-19T10:33:55.617Z,40.80
2023-02-19T10:36:36.428Z,41.50
2023-02-19T10:39:26.568Z,33.30
2023-02-19T10:41:56.345Z,58.20
2023-02-19T10:44:29.163Z,36.30
2023-02-19T10:46:59.150Z,45.30
2023-02-19T10:49:33.530Z,42.20
2023-02-19T10:52:17.758Z,35.50
2023-02-19T10:54:45.939Z,42.80
2023-02-19T10:57:15.240Z,44.40
2023-02-19T10:59:52.322Z,42.90
2023-02-19T11:02:21.288Z,44.50
2023-02-19T11:05:20.609Z,39.70
2023-02-19T11:07:50.461Z,45.60
2023-02-19T11:10:26.630Z,34.40
2023-02-19T11:12:56.600Z,44.10
2023-02-19T11:15:31.335Z,31.60
2023-02-19T11:18:13.308Z,39.10
2023-02-19T11:20:54.528Z,52.40
2023-02-19T11:23:29.208Z,50.30
2023-02-19T11:25:59.011Z,46.00
2023-02-19T11:28:42.922Z,50.10
2023-02-19T11:31:14.600Z,37.30
2023-02-19T11:34:13.922Z,47.10
2023-02-19T11:36:42.462Z,52.50
2023-02-19T11:39:15.168Z,46.00
2023-02-19T11:42:03.996Z,32.10
2023-02-19T11:44:49.147Z,51.30
2023-02-19T11:47:35.391Z,42.10
2023-02-19T11:50:02.060Z,45.90
2023-02-19T11:52:31.365Z,45.50
2023-02-19T11:55:19.184Z,48.00
2023-02-19T11:57:53.072Z,38.90
2023-02-19T12:00:36.236Z,44.80
2023-02-19T12:03:21.825Z,43.00
2023-02-19T12:06:16.058Z,45.30
2023-02-19T12:09:14.475Z,44.60
2023-02-19T12:11:55.764Z,43.10
2023-02-19T12:14:41.253Z,35.70
2023-02-19T12:17:26.726Z,46.00
2023-02-19T12:19:56.514Z,44.50
2023-02-19T12:22:32.343Z,47.00
2023-02-19T12:25:18.731Z,44.80
2023-02-19T12:28:00.157Z,43.40
2023-02-19T12:30:26.861Z,45.80
2023-02-19T12:33:50.174Z,43.60
2023-02-19T12:36:53.758Z,35.90
2023-02-19T12:39:44.444Z,47.60
2023-02-19T12:42:22.962Z,48.90
2023-02-19T12:45:00.896Z,48.40
2023-02-19T12:50:23.818Z,46.50
2023-02-19T12:52:56.332Z,46.80
2023-02-19T12:55:29.071Z,42.20
2023-02-19T12:57:59.156Z,44.30
2023-02-19T13:00:50.301Z,42.90
2023-02-19T13:03:21.008Z,35.30
2023-02-19T13:06:13.767Z,45.50
2023-02-19T13:09:05.826Z,43.00
2023-02-19T13:11:49.542Z,42.90
2023-02-19T13:14:40.410Z,44.00
2023-02-19T13:17:23.594Z,41.00
2023-02-19T13:19:55.461Z,45.60
2023-02-19T13:22:59.972Z,43.70
2023-02-19T13:25:41.817Z,28.90
2023-02-19T13:28:21.352Z,41.90
2023-02-19T13:31:12.380Z,42.30
2023-02-19T13:34:12.261Z,43.10
2023-02-19T13:36:39.642Z,40.20
2023-02-19T13:39:07.021Z,38.50
2023-02-19T13:41:41.479Z,40.70
2023-02-19T13:44:18.585Z,41.10
2023-02-19T13:46:47.144Z,42.50
2023-02-19T13:49:22.835Z,41.40
2023-02-19T13:51:56.702Z,37.80
2023-02-19T13:54:27.723Z,31.40
2023-02-19T13:57:22.655Z,39.00
2023-02-19T14:00:49.267Z,38.70
2023-02-19T14:03:55.229Z,40.40
2023-02-19T14:06:22.006Z,39.70
2023-02-19T14:08:55.949Z,46.10
2023-02-19T14:11:41.598Z,44.10
2023-02-19T14:14:36.440Z,32.30
2023-02-19T14:17:24.269Z,42.50
2023-02-19T14:19:53.224Z,37.70
2023-02-19T14:22:46.186Z,38.50
2023-02-19T14:25:30.771Z,37.30
2023-02-19T14:28:00.698Z,40.70
2023-02-19T14:30:28.589Z,36.60
2023-02-19T14:33:09.836Z,39.90
2023-02-19T14:35:44.667Z,37.30
2023-02-19T14:38:39.432Z,31.40
2023-02-19T14:41:07.534Z,41.20
2023-02-19T14:43:35.830Z,42.30
2023-02-19T14:46:29.925Z,37.40
2023-02-19T14:49:07.163Z,42.30
2023-02-19T14:51:40.098Z,44.10
2023-02-19T14:54:38.885Z,44.80
2023-02-19T14:57:12.882Z,48.10
2023-02-19T14:59:39.619Z,39.30
2023-02-19T15:02:21.236Z,42.60
2023-02-19T15:04:48.471Z,42.60
2023-02-19T15:07:23.437Z,34.80
2023-02-19T15:09:57.589Z,40.10
2023-02-19T15:12:28.803Z,40.50
2023-02-19T15:14:59.656Z,35.90
2023-02-19T15:17:29.617Z,44.90
2023-02-19T15:19:58.764Z,47.80
2023-02-19T15:22:28.624Z,46.60
2023-02-19T15:24:55.611Z,39.90
2023-02-19T15:27:24.911Z,41.60
2023-02-19T15:29:53.840Z,43.80
2023-02-19T15:32:24.197Z,42.10
2023-02-19T15:34:58.586Z,44.30
2023-02-19T15:37:28.947Z,39.00
2023-02-19T15:39:57.501Z,40.10
2023-02-19T15:42:29.888Z,38.10
2023-02-19T15:45:08.571Z,36.80
2023-02-19T15:48:10.913Z,38.50
2023-02-19T15:50:44.414Z,38.80
2023-02-19T15:53:18.888Z,41.20
2023-02-19T15:55:47.310Z,46.40
2023-02-19T15:58:27.894Z,44.50
2023-02-19T16:00:58.120Z,44.20
2023-02-19T16:03:26.889Z,40.80
2023-02-19T16:06:06.567Z,43.00
2023-02-19T16:08:38.478Z,38.40
2023-02-19T16:11:23.538Z,42.90
2023-02-19T16:14:13.603Z,41.40
2023-02-19T16:19:09.998Z,41.30
2023-02-19T16:21:37.302Z,42.20
2023-02-19T16:24:13.945Z,41.70
2023-02-19T16:26:42.619Z,43.10
2023-02-19T16:29:21.979Z,45.50
2023-02-19T16:31:51.954Z,43.10
2023-02-19T16:34:30.969Z,47.20
2023-02-19T16:36:57.669Z,45.00
2023-02-19T16:39:24.436Z,47.30
2023-02-19T16:41:50.939Z,49.60
2023-02-19T16:44:20.623Z,45.50
2023-02-19T16:46:49.597Z,44.30
2023-02-19T16:49:16.911Z,45.50
2023-02-19T16:51:45.049Z,46.00
2023-02-19T16:54:12.505Z,43.40
2023-02-19T16:56:39.801Z,44.10
2023-02-19T16:59:09.763Z,43.50
2023-02-19T17:01:37.738Z,43.40
2023-02-19T17:04:08.241Z,44.40
2023-02-19T17:06:37.750Z,47.80
2023-02-19T17:09:05.319Z,49.00
2023-02-19T17:11:32.565Z,48.90
2023-02-19T17:13:59.143Z,49.90
2023-02-19T17:16:28.384Z,49.10
2023-02-19T17:18:55.668Z,47.30
2023-02-19T17:21:25.640Z,45.90
2023-02-19T17:23:52.640Z,46.50
2023-02-19T17:26:31.394Z,45.90
2023-02-19T17:29:04.327Z,44.70
2023-02-19T17:31:31.873Z,45.10
2023-02-19T17:33:59.137Z,45.80
2023-02-19T17:36:31.247Z,45.10
2023-02-19T17:39:02.746Z,43.30
2023-02-19T17:41:30.061Z,43.80
2023-02-19T17:43:56.669Z,46.30
2023-02-19T17:46:27.407Z,43.80
2023-02-19T17:48:54.859Z,44.40
2023-02-19T17:51:22.435Z,43.40
2023-02-19T17:53:49.415Z,45.60
2023-02-19T17:56:21.328Z,44.70
2023-02-19T17:58:47.993Z,45.70
2023-02-19T18:01:15.043Z,47.00
2023-02-19T18:03:42.818Z,47.10
2023-02-19T18:06:09.610Z,46.10
2023-02-19T18:08:36.231Z,46.90
2023-02-19T18:11:03.238Z,49.00
2023-02-19T18:13:30.173Z,44.90
2023-02-19T18:15:56.889Z,47.60
2023-02-19T18:18:23.521Z,44.10
2023-02-19T18:20:50.560Z,44.50
2023-02-19T18:23:17.513Z,41.90
2023-02-19T18:25:44.197Z,44.30
2023-02-19T18:28:10.915Z,41.80
2023-02-19T18:30:37.644Z,47.00
2023-02-19T18:33:04.386Z,45.30
2023-02-19T18:35:31.023Z,46.50
2023-02-19T18:37:57.783Z,46.50
2023-02-19T18:40:28.507Z,43.10
2023-02-19T18:42:55.229Z,44.90
2023-02-19T18:45:22.108Z,44.00
2023-02-19T18:47:49.868Z,45.50
2023-02-19T18:50:18.452Z,45.90
2023-02-19T18:52:45.253Z,45.80
2023-02-19T18:55:12.939Z,45.40
2023-02-19T18:57:39.567Z,42.50
2023-02-19T19:00:07.659Z,44.10
2023-02-19T19:02:48.266Z,46.70
2023-02-19T19:05:20.899Z,50.60
2023-02-19T19:07:47.524Z,46.60
2023-02-19T19:10:14.829Z,48.10
2023-02-19T19:12:41.473Z,46.70
2023-02-19T19:15:08.566Z,45.50
2023-02-19T19:17:35.731Z,49.10
2023-02-19T19:20:02.329Z,47.40
2023-02-19T19:22:28.901Z,45.00
2023-02-19T19:24:55.503Z,44.20
2023-02-19T19:27:22.095Z,43.30
2023-02-19T19:29:49.708Z,41.40
2023-02-19T19:32:16.626Z,47.90
2023-02-19T19:34:43.427Z,55.40
2023-02-19T19:37:10.112Z,48.40
2023-02-19T19:39:37.012Z,44.40
2023-02-19T19:42:03.825Z,43.50
2023-02-19T19:44:30.441Z,43.50
2023-02-19T19:46:57.172Z,43.90
2023-02-19T19:49:24.308Z,44.70
2023-02-19T19:51:50.944Z,45.30
2023-02-19T19:54:17.517Z,44.50
2023-02-19T19:56:46.854Z,45.40
2023-02-19T19:59:15.800Z,48.70
2023-02-19T20:01:53.710Z,49.70
2023-02-19T20:04:22.206Z,51.10
2023-02-19T20:06:50.040Z,52.50
2023-02-19T20:09:18.267Z,46.60
2023-02-19T20:11:50.792Z,46.80
2023-02-19T20:14:19.540Z,63.40
2023-02-19T20:16:48.675Z,49.60
2023-02-19T20:19:16.961Z,47.90
2023-02-19T20:21:49.322Z,49.10
2023-02-19T20:24:18.265Z,47.10
2023-02-19T20:26:45.275Z,46.40
2023-02-19T20:29:12.335Z,51.40
2023-02-19T20:31:39.497Z,51.00
2023-02-19T20:34:06.302Z,47.00
2023-02-19T20:36:33.041Z,50.40
2023-02-19T20:38:59.825Z,51.40
2023-02-19T20:41:26.582Z,48.10
2023-02-19T20:43:53.288Z,47.60
2023-02-19T20:46:20.081Z,43.20
2023-02-19T20:48:47.040Z,53.30
2023-02-19T20:51:13.878Z,43.40
2023-02-19T20:53:41.972Z,42.50
2023-02-19T20:56:09.041Z,40.30
2023-02-19T20:58:35.772Z,42.40
2023-02-19T21:01:02.450Z,44.80
2023-02-19T21:03:29.500Z,45.50
2023-02-19T21:05:56.210Z,47.20
2023-02-19T21:08:22.931Z,46.40
2023-02-19T21:10:49.720Z,47.10
2023-02-19T21:13:16.400Z,47.40
2023-02-19T21:15:43.526Z,46.60
2023-02-19T21:18:10.521Z,49.30
2023-02-19T21:20:37.163Z,46.50
2023-02-19T21:23:03.997Z,47.90
2023-02-19T21:25:33.810Z,47.20
2023-02-19T21:28:00.577Z,44.70
2023-02-19T21:30:27.410Z,46.40
2023-02-19T21:32:54.224Z,44.40
2023-02-19T21:35:20.866Z,48.20
2023-02-19T21:37:47.684Z,47.90
2023-02-19T21:40:15.655Z,48.00
2023-02-19T21:42:42.484Z,46.70
2023-02-19T21:45:09.467Z,46.30
2023-02-19T21:47:36.270Z,45.80
2023-02-19T21:50:02.970Z,45.30
2023-02-19T21:52:31.178Z,45.80
2023-02-19T21:54:58.002Z,44.50
2023-02-19T21:57:24.757Z,41.90
2023-02-19T21:59:51.528Z,46.80
2023-02-19T22:02:20.761Z,48.80
2023-02-19T22:04:53.655Z,46.60
2023-02-19T22:07:21.859Z,46.10
2023-02-19T22:09:50.135Z,46.10
2023-02-19T22:12:18.242Z,43.60
2023-02-19T22:14:45.401Z,46.00
2023-02-19T22:17:12.131Z,44.40
2023-02-19T22:19:39.253Z,46.10
2023-02-19T22:22:05.981Z,43.90
2023-02-19T22:24:32.709Z,44.90
2023-02-19T22:26:59.381Z,48.70
2023-02-19T22:29:26.062Z,48.60
2023-02-19T22:31:53.083Z,48.50
2023-02-19T22:34:20.077Z,47.50
2023-02-19T22:36:47.077Z,46.70
2023-02-19T22:39:25.543Z,45.10
2023-02-19T22:41:53.349Z,43.70
2023-02-19T22:44:20.063Z,46.00
2023-02-19T22:46:52.383Z,44.90
2023-02-19T22:49:20.580Z,44.20
2023-02-19T22:52:07.531Z,43.50
2023-02-19T22:54:35.628Z,41.80
2023-02-19T22:57:02.799Z,45.50
2023-02-19T22:59:29.706Z,47.20
2023-02-19T23:01:56.793Z,50.90
2023-02-19T23:04:25.653Z,46.00
2023-02-19T23:06:52.541Z,48.30
2023-02-19T23:09:28.231Z,44.20
2023-02-19T23:12:03.844Z,44.80
2023-02-19T23:14:30.641Z,43.50
2023-02-19T23:16:58.411Z,43.40
2023-02-19T23:19:26.098Z,43.50
2023-02-19T23:21:53.405Z,47.40
2023-02-19T23:24:20.139Z,46.80
2023-02-19T23:26:50.055Z,47.50
2023-02-19T23:29:19.680Z,50.50
2023-02-19T23:31:46.839Z,47.20
2023-02-19T23:34:14.564Z,44.00
2023-02-19T23:36:42.758Z,46.00
2023-02-19T23:39:11.511Z,47.60
2023-02-19T23:41:52.710Z,42.90
2023-02-19T23:44:21.647Z,43.60
2023-02-19T23:46:48.986Z,41.70
2023-02-19T23:49:16.547Z,42.70
2023-02-19T23:51:43.818Z,42.90
2023-02-19T23:54:11.019Z,45.30
2023-02-19T23:56:38.284Z,47.80
2023-02-19T23:59:05.035Z,46.00
