createdAt,value
2019-03-31T00:02:00.326Z,72.15
2019-03-31T00:04:28.823Z,72.36
2019-03-31T00:06:57.332Z,72.64
2019-03-31T00:09:25.817Z,72.91
2019-03-31T00:11:54.306Z,73.21
2019-03-31T00:14:22.816Z,73.49
2019-03-31T00:16:52.624Z,73.63
2019-03-31T00:19:21.247Z,73.82
2019-03-31T00:21:49.735Z,73.93
2019-03-31T00:24:18.288Z,74.13
2019-03-31T00:26:46.754Z,74.16
2019-03-31T00:29:15.258Z,74.29
2019-03-31T00:31:43.795Z,74.51
2019-03-31T00:34:12.279Z,74.47
2019-03-31T00:36:40.806Z,74.65
2019-03-31T00:39:09.262Z,74.88
2019-03-31T00:41:37.738Z,74.98
2019-03-31T00:44:06.239Z,75.13
2019-03-31T00:46:34.694Z,75.26
2019-03-31T00:49:03.169Z,75.38
2019-03-31T00:51:31.661Z,75.61
2019-03-31T00:54:00.124Z,75.69
2019-03-31T00:56:28.649Z,75.78
2019-03-31T00:58:57.170Z,75.92
2019-03-31T01:01:36.506Z,76.05
2019-03-31T01:04:00.459Z,76.20
2019-03-31T01:06:29.223Z,76.31
2019-03-31T01:08:58.130Z,76.37
2019-03-31T01:11:27.334Z,76.40
2019-03-31T01:13:56.236Z,76.50
2019-03-31T01:16:24.940Z,76.46
2019-03-31T01:18:53.404Z,76.51
2019-03-31T01:21:21.970Z,76.52
2019-03-31T01:23:50.443Z,76.58
2019-03-31T01:26:20.550Z,76.71
2019-03-31T01:28:49.504Z,76.77
2019-03-31T01:31:17.967Z,76.80
2019-03-31T01:33:46.447Z,76.97
2019-03-31T01:36:15.611Z,77.14
2019-03-31T01:38:44.077Z,77.56
2019-03-31T01:41:13.481Z,77.85
2019-03-31T01:43:41.938Z,78.21
2019-03-31T01:46:12.054Z,78.71
2019-03-31T01:48:40.562Z,78.97
2019-03-31T01:51:09.193Z,79.39
2019-03-31T01:53:37.658Z,79.71
2019-03-31T01:56:06.146Z,80.14
2019-03-31T01:58:34.623Z,80.35
2019-03-31T02:01:07.510Z,80.34
2019-03-31T02:03:36.003Z,80.63
2019-03-31T02:06:04.956Z,81.02
2019-03-31T02:08:33.462Z,81.25
2019-03-31T02:11:02.089Z,81.63
2019-03-31T02:13:30.567Z,81.85
2019-03-31T02:15:59.111Z,82.36
2019-03-31T02:18:27.618Z,82.93
2019-03-31T02:20:56.073Z,83.51
2019-03-31T02:23:24.552Z,84.22
2019-03-31T02:25:53.086Z,84.68
2019-03-31T02:28:21.550Z,84.93
2019-03-31T02:30:50.025Z,84.98
2019-03-31T02:33:18.504Z,84.79
2019-03-31T02:35:46.964Z,84.54
2019-03-31T02:38:15.438Z,84.41
2019-03-31T02:40:43.946Z,84.28
2019-03-31T02:43:12.434Z,84.15
2019-03-31T02:45:40.880Z,84.05
2019-03-31T02:48:09.381Z,84.03
2019-03-31T02:50:46.250Z,84.05
2019-03-31T02:53:15.978Z,84.02
2019-03-31T02:55:45.281Z,83.64
2019-03-31T02:58:15.644Z,83.24
2019-03-31T03:00:44.861Z,83.04
2019-03-31T03:03:15.024Z,82.98
2019-03-31T03:05:43.549Z,83.28
2019-03-31T03:08:13.815Z,83.32
2019-03-31T03:10:44.073Z,83.35
2019-03-31T03:13:14.746Z,83.61
2019-03-31T03:15:57.653Z,83.93
2019-03-31T03:18:26.106Z,84.11
2019-03-31T03:20:55.130Z,84.29
2019-03-31T03:23:23.611Z,84.20
2019-03-31T03:25:56.321Z,84.07
2019-03-31T03:28:22.271Z,83.69
2019-03-31T03:30:50.895Z,83.21
2019-03-31T03:33:19.614Z,82.83
2019-03-31T03:35:48.328Z,82.73
2019-03-31T03:38:16.829Z,82.79
2019-03-31T03:40:45.282Z,82.99
2019-03-31T03:43:13.743Z,82.88
2019-03-31T03:45:42.235Z,83.31
2019-03-31T03:48:10.697Z,83.42
2019-03-31T03:50:39.149Z,83.54
2019-03-31T03:53:07.656Z,83.68
2019-03-31T03:55:36.386Z,83.91
2019-03-31T03:58:04.849Z,83.95
2019-03-31T04:00:33.327Z,84.14
2019-03-31T04:03:01.803Z,84.11
2019-03-31T04:05:30.264Z,84.00
2019-03-31T04:07:58.765Z,83.84
2019-03-31T04:10:46.545Z,83.78
2019-03-31T04:13:15.099Z,83.63
2019-03-31T04:15:43.556Z,83.82
2019-03-31T04:18:12.037Z,83.86
2019-03-31T04:20:40.510Z,84.10
2019-03-31T04:23:08.956Z,84.13
2019-03-31T04:25:37.423Z,84.69
2019-03-31T04:28:05.910Z,84.88
2019-03-31T04:30:34.358Z,85.08
2019-03-31T04:33:02.830Z,85.33
2019-03-31T04:35:31.334Z,85.37
2019-03-31T04:37:59.809Z,85.49
2019-03-31T04:40:28.241Z,85.71
2019-03-31T04:42:56.745Z,85.96
2019-03-31T04:45:25.203Z,86.09
2019-03-31T04:47:53.668Z,85.97
2019-03-31T04:50:22.151Z,85.94
2019-03-31T04:52:50.614Z,85.63
2019-03-31T04:55:19.069Z,85.82
2019-03-31T04:57:47.577Z,85.99
2019-03-31T05:00:16.037Z,86.14
2019-03-31T05:02:44.499Z,86.21
2019-03-31T05:05:12.992Z,86.25
2019-03-31T05:07:41.449Z,86.27
2019-03-31T05:10:10.070Z,86.22
2019-03-31T05:12:40.416Z,86.14
2019-03-31T05:15:08.867Z,86.07
2019-03-31T05:17:37.325Z,85.99
2019-03-31T05:20:06.566Z,85.93
2019-03-31T05:22:35.034Z,85.91
2019-03-31T05:25:04.169Z,86.01
2019-03-31T05:27:32.651Z,86.04
2019-03-31T05:30:01.107Z,86.09
2019-03-31T05:32:29.557Z,85.98
2019-03-31T05:34:58.051Z,85.97
2019-03-31T05:37:26.503Z,85.81
2019-03-31T05:39:54.955Z,85.62
2019-03-31T05:42:23.443Z,85.52
2019-03-31T05:44:51.975Z,85.23
2019-03-31T05:47:20.445Z,85.07
2019-03-31T05:49:48.926Z,84.94
2019-03-31T05:52:17.384Z,85.02
2019-03-31T05:54:45.841Z,84.93
2019-03-31T05:57:15.882Z,84.80
2019-03-31T05:59:44.337Z,84.84
2019-03-31T06:02:12.791Z,84.84
2019-03-31T06:04:41.278Z,84.87
2019-03-31T06:07:10.293Z,84.75
2019-03-31T06:09:38.757Z,84.71
2019-03-31T06:12:07.272Z,84.55
2019-03-31T06:14:36.855Z,84.40
2019-03-31T06:17:05.318Z,84.30
2019-03-31T06:19:33.815Z,84.12
2019-03-31T06:22:02.276Z,83.83
2019-03-31T06:24:30.728Z,83.35
2019-03-31T06:26:59.218Z,83.06
2019-03-31T06:29:27.672Z,82.91
2019-03-31T06:31:56.134Z,82.49
2019-03-31T06:34:24.651Z,82.11
2019-03-31T06:36:53.103Z,81.41
2019-03-31T06:39:21.563Z,81.16
2019-03-31T06:41:50.053Z,80.87
2019-03-31T06:44:18.507Z,79.86
2019-03-31T06:46:46.963Z,78.54
2019-03-31T06:49:15.452Z,77.16
2019-03-31T06:51:43.907Z,76.13
2019-03-31T06:54:12.362Z,75.83
2019-03-31T06:56:40.867Z,75.32
2019-03-31T06:59:09.327Z,74.59
2019-03-31T07:01:37.784Z,74.02
2019-03-31T07:04:06.266Z,73.61
2019-03-31T07:06:34.730Z,73.27
2019-03-31T07:09:04.962Z,73.34
2019-03-31T07:11:33.460Z,72.57
2019-03-31T07:14:01.908Z,70.96
2019-03-31T07:16:30.402Z,69.37
2019-03-31T07:18:58.889Z,69.07
2019-03-31T07:21:27.342Z,68.36
2019-03-31T07:23:55.797Z,68.43
2019-03-31T07:26:24.368Z,68.12
2019-03-31T07:28:52.816Z,67.23
2019-03-31T07:31:21.268Z,66.98
2019-03-31T07:33:49.747Z,64.43
2019-03-31T07:36:18.198Z,63.97
2019-03-31T07:38:46.643Z,64.30
2019-03-31T07:41:15.410Z,64.61
2019-03-31T07:43:43.963Z,64.33
2019-03-31T07:46:12.408Z,63.21
2019-03-31T07:48:40.892Z,61.62
2019-03-31T07:51:09.337Z,61.27
2019-03-31T07:53:37.780Z,59.81
2019-03-31T07:56:07.916Z,59.24
2019-03-31T07:58:36.367Z,57.68
2019-03-31T08:01:04.830Z,57.40
2019-03-31T08:03:33.324Z,57.59
2019-03-31T08:06:01.776Z,58.30
2019-03-31T08:08:30.237Z,58.50
2019-03-31T08:10:58.730Z,58.82
2019-03-31T08:13:27.193Z,55.99
2019-03-31T08:15:55.643Z,56.34
2019-03-31T08:18:24.245Z,57.02
2019-03-31T08:20:52.693Z,56.81
2019-03-31T08:23:21.157Z,56.65
2019-03-31T08:25:49.656Z,56.17
2019-03-31T08:28:18.105Z,56.89
2019-03-31T08:30:46.570Z,56.57
2019-03-31T08:33:15.399Z,56.83
2019-03-31T08:35:47.770Z,56.46
2019-03-31T08:38:14.089Z,56.17
2019-03-31T08:40:42.581Z,55.05
2019-03-31T08:43:11.048Z,55.67
2019-03-31T08:45:39.514Z,55.80
2019-03-31T08:48:07.993Z,55.93
2019-03-31T08:50:36.446Z,56.78
2019-03-31T08:53:05.114Z,55.53
2019-03-31T08:55:33.606Z,55.14
2019-03-31T08:58:02.070Z,55.70
2019-03-31T09:00:34.830Z,55.67
2019-03-31T09:03:03.334Z,55.84
2019-03-31T09:05:31.798Z,56.39
2019-03-31T09:08:00.255Z,56.57
2019-03-31T09:10:28.737Z,55.24
2019-03-31T09:12:57.186Z,54.72
2019-03-31T09:15:25.631Z,54.92
2019-03-31T09:17:54.571Z,54.88
2019-03-31T09:20:24.046Z,54.60
2019-03-31T09:22:52.501Z,53.82
2019-03-31T09:25:21.023Z,54.29
2019-03-31T09:27:49.639Z,54.32
2019-03-31T09:30:18.281Z,54.04
2019-03-31T09:32:46.774Z,53.54
2019-03-31T09:35:15.397Z,53.37
2019-03-31T09:37:43.862Z,53.86
2019-03-31T09:40:12.923Z,52.10
2019-03-31T09:42:41.385Z,51.47
2019-03-31T09:45:11.894Z,50.56
2019-03-31T09:47:40.362Z,50.56
2019-03-31T09:50:11.423Z,50.50
2019-03-31T09:52:40.055Z,49.90
2019-03-31T09:55:09.988Z,49.48
2019-03-31T09:57:38.611Z,49.34
2019-03-31T10:00:12.487Z,48.62
2019-03-31T10:02:41.039Z,48.75
2019-03-31T10:05:10.139Z,48.91
2019-03-31T10:07:38.782Z,48.38
2019-03-31T10:10:18.761Z,47.31
2019-03-31T10:12:47.231Z,47.15
2019-03-31T10:15:15.679Z,47.05
2019-03-31T10:17:44.175Z,47.40
2019-03-31T10:20:12.844Z,46.99
2019-03-31T10:22:41.420Z,47.53
2019-03-31T10:25:13.217Z,47.46
2019-03-31T10:27:40.219Z,46.39
2019-03-31T10:30:08.849Z,46.54
2019-03-31T10:32:37.339Z,47.67
2019-03-31T10:35:07.460Z,47.75
2019-03-31T10:37:35.930Z,47.59
2019-03-31T10:40:07.911Z,47.57
2019-03-31T10:42:36.358Z,47.15
2019-03-31T10:45:07.187Z,45.81
2019-03-31T10:47:35.692Z,46.06
2019-03-31T10:50:06.606Z,45.73
2019-03-31T10:52:35.112Z,46.27
2019-03-31T10:55:05.238Z,46.15
2019-03-31T10:57:33.696Z,46.13
2019-03-31T11:00:02.157Z,45.64
2019-03-31T11:02:30.634Z,46.56
2019-03-31T11:04:59.083Z,46.66
2019-03-31T11:07:27.534Z,46.09
2019-03-31T11:09:56.049Z,45.43
2019-03-31T11:12:24.499Z,43.71
2019-03-31T11:14:52.941Z,43.78
2019-03-31T11:17:21.433Z,43.10
2019-03-31T11:19:49.886Z,43.74
2019-03-31T11:22:32.025Z,43.95
2019-03-31T11:25:01.539Z,44.80
2019-03-31T11:27:30.097Z,44.44
2019-03-31T11:29:58.625Z,44.67
2019-03-31T11:32:27.093Z,44.72
2019-03-31T11:34:55.553Z,45.50
2019-03-31T11:37:24.093Z,46.10
2019-03-31T11:39:52.492Z,46.56
2019-03-31T11:42:20.949Z,46.56
2019-03-31T11:44:49.437Z,46.76
2019-03-31T11:47:17.900Z,46.61
2019-03-31T11:49:46.362Z,46.71
2019-03-31T11:52:14.922Z,46.80
2019-03-31T11:54:45.879Z,46.72
2019-03-31T11:57:13.550Z,46.90
2019-03-31T11:59:42.065Z,47.34
2019-03-31T12:02:10.525Z,47.20
2019-03-31T12:04:38.978Z,46.48
2019-03-31T12:07:07.476Z,46.22
2019-03-31T12:09:36.055Z,46.47
2019-03-31T12:12:04.629Z,46.78
2019-03-31T12:14:33.586Z,46.88
2019-03-31T12:17:02.033Z,45.88
2019-03-31T12:19:30.568Z,45.64
2019-03-31T12:21:59.083Z,45.77
2019-03-31T12:24:27.538Z,45.38
2019-03-31T12:26:57.066Z,45.27
2019-03-31T12:29:25.565Z,44.51
2019-03-31T12:31:54.014Z,44.52
2019-03-31T12:34:22.468Z,44.10
2019-03-31T12:36:50.965Z,44.74
2019-03-31T12:39:19.419Z,45.36
2019-03-31T12:41:47.875Z,45.24
2019-03-31T12:44:16.371Z,45.08
2019-03-31T12:46:44.837Z,45.55
2019-03-31T12:49:13.296Z,44.66
2019-03-31T12:51:41.780Z,44.15
2019-03-31T12:54:10.243Z,43.44
2019-03-31T12:56:38.690Z,42.63
2019-03-31T12:59:07.175Z,41.37
2019-03-31T13:01:35.679Z,41.65
2019-03-31T13:04:04.153Z,41.45
2019-03-31T13:06:32.697Z,41.47
2019-03-31T13:09:01.147Z,41.55
2019-03-31T13:11:29.592Z,41.95
2019-03-31T13:13:58.243Z,42.04
2019-03-31T13:16:26.668Z,41.30
2019-03-31T13:18:57.063Z,40.94
2019-03-31T13:21:25.542Z,40.83
2019-03-31T13:23:54.108Z,40.83
2019-03-31T13:26:22.562Z,40.34
2019-03-31T13:28:51.981Z,39.24
2019-03-31T13:31:20.433Z,39.74
2019-03-31T13:33:48.889Z,40.04
2019-03-31T13:36:17.399Z,40.28
2019-03-31T13:38:45.860Z,40.00
2019-03-31T13:41:14.380Z,38.87
2019-03-31T13:43:42.865Z,38.05
2019-03-31T13:46:11.359Z,38.54
2019-03-31T13:48:39.813Z,38.23
2019-03-31T13:51:08.306Z,36.93
2019-03-31T13:53:39.974Z,36.89
2019-03-31T13:56:08.495Z,36.36
2019-03-31T13:58:38.791Z,37.04
2019-03-31T14:01:07.314Z,37.04
2019-03-31T14:03:35.732Z,36.86
2019-03-31T14:06:04.359Z,37.00
2019-03-31T14:08:32.818Z,37.57
2019-03-31T14:11:01.265Z,36.78
2019-03-31T14:13:29.748Z,36.59
2019-03-31T14:15:58.306Z,36.68
2019-03-31T14:18:26.754Z,35.62
2019-03-31T14:20:55.226Z,34.93
2019-03-31T14:23:23.684Z,35.21
2019-03-31T14:25:52.136Z,35.06
2019-03-31T14:28:20.635Z,34.44
2019-03-31T14:30:49.343Z,33.81
2019-03-31T14:33:17.926Z,34.42
2019-03-31T14:35:46.512Z,35.44
2019-03-31T14:38:14.958Z,35.70
2019-03-31T14:40:43.405Z,35.59
2019-03-31T14:43:11.907Z,35.29
2019-03-31T14:45:40.446Z,35.56
2019-03-31T14:48:08.998Z,35.43
2019-03-31T14:50:38.198Z,35.74
2019-03-31T14:53:06.782Z,35.51
2019-03-31T14:55:35.353Z,35.87
2019-03-31T14:58:03.899Z,36.17
2019-03-31T15:00:32.428Z,36.31
2019-03-31T15:03:00.880Z,35.43
2019-03-31T15:05:29.377Z,36.13
2019-03-31T15:07:58.713Z,33.75
2019-03-31T15:10:27.584Z,33.33
2019-03-31T15:12:56.090Z,33.17
2019-03-31T15:15:24.560Z,32.48
2019-03-31T15:17:53.025Z,30.67
2019-03-31T15:20:21.520Z,31.08
2019-03-31T15:22:51.594Z,31.90
2019-03-31T15:25:20.212Z,32.17
2019-03-31T15:27:48.699Z,33.38
2019-03-31T15:30:17.280Z,34.40
2019-03-31T15:32:46.093Z,35.18
2019-03-31T15:35:14.672Z,35.64
2019-03-31T15:37:43.131Z,36.02
2019-03-31T15:40:11.652Z,36.15
2019-03-31T15:42:40.508Z,35.68
2019-03-31T15:45:08.962Z,35.87
2019-03-31T15:47:37.481Z,36.34
2019-03-31T15:50:07.626Z,36.58
2019-03-31T15:52:36.083Z,36.31
2019-03-31T15:55:06.483Z,36.28
2019-03-31T15:57:34.965Z,35.24
2019-03-31T16:00:04.522Z,33.53
2019-03-31T16:02:33.011Z,34.13
2019-03-31T16:05:01.490Z,33.96
2019-03-31T16:07:29.944Z,34.01
2019-03-31T16:09:58.420Z,34.16
2019-03-31T16:12:26.898Z,34.67
2019-03-31T16:14:55.350Z,34.85
2019-03-31T16:17:23.807Z,34.14
2019-03-31T16:19:52.346Z,34.13
2019-03-31T16:22:20.787Z,34.54
2019-03-31T16:24:59.867Z,34.85
2019-03-31T16:27:28.377Z,34.95
2019-03-31T16:29:56.829Z,35.08
2019-03-31T16:32:25.316Z,35.44
2019-03-31T16:34:53.779Z,36.05
2019-03-31T16:37:22.246Z,36.31
2019-03-31T16:39:50.716Z,36.54
2019-03-31T16:42:19.159Z,36.84
2019-03-31T16:44:57.932Z,37.05
2019-03-31T16:47:17.815Z,37.01
2019-03-31T16:49:46.321Z,37.24
2019-03-31T16:52:14.787Z,37.17
2019-03-31T16:54:43.288Z,37.48
2019-03-31T16:57:11.736Z,37.50
2019-03-31T16:59:40.188Z,37.18
2019-03-31T17:02:08.662Z,36.97
2019-03-31T17:04:37.116Z,36.43
2019-03-31T17:07:05.648Z,36.15
2019-03-31T17:09:34.142Z,36.20
2019-03-31T17:12:02.599Z,36.04
2019-03-31T17:14:31.043Z,36.26
2019-03-31T17:16:59.539Z,36.32
2019-03-31T17:19:28.070Z,36.35
2019-03-31T17:21:59.634Z,36.60
2019-03-31T17:24:26.749Z,37.00
2019-03-31T17:26:55.206Z,37.34
2019-03-31T17:29:23.659Z,37.78
2019-03-31T17:31:52.155Z,38.03
2019-03-31T17:34:20.619Z,38.56
2019-03-31T17:36:49.164Z,38.93
2019-03-31T17:39:17.631Z,39.40
2019-03-31T17:41:46.095Z,39.62
2019-03-31T17:44:14.562Z,39.96
2019-03-31T17:46:43.048Z,40.15
2019-03-31T17:49:11.563Z,40.45
2019-03-31T17:51:40.017Z,40.77
2019-03-31T17:54:08.533Z,41.05
2019-03-31T17:56:36.980Z,41.29
2019-03-31T17:59:08.739Z,41.72
2019-03-31T18:01:35.659Z,41.96
2019-03-31T18:04:04.102Z,42.53
2019-03-31T18:06:32.567Z,42.93
2019-03-31T18:09:01.061Z,43.00
2019-03-31T18:11:29.515Z,43.18
2019-03-31T18:13:57.964Z,43.47
2019-03-31T18:16:26.461Z,43.65
2019-03-31T18:18:54.912Z,43.94
2019-03-31T18:21:23.354Z,44.27
2019-03-31T18:23:51.842Z,44.63
2019-03-31T18:26:20.297Z,45.02
2019-03-31T18:28:48.749Z,45.33
2019-03-31T18:31:17.221Z,45.68
2019-03-31T18:33:51.803Z,46.05
2019-03-31T18:36:20.268Z,46.31
2019-03-31T18:38:48.738Z,46.56
2019-03-31T18:41:17.203Z,46.73
2019-03-31T18:43:57.295Z,46.89
2019-03-31T18:46:27.442Z,47.17
2019-03-31T18:48:55.904Z,47.39
2019-03-31T18:51:24.403Z,47.69
2019-03-31T18:53:54.494Z,47.88
2019-03-31T18:56:39.647Z,48.16
2019-03-31T18:59:25.833Z,48.50
2019-03-31T19:04:55.233Z,49.02
2019-03-31T19:07:27.885Z,49.36
2019-03-31T19:09:57.994Z,49.32
2019-03-31T19:12:34.104Z,50.34
2019-03-31T19:15:13.065Z,50.12
2019-03-31T19:17:43.232Z,50.12
2019-03-31T19:20:13.302Z,50.38
2019-03-31T19:22:43.393Z,50.61
2019-03-31T19:25:13.581Z,50.72
2019-03-31T19:27:43.736Z,50.84
2019-03-31T19:30:50.081Z,50.70
2019-03-31T19:33:20.177Z,50.70
2019-03-31T19:35:59.476Z,51.14
2019-03-31T19:38:32.483Z,51.29
2019-03-31T19:41:08.615Z,51.78
2019-03-31T19:43:41.486Z,51.78
2019-03-31T19:46:17.876Z,51.86
2019-03-31T19:49:04.604Z,52.00
2019-03-31T19:51:34.753Z,52.14
2019-03-31T19:54:10.695Z,52.27
2019-03-31T19:56:57.013Z,52.27
2019-03-31T19:59:43.417Z,52.85
2019-03-31T20:02:13.551Z,52.94
2019-03-31T20:04:49.139Z,52.94
2019-03-31T20:07:35.632Z,53.43
2019-03-31T20:10:06.360Z,53.47
2019-03-31T20:12:42.455Z,53.34
2019-03-31T20:15:27.217Z,53.44
2019-03-31T20:18:03.297Z,53.43
2019-03-31T20:20:45.169Z,53.36
2019-03-31T20:23:24.103Z,53.46
2019-03-31T20:26:10.311Z,53.49
2019-03-31T20:28:40.456Z,53.66
2019-03-31T20:31:19.788Z,53.66
2019-03-31T20:33:55.598Z,53.81
2019-03-31T20:36:32.184Z,54.21
2019-03-31T20:39:05.465Z,54.51
2019-03-31T20:41:35.563Z,54.76
2019-03-31T20:44:04.002Z,55.00
2019-03-31T20:46:32.483Z,55.34
2019-03-31T20:49:00.938Z,56.14
2019-03-31T20:51:29.392Z,56.14
2019-03-31T20:53:57.886Z,55.59
2019-03-31T20:56:26.332Z,55.59
2019-03-31T20:58:54.767Z,56.04
2019-03-31T21:01:23.264Z,55.97
2019-03-31T21:03:51.725Z,55.97
2019-03-31T21:06:20.167Z,55.83
2019-03-31T21:08:48.677Z,55.38
2019-03-31T21:11:17.132Z,55.17
2019-03-31T21:13:45.594Z,55.02
2019-03-31T21:16:14.092Z,54.94
2019-03-31T21:18:42.539Z,54.94
2019-03-31T21:21:10.986Z,55.24
2019-03-31T21:23:39.472Z,55.66
2019-03-31T21:26:07.925Z,55.90
2019-03-31T21:28:36.372Z,56.11
2019-03-31T21:31:04.930Z,56.36
2019-03-31T21:33:33.379Z,56.45
2019-03-31T21:36:01.853Z,56.33
2019-03-31T21:38:30.625Z,56.33
2019-03-31T21:40:59.074Z,56.92
2019-03-31T21:43:27.525Z,57.22
2019-03-31T21:45:56.103Z,57.32
2019-03-31T21:48:24.560Z,57.96
2019-03-31T21:50:52.996Z,58.15
2019-03-31T21:53:21.482Z,58.36
2019-03-31T21:55:49.947Z,58.48
2019-03-31T21:58:18.464Z,58.59
2019-03-31T22:00:51.452Z,58.79
2019-03-31T22:03:20.085Z,59.03
2019-03-31T22:05:48.598Z,58.99
2019-03-31T22:08:17.103Z,59.33
2019-03-31T22:10:45.547Z,59.71
2019-03-31T22:13:13.989Z,60.27
2019-03-31T22:15:42.490Z,60.04
2019-03-31T22:18:11.014Z,59.92
2019-03-31T22:20:39.458Z,60.04
2019-03-31T22:23:07.990Z,60.10
2019-03-31T22:25:36.391Z,60.15
2019-03-31T22:28:05.020Z,60.14
2019-03-31T22:30:35.250Z,60.21
2019-03-31T22:33:03.954Z,60.14
2019-03-31T22:35:32.406Z,60.38
2019-03-31T22:38:02.556Z,60.69
2019-03-31T22:40:32.163Z,60.92
2019-03-31T22:43:00.613Z,60.94
2019-03-31T22:45:29.378Z,60.96
2019-03-31T22:47:57.816Z,60.89
2019-03-31T22:50:26.265Z,60.86
2019-03-31T22:52:54.742Z,60.98
2019-03-31T22:55:23.195Z,60.84
2019-03-31T22:57:51.638Z,61.14
2019-03-31T23:00:21.759Z,61.47
2019-03-31T23:02:50.205Z,61.52
2019-03-31T23:05:18.817Z,61.88
2019-03-31T23:07:47.308Z,61.95
2019-03-31T23:10:15.830Z,62.13
2019-03-31T23:12:44.285Z,62.23
2019-03-31T23:15:12.911Z,62.79
2019-03-31T23:17:41.348Z,63.55
2019-03-31T23:20:09.869Z,64.11
2019-03-31T23:22:38.362Z,64.47
2019-03-31T23:25:06.982Z,64.50
2019-03-31T23:27:35.432Z,64.92
2019-03-31T23:30:07.648Z,64.94
2019-03-31T23:32:36.095Z,65.15
2019-03-31T23:35:06.087Z,65.14
2019-03-31T23:37:34.606Z,65.23
2019-03-31T23:40:03.291Z,65.45
2019-03-31T23:42:32.842Z,65.74
2019-03-31T23:45:01.285Z,66.05
2019-03-31T23:47:29.742Z,66.18
2019-03-31T23:49:58.222Z,66.39
2019-03-31T23:52:26.665Z,66.95
2019-03-31T23:54:55.123Z,67.21
2019-03-31T23:57:25.265Z,67.22
2019-03-31T23:59:53.710Z,67.66
