createdAt,value
2019-01-09T00:02:08.243Z,10.30
2019-01-09T00:04:34.424Z,7.67
2019-01-09T00:07:00.579Z,10.43
2019-01-09T00:09:26.729Z,13.97
2019-01-09T00:11:52.922Z,16.93
2019-01-09T00:14:19.091Z,26.53
2019-01-09T00:16:45.237Z,40.33
2019-01-09T00:19:11.421Z,39.33
2019-01-09T00:21:37.573Z,33.93
2019-01-09T00:24:03.732Z,26.03
2019-01-09T00:26:31.191Z,17.97
2019-01-09T00:28:57.396Z,28.27
2019-01-09T00:31:23.500Z,29.43
2019-01-09T00:33:49.789Z,34.23
2019-01-09T00:36:15.941Z,27.60
2019-01-09T00:38:42.193Z,30.73
2019-01-09T00:41:08.484Z,27.20
2019-01-09T00:43:34.631Z,28.77
2019-01-09T00:46:00.886Z,26.73
2019-01-09T00:48:27.076Z,30.43
2019-01-09T00:50:53.236Z,33.13
2019-01-09T00:53:19.392Z,27.07
2019-01-09T00:55:45.589Z,29.20
2019-01-09T00:58:12.173Z,29.07
2019-01-09T01:00:38.323Z,23.63
2019-01-09T01:03:26.094Z,20.70
2019-01-09T01:06:17.021Z,33.63
2019-01-09T01:09:20.539Z,30.63
2019-01-09T01:12:02.071Z,25.90
2019-01-09T01:14:43.888Z,29.23
2019-01-09T01:17:22.280Z,34.10
2019-01-09T01:20:09.553Z,29.27
2019-01-09T01:22:44.985Z,39.17
2019-01-09T01:25:27.086Z,14.30
2019-01-09T01:28:02.538Z,11.07
2019-01-09T01:30:55.212Z,21.47
2019-01-09T01:33:28.054Z,18.23
2019-01-09T01:36:19.187Z,14.10
2019-01-09T01:38:55.101Z,29.07
2019-01-09T01:41:34.044Z,26.80
2019-01-09T01:44:13.235Z,17.53
2019-01-09T01:47:01.267Z,19.00
2019-01-09T01:49:54.864Z,12.47
2019-01-09T01:52:27.827Z,11.80
2019-01-09T01:55:00.306Z,18.57
2019-01-09T01:57:42.135Z,22.07
2019-01-09T02:00:20.889Z,15.57
2019-01-09T02:03:10.515Z,14.27
2019-01-09T02:05:43.298Z,18.63
2019-01-09T02:08:38.945Z,21.03
2019-01-09T02:11:14.881Z,19.77
2019-01-09T02:13:53.619Z,20.73
2019-01-09T02:16:32.508Z,19.40
2019-01-09T02:19:28.169Z,22.80
2019-01-09T02:22:03.676Z,19.97
2019-01-09T02:24:50.157Z,11.53
2019-01-09T02:27:38.456Z,19.00
2019-01-09T02:30:11.128Z,7.67
2019-01-09T02:32:37.286Z,12.40
2019-01-09T02:35:03.432Z,11.53
2019-01-09T02:37:29.739Z,18.30
2019-01-09T02:39:55.884Z,32.40
2019-01-09T02:42:22.037Z,20.70
2019-01-09T02:44:48.225Z,12.20
2019-01-09T02:47:14.382Z,13.83
2019-01-09T02:49:40.527Z,17.27
2019-01-09T02:52:06.720Z,26.93
2019-01-09T02:54:32.875Z,24.23
2019-01-09T02:56:59.031Z,22.57
2019-01-09T02:59:25.235Z,19.53
2019-01-09T03:01:52.288Z,21.73
2019-01-09T03:04:18.443Z,14.87
2019-01-09T03:06:44.629Z,10.07
2019-01-09T03:09:10.773Z,6.83
2019-01-09T03:11:36.946Z,8.73
2019-01-09T03:14:03.228Z,6.17
2019-01-09T03:16:29.478Z,7.47
2019-01-09T03:18:55.637Z,9.37
2019-01-09T03:21:22.543Z,8.20
2019-01-09T03:23:48.778Z,7.37
2019-01-09T03:26:14.926Z,7.50
2019-01-09T03:28:41.182Z,10.60
2019-01-09T03:31:07.476Z,11.07
2019-01-09T03:33:33.631Z,8.63
2019-01-09T03:35:59.824Z,9.17
2019-01-09T03:38:26.080Z,8.77
2019-01-09T03:40:52.253Z,6.70
2019-01-09T03:43:18.433Z,8.37
2019-01-09T03:45:44.588Z,13.43
2019-01-09T03:48:10.744Z,8.03
2019-01-09T03:50:36.957Z,9.90
2019-01-09T03:53:03.213Z,11.63
2019-01-09T03:55:29.375Z,11.13
2019-01-09T03:57:55.566Z,11.57
2019-01-09T04:00:22.032Z,10.93
2019-01-09T04:02:48.290Z,15.00
2019-01-09T04:05:14.480Z,7.07
2019-01-09T04:07:40.646Z,9.77
2019-01-09T04:10:06.786Z,9.27
2019-01-09T04:12:33.072Z,63.30
2019-01-09T04:14:59.329Z,37.93
2019-01-09T04:17:25.586Z,24.13
2019-01-09T04:19:51.772Z,25.97
2019-01-09T04:22:18.033Z,27.90
2019-01-09T04:24:44.187Z,39.93
2019-01-09T04:27:10.383Z,14.90
2019-01-09T04:29:36.530Z,71.03
2019-01-09T04:32:02.689Z,42.93
2019-01-09T04:34:28.880Z,39.13
2019-01-09T04:36:55.016Z,44.17
2019-01-09T04:39:21.175Z,38.40
2019-01-09T04:41:47.460Z,45.20
2019-01-09T04:44:13.724Z,37.27
2019-01-09T04:46:39.880Z,31.83
2019-01-09T04:49:06.097Z,28.50
2019-01-09T04:51:32.256Z,28.87
2019-01-09T04:53:59.477Z,42.57
2019-01-09T04:56:25.892Z,23.77
2019-01-09T04:58:52.044Z,27.97
2019-01-09T05:01:18.203Z,32.27
2019-01-09T05:03:44.494Z,27.13
2019-01-09T05:06:10.695Z,23.33
2019-01-09T05:08:36.840Z,25.57
2019-01-09T05:11:03.031Z,31.20
2019-01-09T05:13:29.183Z,26.37
2019-01-09T05:15:55.458Z,23.30
2019-01-09T05:18:21.641Z,33.43
2019-01-09T05:20:47.797Z,37.50
2019-01-09T05:23:13.945Z,38.33
2019-01-09T05:25:40.134Z,40.83
2019-01-09T05:28:06.288Z,40.43
2019-01-09T05:30:32.439Z,52.27
2019-01-09T05:32:58.681Z,49.17
2019-01-09T05:35:24.840Z,49.83
2019-01-09T05:37:50.994Z,41.83
2019-01-09T05:40:17.177Z,37.57
2019-01-09T05:42:43.335Z,38.33
2019-01-09T05:45:09.501Z,36.73
2019-01-09T05:47:35.702Z,32.47
2019-01-09T05:50:03.651Z,14.33
2019-01-09T05:52:29.803Z,18.30
2019-01-09T05:54:55.999Z,30.60
2019-01-09T05:57:22.166Z,12.13
2019-01-09T05:59:48.320Z,12.80
2019-01-09T06:02:14.611Z,20.23
2019-01-09T06:04:40.775Z,25.67
2019-01-09T06:07:06.932Z,27.47
2019-01-09T06:09:33.114Z,31.40
2019-01-09T06:11:59.273Z,74.90
2019-01-09T06:14:25.440Z,55.20
2019-01-09T06:16:51.635Z,61.20
2019-01-09T06:19:17.793Z,77.40
2019-01-09T06:21:43.966Z,79.33
2019-01-09T06:24:10.154Z,98.57
2019-01-09T06:26:36.322Z,94.93
2019-01-09T06:29:02.475Z,87.10
2019-01-09T06:31:28.659Z,93.50
2019-01-09T06:33:54.921Z,194.67
2019-01-09T06:36:21.077Z,102.60
2019-01-09T06:38:47.366Z,150.60
2019-01-09T06:41:13.619Z,118.27
2019-01-09T06:43:39.775Z,102.87
2019-01-09T06:46:05.970Z,106.13
2019-01-09T06:48:32.127Z,97.07
2019-01-09T06:50:58.287Z,87.47
2019-01-09T06:53:24.476Z,68.53
2019-01-09T06:55:50.649Z,112.93
2019-01-09T06:58:16.780Z,58.37
2019-01-09T07:00:43.960Z,55.60
2019-01-09T07:03:10.131Z,46.53
2019-01-09T07:05:36.281Z,74.40
2019-01-09T07:08:02.499Z,69.60
2019-01-09T07:10:28.647Z,70.67
2019-01-09T07:12:54.800Z,65.90
2019-01-09T07:15:21.393Z,68.60
2019-01-09T07:17:47.659Z,104.07
2019-01-09T07:20:13.819Z,51.07
2019-01-09T07:22:40.024Z,89.60
2019-01-09T07:25:06.187Z,162.27
2019-01-09T07:27:32.462Z,146.03
2019-01-09T07:29:58.663Z,179.97
2019-01-09T07:32:24.832Z,91.40
2019-01-09T07:34:51.091Z,113.03
2019-01-09T07:37:17.378Z,96.77
2019-01-09T07:39:43.536Z,143.40
2019-01-09T07:42:09.690Z,137.33
2019-01-09T07:44:35.891Z,143.27
2019-01-09T07:47:02.034Z,72.47
2019-01-09T07:49:28.188Z,91.20
2019-01-09T07:51:54.387Z,86.00
2019-01-09T07:54:20.639Z,66.33
2019-01-09T07:56:46.797Z,72.70
2019-01-09T07:59:13.671Z,82.83
2019-01-09T08:01:40.038Z,74.53
2019-01-09T08:04:06.194Z,71.37
2019-01-09T08:06:32.397Z,83.33
2019-01-09T08:08:58.560Z,66.97
2019-01-09T08:11:24.730Z,87.83
2019-01-09T08:13:50.954Z,86.13
2019-01-09T08:16:38.318Z,70.80
2019-01-09T08:19:04.503Z,65.40
2019-01-09T08:21:30.666Z,75.23
2019-01-09T08:23:56.814Z,74.87
2019-01-09T08:26:23.120Z,65.87
2019-01-09T08:28:49.273Z,73.33
2019-01-09T08:31:15.432Z,81.00
2019-01-09T08:33:41.628Z,69.80
2019-01-09T08:36:07.900Z,63.77
2019-01-09T08:38:34.110Z,61.87
2019-01-09T08:41:00.699Z,53.17
2019-01-09T08:43:26.858Z,54.97
2019-01-09T08:45:53.012Z,63.10
2019-01-09T08:48:19.315Z,39.03
2019-01-09T08:50:45.474Z,66.10
2019-01-09T08:53:11.644Z,53.67
2019-01-09T08:55:37.856Z,48.23
2019-01-09T08:58:04.011Z,52.27
2019-01-09T09:00:30.175Z,52.37
2019-01-09T09:02:56.493Z,54.53
2019-01-09T09:05:22.735Z,53.70
2019-01-09T09:07:52.502Z,56.60
2019-01-09T09:10:18.690Z,59.23
2019-01-09T09:12:44.851Z,40.10
2019-01-09T09:15:12.806Z,55.53
2019-01-09T09:17:39.011Z,75.27
2019-01-09T09:20:08.478Z,71.03
2019-01-09T09:22:34.730Z,71.63
2019-01-09T09:25:00.925Z,63.03
2019-01-09T09:27:27.082Z,53.10
2019-01-09T09:29:53.354Z,62.50
2019-01-09T09:32:19.557Z,55.23
2019-01-09T09:34:45.730Z,64.87
2019-01-09T09:37:12.045Z,58.77
2019-01-09T09:39:38.294Z,52.90
2019-01-09T09:42:04.423Z,57.77
2019-01-09T09:44:30.590Z,68.47
2019-01-09T09:46:56.802Z,63.93
2019-01-09T09:49:22.965Z,72.67
2019-01-09T09:51:49.131Z,65.13
2019-01-09T09:54:15.333Z,63.30
2019-01-09T09:56:41.711Z,74.93
2019-01-09T09:59:07.875Z,63.63
2019-01-09T10:01:34.463Z,63.07
2019-01-09T10:04:00.645Z,60.80
2019-01-09T10:06:26.916Z,68.03
2019-01-09T10:08:53.117Z,36.43
2019-01-09T10:11:19.281Z,43.53
2019-01-09T10:13:45.544Z,41.73
2019-01-09T10:16:11.734Z,35.20
2019-01-09T10:18:38.003Z,32.13
2019-01-09T10:21:04.384Z,37.73
2019-01-09T10:23:30.595Z,78.97
2019-01-09T10:25:56.756Z,45.17
2019-01-09T10:28:23.018Z,30.67
2019-01-09T10:30:49.333Z,33.13
2019-01-09T10:33:15.604Z,28.75
2019-01-09T10:35:41.764Z,22.90
2019-01-09T10:38:08.047Z,20.07
2019-01-09T10:40:36.251Z,25.23
2019-01-09T10:43:02.374Z,18.93
2019-01-09T10:45:28.577Z,19.97
2019-01-09T10:47:54.730Z,24.40
2019-01-09T10:50:20.897Z,69.83
2019-01-09T10:52:47.088Z,25.63
2019-01-09T10:55:15.644Z,26.87
2019-01-09T10:57:41.807Z,30.50
2019-01-09T11:00:11.704Z,33.77
2019-01-09T11:02:37.855Z,28.50
2019-01-09T11:05:06.820Z,25.33
2019-01-09T11:07:33.018Z,36.00
2019-01-09T11:09:59.273Z,31.00
2019-01-09T11:12:25.433Z,24.70
2019-01-09T11:14:51.747Z,21.53
2019-01-09T11:17:18.300Z,21.33
2019-01-09T11:19:44.460Z,21.10
2019-01-09T11:22:10.788Z,18.93
2019-01-09T11:24:36.940Z,21.43
2019-01-09T11:27:03.207Z,29.63
2019-01-09T11:29:29.495Z,30.20
2019-01-09T11:31:55.648Z,37.70
2019-01-09T11:34:21.809Z,32.57
2019-01-09T11:36:48.094Z,28.77
2019-01-09T11:39:15.245Z,43.73
2019-01-09T11:41:41.501Z,29.33
2019-01-09T11:44:07.708Z,23.93
2019-01-09T11:46:33.863Z,29.80
2019-01-09T11:49:00.023Z,26.60
2019-01-09T11:51:26.325Z,30.47
2019-01-09T11:53:52.589Z,31.63
2019-01-09T11:56:18.754Z,26.43
2019-01-09T11:58:45.055Z,13.13
2019-01-09T12:01:11.212Z,23.10
2019-01-09T12:03:37.364Z,34.73
2019-01-09T12:06:03.549Z,26.23
2019-01-09T12:08:29.704Z,10.53
2019-01-09T12:10:55.944Z,18.50
2019-01-09T12:13:22.252Z,22.97
2019-01-09T12:15:48.408Z,30.77
2019-01-09T12:18:14.690Z,27.97
2019-01-09T12:20:40.884Z,22.57
2019-01-09T12:23:07.142Z,38.23
2019-01-09T12:25:33.307Z,35.20
2019-01-09T12:27:59.603Z,38.17
2019-01-09T12:30:26.874Z,37.30
2019-01-09T12:32:53.443Z,35.83
2019-01-09T12:35:20.031Z,29.77
2019-01-09T12:37:46.178Z,30.30
2019-01-09T12:40:13.542Z,27.20
2019-01-09T12:42:39.787Z,37.73
2019-01-09T12:45:09.344Z,42.70
2019-01-09T12:47:35.603Z,45.80
2019-01-09T12:50:03.395Z,42.23
2019-01-09T12:52:29.552Z,33.03
2019-01-09T12:54:55.727Z,33.50
2019-01-09T12:57:21.977Z,44.77
2019-01-09T12:59:48.195Z,40.57
2019-01-09T13:02:14.865Z,33.10
2019-01-09T13:04:41.058Z,28.23
2019-01-09T13:07:07.210Z,33.67
2019-01-09T13:09:33.400Z,34.40
2019-01-09T13:11:59.708Z,34.77
2019-01-09T13:14:25.867Z,33.40
2019-01-09T13:16:52.039Z,33.67
2019-01-09T13:19:18.332Z,33.47
2019-01-09T13:21:44.489Z,33.63
2019-01-09T13:24:10.651Z,47.10
2019-01-09T13:26:36.836Z,28.50
2019-01-09T13:29:02.995Z,32.77
2019-01-09T13:31:29.162Z,30.30
2019-01-09T13:33:55.347Z,40.07
2019-01-09T13:36:21.613Z,55.63
2019-01-09T13:38:48.069Z,53.23
2019-01-09T13:41:14.385Z,43.77
2019-01-09T13:43:40.570Z,42.13
2019-01-09T13:46:06.816Z,30.93
2019-01-09T13:48:33.005Z,12.50
2019-01-09T13:50:59.159Z,10.17
2019-01-09T13:53:25.312Z,7.63
2019-01-09T13:55:51.508Z,9.47
2019-01-09T13:58:17.673Z,15.43
2019-01-09T14:00:43.832Z,8.20
2019-01-09T14:03:11.002Z,8.13
2019-01-09T14:05:37.161Z,11.57
2019-01-09T14:08:03.826Z,8.33
2019-01-09T14:10:30.135Z,9.50
2019-01-09T14:12:56.423Z,13.00
2019-01-09T14:15:23.083Z,10.20
2019-01-09T14:17:49.394Z,5.87
2019-01-09T14:20:15.536Z,6.60
2019-01-09T14:22:41.806Z,7.80
2019-01-09T14:25:10.424Z,5.90
2019-01-09T14:27:36.586Z,7.23
2019-01-09T14:30:06.451Z,6.30
2019-01-09T14:32:32.637Z,9.60
2019-01-09T14:35:06.607Z,7.97
2019-01-09T14:37:32.799Z,7.60
2019-01-09T14:39:59.016Z,9.27
2019-01-09T14:42:25.350Z,9.47
2019-01-09T14:44:51.628Z,10.37
2019-01-09T14:47:17.956Z,5.13
2019-01-09T14:49:46.846Z,8.40
2019-01-09T14:52:20.589Z,6.13
2019-01-09T14:54:46.811Z,8.53
2019-01-09T14:57:14.799Z,5.20
2019-01-09T14:59:40.993Z,9.67
2019-01-09T15:02:07.277Z,12.70
2019-01-09T15:04:33.521Z,8.40
2019-01-09T15:06:59.715Z,10.90
2019-01-09T15:09:25.867Z,12.03
2019-01-09T15:11:52.024Z,12.73
2019-01-09T15:14:18.226Z,14.20
2019-01-09T15:16:44.372Z,9.50
2019-01-09T15:19:10.558Z,15.83
2019-01-09T15:21:36.745Z,10.77
2019-01-09T15:24:08.541Z,8.33
2019-01-09T15:26:33.247Z,24.47
2019-01-09T15:28:59.440Z,23.77
2019-01-09T15:31:25.805Z,24.13
2019-01-09T15:33:51.957Z,39.37
2019-01-09T15:36:18.266Z,27.27
2019-01-09T15:38:44.543Z,30.83
2019-01-09T15:41:10.809Z,29.80
2019-01-09T15:43:37.131Z,41.80
2019-01-09T15:46:03.395Z,29.03
2019-01-09T15:48:29.653Z,14.67
2019-01-09T15:50:55.851Z,7.23
2019-01-09T15:53:22.016Z,11.93
2019-01-09T15:58:42.330Z,8.63
2019-01-09T16:01:08.888Z,12.10
2019-01-09T16:03:35.279Z,8.47
2019-01-09T16:06:01.469Z,13.13
2019-01-09T16:08:27.749Z,10.93
2019-01-09T16:10:54.043Z,12.80
2019-01-09T16:13:20.236Z,10.80
2019-01-09T16:15:46.414Z,9.87
2019-01-09T16:18:12.575Z,15.90
2019-01-09T16:20:38.980Z,8.40
2019-01-09T16:23:05.132Z,8.93
2019-01-09T16:25:31.310Z,23.53
2019-01-09T16:27:59.494Z,12.73
2019-01-09T16:30:34.304Z,16.13
2019-01-09T16:33:00.835Z,12.63
2019-01-09T16:35:30.443Z,10.07
2019-01-09T16:37:56.809Z,13.03
2019-01-09T16:40:23.762Z,6.17
2019-01-09T16:42:50.279Z,11.13
2019-01-09T16:45:18.675Z,15.87
2019-01-09T16:47:47.739Z,14.03
2019-01-09T16:50:19.736Z,13.27
2019-01-09T16:52:45.897Z,14.60
2019-01-09T16:55:12.060Z,26.73
2019-01-09T16:57:38.591Z,8.90
2019-01-09T17:00:30.105Z,9.97
2019-01-09T17:02:56.297Z,7.93
2019-01-09T17:05:22.454Z,6.07
2019-01-09T17:07:55.070Z,9.17
2019-01-09T17:10:21.359Z,10.63
2019-01-09T17:12:47.524Z,6.40
2019-01-09T17:15:15.693Z,12.43
2019-01-09T17:17:41.891Z,15.67
2019-01-09T17:20:11.572Z,13.65
2019-01-09T17:22:37.737Z,11.00
2019-01-09T17:25:05.432Z,5.53
2019-01-09T17:27:31.698Z,5.13
2019-01-09T17:29:57.872Z,8.30
2019-01-09T17:32:24.068Z,6.93
2019-01-09T17:34:50.324Z,13.53
2019-01-09T17:37:16.587Z,5.50
2019-01-09T17:39:42.827Z,6.10
2019-01-09T17:42:09.104Z,4.53
2019-01-09T17:44:35.297Z,12.17
2019-01-09T17:47:01.528Z,36.97
2019-01-09T17:49:27.789Z,11.80
2019-01-09T17:51:53.939Z,4.87
2019-01-09T17:54:20.152Z,21.97
2019-01-09T17:56:46.403Z,15.77
2019-01-09T17:59:12.572Z,6.97
2019-01-09T18:01:38.867Z,6.43
2019-01-09T18:04:05.522Z,52.43
2019-01-09T18:06:31.679Z,10.60
2019-01-09T18:08:57.960Z,19.60
2019-01-09T18:11:24.220Z,55.47
2019-01-09T18:13:50.485Z,29.37
2019-01-09T18:16:16.780Z,22.63
2019-01-09T18:18:43.368Z,30.80
2019-01-09T18:21:09.777Z,21.17
2019-01-09T18:23:35.960Z,133.17
2019-01-09T18:26:02.316Z,50.60
2019-01-09T18:28:28.576Z,31.13
2019-01-09T18:31:03.441Z,35.43
2019-01-09T18:33:29.859Z,37.67
2019-01-09T18:36:20.739Z,41.10
2019-01-09T18:39:10.365Z,27.73
2019-01-09T18:41:46.422Z,24.07
2019-01-09T18:44:27.941Z,31.37
2019-01-09T18:47:12.719Z,27.90
2019-01-09T18:49:42.497Z,21.57
2019-01-09T18:52:18.137Z,24.63
2019-01-09T18:54:44.404Z,28.63
2019-01-09T18:57:10.571Z,27.40
2019-01-09T18:59:36.871Z,38.53
2019-01-09T19:02:03.546Z,50.57
2019-01-09T19:04:30.192Z,56.90
2019-01-09T19:06:56.392Z,55.53
2019-01-09T19:09:22.563Z,47.47
2019-01-09T19:11:50.676Z,54.70
2019-01-09T19:14:16.841Z,44.90
2019-01-09T19:16:42.991Z,44.83
2019-01-09T19:19:09.256Z,45.20
2019-01-09T19:21:35.553Z,24.67
2019-01-09T19:24:01.824Z,45.97
2019-01-09T19:26:28.005Z,20.07
2019-01-09T19:28:54.212Z,26.00
2019-01-09T19:31:20.372Z,23.97
2019-01-09T19:33:46.671Z,32.67
2019-01-09T19:36:12.863Z,31.37
2019-01-09T19:38:39.351Z,24.97
2019-01-09T19:41:05.605Z,28.77
2019-01-09T19:43:31.794Z,33.67
2019-01-09T19:45:58.093Z,39.37
2019-01-09T19:48:25.377Z,28.63
2019-01-09T19:50:51.577Z,28.87
2019-01-09T19:53:18.044Z,29.47
2019-01-09T19:55:44.203Z,26.10
2019-01-09T19:58:10.399Z,29.63
2019-01-09T20:00:36.564Z,21.73
2019-01-09T20:03:02.732Z,17.57
2019-01-09T20:05:28.936Z,24.33
2019-01-09T20:07:57.511Z,20.27
2019-01-09T20:10:26.602Z,22.07
2019-01-09T20:12:52.747Z,17.13
2019-01-09T20:15:19.415Z,23.70
2019-01-09T20:17:45.782Z,20.07
2019-01-09T20:20:14.900Z,27.57
2019-01-09T20:22:41.224Z,22.93
2019-01-09T20:25:08.879Z,17.13
2019-01-09T20:27:35.178Z,18.47
2019-01-09T20:30:01.338Z,28.33
2019-01-09T20:32:27.596Z,25.23
2019-01-09T20:34:53.792Z,21.90
2019-01-09T20:37:19.934Z,31.47
2019-01-09T20:39:46.190Z,28.80
2019-01-09T20:42:12.387Z,21.07
2019-01-09T20:44:38.570Z,23.20
2019-01-09T20:47:04.863Z,26.43
2019-01-09T20:49:31.140Z,19.87
2019-01-09T20:51:57.401Z,24.37
2019-01-09T20:54:23.567Z,13.17
2019-01-09T20:56:50.030Z,24.13
2019-01-09T20:59:16.236Z,19.90
2019-01-09T21:01:42.492Z,13.73
2019-01-09T21:04:08.700Z,10.20
2019-01-09T21:06:34.848Z,11.40
2019-01-09T21:09:01.027Z,13.07
2019-01-09T21:11:29.777Z,8.83
2019-01-09T21:13:55.997Z,11.50
2019-01-09T21:16:22.212Z,15.27
2019-01-09T21:18:48.392Z,24.03
2019-01-09T21:21:14.650Z,56.77
2019-01-09T21:23:40.808Z,39.00
2019-01-09T21:26:06.996Z,39.00
2019-01-09T21:28:33.159Z,38.53
2019-01-09T21:30:59.324Z,38.30
2019-01-09T21:33:25.618Z,35.20
2019-01-09T21:35:51.780Z,36.40
2019-01-09T21:38:17.943Z,77.23
2019-01-09T21:40:44.130Z,172.83
2019-01-09T21:43:10.395Z,148.60
2019-01-09T21:45:36.554Z,160.73
2019-01-09T21:48:03.360Z,135.67
2019-01-09T21:50:29.528Z,86.97
2019-01-09T21:52:55.786Z,43.77
2019-01-09T21:55:21.975Z,64.17
2019-01-09T21:57:48.236Z,49.00
2019-01-09T22:00:17.823Z,59.89
2019-01-09T22:02:44.008Z,57.63
2019-01-09T22:05:10.497Z,62.67
2019-01-09T22:07:36.644Z,65.20
2019-01-09T22:10:06.558Z,57.47
2019-01-09T22:12:32.819Z,58.13
2019-01-09T22:14:58.972Z,57.03
2019-01-09T22:17:25.176Z,62.63
2019-01-09T22:19:51.333Z,81.63
2019-01-09T22:22:17.504Z,72.10
2019-01-09T22:24:43.886Z,72.17
2019-01-09T22:27:11.170Z,50.67
2019-01-09T22:29:37.334Z,45.93
2019-01-09T22:32:03.641Z,41.03
2019-01-09T22:34:30.097Z,41.17
2019-01-09T22:36:56.349Z,34.43
2019-01-09T22:39:22.655Z,39.77
2019-01-09T22:41:48.922Z,49.00
2019-01-09T22:44:15.190Z,73.57
2019-01-09T22:46:41.385Z,111.60
2019-01-09T22:49:07.545Z,90.93
2019-01-09T22:51:33.749Z,74.10
2019-01-09T22:54:00.066Z,57.97
2019-01-09T22:56:26.935Z,52.90
2019-01-09T22:58:53.100Z,37.70
2019-01-09T23:01:19.901Z,35.50
2019-01-09T23:03:46.264Z,26.27
2019-01-09T23:06:12.516Z,26.47
2019-01-09T23:08:38.727Z,21.87
2019-01-09T23:11:05.182Z,23.20
2019-01-09T23:13:31.447Z,15.20
2019-01-09T23:15:57.648Z,21.53
2019-01-09T23:18:24.109Z,33.37
2019-01-09T23:20:50.373Z,27.40
2019-01-09T23:23:16.766Z,21.40
2019-01-09T23:29:04.680Z,20.73
2019-01-09T23:31:31.033Z,23.57
2019-01-09T23:33:57.216Z,21.27
2019-01-09T23:36:23.523Z,18.67
2019-01-09T23:38:49.676Z,25.40
2019-01-09T23:41:16.035Z,13.73
2019-01-09T23:43:42.340Z,17.43
2019-01-09T23:46:08.505Z,16.97
2019-01-09T23:48:34.672Z,16.97
2019-01-09T23:51:00.875Z,18.30
2019-01-09T23:53:27.128Z,15.53
2019-01-09T23:55:53.286Z,15.37
2019-01-09T23:58:19.489Z,12.20
