createdAt,value
2022-09-03T00:00:24.938Z,101580.20
2022-09-03T00:03:34.921Z,101578.54
2022-09-03T00:06:13.303Z,101578.86
2022-09-03T00:08:59.465Z,101582.29
2022-09-03T00:11:34.386Z,101575.27
2022-09-03T00:14:37.926Z,101576.73
2022-09-03T00:17:16.772Z,101577.52
2022-09-03T00:20:00.338Z,101576.50
2022-09-03T00:22:33.237Z,101566.96
2022-09-03T00:25:04.447Z,101567.78
2022-09-03T00:27:37.892Z,101569.50
2022-09-03T00:30:14.654Z,101573.33
2022-09-03T00:32:53.398Z,101569.84
2022-09-03T00:35:29.130Z,101568.05
2022-09-03T00:37:57.244Z,101565.30
2022-09-03T00:41:14.290Z,101562.50
2022-09-03T00:44:03.178Z,101565.10
2022-09-03T00:47:12.564Z,101562.45
2022-09-03T00:49:58.261Z,101566.44
2022-09-03T00:52:54.367Z,101566.31
2022-09-03T00:55:58.340Z,101565.89
2022-09-03T00:58:55.680Z,101562.88
2022-09-03T01:02:05.635Z,101567.70
2022-09-03T01:04:54.285Z,101564.92
2022-09-03T01:07:39.721Z,101565.48
2022-09-03T01:10:36.314Z,101568.33
2022-09-03T01:13:12.806Z,101566.79
2022-09-03T01:16:22.526Z,101569.81
2022-09-03T01:19:43.673Z,101568.69
2022-09-03T01:22:48.001Z,101568.30
2022-09-03T01:25:52.135Z,101567.90
2022-09-03T01:28:41.817Z,101563.47
2022-09-03T01:31:57.755Z,101563.17
2022-09-03T01:34:56.565Z,101559.83
2022-09-03T01:38:07.180Z,101560.13
2022-09-03T01:41:37.361Z,101561.10
2022-09-03T01:44:33.585Z,101562.88
2022-09-03T01:47:56.647Z,101562.89
2022-09-03T01:50:39.241Z,101560.89
2022-09-03T01:53:33.180Z,101557.23
2022-09-03T01:56:35.908Z,101553.67
2022-09-03T01:59:35.753Z,101551.77
2022-09-03T02:02:07.968Z,101552.27
2022-09-03T02:04:38.017Z,101552.32
2022-09-03T02:07:08.039Z,101551.73
2022-09-03T02:09:35.924Z,101553.70
2022-09-03T02:12:11.777Z,101555.05
2022-09-03T02:14:39.832Z,101555.73
2022-09-03T02:17:07.929Z,101555.25
2022-09-03T02:19:37.142Z,101553.98
2022-09-03T02:22:05.563Z,101548.56
2022-09-03T02:24:35.463Z,101549.86
2022-09-03T02:27:03.131Z,101547.50
2022-09-03T02:29:30.718Z,101547.42
2022-09-03T02:31:58.486Z,101549.64
2022-09-03T02:34:28.431Z,101551.23
2022-09-03T02:36:58.971Z,101554.38
2022-09-03T02:39:28.486Z,101554.04
2022-09-03T02:41:57.209Z,101554.51
2022-09-03T02:44:37.648Z,101555.41
2022-09-03T02:47:07.609Z,101553.63
2022-09-03T02:49:38.321Z,101550.91
2022-09-03T02:52:11.507Z,101553.86
2022-09-03T02:54:40.124Z,101552.77
2022-09-03T02:57:10.044Z,101549.44
2022-09-03T02:59:39.411Z,101547.79
2022-09-03T03:02:07.653Z,101551.05
2022-09-03T03:04:38.424Z,101550.70
2022-09-03T03:07:09.887Z,101554.11
2022-09-03T03:09:39.840Z,101550.12
2022-09-03T03:12:09.918Z,101546.02
2022-09-03T03:14:40.423Z,101544.86
2022-09-03T03:17:07.967Z,101542.39
2022-09-03T03:19:35.665Z,101542.69
2022-09-03T03:22:03.475Z,101540.65
2022-09-03T03:24:30.932Z,101542.91
2022-09-03T03:26:58.957Z,101547.70
2022-09-03T03:29:27.300Z,101539.93
2022-09-03T03:31:54.823Z,101546.80
2022-09-03T03:34:22.218Z,101544.84
2022-09-03T03:36:49.647Z,101540.63
2022-09-03T03:39:20.179Z,101540.27
2022-09-03T03:41:52.052Z,101541.52
2022-09-03T03:44:19.847Z,101544.44
2022-09-03T03:46:49.996Z,101548.08
2022-09-03T03:49:17.738Z,101555.27
2022-09-03T03:51:45.311Z,101555.15
2022-09-03T03:54:17.484Z,101555.35
2022-09-03T03:56:45.269Z,101551.41
2022-09-03T03:59:23.245Z,101550.83
2022-09-03T04:01:50.783Z,101551.71
2022-09-03T04:04:18.171Z,101549.86
2022-09-03T04:06:45.549Z,101549.52
2022-09-03T04:09:15.737Z,101548.45
2022-09-03T04:11:43.170Z,101550.21
2022-09-03T04:14:13.565Z,101557.06
2022-09-03T04:16:41.071Z,101562.46
2022-09-03T04:19:09.661Z,101567.38
2022-09-03T04:21:37.031Z,101565.13
2022-09-03T04:24:05.425Z,101559.33
2022-09-03T04:26:33.650Z,101551.55
2022-09-03T04:29:07.808Z,101548.45
2022-09-03T04:31:37.695Z,101544.86
2022-09-03T04:34:06.137Z,101545.67
2022-09-03T04:36:34.644Z,101551.95
2022-09-03T04:39:02.420Z,101562.21
2022-09-03T04:41:31.347Z,101577.75
2022-09-03T04:43:59.456Z,101585.48
2022-09-03T04:46:32.727Z,101587.89
2022-09-03T04:49:00.368Z,101591.40
2022-09-03T04:51:29.614Z,101591.02
2022-09-03T04:53:59.831Z,101587.29
2022-09-03T04:56:33.069Z,101589.29
2022-09-03T04:59:09.512Z,101588.84
2022-09-03T05:01:39.310Z,101594.90
2022-09-03T05:04:09.171Z,101601.81
2022-09-03T05:06:37.099Z,101600.24
2022-09-03T05:09:05.341Z,101591.75
2022-09-03T05:11:32.878Z,101585.95
2022-09-03T05:14:00.586Z,101586.15
2022-09-03T05:16:30.499Z,101590.61
2022-09-03T05:19:00.382Z,101594.17
2022-09-03T05:21:28.737Z,101598.39
2022-09-03T05:23:56.885Z,101604.33
2022-09-03T05:26:30.962Z,101606.99
2022-09-03T05:29:02.099Z,101599.92
2022-09-03T05:31:31.451Z,101595.64
2022-09-03T05:34:02.474Z,101588.54
2022-09-03T05:36:37.549Z,101591.30
2022-09-03T05:39:06.109Z,101594.23
2022-09-03T05:41:33.905Z,101592.64
2022-09-03T05:44:03.576Z,101590.44
2022-09-03T05:46:33.840Z,101592.47
2022-09-03T05:49:04.711Z,101589.92
2022-09-03T05:51:34.816Z,101587.40
2022-09-03T05:54:06.869Z,101588.90
2022-09-03T05:56:35.477Z,101589.17
2022-09-03T05:59:08.795Z,101594.15
2022-09-03T06:01:39.159Z,101596.38
2022-09-03T06:04:10.490Z,101597.06
2022-09-03T06:06:41.081Z,101609.44
2022-09-03T06:09:15.505Z,101613.70
2022-09-03T06:11:44.592Z,101621.15
2022-09-03T06:14:14.960Z,101614.00
2022-09-03T06:16:48.764Z,101610.39
2022-09-03T06:19:19.352Z,101611.97
2022-09-03T06:21:47.558Z,101611.90
2022-09-03T06:24:22.776Z,101611.95
2022-09-03T06:26:54.882Z,101606.04
2022-09-03T06:29:22.713Z,101603.05
2022-09-03T06:31:51.083Z,101608.27
2022-09-03T06:34:22.402Z,101612.22
2022-09-03T06:36:52.499Z,101606.81
2022-09-03T06:39:22.550Z,101607.99
2022-09-03T06:41:51.568Z,101610.33
2022-09-03T06:44:25.778Z,101611.73
2022-09-03T06:46:53.640Z,101615.66
2022-09-03T06:49:21.368Z,101621.55
2022-09-03T06:51:49.117Z,101625.02
2022-09-03T06:54:16.703Z,101627.98
2022-09-03T06:56:44.300Z,101626.67
2022-09-03T06:59:14.320Z,101630.44
2022-09-03T07:01:46.029Z,101628.91
2022-09-03T07:04:20.155Z,101631.10
2022-09-03T07:06:48.400Z,101636.77
2022-09-03T07:09:18.600Z,101646.75
2022-09-03T07:11:47.802Z,101655.13
2022-09-03T07:14:19.247Z,101659.84
2022-09-03T07:16:49.110Z,101666.70
2022-09-03T07:19:21.753Z,101669.73
2022-09-03T07:21:50.763Z,101672.89
2022-09-03T07:24:21.650Z,101676.71
2022-09-03T07:26:49.398Z,101676.14
2022-09-03T07:29:19.662Z,101676.73
2022-09-03T07:31:50.733Z,101677.80
2022-09-03T07:34:18.322Z,101672.21
2022-09-03T07:36:49.493Z,101674.19
2022-09-03T07:39:17.683Z,101674.09
2022-09-03T07:41:46.588Z,101682.43
2022-09-03T07:44:18.901Z,101679.59
2022-09-03T07:46:49.032Z,101677.27
2022-09-03T07:49:19.819Z,101678.39
2022-09-03T07:51:51.835Z,101678.83
2022-09-03T07:54:21.157Z,101683.00
2022-09-03T07:56:48.677Z,101683.55
2022-09-03T07:59:16.227Z,101681.32
2022-09-03T08:01:46.187Z,101682.56
2022-09-03T08:04:13.872Z,101684.94
2022-09-03T08:06:41.908Z,101680.46
2022-09-03T08:09:13.227Z,101681.60
2022-09-03T08:11:43.132Z,101685.14
2022-09-03T08:14:14.557Z,101683.14
2022-09-03T08:16:47.620Z,101685.30
2022-09-03T08:19:21.098Z,101686.20
2022-09-03T08:21:48.961Z,101685.12
2022-09-03T08:24:22.555Z,101686.98
2022-09-03T08:26:52.537Z,101670.52
2022-09-03T08:29:21.569Z,101688.96
2022-09-03T08:31:49.085Z,101691.09
2022-09-03T08:34:32.087Z,101694.14
2022-09-03T08:37:12.835Z,101696.69
2022-09-03T08:39:40.416Z,101695.38
2022-09-03T08:42:32.589Z,101698.31
2022-09-03T08:45:03.133Z,101696.75
2022-09-03T08:47:49.987Z,101699.11
2022-09-03T08:50:29.633Z,101699.36
2022-09-03T08:53:07.387Z,101699.02
2022-09-03T08:55:56.543Z,101696.45
2022-09-03T08:58:28.104Z,101695.88
2022-09-03T09:01:05.986Z,101694.64
2022-09-03T09:04:00.856Z,101693.64
2022-09-03T09:06:43.154Z,101690.25
2022-09-03T09:09:35.477Z,101689.39
2022-09-03T09:12:42.830Z,101687.59
2022-09-03T09:15:27.347Z,101682.42
2022-09-03T09:18:19.429Z,101677.36
2022-09-03T09:21:03.006Z,101679.02
2022-09-03T09:23:46.697Z,101683.36
2022-09-03T09:26:23.569Z,101686.26
2022-09-03T09:29:00.971Z,101683.63
2022-09-03T09:31:30.624Z,101680.48
2022-09-03T09:34:07.876Z,101672.61
2022-09-03T09:36:55.935Z,101669.17
2022-09-03T09:39:23.548Z,101668.95
2022-09-03T09:42:08.868Z,101674.14
2022-09-03T09:44:38.583Z,101671.41
2022-09-03T09:47:34.480Z,101674.81
2022-09-03T09:50:03.833Z,101675.18
2022-09-03T09:52:31.767Z,101674.50
2022-09-03T09:55:15.397Z,101677.34
2022-09-03T09:57:42.973Z,101672.85
2022-09-03T10:00:19.394Z,101668.98
2022-09-03T10:02:53.899Z,101665.03
2022-09-03T10:05:33.235Z,101668.90
2022-09-03T10:08:21.634Z,101668.14
2022-09-03T10:10:50.996Z,101668.73
2022-09-03T10:13:30.959Z,101668.88
2022-09-03T10:16:23.143Z,101668.77
2022-09-03T10:19:01.228Z,101667.58
2022-09-03T10:22:05.702Z,101664.83
2022-09-03T10:24:53.338Z,101662.89
2022-09-03T10:27:22.519Z,101663.52
2022-09-03T10:29:50.230Z,101664.06
2022-09-03T10:32:47.681Z,101662.69
2022-09-03T10:35:27.795Z,101665.97
2022-09-03T10:38:25.938Z,101668.45
2022-09-03T10:41:09.373Z,101671.39
2022-09-03T10:44:34.683Z,101673.64
2022-09-03T10:47:40.036Z,101666.77
2022-09-03T10:50:49.606Z,101663.88
2022-09-03T10:53:49.701Z,101661.34
2022-09-03T10:56:48.754Z,101668.62
2022-09-03T10:59:30.620Z,101668.58
2022-09-03T11:02:16.350Z,101664.13
2022-09-03T11:05:14.445Z,101665.13
2022-09-03T11:08:12.400Z,101659.41
2022-09-03T11:10:55.318Z,101654.77
2022-09-03T11:14:42.812Z,101654.77
2022-09-03T11:18:48.103Z,101653.30
2022-09-03T11:21:59.504Z,101651.97
2022-09-03T11:29:39.352Z,101655.35
2022-09-03T11:32:56.260Z,101655.89
2022-09-03T11:35:45.771Z,101658.48
2022-09-03T11:38:16.576Z,101660.66
2022-09-03T11:41:15.503Z,101664.21
2022-09-03T11:43:43.856Z,101659.67
2022-09-03T11:46:23.336Z,101659.50
2022-09-03T11:49:10.594Z,101663.60
2022-09-03T11:51:41.470Z,101662.17
2022-09-03T11:54:20.467Z,101654.48
2022-09-03T11:56:49.205Z,101652.45
2022-09-03T11:59:24.482Z,101648.70
2022-09-03T12:02:23.645Z,101644.17
2022-09-03T12:05:13.677Z,101637.79
2022-09-03T12:08:13.001Z,101639.65
2022-09-03T12:10:53.530Z,101643.25
2022-09-03T12:13:28.104Z,101638.86
2022-09-03T12:16:28.515Z,101639.52
2022-09-03T12:19:33.161Z,101638.27
2022-09-03T12:22:02.945Z,101636.23
2022-09-03T12:24:38.245Z,101637.23
2022-09-03T12:27:09.528Z,101630.95
2022-09-03T12:29:39.985Z,101632.66
2022-09-03T12:32:11.705Z,101628.14
2022-09-03T12:34:39.201Z,101629.45
2022-09-03T12:38:04.609Z,101623.05
2022-09-03T12:40:20.922Z,101612.98
2022-09-03T12:42:49.255Z,101610.67
2022-09-03T12:45:25.420Z,101611.81
2022-09-03T12:47:53.534Z,101609.39
2022-09-03T12:50:23.958Z,101605.27
2022-09-03T12:52:59.374Z,101608.41
2022-09-03T12:55:36.713Z,101607.74
2022-09-03T12:58:12.904Z,101612.84
2022-09-03T13:00:55.995Z,101615.70
2022-09-03T13:03:50.103Z,101618.84
2022-09-03T13:06:21.746Z,101613.44
2022-09-03T13:08:53.186Z,101614.42
2022-09-03T13:11:22.654Z,101612.95
2022-09-03T13:14:05.091Z,101611.39
2022-09-03T13:16:44.416Z,101615.08
2022-09-03T13:20:09.300Z,101618.85
2022-09-03T13:22:48.725Z,101618.15
2022-09-03T13:25:38.278Z,101612.90
2022-09-03T13:28:27.107Z,101610.46
2022-09-03T13:31:06.289Z,101615.17
2022-09-03T13:33:53.765Z,101611.56
2022-09-03T13:36:31.478Z,101610.90
2022-09-03T13:39:06.518Z,101612.79
2022-09-03T13:41:48.774Z,101613.92
2022-09-03T13:44:29.486Z,101614.38
2022-09-03T13:47:18.335Z,101609.06
2022-09-03T13:50:22.625Z,101611.33
2022-09-03T13:52:58.709Z,101608.65
2022-09-03T13:55:48.749Z,101613.63
2022-09-03T13:58:37.483Z,101614.45
2022-09-03T14:01:21.483Z,101620.88
2022-09-03T14:04:00.611Z,101621.88
2022-09-03T14:07:26.279Z,101619.41
2022-09-03T14:10:11.173Z,101623.45
2022-09-03T14:12:49.440Z,101625.84
2022-09-03T14:15:31.858Z,101621.64
2022-09-03T14:18:01.967Z,101617.41
2022-09-03T14:20:49.200Z,101615.78
2022-09-03T14:23:34.583Z,101618.87
2022-09-03T14:26:05.716Z,101618.61
2022-09-03T14:28:40.415Z,101620.75
2022-09-03T14:32:04.778Z,101622.39
2022-09-03T14:34:58.400Z,101623.31
2022-09-03T14:37:45.687Z,101622.55
2022-09-03T14:40:25.423Z,101623.68
2022-09-03T14:43:31.283Z,101622.58
2022-09-03T14:46:23.174Z,101623.00
2022-09-03T14:49:22.929Z,101619.39
2022-09-03T14:52:05.689Z,101618.01
2022-09-03T14:55:14.273Z,101617.73
2022-09-03T14:58:20.338Z,101620.07
2022-09-03T15:01:12.857Z,101618.03
2022-09-03T15:04:24.056Z,101613.89
2022-09-03T15:07:35.102Z,101610.73
2022-09-03T15:10:39.668Z,101613.59
2022-09-03T15:13:20.638Z,101611.64
2022-09-03T15:16:00.781Z,101607.67
2022-09-03T15:19:10.414Z,101609.95
2022-09-03T15:21:53.450Z,101612.31
2022-09-03T15:24:43.605Z,101615.41
2022-09-03T15:27:54.385Z,101617.02
2022-09-03T15:30:21.844Z,101610.63
2022-09-03T15:32:55.258Z,101613.05
2022-09-03T15:36:00.727Z,101607.95
2022-09-03T15:38:35.342Z,101607.88
2022-09-03T15:41:18.551Z,101607.77
2022-09-03T15:43:50.750Z,101612.22
2022-09-03T15:46:59.147Z,101615.70
2022-09-03T15:49:52.684Z,101613.84
2022-09-03T15:52:51.742Z,101612.09
2022-09-03T15:55:41.626Z,101606.33
2022-09-03T15:58:50.711Z,101610.51
2022-09-03T16:01:56.891Z,101611.08
2022-09-03T16:04:53.213Z,101609.64
2022-09-03T16:07:48.569Z,101603.02
2022-09-03T16:10:24.747Z,101609.09
2022-09-03T16:13:19.367Z,101608.17
2022-09-03T16:16:01.251Z,101607.77
2022-09-03T16:18:47.946Z,101604.30
2022-09-03T16:21:39.053Z,101608.36
2022-09-03T16:24:38.213Z,101603.87
2022-09-03T16:28:10.192Z,101604.92
2022-09-03T16:31:36.724Z,101608.65
2022-09-03T16:34:32.264Z,101615.30
2022-09-03T16:37:32.258Z,101612.23
2022-09-03T16:40:26.433Z,101616.42
2022-09-03T16:43:57.284Z,101602.78
2022-09-03T16:46:35.890Z,101623.70
2022-09-03T16:49:45.471Z,101624.38
2022-09-03T16:52:48.324Z,101627.28
2022-09-03T16:55:46.406Z,101621.37
2022-09-03T16:58:24.975Z,101634.52
2022-09-03T17:01:41.809Z,101640.00
2022-09-03T17:05:00.000Z,101643.43
2022-09-03T17:07:42.848Z,101645.34
2022-09-03T17:10:50.758Z,101647.69
2022-09-03T17:13:37.440Z,101652.83
2022-09-03T17:16:24.642Z,101656.08
2022-09-03T17:19:14.039Z,101659.55
2022-09-03T17:22:15.574Z,101663.46
2022-09-03T17:24:47.576Z,101665.48
2022-09-03T17:27:57.503Z,101664.94
2022-09-03T17:30:45.145Z,101664.30
2022-09-03T17:33:58.308Z,101666.96
2022-09-03T17:36:31.170Z,101675.15
2022-09-03T17:39:29.170Z,101677.05
2022-09-03T17:42:26.382Z,101682.34
2022-09-03T17:45:38.576Z,101683.00
2022-09-03T17:48:55.977Z,101681.80
2022-09-03T17:51:34.866Z,101683.98
2022-09-03T17:54:47.677Z,101687.07
2022-09-03T17:57:21.761Z,101688.20
2022-09-03T18:00:07.965Z,101685.48
2022-09-03T18:02:55.222Z,101686.29
2022-09-03T18:06:00.681Z,101685.07
2022-09-03T18:08:47.784Z,101685.11
2022-09-03T18:11:38.126Z,101687.76
2022-09-03T18:14:17.707Z,101690.63
2022-09-03T18:17:12.197Z,101691.07
2022-09-03T18:20:13.945Z,101690.15
2022-09-03T18:23:24.752Z,101689.23
2022-09-03T18:26:34.821Z,101691.69
2022-09-03T18:29:32.275Z,101692.12
2022-09-03T18:32:19.010Z,101689.31
2022-09-03T18:35:05.710Z,101688.95
2022-09-03T18:37:52.445Z,101687.90
2022-09-03T18:40:49.040Z,101685.29
2022-09-03T18:43:56.551Z,101684.69
2022-09-03T18:48:02.916Z,101686.48
2022-09-03T18:51:05.510Z,101688.23
2022-09-03T18:54:13.213Z,101690.85
2022-09-03T18:57:07.440Z,101690.38
2022-09-03T19:00:57.452Z,101688.13
2022-09-03T19:05:02.508Z,101685.36
2022-09-03T19:08:12.891Z,101694.48
2022-09-03T19:11:32.736Z,101686.99
2022-09-03T19:14:59.582Z,101697.30
2022-09-03T19:19:10.841Z,101705.79
2022-09-03T19:26:41.261Z,101712.05
2022-09-03T19:29:50.603Z,101697.45
2022-09-03T19:32:41.864Z,101712.51
2022-09-03T19:35:37.659Z,101715.67
2022-09-03T19:38:57.490Z,101717.31
2022-09-03T19:42:09.361Z,101718.16
2022-09-03T19:45:30.098Z,101719.31
2022-09-03T19:49:11.836Z,101727.30
2022-09-03T19:52:47.653Z,101731.70
2022-09-03T19:55:40.511Z,101737.47
2022-09-03T19:58:42.652Z,101737.98
2022-09-03T20:01:31.322Z,101733.88
2022-09-03T20:04:22.247Z,101731.98
2022-09-03T20:07:08.530Z,101733.52
2022-09-03T20:10:00.777Z,101733.97
2022-09-03T20:12:39.087Z,101736.56
2022-09-03T20:15:08.166Z,101737.09
2022-09-03T20:17:56.005Z,101738.05
2022-09-03T20:21:13.334Z,101734.10
2022-09-03T20:24:24.249Z,101738.52
2022-09-03T20:27:13.347Z,101740.36
2022-09-03T20:29:54.880Z,101740.98
2022-09-03T20:32:44.012Z,101742.52
2022-09-03T20:35:45.800Z,101744.36
2022-09-03T20:39:04.343Z,101744.00
2022-09-03T20:42:25.033Z,101747.34
2022-09-03T20:45:11.638Z,101750.58
2022-09-03T20:48:23.139Z,101748.78
2022-09-03T20:51:22.449Z,101752.20
2022-09-03T20:54:19.998Z,101753.27
2022-09-03T20:57:23.690Z,101757.41
2022-09-03T21:00:14.606Z,101754.64
2022-09-03T21:03:09.308Z,101760.42
2022-09-03T21:05:46.022Z,101762.95
2022-09-03T21:08:53.331Z,101761.93
2022-09-03T21:11:32.992Z,101764.99
2022-09-03T21:14:17.099Z,101769.48
2022-09-03T21:17:31.088Z,101771.42
2022-09-03T21:20:36.236Z,101773.20
2022-09-03T21:23:13.279Z,101776.41
2022-09-03T21:26:09.357Z,101779.66
2022-09-03T21:28:40.812Z,101777.05
2022-09-03T21:31:38.716Z,101781.16
2022-09-03T21:34:31.542Z,101785.51
2022-09-03T21:37:00.824Z,101787.45
2022-09-03T21:39:41.942Z,101790.57
2022-09-03T21:42:11.886Z,101792.19
2022-09-03T21:44:39.289Z,101788.42
2022-09-03T21:47:16.798Z,101786.49
2022-09-03T21:50:16.962Z,101782.43
2022-09-03T21:53:13.701Z,101786.44
2022-09-03T21:56:28.211Z,101790.48
2022-09-03T21:59:09.249Z,101787.64
2022-09-03T22:02:01.551Z,101785.11
2022-09-03T22:04:29.422Z,101786.27
2022-09-03T22:07:43.466Z,101782.23
2022-09-03T22:10:50.657Z,101779.23
2022-09-03T22:13:35.709Z,101778.14
2022-09-03T22:16:19.452Z,101776.21
2022-09-03T22:18:50.497Z,101773.64
2022-09-03T22:21:22.973Z,101774.23
2022-09-03T22:24:21.825Z,101773.66
2022-09-03T22:26:59.581Z,101776.09
2022-09-03T22:30:04.325Z,101775.92
2022-09-03T22:32:45.305Z,101775.17
2022-09-03T22:35:40.703Z,101774.92
2022-09-03T22:38:18.498Z,101771.11
2022-09-03T22:41:16.218Z,101771.58
2022-09-03T22:44:00.931Z,101775.58
2022-09-03T22:46:58.479Z,101773.54
2022-09-03T22:49:36.895Z,101778.99
2022-09-03T22:52:35.244Z,101777.00
2022-09-03T22:55:23.047Z,101774.97
2022-09-03T22:58:09.159Z,101775.27
2022-09-03T23:00:53.497Z,101778.23
2022-09-03T23:03:33.535Z,101774.79
2022-09-03T23:06:15.447Z,101774.13
2022-09-03T23:08:59.230Z,101772.24
2022-09-03T23:11:50.618Z,101774.45
2022-09-03T23:14:30.661Z,101776.06
2022-09-03T23:17:07.098Z,101773.02
2022-09-03T23:19:42.720Z,101771.62
2022-09-03T23:22:25.322Z,101773.13
2022-09-03T23:24:56.890Z,101774.35
2022-09-03T23:27:31.903Z,101768.66
2022-09-03T23:30:00.859Z,101772.30
2022-09-03T23:32:33.337Z,101774.16
2022-09-03T23:35:10.421Z,101774.34
2022-09-03T23:38:10.922Z,101773.35
2022-09-03T23:40:50.545Z,101772.97
2022-09-03T23:43:56.655Z,101778.98
2022-09-03T23:46:45.623Z,101776.52
2022-09-03T23:49:32.544Z,101778.45
2022-09-03T23:52:25.004Z,101780.65
2022-09-03T23:55:45.905Z,101783.13
2022-09-03T23:58:50.942Z,101786.88
