createdAt,value
2022-08-17T00:00:43.244Z,22.03
2022-08-17T00:03:17.559Z,21.89
2022-08-17T00:05:52.051Z,21.92
2022-08-17T00:08:24.497Z,21.91
2022-08-17T00:10:55.465Z,21.89
2022-08-17T00:13:30.790Z,21.84
2022-08-17T00:16:11.358Z,21.86
2022-08-17T00:19:01.222Z,21.86
2022-08-17T00:22:28.667Z,21.70
2022-08-17T00:24:21.321Z,21.83
2022-08-17T00:26:50.789Z,21.75
2022-08-17T00:29:20.331Z,21.75
2022-08-17T00:31:51.110Z,21.71
2022-08-17T00:34:20.268Z,21.71
2022-08-17T00:36:49.822Z,21.71
2022-08-17T00:39:18.979Z,21.68
2022-08-17T00:41:48.040Z,21.68
2022-08-17T00:44:16.976Z,21.61
2022-08-17T00:46:47.983Z,21.48
2022-08-17T00:49:23.723Z,21.47
2022-08-17T00:51:59.558Z,21.51
2022-08-17T00:54:32.712Z,21.51
2022-08-17T00:57:14.169Z,21.56
2022-08-17T01:00:01.711Z,21.56
2022-08-17T01:02:42.948Z,21.47
2022-08-17T01:05:18.849Z,21.50
2022-08-17T01:07:51.024Z,21.38
2022-08-17T01:10:58.730Z,21.42
2022-08-17T01:13:14.295Z,21.46
2022-08-17T01:15:50.387Z,21.49
2022-08-17T01:18:19.582Z,21.47
2022-08-17T01:20:53.751Z,21.40
2022-08-17T01:23:27.697Z,21.34
2022-08-17T01:26:01.893Z,21.31
2022-08-17T01:28:54.437Z,21.35
2022-08-17T01:31:27.373Z,21.18
2022-08-17T01:33:56.794Z,21.26
2022-08-17T01:36:25.635Z,21.25
2022-08-17T01:38:55.829Z,21.26
2022-08-17T01:41:26.293Z,21.12
2022-08-17T01:44:01.679Z,21.13
2022-08-17T01:46:34.804Z,21.11
2022-08-17T01:49:09.560Z,21.19
2022-08-17T01:51:39.209Z,21.14
2022-08-17T01:54:14.409Z,21.12
2022-08-17T01:56:48.206Z,21.16
2022-08-17T01:59:18.912Z,21.10
2022-08-17T02:01:49.068Z,20.98
2022-08-17T02:04:18.204Z,20.99
2022-08-17T02:06:53.112Z,20.86
2022-08-17T02:09:27.182Z,21.03
2022-08-17T02:12:37.331Z,21.17
2022-08-17T02:14:53.771Z,21.06
2022-08-17T02:17:23.127Z,20.97
2022-08-17T02:19:52.520Z,21.08
2022-08-17T02:22:21.533Z,21.02
2022-08-17T02:24:59.410Z,20.96
2022-08-17T02:27:31.333Z,20.98
2022-08-17T02:30:01.012Z,20.94
2022-08-17T02:32:30.056Z,20.94
2022-08-17T02:35:00.442Z,20.91
2022-08-17T02:37:30.982Z,20.97
2022-08-17T02:40:02.147Z,21.02
2022-08-17T02:42:35.585Z,20.96
2022-08-17T02:45:08.006Z,20.97
2022-08-17T02:47:36.981Z,20.98
2022-08-17T02:50:08.302Z,21.05
2022-08-17T02:52:42.945Z,20.99
2022-08-17T02:55:18.729Z,20.90
2022-08-17T02:57:49.330Z,20.96
2022-08-17T03:00:23.128Z,20.88
2022-08-17T03:02:52.978Z,20.88
2022-08-17T03:05:25.940Z,20.93
2022-08-17T03:07:55.798Z,20.93
2022-08-17T03:10:26.655Z,20.84
2022-08-17T03:12:56.159Z,20.84
2022-08-17T03:15:29.631Z,20.78
2022-08-17T03:18:00.359Z,20.74
2022-08-17T03:20:32.329Z,20.65
2022-08-17T03:23:02.996Z,20.60
2022-08-17T03:25:37.338Z,20.76
2022-08-17T03:28:09.305Z,20.65
2022-08-17T03:30:41.944Z,20.63
2022-08-17T03:33:12.104Z,20.75
2022-08-17T03:35:42.115Z,20.55
2022-08-17T03:38:15.329Z,20.54
2022-08-17T03:40:57.058Z,20.66
2022-08-17T03:43:37.694Z,20.67
2022-08-17T03:46:27.592Z,20.54
2022-08-17T03:49:21.528Z,20.51
2022-08-17T03:52:07.905Z,20.41
2022-08-17T03:54:54.143Z,20.63
2022-08-17T03:57:25.806Z,20.71
2022-08-17T03:59:55.318Z,20.73
2022-08-17T04:02:28.636Z,20.75
2022-08-17T04:04:58.367Z,20.62
2022-08-17T04:07:31.941Z,20.42
2022-08-17T04:10:01.025Z,20.44
2022-08-17T04:12:46.270Z,20.42
2022-08-17T04:15:16.004Z,20.67
2022-08-17T04:17:45.880Z,20.56
2022-08-17T04:20:17.857Z,20.73
2022-08-17T04:22:59.565Z,20.53
2022-08-17T04:25:30.192Z,20.52
2022-08-17T04:28:02.726Z,20.69
2022-08-17T04:30:35.129Z,20.65
2022-08-17T04:33:08.806Z,20.63
2022-08-17T04:35:41.810Z,20.55
2022-08-17T04:38:14.574Z,20.67
2022-08-17T04:41:01.469Z,20.53
2022-08-17T04:43:38.272Z,20.70
2022-08-17T04:46:10.430Z,20.65
2022-08-17T04:48:43.602Z,20.48
2022-08-17T04:51:15.592Z,20.53
2022-08-17T04:53:53.926Z,20.61
2022-08-17T04:56:25.979Z,20.63
2022-08-17T04:58:59.864Z,20.73
2022-08-17T05:01:33.237Z,20.76
2022-08-17T05:04:33.387Z,20.74
2022-08-17T05:06:55.760Z,20.74
2022-08-17T05:09:24.750Z,20.74
2022-08-17T05:11:53.749Z,20.90
2022-08-17T05:14:33.729Z,20.69
2022-08-17T05:17:07.396Z,20.72
2022-08-17T05:19:41.177Z,20.71
2022-08-17T05:22:10.043Z,20.87
2022-08-17T05:24:53.473Z,20.88
2022-08-17T05:27:23.434Z,20.88
2022-08-17T05:29:54.106Z,21.06
2022-08-17T05:32:39.284Z,20.98
2022-08-17T05:35:10.285Z,20.99
2022-08-17T05:37:39.123Z,21.17
2022-08-17T05:40:09.956Z,21.19
2022-08-17T05:42:39.028Z,21.06
2022-08-17T05:45:12.657Z,21.01
2022-08-17T05:47:42.334Z,21.28
2022-08-17T05:50:19.582Z,21.16
2022-08-17T05:53:01.951Z,21.22
2022-08-17T05:55:43.007Z,21.43
2022-08-17T05:58:23.864Z,21.29
2022-08-17T06:01:03.186Z,21.60
2022-08-17T06:03:49.700Z,21.44
2022-08-17T06:06:36.828Z,21.42
2022-08-17T06:09:33.589Z,21.54
2022-08-17T06:12:21.533Z,21.47
2022-08-17T06:15:10.896Z,21.43
2022-08-17T06:17:42.571Z,21.49
2022-08-17T06:20:16.300Z,21.66
2022-08-17T06:22:49.827Z,21.62
2022-08-17T06:25:24.891Z,21.67
2022-08-17T06:27:59.917Z,21.71
2022-08-17T06:30:59.676Z,21.75
2022-08-17T06:33:27.744Z,21.75
2022-08-17T06:36:09.267Z,21.85
2022-08-17T06:38:51.264Z,21.87
2022-08-17T06:41:26.991Z,21.88
2022-08-17T06:44:11.674Z,21.95
2022-08-17T06:47:37.717Z,22.03
2022-08-17T06:55:17.765Z,22.15
2022-08-17T06:58:05.743Z,22.16
2022-08-17T07:00:43.539Z,22.26
2022-08-17T07:03:21.038Z,22.48
2022-08-17T07:05:55.479Z,22.46
2022-08-17T07:08:35.333Z,22.53
2022-08-17T07:11:13.058Z,22.56
2022-08-17T07:13:49.170Z,22.62
2022-08-17T07:16:27.477Z,23.13
2022-08-17T07:18:59.009Z,23.09
2022-08-17T07:21:43.034Z,23.13
2022-08-17T07:24:37.369Z,23.07
2022-08-17T07:27:16.998Z,23.03
2022-08-17T07:29:54.294Z,23.07
2022-08-17T07:32:28.124Z,23.16
2022-08-17T07:35:15.973Z,23.31
2022-08-17T07:37:50.864Z,23.36
2022-08-17T07:40:34.747Z,23.52
2022-08-17T07:43:25.072Z,23.51
2022-08-17T07:46:34.330Z,23.61
2022-08-17T07:49:22.426Z,23.64
2022-08-17T07:52:48.062Z,23.84
2022-08-17T07:54:56.108Z,23.87
2022-08-17T07:57:38.093Z,24.07
2022-08-17T08:00:24.387Z,24.12
2022-08-17T08:03:17.420Z,24.16
2022-08-17T08:05:56.029Z,24.63
2022-08-17T08:08:32.873Z,24.57
2022-08-17T08:11:11.074Z,24.50
2022-08-17T08:13:45.527Z,25.00
2022-08-17T08:16:29.335Z,24.91
2022-08-17T08:19:01.130Z,24.86
2022-08-17T08:25:07.940Z,25.13
2022-08-17T08:27:48.764Z,25.10
2022-08-17T08:30:21.516Z,25.26
2022-08-17T08:33:17.201Z,25.25
2022-08-17T08:35:54.445Z,25.34
2022-08-17T08:38:39.939Z,25.63
2022-08-17T08:41:34.249Z,25.66
2022-08-17T08:45:00.473Z,25.41
2022-08-17T08:47:45.702Z,25.56
2022-08-17T08:50:37.445Z,25.63
2022-08-17T08:53:31.198Z,25.84
2022-08-17T08:56:06.691Z,25.84
2022-08-17T08:58:50.686Z,25.69
2022-08-17T09:01:29.502Z,25.94
2022-08-17T09:04:25.146Z,25.97
2022-08-17T09:07:10.072Z,26.04
2022-08-17T09:09:56.150Z,26.42
2022-08-17T09:12:40.987Z,26.40
2022-08-17T09:15:18.479Z,26.45
2022-08-17T09:18:21.430Z,26.56
2022-08-17T09:20:53.475Z,26.52
2022-08-17T09:23:37.469Z,26.72
2022-08-17T09:26:18.039Z,27.12
2022-08-17T09:28:52.946Z,26.83
2022-08-17T09:31:33.224Z,27.00
2022-08-17T09:34:09.208Z,27.06
2022-08-17T09:36:48.859Z,27.03
2022-08-17T09:39:29.710Z,27.27
2022-08-17T09:42:07.929Z,27.35
2022-08-17T09:44:44.346Z,27.50
2022-08-17T09:47:21.444Z,27.55
2022-08-17T09:49:56.857Z,27.59
2022-08-17T09:52:28.827Z,27.62
2022-08-17T09:55:01.549Z,27.85
2022-08-17T09:57:49.372Z,27.79
2022-08-17T10:00:25.566Z,27.83
2022-08-17T10:03:26.178Z,27.99
2022-08-17T10:06:02.650Z,28.18
2022-08-17T10:08:45.817Z,28.25
2022-08-17T10:11:52.771Z,28.35
2022-08-17T10:14:37.502Z,28.46
2022-08-17T10:17:20.475Z,28.56
2022-08-17T10:19:59.839Z,28.57
2022-08-17T10:22:55.682Z,28.76
2022-08-17T10:26:00.055Z,28.87
2022-08-17T10:28:38.385Z,28.85
2022-08-17T10:31:33.757Z,28.62
2022-08-17T10:34:41.147Z,29.47
2022-08-17T10:37:38.630Z,29.35
2022-08-17T10:40:26.423Z,29.14
2022-08-17T10:43:01.635Z,29.47
2022-08-17T10:45:45.034Z,29.63
2022-08-17T10:48:33.440Z,29.89
2022-08-17T10:51:08.750Z,30.04
2022-08-17T10:54:02.063Z,29.82
2022-08-17T10:56:51.497Z,29.63
2022-08-17T10:59:54.138Z,29.67
2022-08-17T11:02:31.596Z,30.00
2022-08-17T11:05:30.527Z,30.11
2022-08-17T11:08:44.138Z,30.29
2022-08-17T11:11:43.477Z,30.47
2022-08-17T11:14:30.920Z,30.68
2022-08-17T11:17:17.219Z,30.69
2022-08-17T11:20:35.040Z,30.78
2022-08-17T11:23:35.061Z,30.64
2022-08-17T11:26:08.272Z,30.79
2022-08-17T11:28:52.777Z,31.28
2022-08-17T11:31:38.522Z,31.55
2022-08-17T11:34:19.818Z,31.46
2022-08-17T11:37:05.187Z,31.78
2022-08-17T11:40:35.945Z,31.68
2022-08-17T11:43:45.726Z,31.87
2022-08-17T11:47:05.674Z,32.15
2022-08-17T11:50:15.272Z,32.48
2022-08-17T11:52:48.973Z,32.73
2022-08-17T11:56:04.996Z,32.86
2022-08-17T11:58:41.407Z,33.22
2022-08-17T12:01:16.006Z,33.41
2022-08-17T12:03:53.947Z,33.20
2022-08-17T12:06:43.097Z,32.83
2022-08-17T12:09:19.623Z,32.90
2022-08-17T12:12:12.763Z,33.26
2022-08-17T12:17:42.608Z,33.92
2022-08-17T12:20:23.326Z,34.16
2022-08-17T12:23:04.318Z,34.30
2022-08-17T12:25:40.354Z,34.49
2022-08-17T12:28:23.913Z,35.19
2022-08-17T12:30:54.376Z,35.14
2022-08-17T12:33:28.852Z,34.92
2022-08-17T12:36:03.189Z,35.24
2022-08-17T12:38:36.191Z,35.31
2022-08-17T12:41:23.510Z,35.62
2022-08-17T12:44:02.085Z,35.78
2022-08-17T12:46:35.990Z,36.16
2022-08-17T12:49:26.538Z,35.75
2022-08-17T12:52:07.593Z,36.28
2022-08-17T12:54:47.184Z,36.47
2022-08-17T12:57:26.243Z,36.63
2022-08-17T12:59:59.895Z,37.03
2022-08-17T13:02:41.921Z,36.85
2022-08-17T13:05:23.346Z,37.18
2022-08-17T13:07:55.161Z,37.36
2022-08-17T13:10:33.141Z,37.42
2022-08-17T13:13:06.133Z,37.64
2022-08-17T13:15:44.518Z,37.32
2022-08-17T13:18:39.599Z,37.69
2022-08-17T13:21:22.166Z,37.83
2022-08-17T13:24:04.414Z,37.85
2022-08-17T13:26:37.133Z,37.39
2022-08-17T13:29:24.153Z,37.80
2022-08-17T13:31:56.718Z,38.25
2022-08-17T13:34:59.614Z,37.93
2022-08-17T13:37:33.718Z,38.17
2022-08-17T13:40:27.765Z,38.23
2022-08-17T13:42:58.272Z,38.09
2022-08-17T13:45:50.804Z,38.19
2022-08-17T13:48:28.241Z,38.18
2022-08-17T13:51:33.298Z,37.85
2022-08-17T13:54:19.310Z,38.49
2022-08-17T13:56:59.568Z,38.44
2022-08-17T13:59:53.643Z,38.59
2022-08-17T14:02:28.487Z,38.66
2022-08-17T14:05:00.590Z,38.64
2022-08-17T14:07:36.221Z,38.38
2022-08-17T14:10:14.316Z,38.52
2022-08-17T14:12:46.054Z,38.59
2022-08-17T14:15:18.430Z,38.16
2022-08-17T14:17:50.414Z,38.22
2022-08-17T14:20:29.665Z,38.15
2022-08-17T14:22:58.657Z,38.28
2022-08-17T14:25:30.691Z,38.42
2022-08-17T14:28:00.103Z,38.43
2022-08-17T14:30:29.884Z,37.83
2022-08-17T14:33:02.279Z,37.41
2022-08-17T14:35:31.736Z,37.71
2022-08-17T14:38:02.133Z,37.79
2022-08-17T14:40:39.931Z,37.93
2022-08-17T14:43:08.848Z,37.77
2022-08-17T14:45:37.918Z,37.42
2022-08-17T14:48:08.694Z,37.24
2022-08-17T14:50:41.103Z,37.37
2022-08-17T14:53:12.459Z,37.08
2022-08-17T14:55:41.463Z,36.63
2022-08-17T14:58:10.781Z,36.66
2022-08-17T15:00:40.923Z,36.66
2022-08-17T15:03:12.644Z,36.62
2022-08-17T15:05:41.685Z,36.26
2022-08-17T15:08:10.658Z,36.45
2022-08-17T15:10:40.237Z,36.29
2022-08-17T15:13:22.763Z,36.02
2022-08-17T15:15:52.101Z,35.94
2022-08-17T15:18:22.783Z,35.85
2022-08-17T15:20:52.650Z,35.69
2022-08-17T15:23:24.257Z,35.91
2022-08-17T15:25:55.838Z,35.62
2022-08-17T15:28:25.195Z,35.26
2022-08-17T15:30:55.629Z,35.25
2022-08-17T15:33:30.492Z,35.17
2022-08-17T15:36:04.617Z,34.77
2022-08-17T15:38:39.165Z,34.89
2022-08-17T15:41:09.616Z,34.72
2022-08-17T15:43:38.651Z,34.92
2022-08-17T15:46:12.508Z,34.67
2022-08-17T15:48:45.093Z,34.30
2022-08-17T15:51:18.259Z,34.45
2022-08-17T15:53:51.532Z,34.62
2022-08-17T15:56:20.919Z,34.24
2022-08-17T15:58:51.176Z,33.95
2022-08-17T16:02:16.278Z,34.15
2022-08-17T16:04:29.737Z,34.17
2022-08-17T16:07:00.587Z,34.02
2022-08-17T16:09:32.890Z,34.03
2022-08-17T16:12:11.864Z,33.67
2022-08-17T16:14:41.253Z,33.63
2022-08-17T16:17:39.669Z,33.79
2022-08-17T16:20:01.041Z,33.53
2022-08-17T16:22:36.481Z,33.58
2022-08-17T16:25:09.341Z,33.38
2022-08-17T16:27:38.364Z,33.35
2022-08-17T16:30:13.678Z,33.27
2022-08-17T16:32:47.410Z,33.19
2022-08-17T16:35:18.782Z,33.22
2022-08-17T16:37:48.004Z,33.09
2022-08-17T16:40:18.739Z,33.03
2022-08-17T16:42:49.648Z,32.92
2022-08-17T16:45:22.905Z,33.02
2022-08-17T16:47:52.008Z,32.83
2022-08-17T16:50:25.013Z,32.74
2022-08-17T16:52:53.943Z,32.71
2022-08-17T16:55:23.862Z,32.65
2022-08-17T16:57:52.739Z,32.66
2022-08-17T17:00:21.791Z,32.54
2022-08-17T17:02:50.991Z,32.45
2022-08-17T17:05:40.712Z,32.49
2022-08-17T17:08:13.235Z,32.42
2022-08-17T17:10:46.841Z,32.28
2022-08-17T17:13:26.893Z,32.20
2022-08-17T17:16:00.950Z,32.33
2022-08-17T17:18:42.736Z,32.14
2022-08-17T17:21:18.080Z,32.06
2022-08-17T17:23:57.941Z,32.02
2022-08-17T17:26:45.786Z,31.92
2022-08-17T17:29:46.505Z,31.73
2022-08-17T17:32:33.597Z,31.55
2022-08-17T17:35:10.069Z,31.48
2022-08-17T17:37:44.589Z,31.38
2022-08-17T17:40:23.202Z,31.24
2022-08-17T17:42:55.795Z,31.14
2022-08-17T17:45:28.087Z,31.00
2022-08-17T17:47:57.025Z,30.77
2022-08-17T17:50:34.615Z,30.65
2022-08-17T17:53:10.718Z,30.46
2022-08-17T17:55:49.822Z,30.40
2022-08-17T17:58:37.456Z,30.23
2022-08-17T18:01:24.641Z,30.05
2022-08-17T18:04:20.416Z,29.92
2022-08-17T18:07:12.290Z,29.84
2022-08-17T18:10:19.433Z,29.69
2022-08-17T18:13:08.103Z,29.53
2022-08-17T18:15:43.458Z,29.35
2022-08-17T18:18:40.194Z,29.33
2022-08-17T18:21:17.036Z,29.26
2022-08-17T18:23:57.022Z,29.16
2022-08-17T18:26:44.751Z,29.07
2022-08-17T18:29:31.489Z,28.94
2022-08-17T18:32:34.604Z,28.92
2022-08-17T18:35:29.009Z,28.74
2022-08-17T18:38:27.159Z,28.67
2022-08-17T18:41:04.814Z,28.51
2022-08-17T18:43:52.845Z,28.43
2022-08-17T18:46:31.341Z,28.30
2022-08-17T18:49:02.783Z,28.17
2022-08-17T18:51:40.440Z,28.08
2022-08-17T18:54:22.495Z,27.96
2022-08-17T18:56:57.686Z,27.88
2022-08-17T18:59:34.916Z,27.85
2022-08-17T19:02:43.783Z,27.78
2022-08-17T19:05:30.991Z,27.71
2022-08-17T19:08:26.109Z,27.71
2022-08-17T19:11:03.160Z,27.62
2022-08-17T19:13:38.450Z,27.54
2022-08-17T19:16:15.738Z,27.47
2022-08-17T19:18:53.044Z,27.34
2022-08-17T19:21:27.669Z,27.25
2022-08-17T19:24:04.850Z,27.17
2022-08-17T19:26:54.800Z,27.07
2022-08-17T19:29:31.220Z,27.03
2022-08-17T19:32:09.824Z,27.05
2022-08-17T19:34:48.181Z,26.98
2022-08-17T19:37:33.172Z,26.86
2022-08-17T19:40:24.495Z,26.81
2022-08-17T19:43:08.154Z,26.73
2022-08-17T19:45:42.425Z,26.69
2022-08-17T19:48:20.268Z,26.64
2022-08-17T19:50:56.805Z,26.59
2022-08-17T19:54:01.675Z,26.52
2022-08-17T19:56:27.903Z,26.54
2022-08-17T19:59:02.347Z,26.43
2022-08-17T20:01:38.196Z,26.32
2022-08-17T20:04:14.727Z,26.23
2022-08-17T20:06:47.161Z,26.20
2022-08-17T20:09:22.567Z,26.11
2022-08-17T20:11:57.391Z,26.07
2022-08-17T20:14:37.600Z,26.08
2022-08-17T20:17:07.690Z,26.03
2022-08-17T20:19:52.293Z,25.93
2022-08-17T20:22:30.974Z,25.92
2022-08-17T20:25:12.431Z,25.85
2022-08-17T20:27:53.913Z,25.85
2022-08-17T20:30:39.685Z,25.81
2022-08-17T20:33:25.034Z,25.71
2022-08-17T20:36:18.780Z,25.63
2022-08-17T20:38:51.495Z,25.62
2022-08-17T20:41:22.771Z,25.54
2022-08-17T20:44:05.435Z,25.49
2022-08-17T20:47:07.054Z,25.46
2022-08-17T20:50:01.510Z,25.41
2022-08-17T20:52:56.132Z,25.35
2022-08-17T20:55:57.287Z,25.28
2022-08-17T20:58:49.497Z,25.22
2022-08-17T21:01:36.709Z,25.16
2022-08-17T21:04:14.309Z,25.12
2022-08-17T21:07:25.662Z,25.07
2022-08-17T21:10:15.206Z,25.04
2022-08-17T21:12:48.416Z,25.03
2022-08-17T21:15:32.467Z,25.04
2022-08-17T21:18:10.803Z,25.12
2022-08-17T21:20:48.427Z,25.03
2022-08-17T21:23:35.315Z,25.01
2022-08-17T21:26:24.539Z,24.93
2022-08-17T21:29:31.608Z,24.94
2022-08-17T21:32:24.555Z,24.89
2022-08-17T21:35:31.135Z,24.76
2022-08-17T21:38:05.392Z,24.75
2022-08-17T21:40:36.312Z,24.68
2022-08-17T21:43:24.280Z,24.69
2022-08-17T21:46:02.745Z,24.67
2022-08-17T21:48:36.134Z,24.68
2022-08-17T21:51:14.584Z,24.59
2022-08-17T21:53:48.444Z,24.57
2022-08-17T21:56:26.326Z,24.54
2022-08-17T21:59:01.340Z,24.48
2022-08-17T22:01:35.160Z,24.39
2022-08-17T22:04:21.402Z,24.34
2022-08-17T22:06:57.273Z,24.25
2022-08-17T22:09:31.967Z,24.24
2022-08-17T22:12:06.657Z,24.24
2022-08-17T22:14:52.217Z,24.22
2022-08-17T22:17:26.872Z,24.20
2022-08-17T22:19:59.149Z,24.14
2022-08-17T22:22:35.696Z,24.11
2022-08-17T22:25:22.199Z,24.10
2022-08-17T22:28:01.186Z,24.08
2022-08-17T22:30:39.194Z,24.09
2022-08-17T22:33:40.810Z,24.02
2022-08-17T22:36:30.499Z,24.02
2022-08-17T22:39:02.362Z,23.93
2022-08-17T22:41:43.075Z,23.89
2022-08-17T22:44:23.330Z,23.96
2022-08-17T22:47:27.101Z,23.93
2022-08-17T22:50:02.381Z,23.94
2022-08-17T22:52:58.538Z,23.87
2022-08-17T22:55:48.228Z,23.84
2022-08-17T22:58:59.089Z,23.84
2022-08-17T23:01:33.352Z,23.82
2022-08-17T23:04:07.739Z,23.74
2022-08-17T23:06:39.197Z,23.71
2022-08-17T23:09:11.402Z,23.67
2022-08-17T23:11:48.784Z,23.64
2022-08-17T23:14:21.215Z,23.68
2022-08-17T23:16:52.822Z,23.80
2022-08-17T23:19:23.758Z,23.94
2022-08-17T23:21:54.717Z,24.01
2022-08-17T23:24:27.109Z,23.89
2022-08-17T23:26:58.228Z,23.81
2022-08-17T23:29:29.613Z,23.75
2022-08-17T23:32:01.505Z,23.75
2022-08-17T23:34:32.027Z,23.70
2022-08-17T23:37:02.402Z,23.70
2022-08-17T23:39:32.034Z,23.67
2022-08-17T23:42:05.381Z,23.70
2022-08-17T23:44:38.232Z,23.70
2022-08-17T23:47:08.257Z,23.72
2022-08-17T23:49:41.425Z,23.64
2022-08-17T23:52:16.335Z,23.69
2022-08-17T23:54:47.853Z,23.67
2022-08-17T23:57:20.024Z,23.66
