createdAt,value
2022-10-15T00:00:13.653Z,9.50
2022-10-15T00:02:40.896Z,8.65
2022-10-15T00:05:21.807Z,8.82
2022-10-15T00:07:55.416Z,9.48
2022-10-15T00:10:29.632Z,9.32
2022-10-15T00:12:57.092Z,10.30
2022-10-15T00:15:24.246Z,10.30
2022-10-15T00:17:57.497Z,8.60
2022-10-15T00:20:24.662Z,9.57
2022-10-15T00:22:58.533Z,10.80
2022-10-15T00:25:25.780Z,9.98
2022-10-15T00:27:52.944Z,10.90
2022-10-15T00:30:26.541Z,10.35
2022-10-15T00:32:53.707Z,11.02
2022-10-15T00:35:20.806Z,10.98
2022-10-15T00:37:54.620Z,9.30
2022-10-15T00:40:22.889Z,12.18
2022-10-15T00:42:56.561Z,12.32
2022-10-15T00:45:23.852Z,11.93
2022-10-15T00:47:53.008Z,13.23
2022-10-15T00:50:31.523Z,12.30
2022-10-15T00:53:07.002Z,10.68
2022-10-15T00:55:48.668Z,11.00
2022-10-15T00:58:16.949Z,10.48
2022-10-15T01:00:44.122Z,11.77
2022-10-15T01:03:19.515Z,11.70
2022-10-15T01:05:54.475Z,10.77
2022-10-15T01:08:34.748Z,11.57
2022-10-15T01:11:20.095Z,12.10
2022-10-15T01:14:09.650Z,12.23
2022-10-15T01:16:57.044Z,12.32
2022-10-15T01:19:36.647Z,12.82
2022-10-15T01:22:08.734Z,12.98
2022-10-15T01:24:51.524Z,10.68
2022-10-15T01:27:30.289Z,10.75
2022-10-15T01:30:03.561Z,12.02
2022-10-15T01:32:34.854Z,12.88
2022-10-15T01:35:26.696Z,12.55
2022-10-15T01:38:03.765Z,12.30
2022-10-15T01:40:41.521Z,13.88
2022-10-15T01:43:19.484Z,14.93
2022-10-15T01:45:58.601Z,13.90
2022-10-15T01:48:28.110Z,14.45
2022-10-15T01:50:56.987Z,14.38
2022-10-15T01:53:32.523Z,14.57
2022-10-15T01:56:01.756Z,14.75
2022-10-15T01:58:37.637Z,16.30
2022-10-15T02:01:05.533Z,17.67
2022-10-15T02:03:32.719Z,17.02
2022-10-15T02:06:17.499Z,16.60
2022-10-15T02:09:09.519Z,16.50
2022-10-15T02:11:51.536Z,15.75
2022-10-15T02:14:25.538Z,16.13
2022-10-15T02:17:16.519Z,17.75
2022-10-15T02:19:50.696Z,19.02
2022-10-15T02:22:26.853Z,18.58
2022-10-15T02:25:05.438Z,19.00
2022-10-15T02:27:40.549Z,18.38
2022-10-15T02:30:08.755Z,19.08
2022-10-15T02:32:44.501Z,20.45
2022-10-15T02:35:12.254Z,20.88
2022-10-15T02:37:49.524Z,19.27
2022-10-15T02:40:16.770Z,19.60
2022-10-15T02:42:50.576Z,18.02
2022-10-15T02:45:17.699Z,21.23
2022-10-15T02:47:44.867Z,20.30
2022-10-15T02:50:18.593Z,20.02
2022-10-15T02:52:45.803Z,22.63
2022-10-15T02:55:19.768Z,21.92
2022-10-15T02:57:47.010Z,21.25
2022-10-15T03:00:14.405Z,22.77
2022-10-15T03:02:48.605Z,22.92
2022-10-15T03:05:16.034Z,24.27
2022-10-15T03:07:55.565Z,23.63
2022-10-15T03:10:22.726Z,24.52
2022-10-15T03:12:49.924Z,22.95
2022-10-15T03:15:23.582Z,23.42
2022-10-15T03:17:50.741Z,25.20
2022-10-15T03:20:17.901Z,23.92
2022-10-15T03:22:51.533Z,26.50
2022-10-15T03:25:18.753Z,25.20
2022-10-15T03:27:52.671Z,24.50
2022-10-15T03:30:20.355Z,24.45
2022-10-15T03:32:48.316Z,24.88
2022-10-15T03:35:22.663Z,25.55
2022-10-15T03:37:49.890Z,27.30
2022-10-15T03:40:23.598Z,25.45
2022-10-15T03:42:51.941Z,26.80
2022-10-15T03:45:19.610Z,26.45
2022-10-15T03:47:53.596Z,27.20
2022-10-15T03:50:27.575Z,26.25
2022-10-15T03:53:01.661Z,27.17
2022-10-15T03:55:28.973Z,27.73
2022-10-15T03:57:56.065Z,26.65
2022-10-15T04:00:29.650Z,28.60
2022-10-15T04:02:56.909Z,27.52
2022-10-15T04:05:23.993Z,29.42
2022-10-15T04:07:57.546Z,27.23
2022-10-15T04:10:25.270Z,29.35
2022-10-15T04:12:59.717Z,29.63
2022-10-15T04:15:33.520Z,29.15
2022-10-15T04:18:07.750Z,31.60
2022-10-15T04:20:34.945Z,28.02
2022-10-15T04:23:02.069Z,26.98
2022-10-15T04:25:35.579Z,28.15
2022-10-15T04:28:02.989Z,29.23
2022-10-15T04:30:36.654Z,30.83
2022-10-15T04:33:03.921Z,29.88
2022-10-15T04:35:31.615Z,30.80
2022-10-15T04:38:06.590Z,28.40
2022-10-15T04:40:34.125Z,29.55
2022-10-15T04:45:34.950Z,29.13
2022-10-15T04:48:02.051Z,29.55
2022-10-15T04:50:35.605Z,27.48
2022-10-15T04:53:02.862Z,29.67
2022-10-15T04:55:37.592Z,29.20
2022-10-15T04:58:04.813Z,29.55
2022-10-15T05:00:38.563Z,31.25
2022-10-15T05:03:06.232Z,28.67
2022-10-15T05:05:39.632Z,27.35
2022-10-15T05:08:19.549Z,29.27
2022-10-15T05:10:53.734Z,30.20
2022-10-15T05:13:21.208Z,27.73
2022-10-15T05:15:48.304Z,27.17
2022-10-15T05:18:21.673Z,28.88
2022-10-15T05:20:48.918Z,26.75
2022-10-15T05:23:22.663Z,25.90
2022-10-15T05:25:53.153Z,25.65
2022-10-15T05:28:27.854Z,25.13
2022-10-15T05:30:55.128Z,25.63
2022-10-15T05:33:22.390Z,24.58
2022-10-15T05:35:56.668Z,22.85
2022-10-15T05:38:23.923Z,26.67
2022-10-15T05:40:57.615Z,23.33
2022-10-15T05:43:24.918Z,25.05
2022-10-15T05:46:01.723Z,24.20
2022-10-15T05:48:28.890Z,23.92
2022-10-15T05:51:01.387Z,23.80
2022-10-15T05:53:35.580Z,22.10
2022-10-15T05:56:02.759Z,21.45
2022-10-15T05:58:37.901Z,19.95
2022-10-15T06:01:06.864Z,19.60
2022-10-15T06:03:34.056Z,18.67
2022-10-15T06:06:07.708Z,18.85
2022-10-15T06:08:41.547Z,18.08
2022-10-15T06:11:15.623Z,15.73
2022-10-15T06:13:43.540Z,17.50
2022-10-15T06:16:21.001Z,16.00
2022-10-15T06:18:51.844Z,17.40
2022-10-15T06:21:25.611Z,14.65
2022-10-15T06:23:52.868Z,15.18
2022-10-15T06:26:27.044Z,13.85
2022-10-15T06:28:55.183Z,14.10
2022-10-15T06:31:22.594Z,13.68
2022-10-15T06:33:56.687Z,13.88
2022-10-15T06:36:25.580Z,13.10
2022-10-15T06:38:52.667Z,10.80
2022-10-15T06:41:26.725Z,12.10
2022-10-15T06:43:54.554Z,12.00
2022-10-15T06:46:28.614Z,10.90
2022-10-15T06:48:55.947Z,9.75
2022-10-15T06:51:23.094Z,8.98
2022-10-15T06:53:56.614Z,8.32
2022-10-15T06:56:23.867Z,8.23
2022-10-15T06:58:57.680Z,9.82
2022-10-15T07:01:25.417Z,9.02
2022-10-15T07:03:59.710Z,11.18
2022-10-15T07:06:33.616Z,10.95
2022-10-15T07:09:09.761Z,10.55
2022-10-15T07:11:36.947Z,10.65
2022-10-15T07:14:04.057Z,9.00
2022-10-15T07:16:37.637Z,8.90
2022-10-15T07:19:04.978Z,6.38
2022-10-15T07:21:32.144Z,6.28
2022-10-15T07:24:07.613Z,6.72
2022-10-15T07:26:34.866Z,6.18
2022-10-15T07:29:08.840Z,6.13
2022-10-15T07:31:36.201Z,6.40
2022-10-15T07:34:03.467Z,6.22
2022-10-15T07:36:37.607Z,6.15
2022-10-15T07:39:04.777Z,7.60
2022-10-15T07:41:38.656Z,6.40
2022-10-15T07:44:06.214Z,7.45
2022-10-15T07:49:06.611Z,8.95
2022-10-15T07:51:33.906Z,8.38
2022-10-15T07:54:07.981Z,8.05
2022-10-15T07:56:35.246Z,8.82
2022-10-15T07:59:02.346Z,8.45
2022-10-15T08:01:35.758Z,8.55
2022-10-15T08:04:02.937Z,8.73
2022-10-15T08:06:49.694Z,8.88
2022-10-15T08:09:17.094Z,10.00
2022-10-15T08:11:44.199Z,9.63
2022-10-15T08:14:17.807Z,9.82
2022-10-15T08:16:45.043Z,10.82
2022-10-15T08:19:12.197Z,11.05
2022-10-15T08:21:47.430Z,9.18
2022-10-15T08:24:14.875Z,10.93
2022-10-15T08:26:48.904Z,11.73
2022-10-15T08:29:16.394Z,10.98
2022-10-15T08:31:43.662Z,10.98
2022-10-15T08:34:17.763Z,10.18
2022-10-15T08:36:44.915Z,10.30
2022-10-15T08:39:12.155Z,10.20
2022-10-15T08:41:51.747Z,8.93
2022-10-15T08:44:21.780Z,7.85
2022-10-15T08:46:58.637Z,8.18
2022-10-15T08:49:28.912Z,7.85
2022-10-15T08:52:04.765Z,7.88
2022-10-15T08:54:32.811Z,7.55
2022-10-15T08:57:28.740Z,7.80
2022-10-15T09:00:01.737Z,7.53
2022-10-15T09:02:43.682Z,7.15
2022-10-15T09:05:17.105Z,6.85
2022-10-15T09:07:54.762Z,6.75
2022-10-15T09:10:38.589Z,6.65
2022-10-15T09:13:20.775Z,7.20
2022-10-15T09:16:10.928Z,6.43
2022-10-15T09:18:45.663Z,8.02
2022-10-15T09:21:13.840Z,5.32
2022-10-15T09:23:48.701Z,5.57
2022-10-15T09:26:15.871Z,4.75
2022-10-15T09:29:08.810Z,3.78
2022-10-15T09:31:43.158Z,3.22
2022-10-15T09:34:29.833Z,3.80
2022-10-15T09:36:59.357Z,3.47
2022-10-15T09:39:55.756Z,3.55
2022-10-15T09:42:23.254Z,3.88
2022-10-15T09:47:26.763Z,3.20
2022-10-15T09:49:53.995Z,3.15
2022-10-15T09:52:42.729Z,3.58
2022-10-15T09:55:09.817Z,4.13
2022-10-15T09:57:44.674Z,3.70
2022-10-15T10:00:13.660Z,3.20
2022-10-15T10:02:47.757Z,3.50
2022-10-15T10:05:21.184Z,3.28
2022-10-15T10:08:21.671Z,3.03
2022-10-15T10:11:21.642Z,3.38
2022-10-15T10:13:49.110Z,3.30
2022-10-15T10:16:17.269Z,3.38
2022-10-15T10:18:56.750Z,3.08
2022-10-15T10:21:37.722Z,2.95
2022-10-15T10:24:23.443Z,2.72
2022-10-15T10:26:57.763Z,2.78
2022-10-15T10:29:34.762Z,2.90
2022-10-15T10:32:19.608Z,2.20
2022-10-15T10:34:52.215Z,2.60
2022-10-15T10:37:27.005Z,2.95
2022-10-15T10:39:55.607Z,2.92
2022-10-15T10:42:22.873Z,2.75
2022-10-15T10:44:56.705Z,3.30
2022-10-15T10:47:25.829Z,2.55
2022-10-15T10:50:00.726Z,2.85
2022-10-15T10:52:35.458Z,2.38
2022-10-15T10:55:13.824Z,2.60
2022-10-15T11:00:08.812Z,3.30
2022-10-15T11:02:46.773Z,2.60
2022-10-15T11:05:14.064Z,2.58
2022-10-15T11:08:19.733Z,3.30
2022-10-15T11:11:05.460Z,1.90
2022-10-15T11:13:54.798Z,2.20
2022-10-15T11:16:34.124Z,2.35
2022-10-15T11:19:43.914Z,2.38
2022-10-15T11:22:25.196Z,2.47
2022-10-15T11:25:17.810Z,2.42
2022-10-15T11:27:59.451Z,2.90
2022-10-15T11:30:51.803Z,2.67
2022-10-15T11:33:31.476Z,2.88
2022-10-15T11:36:04.710Z,2.55
2022-10-15T11:38:55.062Z,2.78
2022-10-15T11:41:31.750Z,2.72
2022-10-15T11:44:28.328Z,1.63
2022-10-15T11:47:18.730Z,2.17
2022-10-15T11:49:56.525Z,2.10
2022-10-15T11:52:39.739Z,2.47
2022-10-15T11:55:15.874Z,1.80
2022-10-15T11:57:50.708Z,2.17
2022-10-15T12:00:25.808Z,2.00
2022-10-15T12:03:00.828Z,2.30
2022-10-15T12:05:42.392Z,2.38
2022-10-15T12:08:22.753Z,2.78
2022-10-15T12:10:50.031Z,1.88
2022-10-15T12:13:41.794Z,2.33
2022-10-15T12:16:38.148Z,1.90
2022-10-15T12:19:11.732Z,3.20
2022-10-15T12:21:40.171Z,2.55
2022-10-15T12:24:33.706Z,2.25
2022-10-15T12:27:15.678Z,1.90
2022-10-15T12:29:49.819Z,2.47
2022-10-15T12:32:27.361Z,2.20
2022-10-15T12:35:04.726Z,2.00
2022-10-15T12:37:37.079Z,2.17
2022-10-15T12:40:12.786Z,2.70
2022-10-15T12:42:40.816Z,2.15
2022-10-15T12:45:16.795Z,2.45
2022-10-15T12:47:47.501Z,2.00
2022-10-15T12:50:25.870Z,2.05
2022-10-15T12:52:58.054Z,2.92
2022-10-15T12:55:37.882Z,2.10
2022-10-15T12:58:06.521Z,2.63
2022-10-15T13:00:37.689Z,1.70
2022-10-15T13:03:31.766Z,3.05
2022-10-15T13:06:13.503Z,2.50
2022-10-15T13:08:57.835Z,3.15
2022-10-15T13:11:27.776Z,2.33
2022-10-15T13:14:05.876Z,2.30
2022-10-15T13:16:33.001Z,2.20
2022-10-15T13:19:00.418Z,2.00
2022-10-15T13:21:54.810Z,2.50
2022-10-15T13:24:32.842Z,2.25
2022-10-15T13:27:01.274Z,2.30
2022-10-15T13:29:29.206Z,2.55
2022-10-15T13:32:03.755Z,2.88
2022-10-15T13:34:32.924Z,2.15
2022-10-15T13:37:07.753Z,2.10
2022-10-15T13:39:36.696Z,2.47
2022-10-15T13:42:15.760Z,2.05
2022-10-15T13:44:43.274Z,1.90
2022-10-15T13:49:44.021Z,1.95
2022-10-15T13:52:17.928Z,2.30
2022-10-15T13:54:46.622Z,2.22
2022-10-15T13:57:24.918Z,2.25
2022-10-15T13:59:54.077Z,1.80
2022-10-15T14:02:21.382Z,2.42
2022-10-15T14:04:56.032Z,2.90
2022-10-15T14:07:43.679Z,3.30
2022-10-15T14:10:18.843Z,2.42
2022-10-15T14:12:51.965Z,2.20
2022-10-15T14:15:44.975Z,2.30
2022-10-15T14:18:13.394Z,1.98
2022-10-15T14:20:44.286Z,2.15
2022-10-15T14:23:27.912Z,1.83
2022-10-15T14:25:59.617Z,2.25
2022-10-15T14:28:33.800Z,2.20
2022-10-15T14:31:08.274Z,2.30
2022-10-15T14:33:51.879Z,2.40
2022-10-15T14:36:21.698Z,2.55
2022-10-15T14:38:55.757Z,2.90
2022-10-15T14:41:22.859Z,3.05
2022-10-15T14:44:10.984Z,2.35
2022-10-15T14:46:40.086Z,2.60
2022-10-15T14:49:42.823Z,2.22
2022-10-15T14:52:19.732Z,2.13
2022-10-15T14:55:01.777Z,2.50
2022-10-15T14:57:30.499Z,2.42
2022-10-15T15:00:04.882Z,2.10
2022-10-15T15:02:32.183Z,1.98
2022-10-15T15:05:23.995Z,2.83
2022-10-15T15:08:11.692Z,2.13
2022-10-15T15:10:49.864Z,2.42
2022-10-15T15:15:44.141Z,2.30
2022-10-15T15:18:19.027Z,2.33
2022-10-15T15:20:48.215Z,2.00
2022-10-15T15:23:24.916Z,1.83
2022-10-15T15:25:52.596Z,2.30
2022-10-15T15:28:28.074Z,2.33
2022-10-15T15:30:59.238Z,2.42
2022-10-15T15:33:26.465Z,2.33
2022-10-15T15:36:00.813Z,2.10
2022-10-15T15:38:31.386Z,2.40
2022-10-15T15:41:18.912Z,2.40
2022-10-15T15:43:46.357Z,2.53
2022-10-15T15:46:13.662Z,2.75
2022-10-15T15:48:47.911Z,2.30
2022-10-15T15:51:22.393Z,2.60
2022-10-15T15:53:55.857Z,2.72
2022-10-15T15:56:23.373Z,3.08
2022-10-15T15:58:57.798Z,2.65
2022-10-15T16:01:25.056Z,3.30
2022-10-15T16:03:59.002Z,2.97
2022-10-15T16:06:26.223Z,2.90
2022-10-15T16:09:05.951Z,3.22
2022-10-15T16:11:33.517Z,3.00
2022-10-15T16:16:34.930Z,3.67
2022-10-15T16:19:02.112Z,3.47
2022-10-15T16:21:29.575Z,3.65
2022-10-15T16:24:03.904Z,3.78
2022-10-15T16:26:31.122Z,3.55
2022-10-15T16:29:04.934Z,4.57
2022-10-15T16:31:36.475Z,4.95
2022-10-15T16:34:04.403Z,6.80
2022-10-15T16:36:38.903Z,6.20
2022-10-15T16:39:06.387Z,5.32
2022-10-15T16:41:39.935Z,5.00
2022-10-15T16:44:07.080Z,4.82
2022-10-15T16:46:34.307Z,5.35
2022-10-15T16:49:07.809Z,5.10
2022-10-15T16:51:36.534Z,5.10
2022-10-15T16:54:12.998Z,5.47
2022-10-15T16:56:40.171Z,5.10
2022-10-15T16:59:07.364Z,5.38
2022-10-15T17:01:41.902Z,5.00
2022-10-15T17:04:09.065Z,4.95
2022-10-15T17:14:22.030Z,5.50
2022-10-15T17:17:02.842Z,5.85
2022-10-15T17:19:36.960Z,6.80
2022-10-15T17:22:04.146Z,7.22
2022-10-15T17:24:31.304Z,8.02
2022-10-15T17:27:04.944Z,7.28
2022-10-15T17:29:33.450Z,6.63
2022-10-15T17:32:09.091Z,6.78
2022-10-15T17:34:36.316Z,6.95
2022-10-15T17:37:03.435Z,6.78
2022-10-15T17:39:36.963Z,7.32
2022-10-15T17:42:04.771Z,6.53
2022-10-15T17:44:32.185Z,6.57
2022-10-15T17:47:05.832Z,7.38
2022-10-15T17:49:33.154Z,6.75
2022-10-15T17:52:07.023Z,7.13
2022-10-15T17:54:34.349Z,8.23
2022-10-15T17:57:01.461Z,7.03
2022-10-15T17:59:35.834Z,7.03
2022-10-15T18:02:03.233Z,7.40
2022-10-15T18:04:36.940Z,8.73
2022-10-15T18:07:04.059Z,7.63
2022-10-15T18:09:31.543Z,8.15
2022-10-15T18:12:06.923Z,8.60
2022-10-15T18:14:34.877Z,7.90
2022-10-15T18:17:14.884Z,9.23
2022-10-15T18:19:42.053Z,8.35
2022-10-15T18:22:09.147Z,8.63
2022-10-15T18:24:42.892Z,9.02
2022-10-15T18:27:10.094Z,7.60
2022-10-15T18:29:43.900Z,9.13
2022-10-15T18:32:10.994Z,7.70
2022-10-15T18:34:38.204Z,8.30
2022-10-15T18:37:11.902Z,7.95
2022-10-15T18:39:39.078Z,9.82
2022-10-15T18:42:13.118Z,8.88
2022-10-15T18:44:40.417Z,8.80
2022-10-15T18:47:07.645Z,7.35
2022-10-15T18:49:40.922Z,8.98
2022-10-15T18:52:21.480Z,9.38
2022-10-15T18:55:02.067Z,8.38
2022-10-15T18:57:29.369Z,9.40
2022-10-15T18:59:56.612Z,9.48
2022-10-15T19:02:30.838Z,9.45
2022-10-15T19:04:58.009Z,9.10
2022-10-15T19:07:31.907Z,9.48
2022-10-15T19:09:59.130Z,9.63
2022-10-15T19:12:32.929Z,10.95
2022-10-15T19:15:07.086Z,10.45
2022-10-15T19:17:47.890Z,9.60
2022-10-15T19:20:14.999Z,10.45
2022-10-15T19:22:42.234Z,9.77
2022-10-15T19:25:15.889Z,10.88
2022-10-15T19:27:43.929Z,9.30
2022-10-15T19:30:18.139Z,9.50
2022-10-15T19:32:47.012Z,9.50
2022-10-15T19:35:14.213Z,9.80
2022-10-15T19:37:47.882Z,10.65
2022-10-15T19:40:15.018Z,10.77
2022-10-15T19:42:48.935Z,10.32
2022-10-15T19:47:48.104Z,10.32
2022-10-15T19:50:21.979Z,10.68
2022-10-15T19:52:55.801Z,10.98
2022-10-15T19:55:23.031Z,11.32
2022-10-15T19:57:56.855Z,9.95
2022-10-15T20:00:24.101Z,11.18
2022-10-15T20:02:57.839Z,10.35
2022-10-15T20:05:24.962Z,10.65
2022-10-15T20:07:52.363Z,12.52
2022-10-15T20:10:26.511Z,11.95
2022-10-15T20:12:53.991Z,11.77
2022-10-15T20:15:27.848Z,12.13
2022-10-15T20:18:02.093Z,12.00
2022-10-15T20:20:35.816Z,11.68
2022-10-15T20:23:03.353Z,13.15
2022-10-15T20:28:04.005Z,12.48
2022-10-15T20:30:38.038Z,12.65
2022-10-15T20:33:05.509Z,12.55
2022-10-15T20:35:40.978Z,12.75
2022-10-15T20:38:08.160Z,12.80
2022-10-15T20:40:41.963Z,13.70
2022-10-15T20:43:09.549Z,14.13
2022-10-15T20:48:16.302Z,15.25
2022-10-15T20:50:49.892Z,16.48
2022-10-15T20:53:17.794Z,16.85
2022-10-15T20:55:52.130Z,17.63
2022-10-15T20:58:19.436Z,18.77
2022-10-15T21:00:46.677Z,21.50
2022-10-15T21:03:20.891Z,20.33
2022-10-15T21:05:48.178Z,23.08
2022-10-15T21:08:22.156Z,23.80
2022-10-15T21:10:49.346Z,24.83
2022-10-15T21:13:16.629Z,23.45
2022-10-15T21:15:49.926Z,24.00
2022-10-15T21:18:25.762Z,25.25
2022-10-15T21:21:00.002Z,29.23
2022-10-15T21:23:28.685Z,27.83
2022-10-15T21:26:03.928Z,29.00
2022-10-15T21:28:31.570Z,30.38
2022-10-15T21:30:59.593Z,30.52
2022-10-15T21:33:40.390Z,31.42
2022-10-15T21:36:22.116Z,30.73
2022-10-15T21:38:57.002Z,31.73
2022-10-15T21:41:24.811Z,33.78
2022-10-15T21:43:52.328Z,29.88
2022-10-15T21:46:26.183Z,31.70
2022-10-15T21:48:53.755Z,32.50
2022-10-15T21:53:55.031Z,28.77
2022-10-15T21:56:28.880Z,30.45
2022-10-15T21:58:56.305Z,31.77
2022-10-15T22:01:24.644Z,28.77
2022-10-15T22:03:58.913Z,11.45
2022-10-15T22:06:26.094Z,7.18
2022-10-15T22:08:59.945Z,4.80
2022-10-15T22:11:28.506Z,5.38
2022-10-15T22:13:56.864Z,6.07
2022-10-15T22:16:32.059Z,5.03
2022-10-15T22:19:05.986Z,4.72
2022-10-15T22:21:41.981Z,4.55
2022-10-15T22:24:12.836Z,4.13
2022-10-15T22:26:48.925Z,3.67
2022-10-15T22:29:17.733Z,2.97
2022-10-15T22:31:51.950Z,3.75
2022-10-15T22:34:19.150Z,3.47
2022-10-15T22:36:46.444Z,2.78
2022-10-15T22:39:21.000Z,2.75
2022-10-15T22:41:48.623Z,3.40
2022-10-15T22:46:53.014Z,3.40
2022-10-15T22:49:27.879Z,4.35
2022-10-15T22:51:55.096Z,4.30
2022-10-15T22:54:23.206Z,5.20
2022-10-15T22:56:57.914Z,5.68
2022-10-15T22:59:25.161Z,5.93
2022-10-15T23:01:58.976Z,5.47
2022-10-15T23:04:26.138Z,5.97
2022-10-15T23:06:53.230Z,6.20
2022-10-15T23:09:28.927Z,5.20
2022-10-15T23:11:56.172Z,5.95
2022-10-15T23:14:29.959Z,6.30
2022-10-15T23:17:16.912Z,6.57
2022-10-15T23:19:50.934Z,7.53
2022-10-15T23:22:18.109Z,8.63
2022-10-15T23:24:52.028Z,7.50
2022-10-15T23:27:19.309Z,8.13
2022-10-15T23:30:01.845Z,8.27
2022-10-15T23:32:40.224Z,8.48
2022-10-15T23:35:15.141Z,9.57
2022-10-15T23:37:42.450Z,10.15
2022-10-15T23:40:10.112Z,10.45
2022-10-15T23:45:11.315Z,11.52
2022-10-15T23:47:45.103Z,12.88
2022-10-15T23:50:12.271Z,14.85
2022-10-15T23:52:39.405Z,17.85
2022-10-15T23:55:13.033Z,18.75
2022-10-15T23:57:40.219Z,19.35
