createdAt,value
2018-01-13T00:01:21.537Z,7.80
2018-01-13T00:02:57.923Z,7.80
2018-01-13T00:04:34.742Z,7.70
2018-01-13T00:06:11.192Z,7.60
2018-01-13T00:07:48.394Z,7.70
2018-01-13T00:09:24.828Z,7.90
2018-01-13T00:11:01.265Z,8.50
2018-01-13T00:12:38.428Z,8.40
2018-01-13T00:14:14.961Z,8.30
2018-01-13T00:15:51.579Z,8.70
2018-01-13T00:17:29.271Z,8.70
2018-01-13T00:19:05.735Z,8.70
2018-01-13T00:20:43.620Z,9.20
2018-01-13T00:22:20.096Z,9.20
2018-01-13T00:23:58.711Z,9.10
2018-01-13T00:25:37.088Z,8.80
2018-01-13T00:27:13.674Z,8.80
2018-01-13T00:28:50.674Z,8.70
2018-01-13T00:30:28.173Z,8.50
2018-01-13T00:32:05.180Z,8.20
2018-01-13T00:33:42.796Z,7.90
2018-01-13T00:35:19.514Z,7.90
2018-01-13T00:36:56.600Z,8.00
2018-01-13T00:38:33.048Z,8.20
2018-01-13T00:40:11.368Z,8.20
2018-01-13T00:41:48.764Z,8.00
2018-01-13T00:43:25.402Z,8.10
2018-01-13T00:45:03.638Z,8.20
2018-01-13T00:46:40.142Z,8.20
2018-01-13T00:48:16.740Z,8.20
2018-01-13T00:49:55.583Z,8.00
2018-01-13T00:51:32.114Z,8.00
2018-01-13T00:53:08.578Z,8.50
2018-01-13T00:54:45.040Z,8.50
2018-01-13T00:56:22.684Z,8.70
2018-01-13T00:57:59.107Z,8.70
2018-01-13T00:59:35.544Z,8.70
2018-01-13T01:01:11.934Z,8.50
2018-01-13T01:02:48.715Z,8.70
2018-01-13T01:06:01.245Z,8.40
2018-01-13T01:07:37.714Z,8.20
2018-01-13T01:09:14.456Z,7.90
2018-01-13T01:10:50.955Z,7.70
2018-01-13T01:12:27.308Z,7.80
2018-01-13T01:14:03.676Z,7.80
2018-01-13T01:15:40.511Z,7.80
2018-01-13T01:17:17.072Z,7.70
2018-01-13T01:18:54.325Z,7.60
2018-01-13T01:20:31.525Z,7.90
2018-01-13T01:22:08.347Z,7.90
2018-01-13T01:23:45.957Z,7.50
2018-01-13T01:25:22.371Z,7.50
2018-01-13T01:26:58.765Z,7.60
2018-01-13T01:28:35.614Z,7.60
2018-01-13T01:30:14.372Z,7.60
2018-01-13T01:31:50.784Z,7.70
2018-01-13T01:33:27.202Z,7.80
2018-01-13T01:35:04.024Z,7.90
2018-01-13T01:36:41.432Z,7.90
2018-01-13T01:38:17.843Z,7.90
2018-01-13T01:39:54.256Z,7.60
2018-01-13T01:41:30.991Z,7.60
2018-01-13T01:43:07.366Z,7.80
2018-01-13T01:44:43.760Z,7.80
2018-01-13T01:46:20.177Z,7.60
2018-01-13T01:47:57.616Z,7.60
2018-01-13T01:49:34.551Z,7.60
2018-01-13T01:51:11.800Z,7.40
2018-01-13T01:52:48.203Z,7.40
2018-01-13T01:54:25.879Z,7.40
2018-01-13T01:56:02.265Z,7.40
2018-01-13T01:57:38.743Z,7.60
2018-01-13T01:59:15.047Z,7.50
2018-01-13T02:00:52.638Z,7.40
2018-01-13T02:02:29.232Z,7.30
2018-01-13T02:04:06.420Z,7.50
2018-01-13T02:05:43.586Z,7.40
2018-01-13T02:07:21.252Z,7.50
2018-01-13T02:08:57.715Z,7.50
2018-01-13T02:10:33.997Z,7.50
2018-01-13T02:12:10.347Z,7.50
2018-01-13T02:13:47.296Z,7.60
2018-01-13T02:15:23.680Z,7.80
2018-01-13T02:17:00.043Z,8.20
2018-01-13T02:18:36.458Z,8.50
2018-01-13T02:20:14.112Z,8.80
2018-01-13T02:21:50.567Z,9.00
2018-01-13T02:23:27.081Z,9.20
2018-01-13T02:25:03.520Z,9.30
2018-01-13T02:26:40.302Z,9.30
2018-01-13T02:28:16.718Z,9.40
2018-01-13T02:29:53.176Z,9.60
2018-01-13T02:31:29.801Z,9.80
2018-01-13T02:33:06.834Z,9.70
2018-01-13T02:34:43.374Z,9.80
2018-01-13T02:36:19.846Z,9.90
2018-01-13T02:37:56.373Z,10.10
2018-01-13T02:39:33.225Z,10.30
2018-01-13T02:41:09.723Z,10.20
2018-01-13T02:42:46.170Z,10.30
2018-01-13T02:44:22.826Z,10.40
2018-01-13T02:45:59.859Z,10.40
2018-01-13T02:47:36.401Z,10.10
2018-01-13T02:49:13.043Z,9.90
2018-01-13T02:50:49.674Z,9.50
2018-01-13T02:52:26.729Z,9.10
2018-01-13T02:54:03.193Z,8.90
2018-01-13T02:55:39.858Z,8.70
2018-01-13T02:57:16.389Z,8.50
2018-01-13T02:58:53.352Z,8.50
2018-01-13T03:00:29.881Z,8.70
2018-01-13T03:02:06.425Z,8.70
2018-01-13T03:05:22.358Z,9.30
2018-01-13T03:06:58.757Z,9.30
2018-01-13T03:08:35.084Z,9.20
2018-01-13T03:10:11.521Z,9.60
2018-01-13T03:11:48.347Z,9.90
2018-01-13T03:13:24.813Z,10.00
2018-01-13T03:15:02.054Z,9.80
2018-01-13T03:16:38.347Z,9.80
2018-01-13T03:18:15.082Z,9.60
2018-01-13T03:19:51.395Z,9.20
2018-01-13T03:21:28.635Z,8.40
2018-01-13T03:23:04.906Z,8.40
2018-01-13T03:24:41.667Z,8.20
2018-01-13T03:26:18.045Z,8.20
2018-01-13T03:27:54.425Z,8.20
2018-01-13T03:29:30.727Z,8.20
2018-01-13T03:31:08.339Z,7.90
2018-01-13T03:32:45.557Z,7.80
2018-01-13T03:34:21.861Z,7.80
2018-01-13T03:35:58.274Z,7.80
2018-01-13T03:37:35.161Z,7.80
2018-01-13T03:39:11.492Z,7.70
2018-01-13T03:40:47.942Z,7.70
2018-01-13T03:42:24.350Z,7.50
2018-01-13T03:44:01.129Z,7.50
2018-01-13T03:45:37.578Z,7.60
2018-01-13T03:47:13.889Z,7.80
2018-01-13T03:48:50.470Z,8.20
2018-01-13T03:50:27.320Z,8.80
2018-01-13T03:52:03.901Z,9.10
2018-01-13T03:53:41.246Z,9.20
2018-01-13T03:55:17.719Z,9.20
2018-01-13T03:56:54.478Z,9.20
2018-01-13T03:58:30.869Z,9.10
2018-01-13T04:00:07.157Z,9.00
2018-01-13T04:01:43.520Z,8.90
2018-01-13T04:03:20.337Z,8.90
2018-01-13T04:04:56.855Z,8.70
2018-01-13T04:06:33.958Z,8.40
2018-01-13T04:08:11.790Z,8.30
2018-01-13T04:09:49.000Z,8.10
2018-01-13T04:11:27.999Z,8.10
2018-01-13T04:13:04.333Z,8.10
2018-01-13T04:14:40.760Z,8.10
2018-01-13T04:16:19.698Z,8.10
2018-01-13T04:17:56.440Z,8.00
2018-01-13T04:19:35.468Z,8.00
2018-01-13T04:21:11.771Z,7.90
2018-01-13T04:22:49.337Z,7.70
2018-01-13T04:24:26.389Z,7.60
2018-01-13T04:26:02.821Z,7.70
2018-01-13T04:27:39.214Z,7.60
2018-01-13T04:29:17.156Z,7.50
2018-01-13T04:30:54.761Z,7.40
2018-01-13T04:32:34.754Z,7.30
2018-01-13T04:34:11.623Z,7.30
2018-01-13T04:35:48.500Z,7.30
2018-01-13T04:37:26.187Z,7.30
2018-01-13T04:39:04.696Z,7.30
2018-01-13T04:40:41.336Z,7.30
2018-01-13T04:42:21.032Z,7.30
2018-01-13T04:43:58.625Z,7.30
2018-01-13T04:45:36.429Z,7.20
2018-01-13T04:47:12.747Z,7.10
2018-01-13T04:48:49.250Z,7.20
2018-01-13T04:50:26.103Z,7.20
2018-01-13T04:52:04.568Z,7.20
2018-01-13T04:53:41.240Z,7.30
2018-01-13T04:55:19.642Z,7.30
2018-01-13T04:56:55.908Z,7.40
2018-01-13T04:58:32.213Z,7.40
2018-01-13T05:00:08.606Z,7.40
2018-01-13T05:01:46.064Z,7.40
2018-01-13T05:03:22.465Z,7.40
2018-01-13T05:04:58.824Z,7.30
2018-01-13T05:06:35.139Z,7.30
2018-01-13T05:08:11.956Z,7.30
2018-01-13T05:09:48.302Z,7.20
2018-01-13T05:11:24.670Z,7.20
2018-01-13T05:13:00.946Z,7.10
2018-01-13T05:14:37.754Z,7.20
2018-01-13T05:16:14.123Z,7.10
2018-01-13T05:17:50.399Z,7.10
2018-01-13T05:19:26.668Z,7.10
2018-01-13T05:21:02.957Z,7.20
2018-01-13T05:22:40.058Z,7.20
2018-01-13T05:24:16.411Z,7.20
2018-01-13T05:25:52.778Z,7.30
2018-01-13T05:27:29.606Z,7.20
2018-01-13T05:29:05.877Z,7.30
2018-01-13T05:30:42.236Z,7.30
2018-01-13T05:32:18.470Z,7.30
2018-01-13T05:33:56.008Z,7.30
2018-01-13T05:35:32.264Z,7.30
2018-01-13T05:37:09.041Z,7.30
2018-01-13T05:38:46.142Z,7.20
2018-01-13T05:40:22.807Z,7.20
2018-01-13T05:41:59.049Z,7.20
2018-01-13T05:43:35.412Z,7.20
2018-01-13T05:45:11.651Z,7.20
2018-01-13T05:46:48.359Z,7.10
2018-01-13T05:48:24.615Z,7.20
2018-01-13T05:50:01.045Z,7.20
2018-01-13T05:51:37.411Z,7.10
2018-01-13T05:53:14.242Z,7.10
2018-01-13T05:54:50.534Z,7.10
2018-01-13T05:56:26.916Z,7.00
2018-01-13T05:58:03.243Z,7.10
2018-01-13T05:59:41.886Z,7.10
2018-01-13T06:01:18.347Z,7.10
2018-01-13T06:02:54.845Z,7.10
2018-01-13T06:04:31.216Z,7.10
2018-01-13T06:06:08.211Z,7.10
2018-01-13T06:07:44.476Z,7.10
2018-01-13T06:09:21.505Z,7.10
2018-01-13T06:10:58.294Z,7.10
2018-01-13T06:12:34.591Z,7.20
2018-01-13T06:14:11.471Z,7.20
2018-01-13T06:15:47.771Z,7.10
2018-01-13T06:17:24.569Z,7.20
2018-01-13T06:19:00.884Z,7.20
2018-01-13T06:20:38.509Z,7.20
2018-01-13T06:22:14.813Z,7.30
2018-01-13T06:23:52.475Z,7.10
2018-01-13T06:25:28.846Z,7.10
2018-01-13T06:27:05.129Z,7.10
2018-01-13T06:28:42.176Z,7.00
2018-01-13T06:30:21.353Z,7.00
2018-01-13T06:31:57.877Z,7.00
2018-01-13T06:33:34.422Z,7.00
2018-01-13T06:35:10.759Z,7.00
2018-01-13T06:36:48.318Z,7.00
2018-01-13T06:38:24.645Z,6.90
2018-01-13T06:40:01.199Z,7.00
2018-01-13T06:41:38.282Z,6.90
2018-01-13T06:43:15.127Z,6.90
2018-01-13T06:44:52.149Z,6.80
2018-01-13T06:46:28.561Z,6.80
2018-01-13T06:48:05.638Z,6.80
2018-01-13T06:49:44.220Z,6.80
2018-01-13T06:51:20.540Z,6.70
2018-01-13T06:52:56.751Z,6.70
2018-01-13T06:54:35.991Z,6.60
2018-01-13T06:56:12.895Z,6.60
2018-01-13T06:57:50.980Z,6.50
2018-01-13T06:59:27.529Z,6.50
2018-01-13T07:01:04.294Z,6.60
2018-01-13T07:02:41.215Z,6.60
2018-01-13T07:04:17.427Z,6.50
2018-01-13T07:05:53.718Z,6.50
2018-01-13T07:07:30.104Z,6.50
2018-01-13T07:09:07.273Z,6.50
2018-01-13T07:10:43.698Z,6.50
2018-01-13T07:12:20.424Z,6.60
2018-01-13T07:13:56.893Z,6.60
2018-01-13T07:15:33.834Z,6.60
2018-01-13T07:17:10.246Z,6.50
2018-01-13T07:18:46.698Z,6.60
2018-01-13T07:20:22.999Z,6.50
2018-01-13T07:21:59.597Z,6.60
2018-01-13T07:23:36.610Z,6.50
2018-01-13T07:25:13.401Z,6.60
2018-01-13T07:26:50.161Z,6.60
2018-01-13T07:28:26.846Z,6.60
2018-01-13T07:30:03.266Z,6.60
2018-01-13T07:31:39.782Z,6.60
2018-01-13T07:33:16.016Z,6.60
2018-01-13T07:36:31.541Z,6.60
2018-01-13T07:38:08.100Z,6.60
2018-01-13T07:39:44.741Z,6.50
2018-01-13T07:41:21.622Z,6.60
2018-01-13T07:42:58.345Z,6.60
2018-01-13T07:44:35.100Z,6.70
2018-01-13T07:46:11.804Z,6.70
2018-01-13T07:47:48.505Z,6.80
2018-01-13T07:49:26.566Z,6.70
2018-01-13T07:51:03.199Z,6.80
2018-01-13T07:52:39.538Z,6.80
2018-01-13T07:54:16.288Z,6.80
2018-01-13T07:55:52.560Z,6.90
2018-01-13T07:57:29.675Z,6.90
2018-01-13T07:59:06.049Z,6.90
2018-01-13T08:00:42.899Z,6.90
2018-01-13T08:02:19.245Z,7.00
2018-01-13T08:03:56.483Z,6.90
2018-01-13T08:05:33.348Z,6.90
2018-01-13T08:07:11.260Z,6.90
2018-01-13T08:08:47.798Z,6.90
2018-01-13T08:10:24.293Z,6.90
2018-01-13T08:12:00.627Z,6.90
2018-01-13T08:13:37.974Z,6.90
2018-01-13T08:15:16.722Z,6.80
2018-01-13T08:16:53.368Z,6.80
2018-01-13T08:18:29.846Z,6.80
2018-01-13T08:20:06.966Z,6.80
2018-01-13T08:21:43.548Z,6.80
2018-01-13T08:23:20.038Z,6.80
2018-01-13T08:24:56.657Z,6.80
2018-01-13T08:26:33.691Z,6.80
2018-01-13T08:28:10.921Z,6.80
2018-01-13T08:29:47.271Z,6.80
2018-01-13T08:31:23.888Z,6.80
2018-01-13T08:33:00.722Z,6.80
2018-01-13T08:34:37.008Z,6.80
2018-01-13T08:36:13.378Z,6.80
2018-01-13T08:37:50.903Z,6.80
2018-01-13T08:39:27.662Z,6.70
2018-01-13T08:41:04.129Z,6.80
2018-01-13T08:42:40.520Z,6.80
2018-01-13T08:44:16.937Z,6.80
2018-01-13T08:45:54.566Z,6.80
2018-01-13T08:47:30.919Z,6.80
2018-01-13T08:49:07.346Z,6.80
2018-01-13T08:50:43.797Z,6.80
2018-01-13T08:52:21.478Z,6.70
2018-01-13T08:53:57.778Z,6.80
2018-01-13T08:55:34.296Z,6.70
2018-01-13T08:57:11.163Z,6.70
2018-01-13T08:58:48.810Z,6.70
2018-01-13T09:00:26.062Z,6.70
2018-01-13T09:02:03.417Z,6.80
2018-01-13T09:03:40.373Z,6.70
2018-01-13T09:05:17.097Z,6.70
2018-01-13T09:06:53.470Z,6.70
2018-01-13T09:08:30.133Z,6.70
2018-01-13T09:10:07.236Z,6.70
2018-01-13T09:11:44.142Z,6.70
2018-01-13T09:13:20.518Z,6.70
2018-01-13T09:14:56.985Z,6.70
2018-01-13T09:16:33.324Z,6.70
2018-01-13T09:18:10.272Z,6.70
2018-01-13T09:19:46.816Z,6.70
2018-01-13T09:21:23.607Z,6.60
2018-01-13T09:23:00.202Z,6.70
2018-01-13T09:24:36.956Z,6.70
2018-01-13T09:26:13.380Z,6.70
2018-01-13T09:27:49.899Z,6.60
2018-01-13T09:29:26.344Z,6.60
2018-01-13T09:31:02.757Z,6.70
2018-01-13T09:32:39.944Z,6.80
2018-01-13T09:34:16.455Z,6.80
2018-01-13T09:35:55.539Z,6.90
2018-01-13T09:37:32.493Z,6.90
2018-01-13T09:39:08.959Z,6.70
2018-01-13T09:40:46.770Z,6.80
2018-01-13T09:42:23.974Z,6.80
2018-01-13T09:44:00.746Z,6.80
2018-01-13T09:45:37.306Z,6.80
2018-01-13T09:47:13.674Z,6.80
2018-01-13T09:48:50.938Z,6.70
2018-01-13T09:50:28.573Z,7.00
2018-01-13T09:52:05.025Z,7.00
2018-01-13T09:53:41.525Z,6.80
2018-01-13T09:55:19.147Z,7.30
2018-01-13T09:56:55.839Z,7.30
2018-01-13T09:58:32.180Z,7.50
2018-01-13T10:00:08.981Z,6.80
2018-01-13T10:01:45.606Z,6.40
2018-01-13T10:03:23.114Z,6.10
2018-01-13T10:04:59.406Z,6.10
2018-01-13T10:06:35.847Z,6.10
2018-01-13T10:08:12.577Z,6.20
2018-01-13T10:09:49.758Z,6.20
2018-01-13T10:11:26.209Z,6.20
2018-01-13T10:13:02.672Z,6.30
2018-01-13T10:14:39.999Z,6.40
2018-01-13T10:16:17.038Z,6.40
2018-01-13T10:17:53.436Z,6.40
2018-01-13T10:19:29.803Z,6.30
2018-01-13T10:21:06.160Z,6.30
2018-01-13T10:22:42.764Z,6.30
2018-01-13T10:24:19.173Z,6.40
2018-01-13T10:25:55.946Z,6.40
2018-01-13T10:27:32.589Z,6.50
2018-01-13T10:29:10.149Z,6.70
2018-01-13T10:30:46.636Z,6.70
2018-01-13T10:32:23.022Z,6.70
2018-01-13T10:33:59.502Z,6.60
2018-01-13T10:35:36.207Z,6.60
2018-01-13T10:37:12.744Z,6.60
2018-01-13T10:38:49.255Z,6.50
2018-01-13T10:40:27.247Z,6.50
2018-01-13T10:42:04.092Z,6.50
2018-01-13T10:43:41.144Z,6.40
2018-01-13T10:45:18.797Z,6.30
2018-01-13T10:46:55.326Z,6.30
2018-01-13T10:48:32.558Z,6.40
2018-01-13T10:50:08.860Z,6.40
2018-01-13T10:51:46.161Z,6.60
2018-01-13T10:53:22.599Z,6.60
2018-01-13T10:55:00.242Z,6.60
2018-01-13T10:56:36.789Z,6.60
2018-01-13T10:58:14.125Z,6.80
2018-01-13T10:59:50.524Z,6.80
2018-01-13T11:01:38.385Z,6.80
2018-01-13T11:03:14.961Z,6.80
2018-01-13T11:04:51.577Z,6.70
2018-01-13T11:06:28.046Z,6.70
2018-01-13T11:08:05.016Z,6.80
2018-01-13T11:09:41.407Z,6.80
2018-01-13T11:11:18.056Z,6.90
2018-01-13T11:12:54.696Z,7.10
2018-01-13T11:14:31.703Z,7.30
2018-01-13T11:16:08.714Z,7.40
2018-01-13T11:17:46.226Z,7.30
2018-01-13T11:19:22.668Z,7.30
2018-01-13T11:21:00.583Z,7.30
2018-01-13T11:22:37.004Z,7.20
2018-01-13T11:24:13.439Z,7.10
2018-01-13T11:25:50.004Z,7.20
2018-01-13T11:27:26.351Z,7.40
2018-01-13T11:29:02.938Z,7.30
2018-01-13T11:30:39.710Z,7.10
2018-01-13T11:32:16.145Z,6.90
2018-01-13T11:33:53.856Z,7.10
2018-01-13T11:35:31.102Z,7.10
2018-01-13T11:37:07.496Z,7.30
2018-01-13T11:38:44.797Z,7.10
2018-01-13T11:40:22.075Z,7.10
2018-01-13T11:41:58.609Z,7.00
2018-01-13T11:43:35.228Z,7.10
2018-01-13T11:45:13.487Z,7.20
2018-01-13T11:46:52.208Z,7.20
2018-01-13T11:48:29.764Z,7.30
2018-01-13T11:50:06.845Z,7.30
2018-01-13T11:51:43.455Z,7.00
2018-01-13T11:53:20.694Z,7.10
2018-01-13T11:54:58.047Z,7.10
2018-01-13T11:56:34.860Z,7.10
2018-01-13T11:58:11.194Z,7.10
2018-01-13T11:59:48.176Z,7.10
2018-01-13T12:01:24.861Z,7.30
2018-01-13T12:03:01.242Z,7.50
2018-01-13T12:04:37.625Z,7.80
2018-01-13T12:06:14.637Z,8.30
2018-01-13T12:07:51.041Z,8.70
2018-01-13T12:18:04.591Z,7.70
2018-01-13T12:19:42.013Z,7.50
2018-01-13T12:21:18.486Z,7.50
2018-01-13T12:22:54.878Z,7.40
2018-01-13T12:24:31.572Z,7.50
2018-01-13T12:26:11.479Z,7.60
2018-01-13T12:27:47.960Z,7.60
2018-01-13T12:29:26.250Z,7.70
2018-01-13T12:31:03.697Z,7.70
2018-01-13T12:32:39.986Z,7.50
2018-01-13T12:34:17.126Z,7.40
2018-01-13T12:35:53.575Z,7.40
2018-01-13T12:37:30.473Z,7.40
2018-01-13T12:39:07.428Z,7.40
2018-01-13T12:40:43.884Z,7.40
2018-01-13T12:42:20.401Z,7.40
2018-01-13T12:43:58.265Z,7.50
2018-01-13T12:45:44.455Z,7.60
2018-01-13T12:47:21.411Z,7.50
2018-01-13T12:48:57.858Z,7.80
2018-01-13T12:50:34.774Z,8.20
2018-01-13T12:52:11.963Z,8.70
2018-01-13T12:53:49.235Z,8.60
2018-01-13T12:55:25.852Z,8.60
2018-01-13T12:57:05.264Z,8.20
2018-01-13T12:58:42.056Z,8.10
2018-01-13T13:00:18.478Z,8.10
2018-01-13T13:01:57.688Z,8.10
2018-01-13T13:03:34.598Z,8.10
2018-01-13T13:05:11.522Z,8.10
2018-01-13T13:06:48.151Z,8.50
2018-01-13T13:08:25.458Z,8.60
2018-01-13T13:10:03.232Z,8.70
2018-01-13T13:13:22.479Z,8.30
2018-01-13T13:14:59.211Z,8.30
2018-01-13T13:16:36.979Z,8.50
2018-01-13T13:18:13.491Z,8.50
2018-01-13T13:19:49.898Z,8.70
2018-01-13T13:21:26.330Z,8.80
2018-01-13T13:23:04.513Z,8.90
2018-01-13T13:24:41.360Z,8.70
2018-01-13T13:26:19.022Z,8.10
2018-01-13T13:27:55.354Z,8.00
2018-01-13T13:29:32.273Z,8.20
2018-01-13T13:31:08.614Z,7.90
2018-01-13T13:32:44.960Z,7.90
2018-01-13T13:34:22.220Z,7.70
2018-01-13T13:35:59.999Z,7.80
2018-01-13T13:37:36.471Z,7.70
2018-01-13T13:39:13.723Z,7.70
2018-01-13T13:40:50.171Z,7.70
2018-01-13T13:42:26.600Z,7.60
2018-01-13T13:44:03.074Z,7.60
2018-01-13T13:45:39.773Z,7.60
2018-01-13T13:47:16.567Z,7.50
2018-01-13T13:48:53.790Z,7.50
2018-01-13T13:50:31.198Z,7.50
2018-01-13T13:52:08.074Z,7.40
2018-01-13T13:53:44.622Z,7.30
2018-01-13T13:55:22.240Z,7.30
2018-01-13T13:56:59.464Z,7.40
2018-01-13T13:58:36.692Z,7.40
2018-01-13T14:00:13.464Z,7.30
2018-01-13T14:01:57.562Z,7.30
2018-01-13T14:03:34.497Z,7.30
2018-01-13T14:05:11.249Z,7.30
2018-01-13T14:06:47.845Z,7.30
2018-01-13T14:08:24.726Z,7.20
2018-01-13T14:10:01.950Z,7.20
2018-01-13T14:11:38.375Z,7.20
2018-01-13T14:13:15.017Z,7.20
2018-01-13T14:14:51.798Z,7.20
2018-01-13T14:16:29.473Z,7.30
2018-01-13T14:18:05.978Z,7.30
2018-01-13T14:19:42.560Z,7.30
2018-01-13T14:21:20.452Z,7.40
2018-01-13T14:22:56.795Z,7.50
2018-01-13T14:24:33.243Z,7.60
2018-01-13T14:26:12.873Z,7.70
2018-01-13T14:27:49.379Z,7.90
2018-01-13T14:29:26.823Z,8.00
2018-01-13T14:31:04.132Z,8.00
2018-01-13T14:32:40.794Z,7.90
2018-01-13T14:34:18.238Z,7.90
2018-01-13T14:35:55.120Z,7.80
2018-01-13T14:37:31.635Z,7.80
2018-01-13T14:39:14.861Z,7.80
2018-01-13T14:40:51.821Z,7.70
2018-01-13T14:42:28.491Z,7.70
2018-01-13T14:44:07.827Z,7.70
2018-01-13T14:45:46.679Z,7.70
2018-01-13T14:47:27.287Z,7.60
2018-01-13T14:49:05.035Z,7.50
2018-01-13T14:50:42.788Z,7.50
2018-01-13T14:52:19.475Z,7.50
2018-01-13T14:53:56.704Z,7.50
2018-01-13T14:55:33.491Z,7.60
2018-01-13T14:57:11.410Z,7.60
2018-01-13T14:58:48.173Z,7.60
2018-01-13T15:00:27.286Z,7.50
2018-01-13T15:02:04.714Z,7.40
2018-01-13T15:03:41.197Z,7.40
2018-01-13T15:05:33.537Z,7.40
2018-01-13T15:07:11.058Z,7.30
2018-01-13T15:08:48.137Z,7.20
2018-01-13T15:10:24.655Z,7.20
2018-01-13T15:12:02.687Z,7.20
2018-01-13T15:13:40.573Z,7.20
2018-01-13T15:15:19.383Z,7.20
2018-01-13T15:16:56.229Z,7.20
2018-01-13T15:18:32.827Z,7.20
2018-01-13T15:20:11.441Z,7.20
2018-01-13T15:21:47.924Z,7.20
2018-01-13T15:23:24.422Z,7.20
2018-01-13T15:25:01.043Z,7.20
2018-01-13T15:26:39.488Z,7.10
2018-01-13T15:28:22.170Z,7.20
2018-01-13T15:29:59.323Z,7.30
2018-01-13T15:31:38.791Z,7.00
2018-01-13T15:33:16.437Z,6.90
2018-01-13T15:34:53.135Z,7.00
2018-01-13T15:38:12.876Z,6.80
2018-01-13T15:39:51.366Z,6.80
2018-01-13T15:41:29.152Z,6.80
2018-01-13T15:43:06.547Z,6.80
2018-01-13T15:44:43.128Z,6.80
2018-01-13T15:46:23.350Z,6.80
2018-01-13T15:48:05.872Z,6.80
2018-01-13T15:49:44.241Z,6.70
2018-01-13T15:51:21.165Z,6.70
2018-01-13T15:53:00.221Z,6.70
2018-01-13T15:54:36.890Z,6.70
2018-01-13T15:56:14.355Z,6.60
2018-01-13T15:57:53.053Z,6.60
2018-01-13T15:59:30.437Z,6.60
2018-01-13T16:01:08.318Z,6.70
2018-01-13T16:02:45.931Z,6.60
2018-01-13T16:04:22.528Z,6.60
2018-01-13T16:05:59.530Z,6.60
2018-01-13T16:07:37.221Z,6.60
2018-01-13T16:09:14.072Z,6.60
2018-01-13T16:10:51.511Z,6.70
2018-01-13T16:12:30.731Z,6.70
2018-01-13T16:14:07.352Z,6.70
2018-01-13T16:15:45.117Z,6.80
2018-01-13T16:17:22.069Z,6.80
2018-01-13T16:19:00.184Z,6.70
2018-01-13T16:20:36.775Z,6.70
2018-01-13T16:22:14.706Z,6.70
2018-01-13T16:23:56.434Z,6.70
2018-01-13T16:25:34.001Z,6.70
2018-01-13T16:27:11.454Z,6.60
2018-01-13T16:28:48.925Z,6.60
2018-01-13T16:30:25.599Z,6.60
2018-01-13T16:32:02.783Z,6.60
2018-01-13T16:33:40.451Z,6.60
2018-01-13T16:35:17.863Z,6.60
2018-01-13T16:36:56.140Z,6.60
2018-01-13T16:38:34.409Z,6.50
2018-01-13T16:40:11.193Z,6.60
2018-01-13T16:41:48.127Z,6.60
2018-01-13T16:43:24.649Z,6.60
2018-01-13T16:45:03.905Z,6.60
2018-01-13T16:46:41.453Z,6.50
2018-01-13T16:48:17.927Z,6.50
2018-01-13T16:49:55.126Z,6.50
2018-01-13T16:51:33.224Z,6.50
2018-01-13T16:53:12.262Z,6.60
2018-01-13T16:54:49.367Z,6.60
2018-01-13T16:56:27.523Z,6.60
2018-01-13T16:58:04.439Z,6.60
2018-01-13T16:59:40.884Z,6.60
2018-01-13T17:01:19.040Z,6.70
2018-01-13T17:02:58.028Z,6.70
2018-01-13T17:04:34.970Z,6.70
2018-01-13T17:06:12.371Z,6.80
2018-01-13T17:07:50.074Z,6.90
2018-01-13T17:09:26.731Z,6.90
2018-01-13T17:11:05.608Z,7.00
2018-01-13T17:12:42.309Z,7.00
2018-01-13T17:14:18.844Z,7.20
2018-01-13T17:15:55.462Z,7.10
2018-01-13T17:17:31.980Z,7.10
2018-01-13T17:19:09.364Z,6.90
2018-01-13T17:20:45.820Z,6.70
2018-01-13T17:22:22.242Z,6.70
2018-01-13T17:23:59.883Z,6.60
2018-01-13T17:25:36.425Z,6.60
2018-01-13T17:27:14.101Z,6.50
2018-01-13T17:28:51.038Z,6.50
2018-01-13T17:30:27.915Z,6.50
2018-01-13T17:32:04.562Z,6.60
2018-01-13T17:33:42.072Z,6.60
2018-01-13T17:35:19.431Z,6.60
2018-01-13T17:36:58.802Z,6.60
2018-01-13T17:38:36.114Z,6.60
2018-01-13T17:40:13.437Z,6.50
2018-01-13T17:41:50.614Z,6.30
2018-01-13T17:43:29.511Z,6.20
2018-01-13T17:45:07.414Z,6.20
2018-01-13T17:46:45.330Z,6.20
2018-01-13T17:48:22.217Z,6.10
2018-01-13T17:49:59.187Z,6.00
2018-01-13T17:51:36.104Z,5.80
2018-01-13T17:53:12.756Z,5.80
2018-01-13T17:54:49.509Z,5.80
2018-01-13T17:56:26.579Z,5.80
2018-01-13T17:58:03.912Z,5.60
2018-01-13T17:59:40.432Z,5.60
2018-01-13T18:01:17.303Z,5.60
2018-01-13T18:02:53.860Z,5.60
2018-01-13T18:04:31.081Z,5.60
2018-01-13T18:06:09.022Z,5.60
2018-01-13T18:07:45.598Z,5.70
2018-01-13T18:09:22.773Z,5.70
2018-01-13T18:11:04.749Z,5.40
2018-01-13T18:12:41.433Z,5.40
2018-01-13T18:14:19.740Z,5.50
2018-01-13T18:16:00.856Z,5.50
2018-01-13T18:17:39.166Z,5.50
2018-01-13T18:19:16.985Z,5.50
2018-01-13T18:20:55.046Z,5.50
2018-01-13T18:22:32.514Z,5.50
2018-01-13T18:24:09.985Z,5.40
2018-01-13T18:25:49.066Z,5.40
2018-01-13T18:27:25.898Z,5.50
2018-01-13T18:29:03.647Z,5.40
2018-01-13T18:30:41.099Z,5.40
2018-01-13T18:32:17.793Z,5.30
2018-01-13T18:33:54.314Z,5.30
2018-01-13T18:35:32.917Z,5.20
2018-01-13T18:37:10.645Z,5.20
2018-01-13T18:38:47.998Z,5.30
2018-01-13T18:40:26.098Z,5.30
2018-01-13T18:42:04.073Z,5.40
2018-01-13T18:45:26.917Z,5.60
2018-01-13T18:47:04.418Z,5.60
2018-01-13T18:48:41.587Z,5.50
2018-01-13T18:50:19.528Z,5.50
2018-01-13T18:51:58.373Z,5.40
2018-01-13T18:53:37.182Z,5.60
2018-01-13T18:55:22.999Z,5.60
2018-01-13T18:57:01.740Z,5.70
2018-01-13T18:58:38.642Z,5.80
2018-01-13T19:00:17.167Z,5.70
2018-01-13T19:01:54.700Z,5.60
2018-01-13T19:03:32.499Z,5.60
2018-01-13T19:05:10.729Z,5.80
2018-01-13T19:06:49.140Z,5.70
2018-01-13T19:08:27.681Z,5.70
2018-01-13T19:10:06.229Z,5.60
2018-01-13T19:11:45.461Z,5.70
2018-01-13T19:13:24.281Z,5.60
2018-01-13T19:15:07.670Z,5.50
2018-01-13T19:16:50.014Z,5.70
2018-01-13T19:18:29.538Z,5.70
2018-01-13T19:20:06.633Z,5.70
2018-01-13T19:21:44.628Z,5.60
2018-01-13T19:23:22.036Z,5.50
2018-01-13T19:24:59.697Z,5.50
2018-01-13T19:26:37.225Z,5.50
2018-01-13T19:28:14.144Z,5.50
2018-01-13T19:30:01.971Z,5.50
2018-01-13T19:31:39.817Z,5.60
2018-01-13T19:33:17.836Z,5.60
2018-01-13T19:34:54.763Z,5.70
2018-01-13T19:36:32.684Z,5.60
2018-01-13T19:38:12.571Z,5.70
2018-01-13T19:39:53.730Z,5.70
2018-01-13T19:41:33.442Z,5.70
2018-01-13T19:43:10.943Z,5.70
2018-01-13T19:44:49.135Z,5.80
2018-01-13T19:46:27.910Z,5.80
2018-01-13T19:48:06.146Z,5.90
2018-01-13T19:49:44.211Z,6.00
2018-01-13T19:51:24.004Z,6.00
2018-01-13T19:53:01.704Z,6.00
2018-01-13T19:54:40.682Z,6.10
2018-01-13T19:56:19.586Z,6.20
2018-01-13T19:57:58.777Z,6.10
2018-01-13T19:59:40.195Z,6.00
2018-01-13T20:01:18.646Z,6.00
2018-01-13T20:02:58.426Z,5.90
2018-01-13T20:04:36.967Z,6.00
2018-01-13T20:06:15.179Z,6.00
2018-01-13T20:07:57.576Z,6.10
2018-01-13T20:09:36.152Z,6.10
2018-01-13T20:11:15.240Z,6.00
2018-01-13T20:12:53.632Z,6.10
2018-01-13T20:14:34.949Z,6.00
2018-01-13T20:16:15.976Z,6.10
2018-01-13T20:17:54.410Z,6.10
2018-01-13T20:19:33.099Z,6.10
2018-01-13T20:21:11.522Z,6.00
2018-01-13T20:22:55.900Z,5.90
2018-01-13T20:24:40.050Z,5.90
2018-01-13T20:26:19.775Z,5.90
2018-01-13T20:27:59.861Z,6.00
2018-01-13T20:29:38.951Z,6.00
2018-01-13T20:31:17.940Z,5.90
2018-01-13T20:32:55.835Z,6.00
2018-01-13T20:34:36.117Z,6.20
2018-01-13T20:36:16.556Z,6.20
2018-01-13T20:37:54.658Z,6.20
2018-01-13T20:39:33.100Z,6.20
2018-01-13T20:41:11.001Z,6.10
2018-01-13T20:42:50.996Z,6.20
2018-01-13T20:44:31.426Z,6.20
2018-01-13T20:46:12.977Z,6.20
2018-01-13T20:47:51.568Z,6.20
2018-01-13T20:49:29.803Z,6.10
2018-01-13T20:51:10.388Z,6.20
2018-01-13T20:52:48.339Z,6.20
2018-01-13T20:54:32.984Z,6.10
2018-01-13T20:56:13.725Z,6.20
2018-01-13T20:57:51.085Z,6.20
2018-01-13T20:59:30.047Z,6.20
2018-01-13T21:01:09.532Z,6.10
2018-01-13T21:02:50.005Z,6.20
2018-01-13T21:04:29.456Z,6.20
2018-01-13T21:06:08.888Z,6.10
2018-01-13T21:07:48.342Z,6.10
2018-01-13T21:09:25.255Z,6.10
2018-01-13T21:11:06.254Z,6.10
2018-01-13T21:12:48.056Z,6.10
2018-01-13T21:14:26.289Z,6.10
2018-01-13T21:16:03.997Z,6.10
2018-01-13T21:17:43.963Z,6.10
2018-01-13T21:19:21.973Z,6.10
2018-01-13T21:21:00.145Z,6.10
2018-01-13T21:22:39.186Z,6.10
2018-01-13T21:24:18.263Z,6.10
2018-01-13T21:25:56.109Z,6.10
2018-01-13T21:27:35.042Z,6.00
2018-01-13T21:29:21.850Z,6.00
2018-01-13T21:31:02.195Z,6.10
2018-01-13T21:32:40.552Z,6.10
2018-01-13T21:34:22.718Z,6.10
2018-01-13T21:36:01.065Z,6.00
2018-01-13T21:37:38.052Z,6.10
2018-01-13T21:39:14.774Z,6.10
2018-01-13T21:40:52.025Z,6.00
2018-01-13T21:42:30.187Z,6.00
2018-01-13T21:44:12.334Z,6.00
2018-01-13T21:45:50.783Z,6.00
2018-01-13T21:47:32.041Z,6.00
2018-01-13T21:49:10.860Z,6.00
2018-01-13T21:50:50.969Z,6.00
2018-01-13T21:52:30.288Z,6.10
2018-01-13T21:54:08.983Z,6.10
2018-01-13T21:55:46.759Z,6.10