createdAt,value
2023-02-06T00:00:02.802Z,20.70
2023-02-06T00:01:02.786Z,20.30
2023-02-06T00:02:02.779Z,21.20
2023-02-06T00:03:03.735Z,14.70
2023-02-06T00:04:02.744Z,19.50
2023-02-06T00:05:02.742Z,16.40
2023-02-06T00:06:02.834Z,16.80
2023-02-06T00:07:02.710Z,18.00
2023-02-06T00:08:02.713Z,18.70
2023-02-06T00:09:02.715Z,18.80
2023-02-06T00:10:03.696Z,18.90
2023-02-06T00:11:02.710Z,18.20
2023-02-06T00:12:02.670Z,20.60
2023-02-06T00:13:02.642Z,22.50
2023-02-06T00:14:02.648Z,19.80
2023-02-06T00:15:02.616Z,22.40
2023-02-06T00:16:02.724Z,23.70
2023-02-06T00:17:02.600Z,24.30
2023-02-06T00:18:02.617Z,19.80
2023-02-06T00:19:05.208Z,25.90
2023-02-06T00:20:02.579Z,21.60
2023-02-06T00:21:02.569Z,21.40
2023-02-06T00:22:02.568Z,20.50
2023-02-06T00:23:02.535Z,20.50
2023-02-06T00:24:02.530Z,19.30
2023-02-06T00:25:02.520Z,28.10
2023-02-06T00:26:02.741Z,20.80
2023-02-06T00:27:02.513Z,22.20
2023-02-06T00:28:02.824Z,19.50
2023-02-06T00:29:02.464Z,22.20
2023-02-06T00:30:02.476Z,21.10
2023-02-06T00:31:02.481Z,21.20
2023-02-06T00:32:02.436Z,24.10
2023-02-06T00:33:02.425Z,21.20
2023-02-06T00:34:02.475Z,20.20
2023-02-06T00:35:02.397Z,20.40
2023-02-06T00:36:02.418Z,26.50
2023-02-06T00:37:02.388Z,21.60
2023-02-06T00:38:02.414Z,22.60
2023-02-06T00:39:03.414Z,21.60
2023-02-06T00:40:02.384Z,20.80
2023-02-06T00:41:02.356Z,21.50
2023-02-06T00:42:02.359Z,20.70
2023-02-06T00:43:02.398Z,22.80
2023-02-06T00:44:02.312Z,28.90
2023-02-06T00:45:02.299Z,22.20
2023-02-06T00:46:02.446Z,23.50
2023-02-06T00:47:02.272Z,26.90
2023-02-06T00:48:02.304Z,20.50
2023-02-06T00:49:02.270Z,22.50
2023-02-06T00:50:02.265Z,23.80
2023-02-06T00:51:02.253Z,29.20
2023-02-06T00:52:04.243Z,26.40
2023-02-06T00:53:02.215Z,20.20
2023-02-06T00:54:02.210Z,17.80
2023-02-06T00:55:02.219Z,29.80
2023-02-06T00:56:02.188Z,26.50
2023-02-06T00:57:02.183Z,27.00
2023-02-06T00:58:02.185Z,21.30
2023-02-06T00:59:02.166Z,18.20
2023-02-06T01:00:02.707Z,20.30
2023-02-06T01:01:02.171Z,19.20
2023-02-06T01:02:02.207Z,24.50
2023-02-06T01:03:02.774Z,17.90
2023-02-06T01:04:02.092Z,19.60
2023-02-06T01:05:02.119Z,20.20
2023-02-06T01:06:02.065Z,18.20
2023-02-06T01:07:02.710Z,17.00
2023-02-06T01:08:04.424Z,18.60
2023-02-06T01:09:02.032Z,17.50
2023-02-06T01:10:02.031Z,18.30
2023-02-06T01:11:02.028Z,22.60
2023-02-06T01:12:02.721Z,17.00
2023-02-06T01:13:01.991Z,19.70
2023-02-06T01:14:01.979Z,17.30
2023-02-06T01:15:02.747Z,20.20
2023-02-06T01:16:02.006Z,19.60
2023-02-06T01:17:01.948Z,23.00
2023-02-06T01:18:02.718Z,18.90
2023-02-06T01:19:01.936Z,21.90
2023-02-06T01:20:01.918Z,19.80
2023-02-06T01:21:04.706Z,18.50
2023-02-06T01:22:01.894Z,14.50
2023-02-06T01:23:01.904Z,15.80
2023-02-06T01:24:01.898Z,18.90
2023-02-06T01:25:01.852Z,17.80
2023-02-06T01:26:01.842Z,17.30
2023-02-06T01:27:01.846Z,26.00
2023-02-06T01:28:02.717Z,25.10
2023-02-06T01:29:01.816Z,23.40
2023-02-06T01:30:07.247Z,23.00
2023-02-06T01:31:01.927Z,20.80
2023-02-06T01:32:01.792Z,20.30
2023-02-06T01:33:08.695Z,20.10
2023-02-06T01:34:01.759Z,17.50
2023-02-06T01:35:01.763Z,16.80
2023-02-06T01:36:01.735Z,16.30
2023-02-06T01:37:01.739Z,17.30
2023-02-06T01:38:01.732Z,16.60
2023-02-06T01:39:04.706Z,23.30
2023-02-06T01:40:01.708Z,20.40
2023-02-06T01:41:01.722Z,18.30
2023-02-06T01:42:01.670Z,20.30
2023-02-06T01:43:01.693Z,18.30
2023-02-06T01:44:01.655Z,19.40
2023-02-06T01:45:01.724Z,22.10
2023-02-06T01:46:01.652Z,18.50
2023-02-06T01:47:01.616Z,18.60
2023-02-06T01:48:01.618Z,20.20
2023-02-06T01:49:01.616Z,14.30
2023-02-06T01:50:01.597Z,17.70
2023-02-06T01:51:01.564Z,16.30
2023-02-06T01:52:01.580Z,18.70
2023-02-06T01:53:02.199Z,20.80
2023-02-06T01:54:01.543Z,21.20
2023-02-06T01:55:01.572Z,17.40
2023-02-06T01:56:02.202Z,18.80
2023-02-06T01:57:01.545Z,19.50
2023-02-06T01:58:01.520Z,21.20
2023-02-06T01:59:01.540Z,22.30
2023-02-06T02:00:01.518Z,21.20
2023-02-06T02:01:01.555Z,18.30
2023-02-06T02:02:01.499Z,27.70
2023-02-06T02:03:01.452Z,21.40
2023-02-06T02:04:01.528Z,17.40
2023-02-06T02:05:01.425Z,30.90
2023-02-06T02:06:02.482Z,28.60
2023-02-06T02:07:01.418Z,17.40
2023-02-06T02:08:01.481Z,20.40
2023-02-06T02:09:01.376Z,21.80
2023-02-06T02:10:01.396Z,20.10
2023-02-06T02:11:01.364Z,20.00
2023-02-06T02:12:02.204Z,18.60
2023-02-06T02:13:01.339Z,22.20
2023-02-06T02:14:01.336Z,19.20
2023-02-06T02:15:04.201Z,17.60
2023-02-06T02:16:01.389Z,16.60
2023-02-06T02:17:02.199Z,25.50
2023-02-06T02:18:01.476Z,20.00
2023-02-06T02:19:01.287Z,27.00
2023-02-06T02:20:01.267Z,16.80
2023-02-06T02:21:04.206Z,20.40
2023-02-06T02:22:01.246Z,21.80
2023-02-06T02:23:01.237Z,18.70
2023-02-06T02:24:01.248Z,21.40
2023-02-06T02:25:03.225Z,17.30
2023-02-06T02:26:01.203Z,14.50
2023-02-06T02:27:01.215Z,18.20
2023-02-06T02:28:01.748Z,17.20
2023-02-06T02:29:01.192Z,19.00
2023-02-06T02:30:01.183Z,22.90
2023-02-06T02:31:01.710Z,24.80
2023-02-06T02:32:01.234Z,17.00
2023-02-06T02:33:01.122Z,17.00
2023-02-06T02:34:01.168Z,19.00
2023-02-06T02:35:01.112Z,21.00
2023-02-06T02:36:01.240Z,22.40
2023-02-06T02:37:01.699Z,21.10
2023-02-06T02:38:01.100Z,20.60
2023-02-06T02:39:01.099Z,20.20
2023-02-06T02:40:01.084Z,20.00
2023-02-06T02:41:01.040Z,17.00
2023-02-06T02:42:01.071Z,21.80
2023-02-06T02:43:01.025Z,23.50
2023-02-06T02:44:01.017Z,23.00
2023-02-06T02:45:01.002Z,16.40
2023-02-06T02:46:01.029Z,23.20
2023-02-06T02:47:00.977Z,26.40
2023-02-06T02:48:01.010Z,26.10
2023-02-06T02:49:00.947Z,22.50
2023-02-06T02:50:01.100Z,27.50
2023-02-06T02:51:01.696Z,20.90
2023-02-06T02:52:00.937Z,25.60
2023-02-06T02:53:00.928Z,22.20
2023-02-06T02:54:00.938Z,18.90
2023-02-06T02:55:00.884Z,14.10
2023-02-06T02:56:00.910Z,23.40
2023-02-06T02:57:00.868Z,20.50
2023-02-06T02:58:00.858Z,24.00
2023-02-06T02:59:00.868Z,14.70
2023-02-06T03:00:00.852Z,16.40
2023-02-06T03:01:00.877Z,22.50
2023-02-06T03:02:01.758Z,18.30
2023-02-06T03:03:07.681Z,22.30
2023-02-06T03:04:00.791Z,21.00
2023-02-06T03:05:00.812Z,19.00
2023-02-06T03:06:00.802Z,19.50
2023-02-06T03:07:00.763Z,20.30
2023-02-06T03:08:00.746Z,19.90
2023-02-06T03:09:00.752Z,17.70
2023-02-06T03:10:00.730Z,20.20
2023-02-06T03:11:00.722Z,24.00
2023-02-06T03:12:01.693Z,21.20
2023-02-06T03:13:00.694Z,24.00
2023-02-06T03:14:00.703Z,23.80
2023-02-06T03:15:00.729Z,16.10
2023-02-06T03:16:00.670Z,29.10
2023-02-06T03:17:01.681Z,22.00
2023-02-06T03:18:00.643Z,21.10
2023-02-06T03:19:00.635Z,27.60
2023-02-06T03:20:01.186Z,20.50
2023-02-06T03:21:00.641Z,23.20
2023-02-06T03:22:00.630Z,29.40
2023-02-06T03:23:00.607Z,28.60
2023-02-06T03:24:00.597Z,22.80
2023-02-06T03:25:00.589Z,21.80
2023-02-06T03:26:00.566Z,20.30
2023-02-06T03:27:00.572Z,19.10
2023-02-06T03:28:03.286Z,23.10
2023-02-06T03:29:03.191Z,22.80
2023-02-06T03:30:00.534Z,21.40
2023-02-06T03:31:00.722Z,25.40
2023-02-06T03:32:00.516Z,23.40
2023-02-06T03:33:00.517Z,18.50
2023-02-06T03:34:03.198Z,19.40
2023-02-06T03:35:00.467Z,24.20
2023-02-06T03:36:00.467Z,23.00
2023-02-06T03:37:00.467Z,16.40
2023-02-06T03:38:00.493Z,19.40
2023-02-06T03:39:00.428Z,17.20
2023-02-06T03:40:00.434Z,20.00
2023-02-06T03:41:00.401Z,22.80
2023-02-06T03:42:00.405Z,17.60
2023-02-06T03:43:00.410Z,17.60
2023-02-06T03:44:00.384Z,16.60
2023-02-06T03:45:00.367Z,18.40
2023-02-06T03:46:03.259Z,18.60
2023-02-06T03:47:00.371Z,19.80
2023-02-06T03:48:01.190Z,24.20
2023-02-06T03:49:00.326Z,21.40
2023-02-06T03:50:00.324Z,21.60
2023-02-06T03:51:00.328Z,22.40
2023-02-06T03:52:00.307Z,26.90
2023-02-06T03:53:00.296Z,20.30
2023-02-06T03:54:00.308Z,16.20
2023-02-06T03:55:00.290Z,15.30
2023-02-06T03:56:00.252Z,17.60
2023-02-06T03:57:03.201Z,19.40
2023-02-06T03:58:00.236Z,24.20
2023-02-06T03:59:00.269Z,23.80
2023-02-06T04:00:00.209Z,20.60
2023-02-06T04:01:00.253Z,21.70
2023-02-06T04:02:00.277Z,21.50
2023-02-06T04:03:00.180Z,27.10
2023-02-06T04:04:00.188Z,33.30
2023-02-06T04:05:00.179Z,23.20
2023-02-06T04:06:00.159Z,21.90
2023-02-06T04:07:00.141Z,22.80
2023-02-06T04:08:00.150Z,18.10
2023-02-06T04:09:00.136Z,18.60
2023-02-06T04:10:00.198Z,26.10
2023-02-06T04:11:00.123Z,16.50
2023-02-06T04:12:00.092Z,16.30
2023-02-06T04:13:00.081Z,15.30
2023-02-06T04:14:00.230Z,13.10
2023-02-06T04:15:00.053Z,15.20
2023-02-06T04:16:00.086Z,18.40
2023-02-06T04:17:00.036Z,22.30
2023-02-06T04:18:01.478Z,16.30
2023-02-06T04:19:00.040Z,18.80
2023-02-06T04:20:00.693Z,14.00
2023-02-06T04:21:00.008Z,14.90
2023-02-06T04:21:59.982Z,20.40
2023-02-06T04:22:59.974Z,18.20
2023-02-06T04:23:59.980Z,19.30
2023-02-06T04:24:59.947Z,19.30
2023-02-06T04:25:59.967Z,16.50
2023-02-06T04:27:00.119Z,23.90
2023-02-06T04:27:59.917Z,19.80
2023-02-06T04:28:59.986Z,21.70
2023-02-06T04:29:59.900Z,18.20
2023-02-06T04:31:00.134Z,24.00
2023-02-06T04:31:59.884Z,23.80
2023-02-06T04:32:59.860Z,21.40
2023-02-06T04:34:00.893Z,26.20
2023-02-06T04:34:59.847Z,22.90
2023-02-06T04:35:59.829Z,12.20
2023-02-06T04:36:59.852Z,17.50
2023-02-06T04:37:59.808Z,22.10
2023-02-06T04:38:59.803Z,25.50
2023-02-06T04:39:59.796Z,15.40
2023-02-06T04:40:59.795Z,18.00
2023-02-06T04:41:59.873Z,20.40
2023-02-06T04:43:02.690Z,22.00
2023-02-06T04:43:59.752Z,19.80
2023-02-06T04:44:59.741Z,14.70
2023-02-06T04:45:59.784Z,17.90
2023-02-06T04:46:59.745Z,15.80
2023-02-06T04:47:59.707Z,20.70
2023-02-06T04:48:59.714Z,17.00
2023-02-06T04:49:59.714Z,21.40
2023-02-06T04:50:59.675Z,20.00
2023-02-06T04:51:59.693Z,17.70
2023-02-06T04:52:59.675Z,27.60
2023-02-06T04:54:02.207Z,28.90
2023-02-06T04:54:59.636Z,20.70
2023-02-06T04:55:59.628Z,15.90
2023-02-06T04:57:02.190Z,23.00
2023-02-06T04:57:59.775Z,18.60
2023-02-06T04:58:59.586Z,20.50
2023-02-06T04:59:59.579Z,21.30
2023-02-06T05:00:59.570Z,24.70
2023-02-06T05:01:59.563Z,21.30
2023-02-06T05:02:59.574Z,23.30
2023-02-06T05:03:59.554Z,23.70
2023-02-06T05:04:59.507Z,18.60
2023-02-06T05:05:59.508Z,18.80
2023-02-06T05:06:59.521Z,25.30
2023-02-06T05:07:59.534Z,17.70
2023-02-06T05:08:59.488Z,19.80
2023-02-06T05:09:59.466Z,16.50
2023-02-06T05:10:59.460Z,16.70
2023-02-06T05:11:59.464Z,15.50
2023-02-06T05:12:59.442Z,12.50
2023-02-06T05:13:59.460Z,18.00
2023-02-06T05:14:59.422Z,18.20
2023-02-06T05:15:59.452Z,14.60
2023-02-06T05:17:14.185Z,16.50
2023-02-06T05:17:59.386Z,18.90
2023-02-06T05:18:59.364Z,20.10
2023-02-06T05:19:59.388Z,20.10
2023-02-06T05:20:59.353Z,14.90
2023-02-06T05:21:59.342Z,16.60
2023-02-06T05:22:59.324Z,15.50
2023-02-06T05:23:59.317Z,19.80
2023-02-06T05:24:59.319Z,20.40
2023-02-06T05:25:59.320Z,36.90
2023-02-06T05:26:59.305Z,21.40
2023-02-06T05:27:59.317Z,28.00
2023-02-06T05:28:59.272Z,24.30
2023-02-06T05:29:59.366Z,15.90
2023-02-06T05:30:59.294Z,21.00
2023-02-06T05:31:59.293Z,15.90
2023-02-06T05:32:59.226Z,27.30
2023-02-06T05:33:59.217Z,17.40
2023-02-06T05:34:59.200Z,23.50
2023-02-06T05:35:59.230Z,22.00
2023-02-06T05:36:59.192Z,24.80
2023-02-06T05:37:59.177Z,21.70
2023-02-06T05:38:59.165Z,29.30
2023-02-06T05:40:00.105Z,35.50
2023-02-06T05:40:59.142Z,31.10
2023-02-06T05:41:59.175Z,41.60
2023-02-06T05:42:59.109Z,40.10
2023-02-06T05:43:59.122Z,44.20
2023-02-06T05:44:59.094Z,41.40
2023-02-06T05:45:59.136Z,52.40
2023-02-06T05:46:59.103Z,37.50
2023-02-06T05:47:59.072Z,40.80
2023-02-06T05:48:59.054Z,36.60
2023-02-06T05:49:59.050Z,43.10
2023-02-06T05:50:59.038Z,38.80
2023-02-06T05:51:59.053Z,51.90
2023-02-06T05:52:59.033Z,42.20
2023-02-06T05:53:59.014Z,36.10
2023-02-06T05:54:58.988Z,67.00
2023-02-06T05:55:58.988Z,52.40
2023-02-06T05:56:58.977Z,49.40
2023-02-06T05:57:58.991Z,44.90
2023-02-06T05:58:58.967Z,98.20
2023-02-06T05:59:58.945Z,68.60
2023-02-06T06:00:58.952Z,87.10
2023-02-06T06:01:58.942Z,71.40
2023-02-06T06:02:58.935Z,46.40
2023-02-06T06:03:58.933Z,37.60
2023-02-06T06:04:58.938Z,60.60
2023-02-06T06:05:58.884Z,107.50
2023-02-06T06:06:58.874Z,97.40
2023-02-06T06:07:58.875Z,103.80
2023-02-06T06:08:58.869Z,76.00
2023-02-06T06:09:58.836Z,77.40
2023-02-06T06:11:00.231Z,99.40
2023-02-06T06:11:58.815Z,94.60
2023-02-06T06:12:58.826Z,174.50
2023-02-06T06:13:58.790Z,179.60
2023-02-06T06:14:58.808Z,59.00
2023-02-06T06:15:58.791Z,69.40
2023-02-06T06:16:58.773Z,87.80
2023-02-06T06:17:58.781Z,96.80
2023-02-06T06:18:58.754Z,75.10
2023-02-06T06:19:58.739Z,52.50
2023-02-06T06:20:58.725Z,61.20
2023-02-06T06:21:58.734Z,65.40
2023-02-06T06:22:58.731Z,57.70
2023-02-06T06:23:58.693Z,133.00
2023-02-06T06:24:58.689Z,92.70
2023-02-06T06:25:58.699Z,64.90
2023-02-06T06:26:58.662Z,70.80
2023-02-06T06:27:58.710Z,133.10
2023-02-06T06:28:58.635Z,100.40
2023-02-06T06:29:59.681Z,87.70
2023-02-06T06:30:58.653Z,89.80
2023-02-06T06:31:58.659Z,68.80
2023-02-06T06:32:58.613Z,139.70
2023-02-06T06:33:58.692Z,117.20
2023-02-06T06:34:58.569Z,125.80
2023-02-06T06:35:58.588Z,143.00
2023-02-06T06:36:58.551Z,48.70
2023-02-06T06:37:58.552Z,106.50
2023-02-06T06:38:58.542Z,102.90
2023-02-06T06:39:58.534Z,78.70
2023-02-06T06:40:58.531Z,91.00
2023-02-06T06:41:58.493Z,94.70
2023-02-06T06:42:58.484Z,31.70
2023-02-06T06:43:58.504Z,54.90
2023-02-06T06:44:58.484Z,56.60
2023-02-06T06:45:58.462Z,57.70
2023-02-06T06:46:58.459Z,92.00
2023-02-06T06:47:58.465Z,113.90
2023-02-06T06:48:58.471Z,79.00
2023-02-06T06:49:58.559Z,109.20
2023-02-06T06:50:59.656Z,118.50
2023-02-06T06:51:58.385Z,67.00
2023-02-06T06:52:58.394Z,96.80
2023-02-06T06:53:58.365Z,79.60
2023-02-06T06:54:59.488Z,108.00
2023-02-06T06:55:58.339Z,45.00
2023-02-06T06:56:58.535Z,68.30
2023-02-06T06:57:58.365Z,38.50
2023-02-06T06:58:58.321Z,100.60
2023-02-06T06:59:58.309Z,100.10
2023-02-06T07:00:58.331Z,93.80
2023-02-06T07:01:58.305Z,73.70
2023-02-06T07:02:58.293Z,85.50
2023-02-06T07:03:58.265Z,68.60
2023-02-06T07:04:58.303Z,85.80
2023-02-06T07:05:58.274Z,61.10
2023-02-06T07:06:58.240Z,67.10
2023-02-06T07:07:58.246Z,56.60
2023-02-06T07:08:58.220Z,60.30
2023-02-06T07:09:58.201Z,70.70
2023-02-06T07:10:58.194Z,74.30
2023-02-06T07:11:59.227Z,58.80
2023-02-06T07:12:58.169Z,80.70
2023-02-06T07:13:58.151Z,65.20
2023-02-06T07:14:58.142Z,71.50
2023-02-06T07:15:58.139Z,76.20
2023-02-06T07:16:58.130Z,34.70
2023-02-06T07:17:59.149Z,35.90
2023-02-06T07:18:58.116Z,31.70
2023-02-06T07:19:58.105Z,43.20
2023-02-06T07:20:58.082Z,34.90
2023-02-06T07:21:58.090Z,41.80
2023-02-06T07:22:58.082Z,58.10
2023-02-06T07:23:58.054Z,71.90
2023-02-06T07:24:58.053Z,89.60
2023-02-06T07:25:58.039Z,45.30
2023-02-06T07:26:58.033Z,38.60
2023-02-06T07:27:58.010Z,32.10
2023-02-06T07:28:58.004Z,23.80
2023-02-06T07:29:58.004Z,27.80
2023-02-06T07:30:58.004Z,54.00
2023-02-06T07:31:58.003Z,110.00
2023-02-06T07:32:57.974Z,55.70
2023-02-06T07:33:57.956Z,69.00
2023-02-06T07:34:57.944Z,81.20
2023-02-06T07:35:57.941Z,65.20
2023-02-06T07:36:57.923Z,38.90
2023-02-06T07:37:57.995Z,57.40
2023-02-06T07:38:57.895Z,71.30
2023-02-06T07:39:57.906Z,73.40
2023-02-06T07:40:57.872Z,78.50
2023-02-06T07:41:57.856Z,75.60
2023-02-06T07:42:57.848Z,57.30
2023-02-06T07:43:57.849Z,57.80
2023-02-06T07:44:57.827Z,57.10
2023-02-06T07:45:57.869Z,105.50
2023-02-06T07:46:57.811Z,60.20
2023-02-06T07:47:57.807Z,69.30
2023-02-06T07:48:57.796Z,49.50
2023-02-06T07:49:57.784Z,72.80
2023-02-06T07:50:57.771Z,66.00
2023-02-06T07:51:57.802Z,29.40
2023-02-06T07:52:57.747Z,50.90
2023-02-06T07:53:57.750Z,27.20
2023-02-06T07:54:57.715Z,34.50
2023-02-06T07:55:57.714Z,37.50
2023-02-06T07:56:57.714Z,63.90
2023-02-06T07:57:57.706Z,31.30
2023-02-06T07:58:57.686Z,33.40
2023-02-06T07:59:57.672Z,54.20
2023-02-06T08:00:57.724Z,29.40
2023-02-06T08:01:57.649Z,35.80
2023-02-06T08:02:57.632Z,37.70
2023-02-06T08:03:57.642Z,26.40
2023-02-06T08:04:57.623Z,29.40
2023-02-06T08:05:57.611Z,27.30
2023-02-06T08:06:57.588Z,26.20
2023-02-06T08:07:57.579Z,34.40
2023-02-06T08:08:57.566Z,25.20
2023-02-06T08:09:57.577Z,38.00
2023-02-06T08:10:57.549Z,62.70
2023-02-06T08:11:57.552Z,38.10
2023-02-06T08:12:57.521Z,38.00
2023-02-06T08:13:57.520Z,78.30
2023-02-06T08:14:57.512Z,85.30
2023-02-06T08:15:57.509Z,79.00
2023-02-06T08:16:57.568Z,121.10
2023-02-06T08:17:57.527Z,73.30
2023-02-06T08:18:57.475Z,64.60
2023-02-06T08:19:57.454Z,101.60
2023-02-06T08:20:57.424Z,112.70
2023-02-06T08:21:57.426Z,52.40
2023-02-06T08:22:57.418Z,91.70
2023-02-06T08:23:57.462Z,107.50
2023-02-06T08:24:57.391Z,66.70
2023-02-06T08:25:57.427Z,94.60
2023-02-06T08:26:57.395Z,95.30
2023-02-06T08:27:57.399Z,43.10
2023-02-06T08:28:57.365Z,36.60
2023-02-06T08:29:57.347Z,30.00
2023-02-06T08:30:57.458Z,15.10
2023-02-06T08:31:57.337Z,28.10
2023-02-06T08:32:57.316Z,20.60
2023-02-06T08:33:57.330Z,25.00
2023-02-06T08:34:57.300Z,21.10
2023-02-06T08:35:57.282Z,25.50
2023-02-06T08:36:57.266Z,34.80
2023-02-06T08:37:57.263Z,24.60
2023-02-06T08:38:57.237Z,28.40
2023-02-06T08:39:57.264Z,23.00
2023-02-06T08:40:57.218Z,19.40
2023-02-06T08:41:57.245Z,20.20
2023-02-06T08:42:57.200Z,29.10
2023-02-06T08:43:57.196Z,42.20
2023-02-06T08:44:57.174Z,31.80
2023-02-06T08:45:57.227Z,22.00
2023-02-06T08:47:09.361Z,36.40
2023-02-06T08:47:58.160Z,26.80
2023-02-06T08:48:57.164Z,34.60
2023-02-06T08:49:57.124Z,35.70
2023-02-06T08:50:57.120Z,15.00
2023-02-06T08:51:57.132Z,16.20
2023-02-06T08:52:57.092Z,20.70
2023-02-06T08:53:57.078Z,28.60
2023-02-06T08:54:57.076Z,35.10
2023-02-06T08:55:57.062Z,34.50
2023-02-06T08:56:57.096Z,30.80
2023-02-06T08:57:57.060Z,42.80
2023-02-06T08:58:57.063Z,39.50
2023-02-06T08:59:57.678Z,21.70
2023-02-06T09:00:57.677Z,28.90
2023-02-06T09:01:57.690Z,25.00
2023-02-06T09:02:57.707Z,21.10
2023-02-06T09:03:57.685Z,22.90
2023-02-06T09:04:57.671Z,19.00
2023-02-06T09:06:00.126Z,24.10
2023-02-06T09:06:57.936Z,20.40
2023-02-06T09:07:57.679Z,16.40
2023-02-06T09:08:57.735Z,26.10
2023-02-06T09:09:57.685Z,34.10
2023-02-06T09:10:57.681Z,21.70
2023-02-06T09:11:57.683Z,15.00
2023-02-06T09:12:57.743Z,13.70
2023-02-06T09:13:58.742Z,13.00
2023-02-06T09:14:58.706Z,13.10
2023-02-06T09:15:58.740Z,17.00
2023-02-06T09:16:59.686Z,15.00
2023-02-06T09:17:59.728Z,12.00
2023-02-06T09:18:58.696Z,15.50
2023-02-06T09:19:59.675Z,17.60
2023-02-06T09:20:58.704Z,8.50
2023-02-06T09:21:59.680Z,10.60
2023-02-06T09:22:59.674Z,18.60
2023-02-06T09:23:58.071Z,16.80
2023-02-06T09:24:58.792Z,13.80
2023-02-06T09:25:56.753Z,18.00
2023-02-06T09:27:00.940Z,8.80
2023-02-06T09:27:59.710Z,16.50
2023-02-06T09:28:56.692Z,9.00
2023-02-06T09:29:56.718Z,12.30
2023-02-06T09:30:56.740Z,10.60
2023-02-06T09:31:56.649Z,8.20
2023-02-06T09:32:56.655Z,17.10
2023-02-06T09:33:56.650Z,7.70
2023-02-06T09:34:56.644Z,11.30
2023-02-06T09:35:57.762Z,9.50
2023-02-06T09:36:56.635Z,8.10
2023-02-06T09:37:56.595Z,10.90
2023-02-06T09:38:56.580Z,9.30
2023-02-06T09:39:56.614Z,11.00
2023-02-06T09:40:56.561Z,11.30
2023-02-06T09:41:56.546Z,12.90
2023-02-06T09:42:56.535Z,12.20
2023-02-06T09:43:56.529Z,10.80
2023-02-06T09:44:56.517Z,7.80
2023-02-06T09:45:56.644Z,10.60
2023-02-06T09:46:56.481Z,8.10
2023-02-06T09:47:56.477Z,12.20
2023-02-06T09:48:56.478Z,8.00
2023-02-06T09:49:56.484Z,9.60
2023-02-06T09:50:56.446Z,8.30
2023-02-06T09:51:56.432Z,10.70
2023-02-06T09:52:56.418Z,10.80
2023-02-06T09:53:56.434Z,8.90
2023-02-06T09:54:56.405Z,7.70
2023-02-06T09:55:56.400Z,9.30
2023-02-06T09:56:56.378Z,9.60
2023-02-06T09:57:56.395Z,8.50
2023-02-06T09:58:56.356Z,9.10
2023-02-06T09:59:56.396Z,7.60
2023-02-06T10:00:56.336Z,10.70
2023-02-06T10:01:56.430Z,7.40
2023-02-06T10:02:56.317Z,7.50
2023-02-06T10:03:56.326Z,7.30
2023-02-06T10:04:56.287Z,6.60
2023-02-06T10:05:56.283Z,9.20
2023-02-06T10:06:56.261Z,7.90
2023-02-06T10:07:56.295Z,7.20
2023-02-06T10:08:56.268Z,7.60
2023-02-06T10:09:56.248Z,9.70
2023-02-06T10:10:56.221Z,9.30
2023-02-06T10:11:56.219Z,8.00
2023-02-06T10:12:56.218Z,13.00
2023-02-06T10:13:56.203Z,9.30
2023-02-06T10:14:56.185Z,10.00
2023-02-06T10:15:56.215Z,9.20
2023-02-06T10:16:56.149Z,8.70
2023-02-06T10:17:56.195Z,8.00
2023-02-06T10:18:56.132Z,8.30
2023-02-06T10:19:56.130Z,6.10
2023-02-06T10:20:56.127Z,8.40
2023-02-06T10:21:56.101Z,10.20
2023-02-06T10:22:56.127Z,10.30
2023-02-06T10:23:56.109Z,11.40
2023-02-06T10:24:56.073Z,11.30
2023-02-06T10:25:56.063Z,11.00
2023-02-06T10:26:56.050Z,9.70
2023-02-06T10:27:56.098Z,11.40
2023-02-06T10:28:56.078Z,12.20
2023-02-06T10:29:56.042Z,8.20
2023-02-06T10:30:56.047Z,11.10
2023-02-06T10:31:56.077Z,14.80
2023-02-06T10:32:56.908Z,13.00
2023-02-06T10:33:56.019Z,11.00
2023-02-06T10:34:55.977Z,11.40
2023-02-06T10:35:55.953Z,14.20
2023-02-06T10:36:55.957Z,9.40
2023-02-06T10:37:55.944Z,12.00
2023-02-06T10:38:55.938Z,11.50
2023-02-06T10:39:55.960Z,14.10
2023-02-06T10:40:55.895Z,10.20
2023-02-06T10:41:55.893Z,13.10
2023-02-06T10:42:55.937Z,12.10
2023-02-06T10:43:55.889Z,10.80
2023-02-06T10:44:59.564Z,9.00
2023-02-06T10:45:56.856Z,11.40
2023-02-06T10:46:55.886Z,12.30
2023-02-06T10:47:55.841Z,13.50
2023-02-06T10:48:55.829Z,12.60
2023-02-06T10:49:55.854Z,13.20
2023-02-06T10:50:55.809Z,12.40
2023-02-06T10:51:55.794Z,11.60
2023-02-06T10:52:55.804Z,12.70
2023-02-06T10:53:55.765Z,10.70
2023-02-06T10:54:55.771Z,14.30
2023-02-06T10:55:55.747Z,13.60
2023-02-06T10:56:55.742Z,16.80
2023-02-06T10:57:55.716Z,17.20
2023-02-06T10:58:55.751Z,18.80
2023-02-06T10:59:55.705Z,15.50
2023-02-06T11:00:55.773Z,16.90
2023-02-06T11:01:55.748Z,24.80
2023-02-06T11:03:06.606Z,22.90
2023-02-06T11:03:56.689Z,22.70
2023-02-06T11:04:55.659Z,21.10
2023-02-06T11:05:55.689Z,22.10
2023-02-06T11:06:55.629Z,24.30
2023-02-06T11:07:55.682Z,25.50
2023-02-06T11:08:55.609Z,25.10
2023-02-06T11:09:55.604Z,30.20
2023-02-06T11:10:55.588Z,30.60
2023-02-06T11:11:55.604Z,25.10
2023-02-06T11:12:55.574Z,28.30
2023-02-06T11:13:55.565Z,27.70
2023-02-06T11:14:55.530Z,22.80
2023-02-06T11:15:55.530Z,25.60
2023-02-06T11:16:55.538Z,26.80
2023-02-06T11:17:55.518Z,31.00
2023-02-06T11:18:55.500Z,28.60
2023-02-06T11:19:55.507Z,29.60
2023-02-06T11:20:55.892Z,36.00
2023-02-06T11:21:55.509Z,34.20
2023-02-06T11:22:55.453Z,34.20
2023-02-06T11:23:55.447Z,45.60
2023-02-06T11:24:55.438Z,42.00
2023-02-06T11:25:55.418Z,41.00
2023-02-06T11:26:59.172Z,39.50
2023-02-06T11:27:55.444Z,43.30
2023-02-06T11:28:55.406Z,50.20
2023-02-06T11:29:55.387Z,44.70
2023-02-06T11:30:58.236Z,41.60
2023-02-06T11:31:55.395Z,44.00
2023-02-06T11:33:03.995Z,48.20
2023-02-06T11:33:56.325Z,45.10
2023-02-06T11:34:56.365Z,43.30
2023-02-06T11:35:55.327Z,47.10
2023-02-06T11:36:56.201Z,41.00
2023-02-06T11:37:55.421Z,43.40
2023-02-06T11:38:55.294Z,51.90
2023-02-06T11:40:02.175Z,48.40
2023-02-06T11:40:55.257Z,47.60
2023-02-06T11:41:55.250Z,42.40
2023-02-06T11:42:55.250Z,45.20
2023-02-06T11:43:56.174Z,43.40
2023-02-06T11:44:55.206Z,40.70
2023-02-06T11:45:55.266Z,42.20
2023-02-06T11:46:55.184Z,44.20
2023-02-06T11:47:55.219Z,42.50
2023-02-06T11:48:55.186Z,43.00
2023-02-06T11:49:55.171Z,47.20
2023-02-06T11:50:55.150Z,50.90
2023-02-06T11:51:55.158Z,42.60
2023-02-06T11:52:55.667Z,48.40
2023-02-06T11:53:55.140Z,44.00
2023-02-06T11:54:55.099Z,45.80
2023-02-06T11:55:55.103Z,45.50
2023-02-06T11:56:55.074Z,47.30
2023-02-06T11:57:55.090Z,38.80
2023-02-06T11:58:57.668Z,42.70
2023-02-06T11:59:55.675Z,50.30
2023-02-06T12:00:55.040Z,44.30
2023-02-06T12:01:55.053Z,43.60
2023-02-06T12:02:55.024Z,49.10
2023-02-06T12:03:55.017Z,46.80
2023-02-06T12:04:54.989Z,43.00
2023-02-06T12:05:57.882Z,43.60
2023-02-06T12:06:54.977Z,40.00
2023-02-06T12:07:54.982Z,44.40
2023-02-06T12:08:57.692Z,37.00
2023-02-06T12:09:57.697Z,39.20
2023-02-06T12:10:54.931Z,40.00
2023-02-06T12:11:54.949Z,42.30
2023-02-06T12:12:55.203Z,44.00
2023-02-06T12:13:54.911Z,38.20
2023-02-06T12:14:54.896Z,39.00
2023-02-06T12:15:55.121Z,39.40
2023-02-06T12:16:54.926Z,46.10
2023-02-06T12:17:55.681Z,47.00
2023-02-06T12:18:54.838Z,42.30
2023-02-06T12:19:54.846Z,43.90
2023-02-06T12:20:54.843Z,42.30
2023-02-06T12:21:54.860Z,41.50
2023-02-06T12:22:54.812Z,36.80
2023-02-06T12:23:54.791Z,41.60
2023-02-06T12:24:54.812Z,42.50
2023-02-06T12:25:54.800Z,32.30
2023-02-06T12:26:54.752Z,36.80
2023-02-06T12:27:54.814Z,39.70
2023-02-06T12:28:54.718Z,43.50
2023-02-06T12:29:55.668Z,39.30
2023-02-06T12:30:55.799Z,35.00
2023-02-06T12:31:54.967Z,43.40
2023-02-06T12:32:55.189Z,38.60
2023-02-06T12:33:55.669Z,33.80
2023-02-06T12:34:54.670Z,37.00
2023-02-06T12:35:55.171Z,35.70
2023-02-06T12:36:54.646Z,34.10
2023-02-06T12:37:54.659Z,36.60
2023-02-06T12:38:57.175Z,39.70
2023-02-06T12:39:54.608Z,39.70
2023-02-06T12:40:54.618Z,34.90
2023-02-06T12:41:54.587Z,34.80
2023-02-06T12:42:54.596Z,35.70
2023-02-06T12:43:54.681Z,32.20
2023-02-06T12:44:55.605Z,33.40
2023-02-06T12:45:54.605Z,35.00
2023-02-06T12:46:54.548Z,31.30
2023-02-06T12:47:54.519Z,34.80
2023-02-06T12:48:54.516Z,40.20
2023-02-06T12:49:54.527Z,38.00
2023-02-06T12:50:54.507Z,37.10
2023-02-06T12:51:54.493Z,38.70
2023-02-06T12:52:54.489Z,35.60